createdAt,value
2022-10-31T00:00:16.295Z,56.7
2022-10-31T00:05:16.306Z,56.8
2022-10-31T00:10:16.470Z,56.9
2022-10-31T00:15:16.491Z,56.9
2022-10-31T00:20:16.471Z,56.9
2022-10-31T00:25:16.229Z,57.0
2022-10-31T00:30:16.492Z,56.9
2022-10-31T00:35:17.200Z,56.8
2022-10-31T00:40:16.631Z,56.8
2022-10-31T00:45:16.662Z,56.7
2022-10-31T00:50:16.477Z,56.7
2022-10-31T00:55:16.287Z,56.6
2022-10-31T01:00:16.787Z,56.5
2022-10-31T01:05:16.367Z,56.5
2022-10-31T01:10:16.363Z,56.3
2022-10-31T01:15:16.582Z,56.2
2022-10-31T01:20:16.891Z,56.2
2022-10-31T01:25:16.413Z,56.3
2022-10-31T01:30:16.592Z,56.3
2022-10-31T01:35:16.304Z,56.3
2022-10-31T01:40:16.430Z,56.3
2022-10-31T01:45:16.507Z,56.2
2022-10-31T01:50:16.513Z,56.0
2022-10-31T01:55:17.982Z,55.7
2022-10-31T02:00:16.893Z,55.5
2022-10-31T02:05:16.466Z,55.3
2022-10-31T02:10:16.533Z,55.2
2022-10-31T02:15:16.499Z,55.1
2022-10-31T02:20:16.553Z,55.1
2022-10-31T02:25:16.878Z,55.1
2022-10-31T02:30:16.760Z,55.3
2022-10-31T02:35:16.529Z,55.2
2022-10-31T02:40:16.720Z,55.2
2022-10-31T02:45:16.683Z,55.1
2022-10-31T02:50:17.674Z,55.1
2022-10-31T02:55:16.497Z,55.2
2022-10-31T03:00:16.713Z,55.1
2022-10-31T03:05:16.684Z,55.1
2022-10-31T03:10:16.895Z,55.0
2022-10-31T03:15:16.751Z,55.0
2022-10-31T03:20:16.662Z,54.9
2022-10-31T03:25:16.628Z,54.8
2022-10-31T03:30:17.012Z,54.6
2022-10-31T03:35:16.685Z,54.6
2022-10-31T03:40:16.952Z,54.5
2022-10-31T03:45:16.910Z,54.4
2022-10-31T03:50:17.048Z,54.3
2022-10-31T03:55:16.696Z,54.3
2022-10-31T04:00:18.257Z,54.3
2022-10-31T04:05:17.691Z,54.0
2022-10-31T04:10:18.004Z,53.9
2022-10-31T04:15:17.862Z,54.0
2022-10-31T04:20:17.856Z,54.0
2022-10-31T04:25:17.904Z,53.9
2022-10-31T04:30:18.254Z,53.9
2022-10-31T04:35:17.711Z,53.9
2022-10-31T04:40:18.226Z,53.9
2022-10-31T04:45:21.073Z,53.7
2022-10-31T04:50:18.265Z,53.8
2022-10-31T04:55:17.953Z,53.8
2022-10-31T05:00:18.066Z,53.8
2022-10-31T05:05:17.972Z,53.8
2022-10-31T05:10:17.929Z,53.8
2022-10-31T05:15:18.063Z,53.8
2022-10-31T05:30:23.749Z,53.8
2022-10-31T05:35:18.067Z,53.8
2022-10-31T05:40:18.223Z,53.8
2022-10-31T05:45:17.946Z,53.7
2022-10-31T05:50:18.150Z,53.8
2022-10-31T05:55:17.948Z,53.8
2022-10-31T06:00:18.357Z,53.8
2022-10-31T06:05:17.881Z,53.9
2022-10-31T06:10:18.096Z,53.9
2022-10-31T06:15:23.470Z,53.9
2022-10-31T06:20:18.164Z,53.9
2022-10-31T06:25:18.237Z,53.8
2022-10-31T06:30:18.420Z,53.6
2022-10-31T06:35:18.015Z,53.4
2022-10-31T06:40:18.132Z,53.5
2022-10-31T06:45:18.508Z,53.3
2022-10-31T06:50:18.149Z,53.2
2022-10-31T06:55:18.109Z,53.1
2022-10-31T07:00:18.480Z,53.1
2022-10-31T07:05:18.144Z,52.9
2022-10-31T07:10:18.352Z,52.8
2022-10-31T07:15:16.244Z,52.5
2022-10-31T07:20:16.161Z,52.4
2022-10-31T07:25:16.343Z,52.5
2022-10-31T07:30:16.197Z,52.4
2022-10-31T07:35:17.298Z,52.4
2022-10-31T07:40:17.910Z,52.6
2022-10-31T07:45:16.991Z,52.6
2022-10-31T07:50:16.377Z,52.6
2022-10-31T07:55:16.222Z,52.7
2022-10-31T08:00:16.399Z,52.8
2022-10-31T08:05:16.277Z,52.8
2022-10-31T08:10:16.712Z,52.7
2022-10-31T08:15:16.369Z,52.8
2022-10-31T08:20:16.788Z,52.8
2022-10-31T08:25:16.267Z,52.8
2022-10-31T08:30:16.349Z,52.8
2022-10-31T08:35:16.449Z,52.9
2022-10-31T08:40:16.400Z,52.9
2022-10-31T08:45:16.586Z,52.8
2022-10-31T08:50:16.405Z,52.6
2022-10-31T08:55:16.547Z,52.5
2022-10-31T09:00:16.546Z,52.4
2022-10-31T09:05:16.376Z,52.4
2022-10-31T09:10:16.568Z,52.3
2022-10-31T09:15:16.945Z,52.2
2022-10-31T09:20:16.592Z,52.1
2022-10-31T09:25:16.433Z,52.1
2022-10-31T09:30:16.716Z,52.1
2022-10-31T09:35:19.186Z,52.2
2022-10-31T09:40:16.542Z,52.5
2022-10-31T09:45:16.518Z,52.5
2022-10-31T09:50:16.657Z,52.4
2022-10-31T09:55:16.397Z,52.3
2022-10-31T10:00:16.684Z,52.1
2022-10-31T10:05:16.740Z,51.9
2022-10-31T10:10:16.628Z,51.8
2022-10-31T10:15:16.632Z,51.7
2022-10-31T10:20:19.838Z,51.8
2022-10-31T10:25:16.893Z,51.8
2022-10-31T10:30:16.802Z,51.8
2022-10-31T10:35:16.628Z,51.9
2022-10-31T10:40:16.869Z,52.0
2022-10-31T10:45:16.691Z,52.0
2022-10-31T10:50:16.686Z,52.1
2022-10-31T10:55:16.608Z,52.2
2022-10-31T11:00:16.964Z,52.3
2022-10-31T11:05:16.676Z,52.4
2022-10-31T11:10:16.748Z,52.5
2022-10-31T11:15:16.937Z,52.6
2022-10-31T11:20:19.105Z,52.8
2022-10-31T11:25:16.820Z,52.8
2022-10-31T11:30:16.994Z,52.8
2022-10-31T11:35:16.973Z,52.9
2022-10-31T11:40:16.945Z,53.0
2022-10-31T11:45:16.938Z,53.0
2022-10-31T11:50:17.071Z,52.9
2022-10-31T11:55:16.922Z,53.0
2022-10-31T12:00:17.119Z,53.1
2022-10-31T12:05:16.790Z,53.3
2022-10-31T12:10:17.021Z,53.3
2022-10-31T12:15:16.980Z,53.6
2022-10-31T12:20:16.990Z,53.8
2022-10-31T12:25:17.058Z,53.8
2022-10-31T12:30:17.038Z,53.8
2022-10-31T12:35:16.827Z,53.8
2022-10-31T12:40:17.044Z,53.8
2022-10-31T12:45:17.302Z,53.7
2022-10-31T12:50:16.951Z,53.7
2022-10-31T12:55:17.067Z,53.8
2022-10-31T13:00:17.310Z,53.8
2022-10-31T13:05:17.890Z,53.9
2022-10-31T13:10:16.908Z,54.0
2022-10-31T13:15:17.012Z,54.1
2022-10-31T13:20:17.186Z,54.2
2022-10-31T13:25:16.915Z,54.3
2022-10-31T13:30:17.047Z,54.3
2022-10-31T13:35:17.101Z,54.3
2022-10-31T13:40:17.019Z,54.6
2022-10-31T13:45:17.074Z,54.8
2022-10-31T13:50:19.313Z,55.1
2022-10-31T13:55:17.690Z,55.2
2022-10-31T14:00:17.228Z,55.5
2022-10-31T14:05:17.192Z,55.6
2022-10-31T14:10:17.441Z,55.6
2022-10-31T14:15:17.169Z,55.8
2022-10-31T14:20:17.207Z,55.8
2022-10-31T14:25:17.106Z,55.9
2022-10-31T14:30:17.416Z,56.0
2022-10-31T14:35:21.203Z,56.0
2022-10-31T14:40:17.212Z,56.1
2022-10-31T14:45:17.272Z,56.4
2022-10-31T14:50:17.352Z,56.8
2022-10-31T14:55:17.173Z,57.1
2022-10-31T15:00:17.316Z,57.3
2022-10-31T15:05:17.304Z,57.5
2022-10-31T15:10:17.402Z,57.5
2022-10-31T15:15:17.331Z,57.6
2022-10-31T15:20:17.475Z,57.8
2022-10-31T15:25:17.130Z,58.0
2022-10-31T15:30:17.576Z,58.3
2022-10-31T15:35:17.459Z,58.2
2022-10-31T15:40:17.509Z,57.9
2022-10-31T15:45:18.156Z,57.8
2022-10-31T15:50:17.575Z,57.7
2022-10-31T15:55:17.555Z,57.6
2022-10-31T16:00:17.428Z,57.6
2022-10-31T16:05:17.299Z,57.4
2022-10-31T16:10:17.431Z,57.5
2022-10-31T16:15:17.609Z,57.3
2022-10-31T16:20:17.479Z,57.3
2022-10-31T16:25:17.393Z,57.3
2022-10-31T16:30:17.719Z,57.3
2022-10-31T16:35:17.355Z,57.4
2022-10-31T16:40:17.395Z,57.5
2022-10-31T16:45:17.994Z,57.7
2022-10-31T16:50:17.486Z,57.8
2022-10-31T16:55:17.383Z,57.8
2022-10-31T17:00:17.495Z,57.8
2022-10-31T17:05:17.565Z,57.8
2022-10-31T17:10:17.600Z,57.9
2022-10-31T17:15:17.534Z,57.8
2022-10-31T17:20:17.761Z,57.9
2022-10-31T17:25:17.551Z,57.9
2022-10-31T17:30:17.692Z,57.9
2022-10-31T17:35:17.436Z,57.8
2022-10-31T17:40:17.757Z,57.7
2022-10-31T17:45:17.816Z,57.7
2022-10-31T17:50:17.611Z,57.7
2022-10-31T17:55:17.800Z,57.7
2022-10-31T18:00:17.707Z,57.8
2022-10-31T18:05:17.870Z,58.0
2022-10-31T18:10:17.658Z,58.1
2022-10-31T18:15:17.657Z,58.0
2022-10-31T18:20:17.647Z,58.1
2022-10-31T18:25:17.633Z,58.2
2022-10-31T18:30:17.866Z,58.0
2022-10-31T18:35:17.737Z,58.1
2022-10-31T18:40:17.745Z,58.1
2022-10-31T18:45:32.592Z,58.1
2022-10-31T18:50:18.035Z,58.0
2022-10-31T18:55:17.681Z,58.1
2022-10-31T19:00:17.841Z,58.1
2022-10-31T19:05:17.814Z,58.2
2022-10-31T19:10:17.753Z,58.2
2022-10-31T19:15:18.034Z,58.2
2022-10-31T19:20:17.821Z,58.3
2022-10-31T19:25:17.780Z,58.3
2022-10-31T19:30:17.950Z,58.5
2022-10-31T19:35:17.889Z,58.6
2022-10-31T19:40:18.081Z,58.7
2022-10-31T19:45:17.801Z,58.7
2022-10-31T19:50:17.961Z,58.6
2022-10-31T19:55:17.755Z,58.7
2022-10-31T20:00:18.074Z,58.7
2022-10-31T20:10:17.922Z,59.0
2022-10-31T20:15:18.302Z,59.1
2022-10-31T20:20:18.126Z,59.2
2022-10-31T20:25:17.901Z,59.1
2022-10-31T20:30:18.311Z,59.0
2022-10-31T20:35:17.922Z,58.9
2022-10-31T20:40:18.025Z,58.8
2022-10-31T20:45:18.004Z,58.7
2022-10-31T20:50:18.325Z,58.7
2022-10-31T20:55:17.979Z,58.7
2022-10-31T21:00:18.176Z,58.7
2022-10-31T21:25:18.816Z,58.7
2022-10-31T21:30:18.186Z,58.7
2022-10-31T21:35:18.017Z,58.8
2022-10-31T21:40:18.213Z,58.8
2022-10-31T21:45:18.169Z,58.8
2022-10-31T21:50:18.131Z,58.9
2022-10-31T21:55:18.140Z,58.8
2022-10-31T22:00:18.271Z,58.8
2022-10-31T22:05:18.144Z,58.8
2022-10-31T22:10:18.196Z,58.7
2022-10-31T22:15:19.344Z,58.8
2022-10-31T22:20:18.283Z,58.7
2022-10-31T22:25:18.120Z,58.8
2022-10-31T22:30:16.189Z,58.8
2022-10-31T22:35:16.554Z,58.8
2022-10-31T22:40:16.158Z,58.8
2022-10-31T22:45:16.208Z,58.8
2022-10-31T22:50:16.312Z,58.9
2022-10-31T22:55:16.391Z,58.8
2022-10-31T23:00:16.336Z,58.8
2022-10-31T23:05:16.237Z,58.7
2022-10-31T23:10:16.478Z,58.7
2022-10-31T23:15:16.431Z,58.7
2022-10-31T23:20:16.323Z,58.7
2022-10-31T23:25:16.389Z,58.7
2022-10-31T23:30:16.471Z,58.6
2022-10-31T23:35:16.363Z,58.6
2022-10-31T23:40:16.785Z,58.6
2022-10-31T23:45:16.387Z,58.6
2022-10-31T23:50:16.722Z,58.6
2022-10-31T23:55:16.479Z,58.7
