createdAt,value
2023-01-27T00:03:39.100Z,39.75
2023-01-27T00:07:45.839Z,39.20
2023-01-27T00:12:05.973Z,38.25
2023-01-27T00:16:08.079Z,41.10
2023-01-27T00:20:11.182Z,41.47
2023-01-27T00:24:32.045Z,40.97
2023-01-27T00:28:38.622Z,40.97
2023-01-27T00:32:59.101Z,41.60
2023-01-27T00:37:01.003Z,41.47
2023-01-27T00:41:21.327Z,40.53
2023-01-27T00:45:41.743Z,41.83
2023-01-27T00:49:43.647Z,39.90
2023-01-27T00:53:46.129Z,40.15
2023-01-27T00:57:47.883Z,43.72
2023-01-27T01:01:49.930Z,42.22
2023-01-27T01:05:52.548Z,45.38
2023-01-27T01:09:54.325Z,42.53
2023-01-27T01:13:57.265Z,47.65
2023-01-27T01:17:59.247Z,49.10
2023-01-27T01:22:00.894Z,49.38
2023-01-27T01:26:02.929Z,46.63
2023-01-27T01:30:05.096Z,49.55
2023-01-27T01:34:07.321Z,48.10
2023-01-27T01:38:09.884Z,50.40
2023-01-27T01:42:11.644Z,44.88
2023-01-27T01:46:14.092Z,49.03
2023-01-27T01:50:16.232Z,47.30
2023-01-27T01:54:38.665Z,48.75
2023-01-27T02:02:46.700Z,51.75
2023-01-27T02:07:11.176Z,50.28
2023-01-27T02:11:13.368Z,50.50
2023-01-27T02:15:15.935Z,52.97
2023-01-27T02:19:53.814Z,52.65
2023-01-27T02:24:01.556Z,53.65
2023-01-27T02:32:06.953Z,52.05
2023-01-27T02:36:13.343Z,53.83
2023-01-27T02:40:17.265Z,48.40
2023-01-27T02:44:19.440Z,50.88
2023-01-27T02:48:21.411Z,53.33
2023-01-27T02:52:23.475Z,52.22
2023-01-27T02:56:26.955Z,52.70
2023-01-27T03:00:31.084Z,52.35
2023-01-27T03:04:33.195Z,52.55
2023-01-27T03:08:35.205Z,54.33
2023-01-27T03:12:39.937Z,51.33
2023-01-27T03:17:00.402Z,53.13
2023-01-27T03:21:04.925Z,55.05
2023-01-27T03:25:07.570Z,50.08
2023-01-27T03:29:28.883Z,53.55
2023-01-27T03:33:31.462Z,50.33
2023-01-27T03:37:55.995Z,53.65
2023-01-27T03:42:16.384Z,54.53
2023-01-27T03:46:19.086Z,59.80
2023-01-27T03:50:37.364Z,59.45
2023-01-27T03:54:39.371Z,55.92
2023-01-27T03:58:42.102Z,54.00
2023-01-27T04:03:02.801Z,51.42
2023-01-27T04:07:04.812Z,50.83
2023-01-27T04:11:25.498Z,51.22
2023-01-27T04:15:27.481Z,51.20
2023-01-27T04:19:30.388Z,50.00
2023-01-27T04:23:32.323Z,53.72
2023-01-27T04:27:34.505Z,56.22
2023-01-27T04:31:36.513Z,58.75
2023-01-27T04:35:38.851Z,57.38
2023-01-27T04:39:41.932Z,55.30
2023-01-27T04:43:43.896Z,53.13
2023-01-27T04:47:45.601Z,50.28
2023-01-27T04:51:47.811Z,49.53
2023-01-27T04:55:50.819Z,53.25
2023-01-27T04:59:52.413Z,53.78
2023-01-27T05:03:55.439Z,50.45
2023-01-27T05:07:57.407Z,48.20
2023-01-27T05:11:59.329Z,46.25
2023-01-27T05:16:08.540Z,51.45
2023-01-27T05:20:10.858Z,48.47
2023-01-27T05:24:12.926Z,51.15
2023-01-27T05:28:14.995Z,49.85
2023-01-27T05:32:16.899Z,47.58
2023-01-27T05:36:21.495Z,48.85
2023-01-27T05:40:23.213Z,51.05
2023-01-27T05:44:25.206Z,51.35
2023-01-27T05:48:27.293Z,47.60
2023-01-27T05:52:29.003Z,52.05
2023-01-27T05:56:30.997Z,49.60
2023-01-27T06:00:33.315Z,51.50
2023-01-27T06:04:35.422Z,51.40
2023-01-27T06:08:40.021Z,50.45
2023-01-27T06:12:41.666Z,51.63
2023-01-27T06:16:44.152Z,53.00
2023-01-27T06:20:46.796Z,51.53
2023-01-27T06:24:48.488Z,54.20
2023-01-27T06:28:50.497Z,55.05
2023-01-27T06:32:52.548Z,64.65
2023-01-27T06:36:54.484Z,55.80
2023-01-27T06:40:56.538Z,59.08
2023-01-27T06:44:58.222Z,53.92
2023-01-27T06:49:00.162Z,53.65
2023-01-27T06:53:05.210Z,55.75
2023-01-27T06:57:09.480Z,55.85
2023-01-27T07:01:11.912Z,49.92
2023-01-27T07:05:14.014Z,54.45
2023-01-27T07:09:15.699Z,53.58
2023-01-27T07:13:18.827Z,53.65
2023-01-27T07:17:20.870Z,50.20
2023-01-27T07:21:22.999Z,53.30
2023-01-27T07:25:25.722Z,51.00
2023-01-27T07:29:27.865Z,48.55
2023-01-27T07:33:29.851Z,47.15
2023-01-27T07:37:32.104Z,47.65
2023-01-27T07:41:34.536Z,47.35
2023-01-27T07:45:37.286Z,47.35
2023-01-27T07:49:39.265Z,44.20
2023-01-27T07:53:41.923Z,40.67
2023-01-27T07:57:43.881Z,39.08
2023-01-27T08:01:48.118Z,40.30
2023-01-27T08:05:50.900Z,41.42
2023-01-27T08:09:54.881Z,40.00
2023-01-27T08:13:56.849Z,34.85
2023-01-27T08:17:59.571Z,34.28
2023-01-27T08:22:01.548Z,31.48
2023-01-27T08:26:06.428Z,30.92
2023-01-27T08:30:09.216Z,31.17
2023-01-27T08:34:12.025Z,29.55
2023-01-27T08:38:16.799Z,25.98
2023-01-27T08:42:18.954Z,26.50
2023-01-27T08:46:21.302Z,28.92
2023-01-27T08:50:23.334Z,29.95
2023-01-27T08:54:25.370Z,33.72
2023-01-27T08:58:27.512Z,42.42
2023-01-27T09:02:29.601Z,31.25
2023-01-27T09:06:31.693Z,41.15
2023-01-27T09:10:37.886Z,33.72
2023-01-27T09:14:40.254Z,31.17
2023-01-27T09:18:42.497Z,30.58
2023-01-27T09:22:44.562Z,32.58
2023-01-27T09:26:46.747Z,32.53
2023-01-27T09:30:49.751Z,33.88
2023-01-27T09:34:51.885Z,33.33
2023-01-27T09:39:00.231Z,30.60
2023-01-27T09:47:47.615Z,31.40
2023-01-27T09:52:08.343Z,32.05
2023-01-27T09:56:38.548Z,28.73
2023-01-27T10:01:18.727Z,27.70
2023-01-27T10:05:33.271Z,27.98
2023-01-27T10:10:09.299Z,30.63
2023-01-27T10:14:39.535Z,24.40
2023-01-27T10:19:33.814Z,23.70
2023-01-27T10:24:14.990Z,26.17
2023-01-27T10:28:22.580Z,25.42
2023-01-27T10:32:34.879Z,26.97
2023-01-27T10:36:55.998Z,25.30
2023-01-27T10:41:16.949Z,27.13
2023-01-27T10:45:27.816Z,26.08
2023-01-27T10:49:38.198Z,24.48
2023-01-27T10:53:57.508Z,34.92
2023-01-27T10:58:25.637Z,22.02
2023-01-27T11:02:45.752Z,21.17
2023-01-27T11:06:49.972Z,21.15
2023-01-27T11:11:24.184Z,25.05
2023-01-27T11:15:34.352Z,25.75
2023-01-27T11:19:55.578Z,30.00
2023-01-27T11:24:06.210Z,34.25
2023-01-27T11:28:30.079Z,27.25
2023-01-27T11:32:53.445Z,27.02
2023-01-27T11:36:55.567Z,32.78
2023-01-27T11:40:58.353Z,27.88
2023-01-27T11:45:01.653Z,29.75
2023-01-27T11:49:04.320Z,94.13
2023-01-27T11:53:22.004Z,50.45
2023-01-27T11:57:26.173Z,41.00
2023-01-27T12:02:15.497Z,32.42
2023-01-27T12:06:29.663Z,35.67
2023-01-27T12:10:31.644Z,34.17
2023-01-27T12:14:33.682Z,34.20
2023-01-27T12:18:47.220Z,35.88
2023-01-27T12:22:54.396Z,34.22
2023-01-27T12:26:57.379Z,34.40
2023-01-27T12:31:12.505Z,33.70
2023-01-27T12:35:32.797Z,32.53
2023-01-27T12:39:50.330Z,28.85
2023-01-27T12:43:57.227Z,34.33
2023-01-27T12:48:15.948Z,31.30
2023-01-27T12:56:23.709Z,35.97
2023-01-27T13:00:26.246Z,37.67
2023-01-27T13:04:29.035Z,46.40
2023-01-27T13:08:33.488Z,40.08
2023-01-27T13:12:49.841Z,42.85
2023-01-27T13:16:54.590Z,46.72
2023-01-27T13:21:07.466Z,49.42
2023-01-27T13:25:17.664Z,47.08
2023-01-27T13:29:26.880Z,44.65
2023-01-27T13:33:50.127Z,39.22
2023-01-27T13:38:19.791Z,44.50
2023-01-27T13:42:24.628Z,42.75
2023-01-27T13:46:30.658Z,43.45
2023-01-27T13:50:37.845Z,56.22
2023-01-27T13:54:39.844Z,47.15
2023-01-27T13:58:57.493Z,56.00
2023-01-27T14:03:24.511Z,50.33
2023-01-27T14:07:29.823Z,52.03
2023-01-27T14:11:43.011Z,58.45
2023-01-27T14:16:16.389Z,52.78
2023-01-27T14:20:24.865Z,53.33
2023-01-27T14:24:29.560Z,50.00
2023-01-27T14:29:12.558Z,50.65
2023-01-27T14:33:27.611Z,54.60
2023-01-27T14:37:32.723Z,52.85
2023-01-27T14:41:44.079Z,57.92
2023-01-27T14:45:53.685Z,61.28
2023-01-27T14:50:04.595Z,55.15
2023-01-27T14:54:27.570Z,59.95
2023-01-27T14:58:39.651Z,57.75
2023-01-27T15:02:51.093Z,63.78
2023-01-27T15:07:05.323Z,53.65
2023-01-27T15:11:26.797Z,61.22
2023-01-27T15:15:51.571Z,71.65
2023-01-27T15:20:25.186Z,63.45
2023-01-27T15:24:35.920Z,56.72
2023-01-27T15:28:41.488Z,57.45
2023-01-27T15:32:43.523Z,57.33
2023-01-27T15:37:09.585Z,63.78
2023-01-27T15:41:14.852Z,60.55
2023-01-27T15:45:33.816Z,61.53
2023-01-27T15:49:43.906Z,71.75
2023-01-27T15:53:50.941Z,62.95
2023-01-27T15:58:02.880Z,56.83
2023-01-27T16:02:17.335Z,57.75
2023-01-27T16:06:25.106Z,56.25
2023-01-27T16:10:31.496Z,60.17
2023-01-27T16:14:44.474Z,57.80
2023-01-27T16:18:57.493Z,63.40
2023-01-27T16:23:07.197Z,60.50
2023-01-27T16:27:29.402Z,61.38
2023-01-27T16:31:32.513Z,65.30
2023-01-27T16:35:44.136Z,65.90
2023-01-27T16:40:01.103Z,67.43
2023-01-27T16:44:22.319Z,58.58
2023-01-27T16:48:30.086Z,58.85
2023-01-27T16:52:41.826Z,44.13
2023-01-27T16:56:49.723Z,57.78
2023-01-27T17:00:52.989Z,63.40
2023-01-27T17:04:59.095Z,61.83
2023-01-27T17:09:02.457Z,69.40
2023-01-27T17:13:04.400Z,67.70
2023-01-27T17:17:19.356Z,62.17
2023-01-27T17:21:39.105Z,71.25
2023-01-27T17:25:41.717Z,67.18
2023-01-27T17:29:46.337Z,75.05
2023-01-27T17:33:50.564Z,74.93
2023-01-27T17:38:05.234Z,78.82
2023-01-27T17:42:08.065Z,78.43
2023-01-27T17:46:19.523Z,72.43
2023-01-27T17:50:24.607Z,81.82
2023-01-27T17:54:30.220Z,80.05
2023-01-27T17:58:32.374Z,77.47
2023-01-27T18:02:39.025Z,83.05
2023-01-27T18:06:42.633Z,93.43
2023-01-27T18:10:44.834Z,82.28
2023-01-27T18:14:46.941Z,80.80
2023-01-27T18:18:49.872Z,82.55
2023-01-27T18:22:52.046Z,76.00
2023-01-27T18:26:54.104Z,81.22
2023-01-27T18:30:56.186Z,80.25
2023-01-27T18:34:58.921Z,83.65
2023-01-27T18:39:29.001Z,82.07
2023-01-27T18:43:30.871Z,74.65
2023-01-27T18:47:34.897Z,77.38
2023-01-27T18:51:36.834Z,74.85
2023-01-27T18:55:39.176Z,75.53
2023-01-27T18:59:41.264Z,78.80
2023-01-27T19:03:42.989Z,72.93
2023-01-27T19:07:45.149Z,77.75
2023-01-27T19:11:46.980Z,75.95
2023-01-27T19:15:51.505Z,71.57
2023-01-27T19:19:54.455Z,75.43
2023-01-27T19:23:56.724Z,71.93
2023-01-27T19:28:04.421Z,68.65
2023-01-27T19:32:07.170Z,73.05
2023-01-27T19:36:12.046Z,73.55
2023-01-27T19:40:17.770Z,77.35
2023-01-27T19:44:19.879Z,80.20
2023-01-27T19:48:24.433Z,77.35
2023-01-27T19:52:26.637Z,90.50
2023-01-27T19:56:32.558Z,80.15
2023-01-27T20:00:36.873Z,78.13
2023-01-27T20:04:38.920Z,75.53
2023-01-27T20:08:40.943Z,74.47
2023-01-27T20:12:43.391Z,70.97
2023-01-27T20:16:46.508Z,71.40
2023-01-27T20:20:48.448Z,75.57
2023-01-27T20:24:50.708Z,72.25
2023-01-27T20:28:52.673Z,70.85
2023-01-27T20:32:56.537Z,69.28
2023-01-27T20:36:58.663Z,71.88
2023-01-27T20:41:09.056Z,69.07
2023-01-27T20:45:12.264Z,66.68
2023-01-27T20:49:14.466Z,67.47
2023-01-27T20:53:16.405Z,65.57
2023-01-27T20:57:20.998Z,63.47
2023-01-27T21:01:23.844Z,68.85
2023-01-27T21:05:27.011Z,68.18
2023-01-27T21:09:28.961Z,66.13
2023-01-27T21:13:31.112Z,64.93
2023-01-27T21:17:33.082Z,63.40
2023-01-27T21:21:35.074Z,59.67
2023-01-27T21:25:37.359Z,61.80
2023-01-27T21:29:40.754Z,59.50
2023-01-27T21:33:48.471Z,59.22
2023-01-27T21:37:50.618Z,60.67
2023-01-27T21:41:52.538Z,60.28
2023-01-27T21:46:01.185Z,59.47
2023-01-27T21:50:04.385Z,59.85
2023-01-27T21:54:06.544Z,58.40
2023-01-27T21:58:08.196Z,54.70
2023-01-27T22:02:15.573Z,53.90
2023-01-27T22:06:17.373Z,52.63
2023-01-27T22:10:23.258Z,52.17
2023-01-27T22:14:25.222Z,51.45
2023-01-27T22:18:27.516Z,51.25
2023-01-27T22:22:29.123Z,52.58
2023-01-27T22:26:31.116Z,55.03
2023-01-27T22:30:33.220Z,49.00
2023-01-27T22:34:35.267Z,50.45
2023-01-27T22:38:38.745Z,44.45
2023-01-27T22:42:40.984Z,46.90
2023-01-27T22:46:43.865Z,47.17
2023-01-27T22:50:45.905Z,45.05
2023-01-27T22:54:48.103Z,46.50
2023-01-27T22:58:50.146Z,49.08
2023-01-27T23:02:52.125Z,45.67
2023-01-27T23:06:54.200Z,44.45
2023-01-27T23:11:00.991Z,44.40
2023-01-27T23:15:03.059Z,45.05
2023-01-27T23:19:05.130Z,46.95
2023-01-27T23:23:08.561Z,41.80
2023-01-27T23:27:10.549Z,44.15
2023-01-27T23:31:13.662Z,44.83
2023-01-27T23:35:15.934Z,40.85
2023-01-27T23:39:18.152Z,44.80
2023-01-27T23:43:23.820Z,42.80
2023-01-27T23:47:25.834Z,42.80
2023-01-27T23:51:27.777Z,43.33
2023-01-27T23:55:29.820Z,43.53
2023-01-27T23:59:31.826Z,45.13
