createdAt,value
2023-02-25T00:02:12.785Z,2.23
2023-02-25T00:07:33.607Z,2.17
2023-02-25T00:13:05.904Z,2.54
2023-02-25T00:18:20.068Z,2.35
2023-02-25T00:23:44.365Z,2.65
2023-02-25T00:29:25.473Z,2.39
2023-02-25T00:34:49.165Z,3.82
2023-02-25T00:40:13.181Z,2.57
2023-02-25T00:45:35.136Z,2.42
2023-02-25T00:50:59.362Z,2.17
2023-02-25T00:56:22.697Z,2.37
2023-02-25T01:01:47.199Z,3.23
2023-02-25T01:07:11.657Z,2.33
2023-02-25T01:12:36.722Z,1.79
2023-02-25T01:18:45.730Z,2.09
2023-02-25T01:24:08.690Z,1.84
2023-02-25T01:29:32.110Z,1.87
2023-02-25T01:34:55.596Z,2.10
2023-02-25T01:40:18.371Z,1.85
2023-02-25T01:45:43.849Z,1.88
2023-02-25T01:51:28.097Z,1.99
2023-02-25T01:57:14.397Z,2.58
2023-02-25T02:02:38.613Z,2.65
2023-02-25T02:08:22.007Z,2.62
2023-02-25T02:13:46.511Z,2.08
2023-02-25T02:19:11.431Z,2.85
2023-02-25T02:24:56.526Z,2.20
2023-02-25T02:30:41.389Z,2.16
2023-02-25T02:36:11.113Z,2.24
2023-02-25T02:41:33.584Z,1.94
2023-02-25T02:46:56.701Z,1.73
2023-02-25T02:52:20.830Z,1.53
2023-02-25T02:57:45.358Z,1.39
2023-02-25T03:03:10.037Z,1.62
2023-02-25T03:08:56.647Z,1.50
2023-02-25T03:14:21.637Z,1.35
2023-02-25T03:19:45.881Z,1.23
2023-02-25T03:25:21.772Z,1.57
2023-02-25T03:30:43.203Z,0.98
2023-02-25T03:36:04.481Z,1.05
2023-02-25T03:41:26.038Z,0.93
2023-02-25T03:47:09.042Z,1.35
2023-02-25T03:52:30.372Z,1.26
2023-02-25T03:57:53.013Z,1.01
2023-02-25T04:03:16.960Z,1.11
2023-02-25T04:09:03.570Z,1.33
2023-02-25T04:14:43.553Z,1.02
2023-02-25T04:20:06.454Z,1.15
2023-02-25T04:25:51.574Z,1.24
2023-02-25T04:31:14.604Z,1.10
2023-02-25T04:37:01.162Z,1.20
2023-02-25T04:42:23.569Z,0.88
2023-02-25T04:47:48.455Z,1.19
2023-02-25T04:53:12.962Z,0.95
2023-02-25T04:58:38.381Z,1.17
2023-02-25T05:04:03.243Z,1.16
2023-02-25T05:09:27.751Z,0.90
2023-02-25T05:14:51.556Z,1.11
2023-02-25T05:20:09.382Z,1.16
2023-02-25T05:25:30.775Z,1.09
2023-02-25T05:30:53.187Z,1.05
2023-02-25T05:36:17.315Z,1.62
2023-02-25T05:41:41.634Z,1.14
2023-02-25T05:47:07.206Z,1.36
2023-02-25T05:52:30.855Z,1.56
2023-02-25T05:58:16.730Z,1.37
2023-02-25T06:03:38.267Z,1.54
2023-02-25T06:09:00.241Z,1.26
2023-02-25T06:14:21.965Z,1.51
2023-02-25T06:19:41.176Z,1.60
2023-02-25T06:25:04.167Z,2.38
2023-02-25T06:30:28.757Z,1.43
2023-02-25T06:35:53.190Z,1.93
2023-02-25T06:41:18.588Z,1.36
2023-02-25T06:46:43.872Z,1.50
2023-02-25T06:52:07.875Z,1.83
2023-02-25T06:57:30.431Z,1.64
2023-02-25T07:02:55.471Z,2.07
2023-02-25T07:08:20.017Z,1.48
2023-02-25T07:13:41.045Z,1.70
2023-02-25T07:19:03.924Z,1.41
2023-02-25T07:24:28.049Z,1.45
2023-02-25T07:29:52.995Z,1.42
2023-02-25T07:35:41.537Z,1.30
2023-02-25T07:41:01.142Z,1.42
2023-02-25T07:46:25.160Z,1.21
2023-02-25T07:52:14.206Z,1.70
2023-02-25T07:57:33.394Z,1.88
2023-02-25T08:02:55.831Z,1.45
2023-02-25T08:08:20.474Z,1.25
2023-02-25T08:13:39.233Z,1.45
2023-02-25T08:19:02.660Z,1.32
2023-02-25T08:24:27.658Z,1.50
2023-02-25T08:29:50.343Z,1.50
2023-02-25T08:35:15.423Z,1.74
2023-02-25T08:40:37.131Z,1.23
2023-02-25T08:46:00.206Z,1.49
2023-02-25T08:51:21.493Z,1.39
2023-02-25T08:56:45.606Z,1.73
2023-02-25T09:02:07.708Z,1.20
2023-02-25T09:07:47.599Z,1.47
2023-02-25T09:13:09.446Z,1.53
2023-02-25T09:18:33.542Z,1.82
2023-02-25T09:23:57.848Z,1.87
2023-02-25T09:29:23.521Z,1.30
2023-02-25T09:35:09.996Z,1.59
2023-02-25T09:40:34.349Z,1.78
2023-02-25T09:46:18.537Z,1.42
2023-02-25T09:51:40.046Z,1.05
2023-02-25T09:57:04.193Z,1.49
2023-02-25T10:02:54.095Z,1.30
2023-02-25T10:08:15.797Z,1.94
2023-02-25T10:13:37.608Z,1.90
2023-02-25T10:18:58.700Z,2.16
2023-02-25T10:24:23.138Z,2.02
2023-02-25T10:29:44.544Z,1.96
2023-02-25T10:35:08.046Z,1.87
2023-02-25T10:40:33.030Z,1.87
2023-02-25T10:45:54.106Z,1.35
2023-02-25T10:51:15.043Z,1.43
2023-02-25T10:56:39.483Z,1.17
2023-02-25T11:02:02.101Z,1.03
2023-02-25T11:07:30.031Z,1.28
2023-02-25T11:12:53.913Z,1.43
2023-02-25T11:18:19.018Z,1.55
2023-02-25T11:23:42.246Z,1.17
2023-02-25T11:29:07.551Z,1.37
2023-02-25T11:34:48.627Z,1.51
2023-02-25T11:40:07.828Z,1.01
2023-02-25T11:45:41.881Z,1.43
2023-02-25T11:51:24.771Z,2.16
2023-02-25T11:56:48.266Z,1.68
2023-02-25T12:02:14.156Z,1.22
2023-02-25T12:07:51.426Z,1.73
2023-02-25T12:13:41.425Z,1.47
2023-02-25T12:20:26.959Z,1.39
2023-02-25T12:26:16.766Z,1.12
2023-02-25T12:31:38.349Z,1.00
2023-02-25T12:37:25.569Z,1.08
2023-02-25T12:43:06.722Z,1.01
2023-02-25T12:48:37.351Z,1.19
2023-02-25T12:54:26.473Z,1.69
2023-02-25T13:00:24.762Z,1.60
2023-02-25T13:06:04.192Z,1.12
2023-02-25T13:11:28.658Z,0.77
2023-02-25T13:16:54.458Z,0.90
2023-02-25T13:23:04.234Z,0.89
2023-02-25T13:28:45.130Z,0.65
2023-02-25T13:34:24.279Z,0.49
2023-02-25T13:40:10.118Z,0.57
2023-02-25T13:45:55.617Z,0.51
2023-02-25T13:51:51.471Z,0.55
2023-02-25T13:57:20.876Z,1.14
2023-02-25T14:03:12.560Z,0.76
2023-02-25T14:09:01.663Z,0.61
2023-02-25T14:14:45.445Z,0.61
2023-02-25T14:20:48.478Z,0.56
2023-02-25T14:26:17.109Z,0.37
2023-02-25T14:31:44.021Z,0.54
2023-02-25T14:37:12.914Z,0.51
2023-02-25T14:43:11.186Z,0.68
2023-02-25T14:48:46.190Z,0.63
2023-02-25T14:54:11.131Z,0.59
2023-02-25T15:00:11.341Z,1.19
2023-02-25T15:06:14.373Z,0.62
2023-02-25T15:11:54.678Z,0.72
2023-02-25T15:17:42.833Z,1.02
2023-02-25T15:23:35.880Z,0.95
2023-02-25T15:29:09.786Z,0.49
2023-02-25T15:34:54.039Z,0.33
2023-02-25T15:40:34.168Z,0.40
2023-02-25T15:46:21.361Z,0.49
2023-02-25T15:51:57.042Z,0.45
2023-02-25T15:57:20.680Z,0.71
2023-02-25T16:02:52.623Z,0.70
2023-02-25T16:08:13.667Z,1.94
2023-02-25T16:13:38.731Z,2.26
2023-02-25T16:19:02.872Z,1.29
2023-02-25T16:24:26.541Z,1.15
2023-02-25T16:29:48.240Z,1.00
2023-02-25T16:35:12.574Z,1.14
2023-02-25T16:40:37.190Z,1.06
2023-02-25T16:46:00.442Z,0.90
2023-02-25T16:51:23.642Z,0.83
2023-02-25T16:56:48.286Z,1.25
2023-02-25T17:02:35.589Z,2.65
2023-02-25T17:08:01.585Z,1.15
2023-02-25T17:13:25.300Z,1.73
2023-02-25T17:18:49.042Z,0.95
2023-02-25T17:24:13.891Z,1.73
2023-02-25T17:29:39.920Z,1.45
2023-02-25T17:35:03.098Z,1.42
2023-02-25T17:40:24.928Z,1.20
2023-02-25T17:45:49.616Z,1.11
2023-02-25T17:51:09.971Z,0.89
2023-02-25T17:56:34.272Z,0.79
2023-02-25T18:01:58.206Z,0.85
2023-02-25T18:07:24.181Z,0.70
2023-02-25T18:12:48.382Z,0.98
2023-02-25T18:18:12.540Z,1.01
2023-02-25T18:23:43.087Z,1.00
2023-02-25T18:29:06.295Z,1.12
2023-02-25T18:34:27.699Z,1.05
2023-02-25T18:39:52.945Z,1.18
2023-02-25T18:45:16.469Z,1.30
2023-02-25T18:50:37.835Z,1.02
2023-02-25T18:56:03.195Z,1.18
2023-02-25T19:01:28.238Z,0.89
2023-02-25T19:06:51.824Z,1.05
2023-02-25T19:12:17.094Z,0.89
2023-02-25T19:17:41.673Z,1.18
2023-02-25T19:23:04.653Z,1.14
2023-02-25T19:28:28.048Z,1.54
2023-02-25T19:33:53.181Z,1.59
2023-02-25T19:39:18.784Z,1.31
2023-02-25T19:44:41.063Z,0.89
2023-02-25T19:50:04.918Z,0.89
2023-02-25T19:55:30.055Z,0.88
2023-02-25T20:00:52.413Z,0.99
2023-02-25T20:06:18.805Z,1.10
2023-02-25T20:11:44.123Z,1.16
2023-02-25T20:17:08.654Z,1.17
2023-02-25T20:22:32.922Z,1.12
2023-02-25T20:28:23.383Z,1.51
2023-02-25T20:33:45.652Z,1.22
2023-02-25T20:39:09.326Z,1.89
2023-02-25T20:44:42.902Z,2.02
2023-02-25T20:50:08.211Z,1.63
2023-02-25T20:55:34.026Z,1.49
2023-02-25T21:00:56.082Z,1.51
2023-02-25T21:06:44.983Z,1.24
2023-02-25T21:12:28.483Z,1.42
2023-02-25T21:17:52.073Z,1.39
2023-02-25T21:23:16.971Z,1.05
2023-02-25T21:28:40.432Z,1.15
2023-02-25T21:34:04.379Z,1.17
2023-02-25T21:39:45.823Z,1.19
2023-02-25T21:45:09.544Z,1.22
2023-02-25T21:50:56.028Z,1.26
2023-02-25T21:56:19.973Z,1.32
2023-02-25T22:02:01.587Z,1.62
2023-02-25T22:07:26.004Z,1.44
2023-02-25T22:12:47.415Z,1.35
2023-02-25T22:18:07.610Z,1.46
2023-02-25T22:23:30.415Z,1.20
2023-02-25T22:28:58.056Z,1.12
2023-02-25T22:34:18.476Z,1.14
2023-02-25T22:40:03.979Z,1.31
2023-02-25T22:45:27.781Z,1.14
2023-02-25T22:50:51.166Z,1.12
2023-02-25T22:56:14.940Z,1.16
2023-02-25T23:02:00.869Z,1.43
2023-02-25T23:07:22.863Z,1.22
2023-02-25T23:12:46.220Z,1.40
2023-02-25T23:18:11.168Z,1.75
2023-02-25T23:23:32.643Z,1.37
2023-02-25T23:28:57.547Z,1.40
2023-02-25T23:34:22.027Z,1.38
2023-02-25T23:39:47.386Z,1.76
2023-02-25T23:45:12.697Z,5.46
2023-02-25T23:50:32.095Z,3.42
2023-02-25T23:55:56.685Z,3.25
