createdAt,value
2023-03-29T00:00:22.153Z,0.00
2023-03-29T00:01:35.302Z,0.00
2023-03-29T00:02:23.184Z,0.00
2023-03-29T00:03:22.133Z,0.00
2023-03-29T00:04:22.141Z,0.00
2023-03-29T00:05:22.067Z,0.00
2023-03-29T00:06:22.087Z,0.00
2023-03-29T00:07:22.067Z,0.00
2023-03-29T00:08:22.018Z,0.00
2023-03-29T00:09:22.021Z,0.00
2023-03-29T00:10:22.008Z,0.00
2023-03-29T00:11:22.036Z,0.00
2023-03-29T00:12:22.018Z,0.00
2023-03-29T00:13:21.959Z,0.00
2023-03-29T00:14:21.996Z,0.00
2023-03-29T00:15:21.959Z,0.00
2023-03-29T00:16:21.992Z,0.00
2023-03-29T00:17:21.919Z,0.00
2023-03-29T00:18:21.913Z,0.00
2023-03-29T00:19:21.930Z,0.00
2023-03-29T00:20:21.896Z,0.00
2023-03-29T00:21:21.886Z,0.00
2023-03-29T00:22:21.920Z,0.00
2023-03-29T00:23:21.848Z,0.00
2023-03-29T00:24:21.861Z,0.00
2023-03-29T00:25:21.845Z,0.00
2023-03-29T00:26:21.837Z,0.00
2023-03-29T00:27:21.813Z,0.00
2023-03-29T00:28:21.818Z,0.00
2023-03-29T00:29:21.788Z,0.00
2023-03-29T00:30:21.812Z,0.00
2023-03-29T00:31:21.818Z,0.00
2023-03-29T00:32:21.885Z,0.00
2023-03-29T00:33:21.745Z,0.00
2023-03-29T00:34:21.761Z,0.00
2023-03-29T00:35:21.779Z,0.00
2023-03-29T00:36:22.001Z,0.00
2023-03-29T00:37:21.709Z,0.00
2023-03-29T00:38:21.685Z,0.00
2023-03-29T00:39:21.661Z,0.00
2023-03-29T00:40:21.677Z,0.00
2023-03-29T00:41:21.697Z,0.00
2023-03-29T00:42:21.651Z,0.00
2023-03-29T00:43:21.645Z,0.00
2023-03-29T00:44:21.620Z,0.00
2023-03-29T00:45:21.642Z,0.00
2023-03-29T00:46:21.654Z,0.00
2023-03-29T00:47:21.604Z,0.00
2023-03-29T00:48:21.595Z,0.00
2023-03-29T00:49:21.562Z,0.00
2023-03-29T00:50:21.590Z,0.00
2023-03-29T00:51:21.530Z,0.00
2023-03-29T00:52:21.534Z,0.00
2023-03-29T00:53:21.526Z,0.00
2023-03-29T00:54:21.508Z,0.00
2023-03-29T00:55:21.489Z,0.00
2023-03-29T00:56:21.501Z,0.00
2023-03-29T00:57:21.556Z,0.00
2023-03-29T00:58:21.468Z,0.00
2023-03-29T00:59:21.438Z,0.00
2023-03-29T01:00:21.437Z,0.00
2023-03-29T01:01:21.479Z,0.00
2023-03-29T01:02:21.446Z,0.00
2023-03-29T01:03:21.645Z,0.00
2023-03-29T01:04:21.423Z,0.00
2023-03-29T01:05:21.382Z,0.00
2023-03-29T01:06:21.371Z,0.00
2023-03-29T01:07:21.532Z,0.00
2023-03-29T01:08:21.385Z,0.00
2023-03-29T01:09:21.416Z,0.00
2023-03-29T01:10:21.340Z,0.00
2023-03-29T01:11:21.332Z,0.00
2023-03-29T01:12:21.300Z,0.00
2023-03-29T01:13:21.400Z,0.00
2023-03-29T01:14:21.335Z,0.00
2023-03-29T01:15:22.517Z,0.00
2023-03-29T01:16:21.388Z,0.00
2023-03-29T01:17:21.250Z,0.00
2023-03-29T01:18:21.249Z,0.00
2023-03-29T01:19:21.291Z,0.00
2023-03-29T01:20:21.237Z,0.00
2023-03-29T01:21:21.191Z,0.00
2023-03-29T01:22:21.190Z,0.00
2023-03-29T01:23:21.196Z,0.00
2023-03-29T01:24:21.187Z,0.00
2023-03-29T01:25:21.385Z,0.00
2023-03-29T01:26:21.174Z,0.00
2023-03-29T01:27:21.163Z,0.00
2023-03-29T01:28:21.140Z,0.00
2023-03-29T01:29:21.155Z,0.00
2023-03-29T01:30:21.129Z,0.00
2023-03-29T01:31:21.157Z,0.00
2023-03-29T01:32:21.115Z,0.00
2023-03-29T01:33:21.081Z,0.00
2023-03-29T01:34:21.071Z,0.00
2023-03-29T01:35:21.048Z,0.00
2023-03-29T01:36:21.069Z,0.00
2023-03-29T01:37:21.019Z,0.00
2023-03-29T01:38:21.046Z,0.00
2023-03-29T01:39:20.999Z,0.00
2023-03-29T01:40:21.016Z,0.00
2023-03-29T01:41:20.992Z,0.00
2023-03-29T01:42:20.997Z,0.00
2023-03-29T01:43:20.936Z,0.00
2023-03-29T01:44:20.981Z,0.00
2023-03-29T01:45:20.932Z,0.00
2023-03-29T01:46:20.976Z,0.00
2023-03-29T01:47:20.957Z,0.00
2023-03-29T01:48:20.932Z,0.00
2023-03-29T01:49:20.928Z,0.00
2023-03-29T01:50:20.889Z,0.00
2023-03-29T01:51:20.879Z,0.00
2023-03-29T01:52:20.869Z,0.00
2023-03-29T01:53:20.860Z,0.00
2023-03-29T01:54:20.841Z,0.00
2023-03-29T01:55:20.832Z,0.00
2023-03-29T01:56:20.815Z,0.00
2023-03-29T01:57:20.812Z,0.00
2023-03-29T01:58:20.802Z,0.00
2023-03-29T01:59:20.760Z,0.00
2023-03-29T02:00:20.782Z,0.00
2023-03-29T02:01:20.808Z,0.00
2023-03-29T02:02:20.775Z,0.00
2023-03-29T02:03:20.817Z,0.00
2023-03-29T02:04:20.745Z,0.00
2023-03-29T02:05:20.701Z,0.00
2023-03-29T02:06:20.729Z,0.00
2023-03-29T02:07:20.777Z,0.00
2023-03-29T02:08:20.682Z,0.00
2023-03-29T02:09:20.670Z,0.00
2023-03-29T02:10:20.700Z,0.00
2023-03-29T02:11:20.636Z,0.00
2023-03-29T02:12:20.657Z,0.00
2023-03-29T02:13:20.624Z,0.00
2023-03-29T02:14:20.631Z,0.00
2023-03-29T02:15:20.599Z,0.00
2023-03-29T02:16:20.659Z,0.00
2023-03-29T02:17:20.722Z,0.00
2023-03-29T02:18:20.581Z,0.00
2023-03-29T02:19:20.635Z,0.00
2023-03-29T02:20:20.592Z,0.00
2023-03-29T02:21:20.578Z,0.00
2023-03-29T02:22:20.537Z,0.00
2023-03-29T02:23:20.603Z,0.00
2023-03-29T02:24:20.503Z,0.00
2023-03-29T02:25:20.959Z,0.00
2023-03-29T02:26:20.469Z,0.00
2023-03-29T02:27:20.512Z,0.00
2023-03-29T02:28:20.451Z,0.00
2023-03-29T02:29:20.443Z,0.00
2023-03-29T02:30:20.480Z,0.00
2023-03-29T02:31:20.433Z,0.00
2023-03-29T02:32:20.439Z,0.00
2023-03-29T02:33:20.408Z,0.00
2023-03-29T02:34:20.392Z,0.00
2023-03-29T02:35:20.465Z,0.00
2023-03-29T02:36:20.352Z,0.00
2023-03-29T02:37:20.366Z,0.00
2023-03-29T02:38:20.332Z,0.00
2023-03-29T02:39:20.364Z,0.00
2023-03-29T02:40:20.324Z,0.00
2023-03-29T02:41:20.326Z,0.00
2023-03-29T02:42:20.328Z,0.00
2023-03-29T02:43:20.305Z,0.00
2023-03-29T02:44:20.293Z,0.00
2023-03-29T02:45:20.328Z,0.00
2023-03-29T02:46:20.294Z,0.00
2023-03-29T02:47:20.242Z,0.00
2023-03-29T02:48:20.281Z,0.00
2023-03-29T02:49:20.219Z,0.00
2023-03-29T02:50:20.224Z,0.00
2023-03-29T02:51:20.453Z,0.00
2023-03-29T02:52:20.171Z,0.00
2023-03-29T02:53:20.182Z,0.00
2023-03-29T02:54:20.152Z,0.00
2023-03-29T02:55:20.214Z,0.00
2023-03-29T02:56:20.120Z,0.00
2023-03-29T02:57:20.167Z,0.00
2023-03-29T02:58:20.133Z,0.00
2023-03-29T02:59:20.113Z,0.00
2023-03-29T03:00:20.269Z,0.00
2023-03-29T03:01:20.106Z,0.00
2023-03-29T03:02:20.118Z,0.00
2023-03-29T03:03:20.168Z,0.00
2023-03-29T03:04:20.042Z,0.00
2023-03-29T03:05:20.094Z,0.00
2023-03-29T03:06:20.029Z,0.00
2023-03-29T03:07:20.028Z,0.00
2023-03-29T03:08:19.992Z,0.00
2023-03-29T03:09:20.045Z,0.00
2023-03-29T03:10:19.963Z,0.00
2023-03-29T03:11:19.988Z,0.00
2023-03-29T03:12:19.939Z,0.00
2023-03-29T03:13:19.942Z,0.00
2023-03-29T03:14:19.935Z,0.00
2023-03-29T03:15:19.926Z,0.00
2023-03-29T03:16:19.931Z,0.00
2023-03-29T03:17:19.904Z,0.00
2023-03-29T03:18:19.879Z,0.00
2023-03-29T03:19:19.888Z,0.00
2023-03-29T03:20:19.915Z,0.00
2023-03-29T03:21:19.849Z,0.00
2023-03-29T03:22:19.828Z,0.00
2023-03-29T03:23:19.875Z,0.00
2023-03-29T03:24:19.836Z,0.00
2023-03-29T03:25:19.828Z,0.00
2023-03-29T03:26:19.790Z,0.00
2023-03-29T03:27:19.792Z,0.00
2023-03-29T03:28:19.761Z,0.00
2023-03-29T03:29:19.777Z,0.00
2023-03-29T03:30:19.729Z,0.00
2023-03-29T03:31:19.840Z,0.00
2023-03-29T03:32:19.715Z,0.00
2023-03-29T03:33:19.725Z,0.00
2023-03-29T03:34:19.684Z,0.00
2023-03-29T03:35:19.691Z,0.00
2023-03-29T03:36:19.686Z,0.00
2023-03-29T03:37:19.700Z,0.00
2023-03-29T03:38:19.656Z,0.00
2023-03-29T03:39:19.652Z,0.00
2023-03-29T03:40:19.713Z,0.00
2023-03-29T03:41:19.639Z,0.00
2023-03-29T03:42:19.613Z,0.00
2023-03-29T03:43:19.614Z,0.00
2023-03-29T03:44:19.588Z,0.00
2023-03-29T03:45:19.573Z,0.00
2023-03-29T03:46:19.688Z,0.00
2023-03-29T03:47:19.569Z,0.00
2023-03-29T03:48:19.547Z,0.00
2023-03-29T03:49:19.534Z,0.00
2023-03-29T03:50:19.551Z,0.00
2023-03-29T03:51:19.515Z,0.00
2023-03-29T03:52:19.523Z,0.00
2023-03-29T03:53:19.557Z,0.00
2023-03-29T03:54:19.795Z,0.00
2023-03-29T03:55:19.463Z,0.00
2023-03-29T03:56:19.471Z,0.00
2023-03-29T03:57:19.493Z,0.00
2023-03-29T03:58:19.500Z,0.00
2023-03-29T03:59:19.457Z,0.00
2023-03-29T04:00:19.556Z,0.00
2023-03-29T04:01:19.395Z,0.00
2023-03-29T04:02:19.423Z,0.00
2023-03-29T04:03:19.536Z,0.00
2023-03-29T04:04:19.485Z,0.00
2023-03-29T04:05:19.343Z,0.00
2023-03-29T04:06:19.371Z,0.00
2023-03-29T04:07:19.339Z,0.00
2023-03-29T04:08:19.334Z,0.00
2023-03-29T04:09:19.307Z,0.00
2023-03-29T04:10:19.288Z,0.00
2023-03-29T04:11:19.328Z,0.00
2023-03-29T04:12:19.254Z,0.00
2023-03-29T04:13:19.300Z,0.00
2023-03-29T04:14:19.723Z,0.00
2023-03-29T04:15:19.256Z,0.00
2023-03-29T04:16:19.282Z,0.00
2023-03-29T04:17:19.235Z,0.00
2023-03-29T04:18:19.319Z,0.00
2023-03-29T04:19:19.197Z,0.00
2023-03-29T04:20:19.201Z,0.00
2023-03-29T04:21:21.282Z,0.00
2023-03-29T04:22:19.595Z,0.00
2023-03-29T04:23:19.151Z,0.00
2023-03-29T04:24:19.174Z,0.00
2023-03-29T04:25:19.148Z,0.00
2023-03-29T04:26:19.115Z,0.00
2023-03-29T04:27:19.134Z,0.00
2023-03-29T04:28:19.076Z,0.00
2023-03-29T04:29:19.073Z,0.00
2023-03-29T04:30:19.072Z,0.00
2023-03-29T04:31:19.068Z,0.00
2023-03-29T04:32:19.103Z,0.00
2023-03-29T04:33:19.221Z,0.00
2023-03-29T04:34:19.098Z,0.00
2023-03-29T04:35:19.049Z,0.00
2023-03-29T04:36:19.116Z,0.00
2023-03-29T04:37:18.998Z,0.00
2023-03-29T04:38:19.005Z,0.00
2023-03-29T04:39:18.977Z,0.00
2023-03-29T04:40:18.941Z,0.00
2023-03-29T04:41:18.957Z,0.00
2023-03-29T04:42:18.947Z,0.00
2023-03-29T04:43:18.954Z,0.00
2023-03-29T04:44:18.909Z,0.00
2023-03-29T04:45:18.984Z,0.00
2023-03-29T04:46:18.955Z,0.00
2023-03-29T04:47:18.928Z,0.00
2023-03-29T04:48:18.862Z,0.00
2023-03-29T04:49:18.912Z,0.00
2023-03-29T04:50:19.738Z,4.00
2023-03-29T04:51:18.846Z,4.00
2023-03-29T04:52:18.813Z,0.00
2023-03-29T04:53:18.825Z,0.00
2023-03-29T04:54:18.848Z,4.00
2023-03-29T04:55:18.811Z,4.00
2023-03-29T04:56:18.789Z,0.00
2023-03-29T04:57:18.863Z,4.00
2023-03-29T04:58:21.394Z,4.00
2023-03-29T04:59:18.766Z,4.00
2023-03-29T05:00:18.734Z,4.00
2023-03-29T05:01:18.749Z,8.00
2023-03-29T05:02:18.698Z,8.00
2023-03-29T05:03:18.726Z,4.00
2023-03-29T05:04:18.709Z,8.00
2023-03-29T05:05:18.695Z,8.00
2023-03-29T05:06:18.669Z,8.00
2023-03-29T05:07:18.674Z,12.00
2023-03-29T05:08:18.678Z,12.00
2023-03-29T05:09:18.642Z,16.00
2023-03-29T05:10:18.628Z,12.00
2023-03-29T05:11:18.657Z,16.00
2023-03-29T05:12:18.606Z,16.00
2023-03-29T05:13:18.616Z,20.00
2023-03-29T05:14:18.585Z,20.00
2023-03-29T05:15:18.617Z,20.00
2023-03-29T05:16:18.586Z,20.00
2023-03-29T05:17:18.571Z,24.00
2023-03-29T05:18:18.528Z,24.00
2023-03-29T05:19:18.589Z,28.00
2023-03-29T05:20:18.521Z,32.00
2023-03-29T05:21:18.506Z,32.00
2023-03-29T05:22:18.481Z,32.00
2023-03-29T05:23:18.523Z,32.00
2023-03-29T05:24:18.474Z,36.00
2023-03-29T05:25:18.464Z,36.00
2023-03-29T05:26:18.429Z,40.00
2023-03-29T05:27:18.460Z,40.00
2023-03-29T05:28:18.632Z,44.00
2023-03-29T05:29:18.400Z,40.00
2023-03-29T05:30:18.449Z,48.00
2023-03-29T05:31:18.442Z,48.00
2023-03-29T05:32:18.370Z,48.00
2023-03-29T05:33:18.394Z,48.00
2023-03-29T05:34:18.349Z,52.00
2023-03-29T05:35:18.359Z,52.00
2023-03-29T05:36:18.379Z,56.00
2023-03-29T05:37:18.325Z,60.00
2023-03-29T05:38:18.336Z,60.00
2023-03-29T05:39:18.309Z,64.00
2023-03-29T05:40:18.333Z,68.00
2023-03-29T05:41:18.273Z,80.00
2023-03-29T05:42:18.256Z,76.00
2023-03-29T05:43:18.251Z,68.00
2023-03-29T05:44:18.241Z,72.00
2023-03-29T05:45:18.253Z,80.00
2023-03-29T05:46:18.260Z,84.00
2023-03-29T05:47:18.200Z,80.00
2023-03-29T05:48:18.183Z,80.00
2023-03-29T05:49:18.197Z,88.00
2023-03-29T05:50:18.170Z,88.00
2023-03-29T05:51:18.313Z,96.00
2023-03-29T05:52:18.150Z,108.00
2023-03-29T05:53:18.140Z,108.00
2023-03-29T05:54:18.131Z,116.00
2023-03-29T05:55:18.109Z,120.00
2023-03-29T05:56:18.117Z,104.00
2023-03-29T05:57:18.268Z,92.00
2023-03-29T05:58:18.092Z,96.00
2023-03-29T05:59:18.170Z,96.00
2023-03-29T06:00:18.065Z,96.00
2023-03-29T06:01:18.126Z,96.00
2023-03-29T06:02:18.142Z,96.00
2023-03-29T06:03:21.075Z,112.00
2023-03-29T06:04:18.241Z,120.00
2023-03-29T06:05:18.014Z,128.00
2023-03-29T06:06:18.026Z,136.00
2023-03-29T06:07:17.988Z,152.00
2023-03-29T06:08:17.987Z,160.00
2023-03-29T06:09:17.956Z,164.00
2023-03-29T06:10:18.016Z,180.00
2023-03-29T06:11:17.966Z,184.00
2023-03-29T06:12:17.922Z,176.00
2023-03-29T06:13:17.949Z,176.00
2023-03-29T06:14:17.913Z,196.00
2023-03-29T06:15:17.890Z,200.00
2023-03-29T06:16:17.928Z,220.00
2023-03-29T06:17:17.922Z,276.00
2023-03-29T06:18:17.869Z,304.00
2023-03-29T06:19:17.881Z,300.00
2023-03-29T06:20:17.841Z,312.00
2023-03-29T06:21:17.850Z,332.00
2023-03-29T06:22:17.809Z,320.00
2023-03-29T06:23:18.544Z,324.00
2023-03-29T06:24:17.785Z,324.00
2023-03-29T06:25:17.777Z,292.00
2023-03-29T06:26:17.764Z,272.00
2023-03-29T06:27:17.822Z,244.00
2023-03-29T06:28:17.750Z,236.00
2023-03-29T06:29:17.738Z,252.00
2023-03-29T06:30:17.738Z,272.00
2023-03-29T06:31:17.781Z,248.00
2023-03-29T06:32:17.731Z,224.00
2023-03-29T06:33:17.724Z,224.00
2023-03-29T06:34:17.703Z,224.00
2023-03-29T06:35:17.669Z,248.00
2023-03-29T06:36:17.698Z,280.00
2023-03-29T06:37:17.641Z,308.00
2023-03-29T06:38:17.665Z,336.00
2023-03-29T06:39:17.618Z,320.00
2023-03-29T06:40:17.601Z,280.00
2023-03-29T06:41:17.608Z,256.00
2023-03-29T06:42:21.659Z,260.00
2023-03-29T06:43:17.613Z,252.00
2023-03-29T06:44:17.576Z,248.00
2023-03-29T06:45:17.554Z,264.00
2023-03-29T06:46:17.574Z,316.00
2023-03-29T06:47:17.534Z,348.00
2023-03-29T06:48:17.565Z,376.00
2023-03-29T06:49:17.504Z,428.00
2023-03-29T06:50:17.538Z,476.00
2023-03-29T06:51:17.489Z,488.00
2023-03-29T06:52:17.513Z,452.00
2023-03-29T06:53:17.481Z,408.00
2023-03-29T06:54:17.489Z,412.00
2023-03-29T06:55:17.434Z,436.00
2023-03-29T06:56:17.473Z,452.00
2023-03-29T06:57:17.494Z,472.00
2023-03-29T06:58:17.415Z,492.00
2023-03-29T06:59:17.421Z,496.00
2023-03-29T07:00:17.401Z,484.00
2023-03-29T07:01:17.375Z,496.00
2023-03-29T07:02:17.360Z,520.00
2023-03-29T07:03:17.988Z,532.00
2023-03-29T07:04:17.472Z,524.00
2023-03-29T07:05:17.328Z,520.00
2023-03-29T07:06:17.364Z,552.00
2023-03-29T07:07:17.305Z,564.00
2023-03-29T07:08:17.372Z,580.00
2023-03-29T07:09:19.427Z,608.00
2023-03-29T07:10:17.271Z,656.00
2023-03-29T07:11:17.335Z,728.00
2023-03-29T07:12:17.245Z,780.00
2023-03-29T07:13:17.238Z,808.00
2023-03-29T07:14:17.351Z,816.00
2023-03-29T07:15:17.212Z,816.00
2023-03-29T07:16:17.266Z,812.00
2023-03-29T07:17:17.450Z,808.00
2023-03-29T07:18:17.215Z,820.00
2023-03-29T07:19:17.164Z,852.00
2023-03-29T07:20:17.179Z,884.00
2023-03-29T07:21:17.133Z,884.00
2023-03-29T07:22:17.123Z,860.00
2023-03-29T07:23:17.145Z,828.00
2023-03-29T07:24:17.146Z,820.00
2023-03-29T07:25:17.091Z,800.00
2023-03-29T07:26:29.043Z,760.00
2023-03-29T07:27:18.080Z,744.00
2023-03-29T07:28:17.094Z,752.00
2023-03-29T07:29:17.303Z,736.00
2023-03-29T07:30:17.066Z,720.00
2023-03-29T07:31:17.026Z,720.00
2023-03-29T07:32:17.070Z,740.00
2023-03-29T07:33:17.104Z,760.00
2023-03-29T07:34:17.085Z,760.00
2023-03-29T07:35:16.983Z,768.00
2023-03-29T07:36:17.003Z,768.00
2023-03-29T07:37:16.988Z,776.00
2023-03-29T07:38:16.955Z,788.00
2023-03-29T07:39:16.934Z,820.00
2023-03-29T07:40:16.948Z,836.00
2023-03-29T07:41:16.924Z,848.00
2023-03-29T07:42:16.926Z,860.00
2023-03-29T07:43:17.256Z,860.00
2023-03-29T07:44:16.914Z,852.00
2023-03-29T07:45:16.941Z,828.00
2023-03-29T07:46:16.924Z,804.00
2023-03-29T07:47:16.857Z,800.00
2023-03-29T07:48:16.863Z,804.00
2023-03-29T07:49:16.825Z,828.00
2023-03-29T07:50:16.886Z,872.00
2023-03-29T07:51:16.799Z,920.00
2023-03-29T07:52:16.795Z,948.00
2023-03-29T07:53:16.772Z,964.00
2023-03-29T07:54:16.813Z,960.00
2023-03-29T07:55:16.782Z,912.00
2023-03-29T07:56:16.808Z,872.00
2023-03-29T07:57:16.758Z,844.00
2023-03-29T07:58:16.873Z,832.00
2023-03-29T07:59:16.734Z,840.00
2023-03-29T08:00:17.089Z,848.00
2023-03-29T08:01:19.356Z,868.00
2023-03-29T08:02:16.754Z,888.00
2023-03-29T08:03:16.762Z,888.00
2023-03-29T08:04:16.732Z,896.00
2023-03-29T08:05:23.198Z,908.00
2023-03-29T08:06:17.673Z,972.00
2023-03-29T08:07:18.878Z,1032.00
2023-03-29T08:08:16.642Z,1000.00
2023-03-29T08:09:16.583Z,988.00
2023-03-29T08:10:16.604Z,1008.00
2023-03-29T08:11:16.639Z,1028.00
2023-03-29T08:12:16.590Z,988.00
2023-03-29T08:13:16.562Z,896.00
2023-03-29T08:14:16.550Z,840.00
2023-03-29T08:15:16.564Z,832.00
2023-03-29T08:16:16.585Z,852.00
2023-03-29T08:17:16.510Z,876.00
2023-03-29T08:18:16.511Z,876.00
2023-03-29T08:19:16.519Z,940.00
2023-03-29T08:20:16.509Z,964.00
2023-03-29T08:21:16.464Z,996.00
2023-03-29T08:22:16.473Z,1000.00
2023-03-29T08:23:16.472Z,1032.00
2023-03-29T08:24:17.587Z,1104.00
2023-03-29T08:25:16.421Z,1160.00
2023-03-29T08:26:16.417Z,1188.00
2023-03-29T08:27:16.391Z,1232.00
2023-03-29T08:28:16.395Z,1368.00
2023-03-29T08:29:16.367Z,1332.00
2023-03-29T08:30:16.448Z,1224.00
2023-03-29T08:31:16.355Z,1232.00
2023-03-29T08:32:16.340Z,1096.00
2023-03-29T08:33:16.348Z,1060.00
2023-03-29T08:34:16.338Z,1068.00
2023-03-29T08:35:16.334Z,1092.00
2023-03-29T08:36:16.334Z,1112.00
2023-03-29T08:37:16.306Z,1108.00
2023-03-29T08:38:16.310Z,1120.00
2023-03-29T08:39:17.288Z,1132.00
2023-03-29T08:40:16.273Z,1132.00
2023-03-29T08:41:16.248Z,1148.00
2023-03-29T08:42:16.255Z,1192.00
2023-03-29T08:43:16.272Z,1184.00
2023-03-29T08:44:16.215Z,1180.00
2023-03-29T08:45:16.208Z,1176.00
2023-03-29T08:46:16.236Z,1224.00
2023-03-29T08:47:16.174Z,1300.00
2023-03-29T08:48:16.190Z,1324.00
2023-03-29T08:49:16.185Z,1356.00
2023-03-29T08:50:16.154Z,1396.00
2023-03-29T08:51:16.149Z,1492.00
2023-03-29T08:52:16.360Z,1528.00
2023-03-29T08:53:16.141Z,1568.00
2023-03-29T08:54:16.122Z,1664.00
2023-03-29T08:55:16.070Z,1760.00
2023-03-29T08:56:16.112Z,1740.00
2023-03-29T08:57:16.133Z,1656.00
2023-03-29T08:58:16.116Z,1572.00
2023-03-29T08:59:16.053Z,1532.00
2023-03-29T09:00:16.021Z,1592.00
2023-03-29T09:01:16.090Z,1624.00
2023-03-29T09:02:16.104Z,1556.00
2023-03-29T09:03:16.168Z,1416.00
2023-03-29T09:04:16.057Z,1288.00
2023-03-29T09:05:15.972Z,1232.00
2023-03-29T09:06:15.965Z,1188.00
2023-03-29T09:07:15.929Z,1084.00
2023-03-29T09:08:15.953Z,988.00
2023-03-29T09:09:15.936Z,1064.00
2023-03-29T09:10:16.000Z,1156.00
2023-03-29T09:11:15.920Z,1232.00
2023-03-29T09:12:15.910Z,1356.00
2023-03-29T09:13:15.930Z,1488.00
2023-03-29T09:14:15.882Z,1576.00
2023-03-29T09:15:15.861Z,1600.00
2023-03-29T09:16:15.933Z,1672.00
2023-03-29T09:17:15.865Z,1756.00
2023-03-29T09:18:15.908Z,1924.00
2023-03-29T09:19:15.814Z,1912.00
2023-03-29T09:20:15.858Z,1868.00
2023-03-29T09:21:15.828Z,1932.00
2023-03-29T09:22:15.785Z,1864.00
2023-03-29T09:23:15.801Z,1804.00
2023-03-29T09:24:15.801Z,1628.00
2023-03-29T09:25:15.762Z,1552.00
2023-03-29T09:26:15.763Z,1600.00
2023-03-29T09:27:15.738Z,1568.00
2023-03-29T09:28:15.708Z,1520.00
2023-03-29T09:29:15.694Z,1488.00
2023-03-29T09:30:15.711Z,1444.00
2023-03-29T09:31:15.758Z,1388.00
2023-03-29T09:32:15.680Z,1316.00
2023-03-29T09:33:15.641Z,1312.00
2023-03-29T09:34:15.921Z,1400.00
2023-03-29T09:35:15.643Z,1476.00
2023-03-29T09:36:15.647Z,1564.00
2023-03-29T09:37:15.619Z,1644.00
2023-03-29T09:38:15.606Z,1724.00
2023-03-29T09:39:15.601Z,1780.00
2023-03-29T09:40:15.611Z,1892.00
2023-03-29T09:41:15.582Z,1928.00
2023-03-29T09:42:15.555Z,1980.00
2023-03-29T09:43:15.531Z,1980.00
2023-03-29T09:45:16.570Z,1988.00
2023-03-29T09:46:15.571Z,1940.00
2023-03-29T09:47:15.510Z,1744.00
2023-03-29T09:48:15.488Z,1660.00
2023-03-29T09:49:17.241Z,1720.00
2023-03-29T09:50:29.483Z,1696.00
2023-03-29T09:51:16.443Z,1620.00
2023-03-29T09:52:15.451Z,1708.00
2023-03-29T09:53:15.448Z,1828.00
2023-03-29T09:54:15.413Z,1908.00
2023-03-29T09:55:15.401Z,1964.00
2023-03-29T09:56:15.414Z,2028.00
2023-03-29T09:57:15.433Z,2004.00
2023-03-29T09:58:15.439Z,1952.00
2023-03-29T09:59:15.424Z,1884.00
2023-03-29T10:00:15.344Z,1964.00
2023-03-29T10:01:15.471Z,2084.00
2023-03-29T10:02:15.328Z,1788.00
2023-03-29T10:03:15.419Z,1576.00
2023-03-29T10:04:15.321Z,1604.00
2023-03-29T10:05:15.269Z,1788.00
2023-03-29T10:06:15.274Z,1868.00
2023-03-29T10:07:15.294Z,1852.00
2023-03-29T10:08:16.156Z,1520.00
2023-03-29T10:09:15.246Z,1412.00
2023-03-29T10:10:15.309Z,1500.00
2023-03-29T10:11:15.220Z,1352.00
2023-03-29T10:12:15.212Z,1296.00
2023-03-29T10:13:15.203Z,1376.00
2023-03-29T10:14:15.192Z,1500.00
2023-03-29T10:15:26.601Z,1792.00
2023-03-29T10:16:16.218Z,1684.00
2023-03-29T10:17:15.144Z,1640.00
2023-03-29T10:18:15.145Z,1596.00
2023-03-29T10:19:15.158Z,1532.00
2023-03-29T10:20:15.218Z,1624.00
2023-03-29T10:21:15.128Z,1444.00
2023-03-29T10:22:15.096Z,1400.00
2023-03-29T10:23:15.108Z,1488.00
2023-03-29T10:24:15.093Z,1484.00
2023-03-29T10:25:15.048Z,1520.00
2023-03-29T10:26:15.061Z,1604.00
2023-03-29T10:27:15.053Z,1384.00
2023-03-29T10:28:15.076Z,1136.00
2023-03-29T10:29:15.027Z,1104.00
2023-03-29T10:30:15.016Z,1196.00
2023-03-29T10:31:17.308Z,1308.00
2023-03-29T10:32:14.989Z,1424.00
2023-03-29T10:33:15.021Z,1544.00
2023-03-29T10:34:15.023Z,1600.00
2023-03-29T10:35:14.968Z,1820.00
2023-03-29T10:36:14.969Z,1920.00
2023-03-29T10:37:14.917Z,2020.00
2023-03-29T10:38:15.014Z,2172.00
2023-03-29T10:39:14.949Z,2344.00
2023-03-29T10:40:14.905Z,2332.00
2023-03-29T10:41:15.135Z,2212.00
2023-03-29T10:42:14.877Z,1976.00
2023-03-29T10:43:14.850Z,1908.00
2023-03-29T10:44:14.869Z,1888.00
2023-03-29T10:45:14.878Z,1884.00
2023-03-29T10:46:14.868Z,1888.00
2023-03-29T10:47:14.829Z,1896.00
2023-03-29T10:48:14.843Z,2112.00
2023-03-29T10:49:14.795Z,2212.00
2023-03-29T10:50:14.777Z,2056.00
2023-03-29T10:51:14.815Z,1880.00
2023-03-29T10:52:14.762Z,1708.00
2023-03-29T10:53:14.754Z,1704.00
2023-03-29T10:54:14.810Z,1716.00
2023-03-29T10:55:14.729Z,1704.00
2023-03-29T10:56:14.744Z,1556.00
2023-03-29T10:57:14.780Z,1556.00
2023-03-29T10:58:14.704Z,1412.00
2023-03-29T10:59:14.724Z,1128.00
2023-03-29T11:00:14.676Z,1004.00
2023-03-29T11:01:14.732Z,968.00
2023-03-29T11:02:14.693Z,968.00
2023-03-29T11:03:16.229Z,844.00
2023-03-29T11:04:14.632Z,792.00
2023-03-29T11:05:14.618Z,820.00
2023-03-29T11:06:14.592Z,832.00
2023-03-29T11:07:14.686Z,792.00
2023-03-29T11:08:14.585Z,680.00
2023-03-29T11:09:14.584Z,708.00
2023-03-29T11:10:14.594Z,832.00
2023-03-29T11:11:14.548Z,868.00
2023-03-29T11:12:16.378Z,980.00
2023-03-29T11:13:14.540Z,924.00
2023-03-29T11:14:14.504Z,824.00
2023-03-29T11:15:14.560Z,836.00
2023-03-29T11:16:14.564Z,760.00
2023-03-29T11:17:14.482Z,668.00
2023-03-29T11:18:14.455Z,696.00
2023-03-29T11:19:14.460Z,748.00
2023-03-29T11:20:14.473Z,796.00
2023-03-29T11:21:14.440Z,748.00
2023-03-29T11:22:14.416Z,728.00
2023-03-29T11:23:14.451Z,832.00
2023-03-29T11:24:14.406Z,1056.00
2023-03-29T11:25:14.379Z,1116.00
2023-03-29T11:26:14.370Z,1024.00
2023-03-29T11:27:14.369Z,1008.00
2023-03-29T11:28:14.420Z,952.00
2023-03-29T11:29:14.343Z,1072.00
2023-03-29T11:30:14.381Z,1112.00
2023-03-29T11:31:14.457Z,1296.00
2023-03-29T11:32:14.298Z,1304.00
2023-03-29T11:33:14.292Z,1164.00
2023-03-29T11:34:14.319Z,1136.00
2023-03-29T11:35:14.271Z,1128.00
2023-03-29T11:36:14.316Z,1068.00
2023-03-29T11:37:14.257Z,1168.00
2023-03-29T11:38:14.237Z,1360.00
2023-03-29T11:39:14.239Z,1500.00
2023-03-29T11:40:14.231Z,1660.00
2023-03-29T11:41:14.392Z,1616.00
2023-03-29T11:42:14.177Z,1652.00
2023-03-29T11:43:14.187Z,1720.00
2023-03-29T11:44:14.207Z,1836.00
2023-03-29T11:45:14.228Z,1868.00
2023-03-29T11:46:14.196Z,2024.00
2023-03-29T11:47:14.142Z,2140.00
2023-03-29T11:48:14.157Z,2132.00
2023-03-29T11:49:14.109Z,2036.00
2023-03-29T11:50:14.166Z,2180.00
2023-03-29T11:51:14.104Z,2500.00
2023-03-29T11:52:14.071Z,2732.00
2023-03-29T11:53:14.068Z,2692.00
2023-03-29T11:54:14.060Z,2632.00
2023-03-29T11:55:14.084Z,2592.00
2023-03-29T11:56:14.020Z,2488.00
2023-03-29T11:57:14.102Z,2364.00
2023-03-29T11:58:14.007Z,2216.00
2023-03-29T11:59:14.017Z,2376.00
2023-03-29T12:00:14.013Z,2340.00
2023-03-29T12:01:13.981Z,2232.00
2023-03-29T12:02:14.024Z,2120.00
2023-03-29T12:03:14.069Z,1988.00
2023-03-29T12:04:13.966Z,2016.00
2023-03-29T12:05:13.941Z,2124.00
2023-03-29T12:06:13.923Z,2204.00
2023-03-29T12:07:13.973Z,2048.00
2023-03-29T12:08:13.949Z,2076.00
2023-03-29T12:09:16.667Z,2064.00
2023-03-29T12:10:13.876Z,2120.00
2023-03-29T12:11:13.889Z,2136.00
2023-03-29T12:12:13.928Z,2096.00
2023-03-29T12:13:13.846Z,2112.00
2023-03-29T12:14:13.834Z,2168.00
2023-03-29T12:15:13.816Z,2444.00
2023-03-29T12:16:13.917Z,2648.00
2023-03-29T12:17:13.802Z,2776.00
2023-03-29T12:18:13.780Z,2828.00
2023-03-29T12:19:13.819Z,2736.00
2023-03-29T12:20:13.760Z,2564.00
2023-03-29T12:21:13.757Z,2360.00
2023-03-29T12:22:13.762Z,2244.00
2023-03-29T12:23:13.828Z,2112.00
2023-03-29T12:24:13.716Z,2188.00
2023-03-29T12:25:14.632Z,2340.00
2023-03-29T12:26:13.700Z,2608.00
2023-03-29T12:27:13.699Z,2344.00
2023-03-29T12:28:13.683Z,2076.00
2023-03-29T12:29:13.676Z,1908.00
2023-03-29T12:30:13.655Z,1764.00
2023-03-29T12:31:13.652Z,1748.00
2023-03-29T12:32:13.693Z,1892.00
2023-03-29T12:33:15.817Z,1872.00
2023-03-29T12:34:14.034Z,1828.00
2023-03-29T12:35:13.606Z,1912.00
2023-03-29T12:36:13.716Z,1664.00
2023-03-29T12:37:13.606Z,1516.00
2023-03-29T12:38:13.553Z,1648.00
2023-03-29T12:39:13.597Z,1724.00
2023-03-29T12:40:13.535Z,1620.00
2023-03-29T12:41:13.537Z,1768.00
2023-03-29T12:42:13.590Z,2208.00