createdAt,value
2023-03-10T00:00:58.427Z,0.00
2023-03-10T00:01:58.424Z,0.00
2023-03-10T00:02:58.385Z,0.00
2023-03-10T00:03:58.375Z,0.00
2023-03-10T00:04:58.437Z,0.00
2023-03-10T00:05:58.446Z,0.00
2023-03-10T00:06:58.330Z,0.00
2023-03-10T00:07:58.346Z,0.00
2023-03-10T00:08:58.316Z,0.00
2023-03-10T00:09:58.320Z,0.00
2023-03-10T00:10:58.297Z,0.00
2023-03-10T00:11:58.286Z,0.00
2023-03-10T00:12:58.286Z,0.00
2023-03-10T00:13:58.277Z,0.00
2023-03-10T00:14:58.264Z,0.00
2023-03-10T00:15:58.324Z,0.00
2023-03-10T00:16:58.250Z,0.00
2023-03-10T00:17:58.236Z,0.00
2023-03-10T00:18:58.209Z,0.00
2023-03-10T00:19:58.193Z,0.00
2023-03-10T00:20:58.196Z,0.00
2023-03-10T00:21:58.188Z,0.00
2023-03-10T00:22:58.146Z,0.00
2023-03-10T00:23:58.136Z,0.00
2023-03-10T00:24:58.142Z,0.00
2023-03-10T00:25:58.135Z,0.00
2023-03-10T00:26:58.116Z,0.00
2023-03-10T00:27:58.096Z,0.00
2023-03-10T00:28:58.088Z,0.00
2023-03-10T00:29:58.072Z,0.00
2023-03-10T00:30:58.118Z,0.00
2023-03-10T00:31:58.061Z,0.00
2023-03-10T00:32:58.067Z,0.00
2023-03-10T00:33:58.052Z,0.00
2023-03-10T00:34:58.036Z,0.00
2023-03-10T00:35:58.030Z,0.00
2023-03-10T00:36:57.999Z,0.00
2023-03-10T00:37:57.991Z,0.00
2023-03-10T00:38:57.975Z,0.00
2023-03-10T00:39:57.981Z,0.00
2023-03-10T00:40:57.966Z,0.00
2023-03-10T00:41:57.944Z,0.00
2023-03-10T00:42:57.938Z,0.00
2023-03-10T00:43:57.945Z,0.00
2023-03-10T00:44:57.902Z,0.00
2023-03-10T00:45:57.993Z,0.00
2023-03-10T00:46:57.882Z,0.00
2023-03-10T00:47:57.872Z,0.00
2023-03-10T00:48:57.894Z,0.00
2023-03-10T00:49:57.876Z,0.00
2023-03-10T00:50:57.860Z,0.00
2023-03-10T00:51:57.829Z,0.00
2023-03-10T00:52:57.820Z,0.00
2023-03-10T00:53:57.828Z,0.00
2023-03-10T00:54:57.803Z,0.00
2023-03-10T00:55:57.798Z,0.00
2023-03-10T00:56:57.775Z,0.00
2023-03-10T00:57:57.768Z,0.00
2023-03-10T00:58:57.765Z,0.00
2023-03-10T00:59:57.733Z,0.00
2023-03-10T01:00:57.752Z,0.00
2023-03-10T01:01:57.812Z,0.00
2023-03-10T01:02:57.739Z,0.00
2023-03-10T01:03:57.763Z,0.00
2023-03-10T01:04:57.725Z,0.00
2023-03-10T01:05:57.690Z,0.00
2023-03-10T01:06:57.670Z,0.00
2023-03-10T01:07:57.647Z,0.00
2023-03-10T01:08:57.657Z,0.00
2023-03-10T01:09:57.652Z,0.00
2023-03-10T01:10:57.609Z,0.00
2023-03-10T01:11:57.596Z,0.00
2023-03-10T01:12:57.608Z,0.00
2023-03-10T01:13:57.585Z,0.00
2023-03-10T01:14:57.565Z,0.00
2023-03-10T01:15:57.569Z,0.00
2023-03-10T01:16:57.549Z,0.00
2023-03-10T01:17:57.600Z,0.00
2023-03-10T01:18:57.577Z,0.00
2023-03-10T01:19:57.523Z,0.00
2023-03-10T01:20:57.533Z,0.00
2023-03-10T01:21:57.478Z,0.00
2023-03-10T01:22:57.512Z,0.00
2023-03-10T01:23:57.468Z,0.00
2023-03-10T01:24:57.470Z,0.00
2023-03-10T01:25:57.449Z,0.00
2023-03-10T01:26:57.433Z,0.00
2023-03-10T01:27:57.436Z,0.00
2023-03-10T01:28:57.399Z,0.00
2023-03-10T01:29:57.416Z,0.00
2023-03-10T01:30:57.402Z,0.00
2023-03-10T01:31:57.381Z,0.00
2023-03-10T01:32:57.388Z,0.00
2023-03-10T01:33:57.354Z,0.00
2023-03-10T01:34:57.344Z,0.00
2023-03-10T01:35:57.407Z,0.00
2023-03-10T01:36:57.339Z,0.00
2023-03-10T01:37:57.325Z,0.00
2023-03-10T01:38:57.296Z,0.00
2023-03-10T01:39:57.289Z,0.00
2023-03-10T01:40:57.283Z,0.00
2023-03-10T01:41:57.269Z,0.00
2023-03-10T01:42:57.247Z,0.00
2023-03-10T01:43:57.277Z,0.00
2023-03-10T01:44:57.251Z,0.00
2023-03-10T01:45:57.217Z,0.00
2023-03-10T01:46:57.244Z,0.00
2023-03-10T01:47:57.179Z,0.00
2023-03-10T01:48:57.170Z,0.00
2023-03-10T01:49:57.163Z,0.00
2023-03-10T01:50:57.162Z,0.00
2023-03-10T01:51:57.143Z,0.00
2023-03-10T01:52:57.159Z,0.00
2023-03-10T01:53:57.106Z,0.00
2023-03-10T01:54:57.107Z,0.00
2023-03-10T01:55:57.115Z,0.00
2023-03-10T01:56:57.100Z,0.00
2023-03-10T01:57:57.069Z,0.00
2023-03-10T01:58:57.068Z,0.00
2023-03-10T01:59:57.039Z,0.00
2023-03-10T02:00:57.068Z,0.00
2023-03-10T02:01:57.115Z,0.00
2023-03-10T02:02:57.035Z,0.00
2023-03-10T02:03:56.990Z,0.00
2023-03-10T02:04:57.003Z,0.00
2023-03-10T02:05:56.994Z,0.00
2023-03-10T02:06:56.961Z,0.00
2023-03-10T02:07:56.972Z,0.00
2023-03-10T02:08:56.982Z,0.00
2023-03-10T02:09:56.958Z,0.00
2023-03-10T02:10:56.935Z,0.00
2023-03-10T02:11:56.926Z,0.00
2023-03-10T02:12:56.907Z,0.00
2023-03-10T02:13:56.925Z,0.00
2023-03-10T02:14:56.874Z,0.00
2023-03-10T02:15:56.908Z,0.00
2023-03-10T02:16:56.868Z,0.00
2023-03-10T02:17:56.921Z,0.00
2023-03-10T02:18:56.837Z,0.00
2023-03-10T02:19:56.814Z,0.00
2023-03-10T02:20:56.832Z,0.00
2023-03-10T02:21:56.813Z,0.00
2023-03-10T02:22:56.788Z,0.00
2023-03-10T02:24:01.281Z,0.00
2023-03-10T02:24:57.795Z,0.00
2023-03-10T02:25:56.747Z,0.00
2023-03-10T02:26:56.766Z,0.00
2023-03-10T02:27:56.746Z,0.00
2023-03-10T02:28:56.732Z,0.00
2023-03-10T02:29:59.604Z,0.00
2023-03-10T02:30:56.686Z,0.00
2023-03-10T02:31:56.787Z,0.00
2023-03-10T02:32:56.786Z,0.00
2023-03-10T02:33:56.683Z,0.00
2023-03-10T02:34:56.648Z,0.00
2023-03-10T02:35:56.730Z,0.00
2023-03-10T02:36:56.629Z,0.00
2023-03-10T02:37:56.636Z,0.00
2023-03-10T02:38:56.614Z,0.00
2023-03-10T02:39:56.612Z,0.00
2023-03-10T02:40:56.608Z,0.00
2023-03-10T02:41:56.580Z,0.00
2023-03-10T02:42:56.572Z,0.00
2023-03-10T02:43:56.576Z,0.00
2023-03-10T02:44:56.562Z,0.00
2023-03-10T02:45:56.587Z,0.00
2023-03-10T02:46:56.551Z,0.00
2023-03-10T02:47:56.497Z,0.00
2023-03-10T02:48:56.498Z,0.00
2023-03-10T02:49:56.501Z,0.00
2023-03-10T02:50:56.471Z,0.00
2023-03-10T02:51:56.450Z,0.00
2023-03-10T02:52:56.451Z,0.00
2023-03-10T02:53:56.446Z,0.00
2023-03-10T02:54:56.425Z,0.00
2023-03-10T02:55:56.424Z,0.00
2023-03-10T02:56:56.433Z,0.00
2023-03-10T02:57:56.436Z,0.00
2023-03-10T02:58:56.379Z,0.00
2023-03-10T02:59:56.353Z,0.00
2023-03-10T03:00:56.441Z,0.00
2023-03-10T03:01:56.344Z,0.00
2023-03-10T03:02:56.336Z,0.00
2023-03-10T03:03:56.349Z,0.00
2023-03-10T03:04:56.325Z,0.00
2023-03-10T03:05:56.295Z,0.00
2023-03-10T03:06:56.288Z,0.00
2023-03-10T03:07:56.266Z,0.00
2023-03-10T03:08:56.251Z,0.00
2023-03-10T03:09:56.254Z,0.00
2023-03-10T03:10:56.260Z,0.00
2023-03-10T03:11:56.257Z,0.00
2023-03-10T03:12:56.252Z,0.00
2023-03-10T03:13:56.209Z,0.00
2023-03-10T03:14:56.194Z,0.00
2023-03-10T03:15:56.192Z,0.00
2023-03-10T03:16:56.204Z,0.00
2023-03-10T03:17:56.149Z,0.00
2023-03-10T03:18:56.174Z,0.00
2023-03-10T03:19:56.140Z,0.00
2023-03-10T03:20:56.116Z,0.00
2023-03-10T03:21:56.112Z,0.00
2023-03-10T03:22:56.100Z,0.00
2023-03-10T03:23:56.106Z,0.00
2023-03-10T03:24:56.092Z,0.00
2023-03-10T03:25:56.068Z,0.00
2023-03-10T03:26:56.073Z,0.00
2023-03-10T03:27:56.046Z,0.00
2023-03-10T03:28:56.061Z,0.00
2023-03-10T03:29:56.019Z,0.00
2023-03-10T03:30:55.997Z,0.00
2023-03-10T03:31:56.054Z,0.00
2023-03-10T03:32:56.040Z,0.00
2023-03-10T03:33:55.981Z,0.00
2023-03-10T03:34:55.953Z,0.00
2023-03-10T03:35:56.021Z,0.00
2023-03-10T03:36:55.950Z,0.00
2023-03-10T03:37:55.920Z,0.00
2023-03-10T03:38:55.918Z,0.00
2023-03-10T03:39:55.975Z,0.00
2023-03-10T03:40:55.878Z,0.00
2023-03-10T03:41:55.883Z,0.00
2023-03-10T03:42:55.860Z,0.00
2023-03-10T03:43:55.878Z,0.00
2023-03-10T03:44:55.870Z,0.00
2023-03-10T03:45:55.916Z,0.00
2023-03-10T03:46:55.828Z,0.00
2023-03-10T03:47:55.815Z,0.00
2023-03-10T03:48:55.824Z,0.00
2023-03-10T03:49:55.793Z,0.00
2023-03-10T03:50:55.782Z,0.00
2023-03-10T03:51:55.795Z,0.00
2023-03-10T03:52:55.765Z,0.00
2023-03-10T03:53:55.761Z,0.00
2023-03-10T03:54:55.784Z,0.00
2023-03-10T03:55:55.714Z,0.00
2023-03-10T03:56:55.716Z,0.00
2023-03-10T03:57:55.694Z,0.00
2023-03-10T03:58:55.681Z,0.00
2023-03-10T03:59:55.678Z,0.00
2023-03-10T04:00:55.682Z,0.00
2023-03-10T04:01:55.674Z,0.00
2023-03-10T04:02:55.642Z,0.00
2023-03-10T04:03:55.759Z,0.00
2023-03-10T04:04:55.642Z,0.00
2023-03-10T04:05:55.619Z,0.00
2023-03-10T04:06:55.589Z,0.00
2023-03-10T04:07:55.578Z,0.00
2023-03-10T04:08:55.615Z,0.00
2023-03-10T04:09:55.561Z,0.00
2023-03-10T04:10:55.538Z,0.00
2023-03-10T04:11:55.534Z,0.00
2023-03-10T04:12:55.532Z,0.00
2023-03-10T04:13:55.537Z,0.00
2023-03-10T04:14:55.522Z,0.00
2023-03-10T04:15:55.553Z,0.00
2023-03-10T04:16:55.508Z,0.00
2023-03-10T04:17:55.462Z,0.00
2023-03-10T04:18:55.490Z,0.00
2023-03-10T04:20:06.535Z,0.00
2023-03-10T04:20:56.439Z,0.00
2023-03-10T04:21:55.429Z,0.00
2023-03-10T04:22:55.399Z,0.00
2023-03-10T04:23:55.429Z,0.00
2023-03-10T04:24:55.392Z,0.00
2023-03-10T04:25:55.634Z,0.00
2023-03-10T04:26:55.369Z,0.00
2023-03-10T04:27:55.348Z,0.00
2023-03-10T04:28:55.339Z,0.00
2023-03-10T04:29:55.327Z,0.00
2023-03-10T04:30:55.381Z,0.00
2023-03-10T04:32:05.221Z,0.00
2023-03-10T04:32:56.408Z,0.00
2023-03-10T04:33:55.289Z,0.00
2023-03-10T04:34:55.287Z,0.00
2023-03-10T04:35:55.308Z,0.00
2023-03-10T04:36:55.256Z,0.00
2023-03-10T04:37:55.262Z,0.00
2023-03-10T04:38:55.232Z,0.00
2023-03-10T04:39:55.216Z,0.00
2023-03-10T04:40:55.228Z,0.00
2023-03-10T04:41:55.216Z,0.00
2023-03-10T04:42:55.191Z,0.00
2023-03-10T04:43:55.162Z,0.00
2023-03-10T04:44:55.176Z,0.00
2023-03-10T04:45:55.172Z,0.00
2023-03-10T04:46:55.160Z,0.00
2023-03-10T04:47:55.141Z,0.00
2023-03-10T04:48:55.131Z,0.00
2023-03-10T04:49:55.119Z,0.00
2023-03-10T04:50:55.099Z,0.00
2023-03-10T04:51:55.107Z,0.00
2023-03-10T04:52:55.065Z,0.00
2023-03-10T04:53:55.053Z,0.00
2023-03-10T04:54:55.044Z,0.00
2023-03-10T04:55:55.043Z,0.00
2023-03-10T04:56:55.036Z,0.00
2023-03-10T04:57:55.029Z,0.00
2023-03-10T04:58:55.033Z,0.00
2023-03-10T04:59:55.042Z,0.00
2023-03-10T05:01:03.118Z,0.00
2023-03-10T05:01:56.036Z,0.00
2023-03-10T05:02:54.981Z,0.00
2023-03-10T05:03:55.020Z,0.00
2023-03-10T05:04:54.954Z,0.00
2023-03-10T05:05:54.912Z,0.00
2023-03-10T05:06:54.901Z,0.00
2023-03-10T05:07:54.919Z,0.00
2023-03-10T05:08:54.890Z,0.00
2023-03-10T05:09:54.884Z,0.00
2023-03-10T05:10:54.857Z,0.00
2023-03-10T05:11:54.872Z,0.00
2023-03-10T05:12:54.842Z,0.00
2023-03-10T05:13:54.820Z,0.00
2023-03-10T05:14:54.801Z,0.00
2023-03-10T05:15:54.900Z,0.00
2023-03-10T05:16:54.794Z,0.00
2023-03-10T05:17:55.162Z,0.00
2023-03-10T05:18:54.792Z,0.00
2023-03-10T05:19:54.789Z,0.00
2023-03-10T05:20:54.769Z,0.00
2023-03-10T05:21:54.751Z,0.00
2023-03-10T05:22:54.732Z,0.00
2023-03-10T05:23:54.729Z,0.00
2023-03-10T05:24:54.689Z,0.00
2023-03-10T05:25:54.695Z,0.00
2023-03-10T05:26:54.684Z,0.00
2023-03-10T05:27:54.678Z,0.00
2023-03-10T05:28:54.684Z,0.00
2023-03-10T05:29:54.658Z,0.00
2023-03-10T05:30:54.656Z,0.00
2023-03-10T05:31:54.609Z,0.00
2023-03-10T05:32:54.800Z,0.00
2023-03-10T05:33:54.607Z,0.00
2023-03-10T05:34:54.613Z,0.00
2023-03-10T05:35:54.648Z,4.00
2023-03-10T05:36:54.609Z,4.00
2023-03-10T05:37:54.570Z,4.00
2023-03-10T05:38:54.537Z,4.00
2023-03-10T05:39:54.549Z,4.00
2023-03-10T05:40:54.531Z,8.00
2023-03-10T05:41:54.517Z,8.00
2023-03-10T05:42:54.488Z,12.00
2023-03-10T05:43:54.488Z,12.00
2023-03-10T05:44:54.491Z,16.00
2023-03-10T05:45:54.462Z,16.00
2023-03-10T05:46:54.494Z,16.00
2023-03-10T05:47:54.461Z,20.00
2023-03-10T05:48:54.417Z,20.00
2023-03-10T05:49:54.421Z,28.00
2023-03-10T05:50:54.407Z,32.00
2023-03-10T05:51:54.400Z,40.00
2023-03-10T05:52:54.398Z,48.00
2023-03-10T05:53:54.399Z,64.00
2023-03-10T05:54:54.367Z,84.00
2023-03-10T05:55:54.352Z,100.00
2023-03-10T05:56:54.334Z,104.00
2023-03-10T05:57:54.363Z,104.00
2023-03-10T05:58:54.349Z,104.00
2023-03-10T05:59:54.322Z,108.00
2023-03-10T06:00:54.283Z,112.00
2023-03-10T06:01:54.334Z,124.00
2023-03-10T06:02:54.351Z,132.00
2023-03-10T06:03:54.376Z,144.00
2023-03-10T06:04:54.270Z,156.00
2023-03-10T06:05:54.252Z,168.00
2023-03-10T06:06:54.241Z,172.00
2023-03-10T06:07:54.233Z,180.00
2023-03-10T06:08:54.238Z,192.00
2023-03-10T06:09:54.192Z,208.00
2023-03-10T06:10:54.168Z,220.00
2023-03-10T06:11:54.215Z,236.00
2023-03-10T06:12:54.176Z,256.00
2023-03-10T06:13:54.179Z,252.00
2023-03-10T06:14:54.124Z,240.00
2023-03-10T06:15:54.308Z,244.00
2023-03-10T06:16:54.248Z,264.00
2023-03-10T06:17:54.132Z,292.00
2023-03-10T06:18:54.115Z,316.00
2023-03-10T06:19:54.100Z,348.00
2023-03-10T06:20:54.075Z,368.00
2023-03-10T06:21:54.084Z,376.00
2023-03-10T06:22:54.073Z,388.00
2023-03-10T06:23:54.076Z,404.00
2023-03-10T06:25:01.825Z,424.00
2023-03-10T06:25:54.031Z,436.00
2023-03-10T06:26:53.989Z,436.00
2023-03-10T06:27:54.094Z,424.00
2023-03-10T06:28:54.012Z,416.00
2023-03-10T06:29:53.971Z,420.00
2023-03-10T06:30:53.936Z,444.00
2023-03-10T06:31:54.015Z,476.00
2023-03-10T06:32:54.014Z,516.00
2023-03-10T06:33:53.908Z,560.00
2023-03-10T06:34:53.903Z,608.00
2023-03-10T06:35:53.971Z,648.00
2023-03-10T06:36:53.905Z,692.00
2023-03-10T06:37:53.890Z,736.00
2023-03-10T06:38:53.881Z,796.00
2023-03-10T06:39:55.189Z,864.00
2023-03-10T06:40:53.930Z,920.00
2023-03-10T06:41:53.861Z,964.00
2023-03-10T06:42:53.818Z,996.00
2023-03-10T06:43:53.813Z,1020.00
2023-03-10T06:44:53.798Z,1044.00
2023-03-10T06:45:53.859Z,1076.00
2023-03-10T06:46:53.785Z,1120.00
2023-03-10T06:47:53.768Z,1156.00
2023-03-10T06:48:53.824Z,1168.00
2023-03-10T06:49:53.800Z,1184.00
2023-03-10T06:50:53.789Z,1216.00
2023-03-10T06:51:54.219Z,1260.00
2023-03-10T06:52:53.707Z,1316.00
2023-03-10T06:53:53.680Z,1368.00
2023-03-10T06:54:53.741Z,1388.00
2023-03-10T06:55:53.707Z,1396.00
2023-03-10T06:56:54.217Z,1408.00
2023-03-10T06:57:53.664Z,1428.00
2023-03-10T06:58:53.691Z,1472.00
2023-03-10T06:59:53.656Z,1532.00
2023-03-10T07:00:53.704Z,1604.00
2023-03-10T07:01:53.678Z,1700.00
2023-03-10T07:02:53.577Z,1864.00
2023-03-10T07:03:53.600Z,2044.00
2023-03-10T07:04:53.780Z,2048.00
2023-03-10T07:05:53.598Z,2004.00
2023-03-10T07:06:53.626Z,2012.00
2023-03-10T07:07:53.540Z,2048.00
2023-03-10T07:08:53.664Z,2124.00
2023-03-10T07:09:53.512Z,2216.00
2023-03-10T07:10:53.506Z,2332.00
2023-03-10T07:11:53.472Z,2476.00
2023-03-10T07:12:53.506Z,2612.00
2023-03-10T07:13:53.502Z,2752.00
2023-03-10T07:14:53.696Z,2864.00
2023-03-10T07:15:53.451Z,2976.00
2023-03-10T07:16:53.511Z,3080.00
2023-03-10T07:17:53.414Z,3184.00
2023-03-10T07:18:53.420Z,3304.00
2023-03-10T07:19:53.423Z,3396.00
2023-03-10T07:20:53.386Z,3464.00
2023-03-10T07:21:53.391Z,3520.00
2023-03-10T07:22:53.387Z,3568.00
2023-03-10T07:23:53.347Z,3600.00
2023-03-10T07:24:53.351Z,3620.00
2023-03-10T07:25:53.318Z,3688.00
2023-03-10T07:26:53.302Z,3788.00
2023-03-10T07:27:53.295Z,3860.00
2023-03-10T07:28:53.816Z,3884.00
2023-03-10T07:29:53.277Z,3872.00
2023-03-10T07:30:53.306Z,3820.00
2023-03-10T07:31:53.247Z,3760.00
2023-03-10T07:32:53.427Z,3688.00
2023-03-10T07:33:53.239Z,3648.00
2023-03-10T07:34:53.261Z,3640.00
2023-03-10T07:35:54.231Z,3680.00
2023-03-10T07:36:53.182Z,3752.00
2023-03-10T07:37:53.222Z,3852.00
2023-03-10T07:38:53.191Z,3956.00
2023-03-10T07:39:53.216Z,4080.00
2023-03-10T07:40:53.181Z,4228.00
2023-03-10T07:41:53.201Z,4384.00
2023-03-10T07:42:53.153Z,4540.00
2023-03-10T07:43:53.187Z,4680.00
2023-03-10T07:44:53.123Z,4824.00
2023-03-10T07:45:53.118Z,4968.00
2023-03-10T07:46:53.140Z,5108.00
2023-03-10T07:47:53.086Z,5228.00
2023-03-10T07:48:53.069Z,5344.00
2023-03-10T07:49:53.052Z,5472.00
2023-03-10T07:50:53.042Z,5588.00
2023-03-10T07:51:53.023Z,5708.00
2023-03-10T07:52:53.069Z,5816.00
2023-03-10T07:53:53.026Z,5908.00
2023-03-10T07:54:52.994Z,5976.00
2023-03-10T07:55:52.988Z,6024.00
2023-03-10T07:56:52.964Z,6068.00
2023-03-10T07:57:52.994Z,6116.00
2023-03-10T07:58:52.983Z,6208.00
2023-03-10T07:59:53.737Z,6328.00
2023-03-10T08:00:52.990Z,6396.00
2023-03-10T08:01:52.932Z,6496.00
2023-03-10T08:02:52.935Z,6716.00
2023-03-10T08:03:55.346Z,6876.00
2023-03-10T08:04:52.933Z,7008.00
2023-03-10T08:05:52.948Z,7200.00
2023-03-10T08:06:52.863Z,7480.00
2023-03-10T08:07:52.865Z,7856.00
2023-03-10T08:08:52.850Z,8076.00
2023-03-10T08:09:52.829Z,8016.00
2023-03-10T08:10:52.817Z,7908.00
2023-03-10T08:11:52.815Z,7964.00
2023-03-10T08:12:52.807Z,8204.00
2023-03-10T08:13:52.815Z,8476.00
2023-03-10T08:14:53.161Z,8708.00
2023-03-10T08:15:52.886Z,8824.00
2023-03-10T08:16:52.770Z,8868.00
2023-03-10T08:17:52.772Z,8888.00
2023-03-10T08:18:52.726Z,8648.00
2023-03-10T08:19:52.758Z,8160.00
2023-03-10T08:20:52.706Z,7444.00
2023-03-10T08:21:53.229Z,6440.00
2023-03-10T08:22:52.698Z,5208.00
2023-03-10T08:23:52.684Z,4632.00
2023-03-10T08:24:52.659Z,4472.00
2023-03-10T08:25:52.645Z,4700.00
2023-03-10T08:26:52.716Z,5052.00
2023-03-10T08:27:52.706Z,5464.00
2023-03-10T08:28:52.756Z,5956.00
2023-03-10T08:29:52.615Z,6164.00
2023-03-10T08:31:04.443Z,6188.00
2023-03-10T08:31:53.726Z,6316.00
2023-03-10T08:32:52.607Z,6408.00
2023-03-10T08:33:52.558Z,6416.00
2023-03-10T08:34:52.866Z,6564.00
2023-03-10T08:35:52.578Z,6876.00
2023-03-10T08:36:52.589Z,6936.00
2023-03-10T08:37:55.155Z,6660.00
2023-03-10T08:38:52.496Z,6192.00
2023-03-10T08:39:52.486Z,5736.00
2023-03-10T08:40:52.586Z,5428.00
2023-03-10T08:41:52.571Z,5252.00
2023-03-10T08:42:52.483Z,5204.00
2023-03-10T08:43:52.546Z,5284.00
2023-03-10T08:44:52.425Z,5560.00
2023-03-10T08:45:52.401Z,5984.00
2023-03-10T08:46:53.709Z,6524.00
2023-03-10T08:47:52.392Z,7104.00
2023-03-10T08:48:52.412Z,7532.00
2023-03-10T08:49:52.372Z,7768.00
2023-03-10T08:50:52.376Z,8228.00
2023-03-10T08:51:52.356Z,8756.00
2023-03-10T08:52:52.337Z,9180.00
2023-03-10T08:53:52.314Z,9456.00
2023-03-10T08:54:52.370Z,9200.00
2023-03-10T08:55:52.387Z,8524.00
2023-03-10T08:56:52.304Z,7124.00
2023-03-10T08:57:52.284Z,5616.00
2023-03-10T08:58:52.277Z,5020.00
2023-03-10T08:59:52.287Z,5044.00
2023-03-10T09:00:52.309Z,5488.00
2023-03-10T09:01:52.368Z,6076.00
2023-03-10T09:02:52.263Z,6712.00
2023-03-10T09:03:52.216Z,7428.00
2023-03-10T09:04:52.274Z,8160.00
2023-03-10T09:05:52.205Z,8572.00
2023-03-10T09:06:52.686Z,8620.00
2023-03-10T09:07:52.172Z,8252.00
2023-03-10T09:08:52.151Z,7928.00
2023-03-10T09:09:52.152Z,7684.00
2023-03-10T09:10:52.256Z,7400.00
2023-03-10T09:11:52.248Z,7228.00
2023-03-10T09:13:03.924Z,7348.00
2023-03-10T09:13:53.121Z,7536.00
2023-03-10T09:14:52.120Z,7716.00
2023-03-10T09:15:52.211Z,7980.00
2023-03-10T09:16:52.263Z,8184.00
2023-03-10T09:17:52.114Z,8232.00
2023-03-10T09:18:52.035Z,8132.00
2023-03-10T09:19:52.048Z,7808.00
2023-03-10T09:20:52.069Z,7372.00
2023-03-10T09:21:52.018Z,7108.00
2023-03-10T09:22:51.997Z,6888.00
2023-03-10T09:23:52.082Z,6956.00
2023-03-10T09:24:51.994Z,7264.00
2023-03-10T09:25:52.669Z,7424.00
2023-03-10T09:26:51.941Z,7668.00
2023-03-10T09:27:51.938Z,8164.00
2023-03-10T09:28:51.967Z,8248.00
2023-03-10T09:29:52.017Z,7792.00
2023-03-10T09:30:51.906Z,7144.00
2023-03-10T09:31:51.915Z,6832.00
2023-03-10T09:32:52.007Z,7008.00
2023-03-10T09:33:51.903Z,6940.00
2023-03-10T09:34:51.878Z,6572.00
2023-03-10T09:36:05.658Z,6756.00
2023-03-10T09:36:52.899Z,6820.00
2023-03-10T09:37:51.823Z,6580.00
2023-03-10T09:38:51.849Z,6756.00
2023-03-10T09:39:51.821Z,6848.00
2023-03-10T09:40:51.890Z,7096.00
2023-03-10T09:41:51.804Z,7680.00
2023-03-10T09:42:51.806Z,8900.00
2023-03-10T09:43:53.665Z,9624.00
2023-03-10T09:44:51.816Z,9680.00
2023-03-10T09:45:51.883Z,9608.00
2023-03-10T09:46:51.742Z,9568.00
2023-03-10T09:47:51.752Z,9456.00
2023-03-10T09:48:51.715Z,9476.00
2023-03-10T09:49:51.775Z,9448.00
2023-03-10T09:50:51.733Z,10224.00
2023-03-10T09:51:51.691Z,10204.00
2023-03-10T09:52:51.723Z,10388.00
2023-03-10T09:53:51.679Z,10368.00
2023-03-10T09:54:51.661Z,9632.00
2023-03-10T09:55:51.634Z,9704.00
2023-03-10T09:56:53.219Z,9640.00
2023-03-10T09:57:51.665Z,9340.00
2023-03-10T09:58:51.610Z,8976.00
2023-03-10T09:59:51.593Z,8832.00
2023-03-10T10:00:51.610Z,8676.00
2023-03-10T10:01:51.735Z,8424.00
2023-03-10T10:02:51.622Z,8104.00
2023-03-10T10:03:53.391Z,7776.00
2023-03-10T10:04:51.625Z,7336.00
2023-03-10T10:05:51.532Z,6704.00
2023-03-10T10:06:51.531Z,6572.00
2023-03-10T10:07:51.503Z,6712.00
2023-03-10T10:09:01.811Z,6372.00
2023-03-10T10:09:52.481Z,6780.00
2023-03-10T10:10:51.523Z,6724.00
2023-03-10T10:11:51.459Z,7188.00
2023-03-10T10:12:51.457Z,7224.00
2023-03-10T10:13:51.429Z,7188.00
2023-03-10T10:14:57.509Z,7168.00
2023-03-10T10:15:57.207Z,7400.00
2023-03-10T10:16:52.460Z,7604.00
2023-03-10T10:17:56.832Z,8408.00
2023-03-10T10:18:52.493Z,9076.00
2023-03-10T10:19:51.355Z,9292.00
2023-03-10T10:20:51.390Z,9708.00
2023-03-10T10:21:51.481Z,9996.00
2023-03-10T10:22:51.335Z,10476.00
2023-03-10T10:23:51.323Z,10364.00
2023-03-10T10:24:53.161Z,10044.00
2023-03-10T10:25:51.325Z,10216.00
2023-03-10T10:26:51.319Z,8912.00
2023-03-10T10:27:51.279Z,9328.00
2023-03-10T10:28:51.349Z,8880.00
2023-03-10T10:29:51.235Z,8928.00
2023-03-10T10:30:51.314Z,9356.00
2023-03-10T10:31:51.263Z,9452.00
2023-03-10T10:32:51.267Z,9552.00
2023-03-10T10:33:51.251Z,9732.00
2023-03-10T10:34:51.216Z,9720.00
2023-03-10T10:35:51.241Z,9468.00
2023-03-10T10:36:51.200Z,9712.00
2023-03-10T10:37:51.165Z,9960.00
2023-03-10T10:38:51.138Z,10068.00
2023-03-10T10:39:51.140Z,10112.00
2023-03-10T10:40:51.140Z,10392.00
2023-03-10T10:41:51.115Z,11168.00
2023-03-10T10:42:51.232Z,11652.00
2023-03-10T10:43:51.146Z,11624.00
2023-03-10T10:44:51.160Z,11112.00
2023-03-10T10:45:51.736Z,11160.00
2023-03-10T10:46:51.056Z,11376.00
2023-03-10T10:47:51.172Z,11256.00
2023-03-10T10:48:51.032Z,10748.00
2023-03-10T10:49:51.026Z,10140.00
2023-03-10T10:50:51.028Z,9900.00
2023-03-10T10:51:51.001Z,10420.00
2023-03-10T10:52:51.027Z,10960.00
2023-03-10T10:53:51.003Z,11256.00
2023-03-10T10:54:50.965Z,11480.00
2023-03-10T10:55:50.963Z,11288.00
2023-03-10T10:56:51.022Z,10568.00
2023-03-10T10:57:50.942Z,9556.00
2023-03-10T10:58:50.910Z,8440.00
2023-03-10T10:59:50.919Z,7256.00
2023-03-10T11:00:51.085Z,6104.00
2023-03-10T11:01:50.909Z,5168.00
2023-03-10T11:02:50.939Z,4540.00
2023-03-10T11:03:50.911Z,4308.00
2023-03-10T11:04:50.848Z,4588.00
2023-03-10T11:05:50.824Z,5100.00
2023-03-10T11:06:50.869Z,5504.00
2023-03-10T11:07:50.854Z,5748.00
2023-03-10T11:08:51.657Z,5744.00
2023-03-10T11:09:50.808Z,5528.00
2023-03-10T11:10:50.863Z,5576.00
2023-03-10T11:11:50.924Z,5808.00
2023-03-10T11:12:50.787Z,5912.00
2023-03-10T11:13:50.851Z,5900.00
2023-03-10T11:14:50.729Z,5808.00
2023-03-10T11:15:50.763Z,5672.00
2023-03-10T11:16:50.744Z,5664.00
2023-03-10T11:17:50.755Z,5952.00
2023-03-10T11:18:51.629Z,6492.00
2023-03-10T11:19:50.690Z,7024.00
2023-03-10T11:20:50.694Z,7500.00
2023-03-10T11:21:50.716Z,7764.00
2023-03-10T11:22:50.655Z,7748.00
2023-03-10T11:23:50.658Z,7580.00
2023-03-10T11:24:50.632Z,7568.00
2023-03-10T11:25:50.650Z,7712.00
2023-03-10T11:26:50.653Z,7700.00
2023-03-10T11:27:50.628Z,7372.00
2023-03-10T11:28:50.712Z,6964.00
2023-03-10T11:29:50.755Z,6528.00
2023-03-10T11:30:50.620Z,6136.00
2023-03-10T11:31:50.557Z,5780.00
2023-03-10T11:32:50.604Z,5528.00
2023-03-10T11:33:50.536Z,5264.00
2023-03-10T11:34:50.522Z,4956.00
2023-03-10T11:35:50.615Z,4688.00
2023-03-10T11:36:56.179Z,4508.00
2023-03-10T11:37:51.598Z,4364.00
2023-03-10T11:38:50.476Z,4200.00
2023-03-10T11:39:50.462Z,4120.00
2023-03-10T11:40:50.494Z,4000.00
2023-03-10T11:41:50.479Z,3972.00
2023-03-10T11:42:50.419Z,3980.00
2023-03-10T11:43:50.423Z,3952.00
2023-03-10T11:44:50.542Z,3840.00
2023-03-10T11:45:50.452Z,3616.00
2023-03-10T11:46:50.475Z,3304.00
2023-03-10T11:47:50.715Z,2972.00
2023-03-10T11:48:50.362Z,2708.00
2023-03-10T11:49:50.330Z,2636.00
2023-03-10T11:50:50.341Z,2684.00
2023-03-10T11:51:50.344Z,2720.00
2023-03-10T11:52:50.319Z,2608.00
2023-03-10T11:53:50.312Z,2336.00
2023-03-10T11:54:50.383Z,2100.00
2023-03-10T11:55:50.279Z,1996.00
2023-03-10T11:56:50.317Z,1912.00
2023-03-10T11:57:50.250Z,1884.00
2023-03-10T11:58:50.248Z,2016.00
2023-03-10T11:59:50.264Z,2232.00
2023-03-10T12:00:50.269Z,2592.00
2023-03-10T12:01:50.223Z,3104.00
2023-03-10T12:02:50.199Z,3684.00
2023-03-10T12:03:50.282Z,4340.00
2023-03-10T12:04:50.190Z,5144.00
2023-03-10T12:05:50.275Z,6228.00
2023-03-10T12:06:50.187Z,7212.00
2023-03-10T12:07:50.147Z,7660.00
2023-03-10T12:08:50.135Z,7828.00
2023-03-10T12:09:50.130Z,7880.00
2023-03-10T12:10:50.105Z,7836.00
2023-03-10T12:11:50.095Z,7728.00
2023-03-10T12:12:50.113Z,7684.00
2023-03-10T12:13:50.204Z,7644.00
2023-03-10T12:14:50.075Z,7924.00
2023-03-10T12:15:50.168Z,8080.00
2023-03-10T12:16:50.045Z,7884.00
2023-03-10T12:17:50.035Z,7448.00
2023-03-10T12:18:50.053Z,6728.00
2023-03-10T12:19:50.011Z,5740.00
2023-03-10T12:20:49.987Z,4668.00
2023-03-10T12:21:49.998Z,3712.00
2023-03-10T12:22:49.974Z,2948.00
2023-03-10T12:23:50.054Z,2452.00
2023-03-10T12:24:49.947Z,2312.00
2023-03-10T12:25:49.937Z,2556.00
2023-03-10T12:26:49.941Z,3196.00
2023-03-10T12:27:49.915Z,4164.00
2023-03-10T12:28:49.927Z,5384.00
2023-03-10T12:29:49.960Z,6744.00
2023-03-10T12:30:49.913Z,8172.00
2023-03-10T12:31:49.924Z,9312.00
2023-03-10T12:32:49.964Z,9844.00
2023-03-10T12:33:49.861Z,10220.00
2023-03-10T12:34:49.852Z,10592.00
2023-03-10T12:35:49.841Z,10720.00
2023-03-10T12:36:49.812Z,10712.00
2023-03-10T12:37:49.797Z,10640.00
2023-03-10T12:38:49.805Z,10900.00