createdAt,value
2023-01-19T00:01:26.557Z,46.95
2023-01-19T00:02:48.470Z,40.83
2023-01-19T00:04:10.228Z,41.88
2023-01-19T00:05:33.948Z,49.83
2023-01-19T00:06:56.037Z,50.38
2023-01-19T00:08:18.958Z,57.45
2023-01-19T00:09:40.979Z,50.65
2023-01-19T00:11:04.168Z,42.10
2023-01-19T00:12:26.889Z,35.42
2023-01-19T00:13:51.978Z,50.67
2023-01-19T00:15:16.345Z,48.10
2023-01-19T00:16:39.241Z,47.85
2023-01-19T00:18:01.650Z,54.33
2023-01-19T00:19:26.211Z,63.13
2023-01-19T00:20:51.102Z,47.13
2023-01-19T00:22:14.907Z,59.63
2023-01-19T00:23:37.201Z,44.38
2023-01-19T00:25:03.242Z,46.20
2023-01-19T00:26:25.300Z,52.22
2023-01-19T00:27:50.316Z,49.05
2023-01-19T00:29:13.430Z,34.63
2023-01-19T00:30:39.964Z,54.95
2023-01-19T00:32:09.419Z,35.58
2023-01-19T00:33:33.925Z,62.35
2023-01-19T00:34:58.965Z,66.28
2023-01-19T00:36:21.654Z,53.38
2023-01-19T00:37:49.305Z,32.80
2023-01-19T00:39:15.215Z,38.83
2023-01-19T00:40:37.139Z,42.20
2023-01-19T00:42:17.575Z,38.22
2023-01-19T00:43:47.745Z,40.25
2023-01-19T00:45:12.330Z,41.67
2023-01-19T00:46:34.404Z,47.88
2023-01-19T00:47:59.247Z,45.40
2023-01-19T00:52:16.485Z,42.72
2023-01-19T00:54:12.544Z,47.22
2023-01-19T00:55:37.324Z,45.67
2023-01-19T00:56:59.468Z,37.47
2023-01-19T00:58:23.013Z,36.38
2023-01-19T00:59:47.540Z,37.95
2023-01-19T01:01:12.218Z,39.63
2023-01-19T01:02:34.905Z,41.05
2023-01-19T01:04:01.622Z,36.28
2023-01-19T01:05:24.186Z,35.13
2023-01-19T01:06:51.771Z,44.50
2023-01-19T01:08:18.930Z,31.83
2023-01-19T01:09:43.668Z,33.15
2023-01-19T01:11:08.979Z,46.35
2023-01-19T01:12:39.284Z,45.58
2023-01-19T01:14:01.621Z,42.53
2023-01-19T01:15:24.156Z,40.40
2023-01-19T01:16:46.380Z,40.47
2023-01-19T01:18:08.769Z,38.70
2023-01-19T01:19:35.406Z,31.42
2023-01-19T01:21:10.133Z,32.53
2023-01-19T01:22:35.032Z,41.47
2023-01-19T01:23:57.218Z,47.38
2023-01-19T01:25:22.731Z,47.35
2023-01-19T01:26:45.131Z,44.15
2023-01-19T01:28:11.034Z,45.55
2023-01-19T01:29:35.463Z,33.95
2023-01-19T01:31:00.094Z,41.40
2023-01-19T01:32:25.270Z,47.25
2023-01-19T01:33:49.895Z,44.05
2023-01-19T01:35:12.731Z,40.53
2023-01-19T01:36:35.650Z,33.95
2023-01-19T01:38:01.056Z,41.53
2023-01-19T01:39:22.893Z,35.25
2023-01-19T01:40:48.063Z,30.08
2023-01-19T01:42:17.999Z,38.72
2023-01-19T01:43:53.617Z,49.10
2023-01-19T01:45:55.673Z,27.00
2023-01-19T01:47:45.225Z,38.47
2023-01-19T01:49:15.993Z,39.25
2023-01-19T01:51:19.277Z,38.38
2023-01-19T01:53:14.386Z,40.47
2023-01-19T01:54:37.605Z,40.72
2023-01-19T01:56:09.400Z,34.65
2023-01-19T01:57:31.923Z,35.97
2023-01-19T01:58:59.823Z,36.97
2023-01-19T02:00:21.810Z,41.47
2023-01-19T02:02:08.128Z,31.58
2023-01-19T02:03:33.354Z,34.17
2023-01-19T02:05:06.960Z,44.05
2023-01-19T02:06:32.009Z,44.72
2023-01-19T02:08:36.994Z,38.25
2023-01-19T02:10:17.479Z,39.45
2023-01-19T02:13:51.470Z,32.97
2023-01-19T02:15:19.151Z,34.25
2023-01-19T02:16:53.607Z,31.92
2023-01-19T02:18:17.946Z,37.50
2023-01-19T02:19:45.656Z,35.75
2023-01-19T02:21:18.494Z,42.70
2023-01-19T02:22:49.397Z,40.17
2023-01-19T02:24:12.118Z,37.00
2023-01-19T02:25:37.370Z,43.28
2023-01-19T02:27:09.742Z,41.85
2023-01-19T02:28:32.998Z,40.53
2023-01-19T02:29:58.202Z,38.60
2023-01-19T02:31:29.672Z,36.75
2023-01-19T02:32:52.411Z,44.22
2023-01-19T02:34:19.939Z,36.47
2023-01-19T02:35:42.658Z,41.45
2023-01-19T02:37:12.405Z,39.85
2023-01-19T02:38:38.872Z,37.85
2023-01-19T02:40:05.928Z,41.45
2023-01-19T02:41:41.654Z,34.65
2023-01-19T02:43:25.632Z,37.95
2023-01-19T02:45:15.664Z,34.72
2023-01-19T02:47:17.191Z,45.25
2023-01-19T02:48:45.410Z,38.33
2023-01-19T02:50:50.025Z,33.40
2023-01-19T02:52:19.442Z,41.80
2023-01-19T02:53:47.752Z,32.28
2023-01-19T02:55:25.948Z,34.58
2023-01-19T02:57:05.260Z,45.00
2023-01-19T02:59:10.585Z,51.75
2023-01-19T03:00:52.490Z,46.85
2023-01-19T03:02:44.423Z,32.03
2023-01-19T03:04:32.537Z,36.97
2023-01-19T03:06:07.357Z,39.42
2023-01-19T03:07:35.081Z,36.30
2023-01-19T03:09:07.257Z,30.05
2023-01-19T03:11:00.654Z,31.02
2023-01-19T03:12:22.608Z,30.60
2023-01-19T03:14:09.163Z,59.40
2023-01-19T03:16:01.009Z,48.40
2023-01-19T03:17:24.015Z,39.97
2023-01-19T03:18:55.944Z,43.97
2023-01-19T03:20:24.799Z,35.45
2023-01-19T03:21:51.122Z,37.60
2023-01-19T03:23:17.660Z,35.25
2023-01-19T03:24:43.675Z,35.92
2023-01-19T03:26:09.643Z,38.88
2023-01-19T03:27:40.914Z,42.42
2023-01-19T03:29:05.076Z,34.13
2023-01-19T03:30:32.707Z,39.03
2023-01-19T03:32:01.927Z,37.80
2023-01-19T03:33:29.530Z,38.13
2023-01-19T03:34:53.216Z,42.38
2023-01-19T03:37:03.398Z,41.88
2023-01-19T03:38:32.612Z,33.75
2023-01-19T03:39:55.298Z,30.58
2023-01-19T03:41:20.402Z,39.33
2023-01-19T03:42:44.664Z,40.60
2023-01-19T03:44:07.844Z,41.38
2023-01-19T03:45:32.727Z,40.38
2023-01-19T03:47:34.346Z,38.20
2023-01-19T03:48:58.601Z,59.35
2023-01-19T03:50:29.772Z,43.28
2023-01-19T03:51:55.324Z,39.72
2023-01-19T03:53:18.257Z,40.00
2023-01-19T03:54:44.524Z,40.08
2023-01-19T03:56:10.184Z,43.47
2023-01-19T03:57:35.147Z,43.20
2023-01-19T03:58:57.587Z,42.08
2023-01-19T04:00:20.111Z,43.50
2023-01-19T04:01:42.855Z,35.65
2023-01-19T04:03:13.046Z,41.17
2023-01-19T04:04:36.299Z,39.67
2023-01-19T04:05:58.668Z,34.28
2023-01-19T04:07:20.625Z,53.42
2023-01-19T04:08:43.225Z,42.20
2023-01-19T04:10:05.960Z,43.35
2023-01-19T04:11:28.486Z,32.92
2023-01-19T04:12:56.739Z,38.35
2023-01-19T04:14:19.000Z,40.88
2023-01-19T04:15:43.928Z,32.72
2023-01-19T04:17:06.036Z,43.70
2023-01-19T04:18:29.792Z,50.80
2023-01-19T04:19:51.831Z,38.85
2023-01-19T04:21:14.205Z,49.50
2023-01-19T04:22:36.527Z,45.90
2023-01-19T04:23:59.236Z,47.53
2023-01-19T04:25:21.571Z,45.33
2023-01-19T04:26:45.207Z,35.92
2023-01-19T04:28:07.020Z,46.42
2023-01-19T04:29:29.259Z,41.92
2023-01-19T04:30:54.769Z,45.13
2023-01-19T04:32:19.032Z,49.97
2023-01-19T04:33:42.397Z,46.50
2023-01-19T04:35:05.386Z,36.40
2023-01-19T04:36:28.386Z,49.95
2023-01-19T04:37:53.200Z,48.13
2023-01-19T04:39:17.854Z,39.78
2023-01-19T04:40:40.701Z,47.53
2023-01-19T04:42:06.649Z,48.75
2023-01-19T04:43:28.660Z,54.58
2023-01-19T04:44:50.291Z,45.60
2023-01-19T04:46:13.044Z,36.15
2023-01-19T04:47:35.045Z,30.40
2023-01-19T04:48:57.406Z,38.03
2023-01-19T04:50:21.057Z,41.03
2023-01-19T04:51:43.314Z,50.80
2023-01-19T04:53:05.246Z,45.80
2023-01-19T04:54:28.755Z,32.83
2023-01-19T04:55:55.607Z,32.35
2023-01-19T04:57:17.722Z,42.83
2023-01-19T04:58:39.705Z,49.50
2023-01-19T05:00:04.642Z,49.42
2023-01-19T05:01:29.041Z,48.53
2023-01-19T05:02:55.823Z,64.05
2023-01-19T05:04:22.616Z,38.42
2023-01-19T05:05:47.045Z,56.33
2023-01-19T05:07:11.775Z,38.65
2023-01-19T05:08:39.208Z,52.45
2023-01-19T05:10:07.832Z,47.78
2023-01-19T05:11:30.411Z,56.08
2023-01-19T05:12:52.591Z,53.15
2023-01-19T05:14:17.627Z,35.17
2023-01-19T05:15:43.094Z,44.95
2023-01-19T05:17:05.475Z,43.22
2023-01-19T05:18:36.036Z,57.88
2023-01-19T05:19:58.280Z,43.47
2023-01-19T05:21:21.923Z,47.03
2023-01-19T05:22:51.632Z,53.65
2023-01-19T05:24:13.973Z,43.55
2023-01-19T05:25:39.025Z,50.30
2023-01-19T05:27:01.213Z,54.20
2023-01-19T05:28:23.481Z,40.33
2023-01-19T05:29:48.168Z,46.45
2023-01-19T05:31:10.431Z,46.65
2023-01-19T05:32:32.893Z,55.03
2023-01-19T05:33:55.052Z,49.10
2023-01-19T05:35:20.148Z,56.97
2023-01-19T05:36:44.578Z,54.13
2023-01-19T05:38:06.772Z,55.35
2023-01-19T05:39:29.921Z,63.30
2023-01-19T05:40:58.558Z,45.20
2023-01-19T05:42:21.075Z,80.32
2023-01-19T05:43:44.221Z,63.50
2023-01-19T05:45:07.244Z,42.88
2023-01-19T05:46:29.431Z,43.20
2023-01-19T05:47:52.702Z,39.60
2023-01-19T05:49:14.771Z,40.08
2023-01-19T05:50:38.966Z,61.70
2023-01-19T05:52:01.189Z,87.38
2023-01-19T05:53:23.435Z,51.45
2023-01-19T05:54:45.385Z,27.42
2023-01-19T05:56:11.249Z,48.83
2023-01-19T05:57:33.653Z,45.67
2023-01-19T05:58:55.885Z,57.17
2023-01-19T06:00:18.424Z,51.30
2023-01-19T06:01:40.692Z,52.10
2023-01-19T06:03:03.222Z,56.70
2023-01-19T06:04:28.729Z,42.63
2023-01-19T06:05:50.885Z,48.38
2023-01-19T06:07:13.057Z,50.13
2023-01-19T06:08:35.259Z,53.00
2023-01-19T06:09:58.684Z,54.33
2023-01-19T06:11:23.163Z,56.00
2023-01-19T06:12:46.193Z,44.95
2023-01-19T06:14:09.551Z,52.00
2023-01-19T06:15:31.816Z,54.03
2023-01-19T06:16:56.647Z,66.68
2023-01-19T06:18:19.659Z,37.28
2023-01-19T06:19:42.167Z,56.65
2023-01-19T06:21:09.603Z,44.88
2023-01-19T06:22:31.336Z,53.40
2023-01-19T06:23:59.163Z,42.22
2023-01-19T06:25:28.230Z,53.58
2023-01-19T06:26:50.580Z,59.92
2023-01-19T06:28:15.103Z,74.32
2023-01-19T06:29:37.278Z,82.47
2023-01-19T06:30:59.341Z,59.67
2023-01-19T06:32:28.692Z,59.13
2023-01-19T06:33:55.984Z,44.38
2023-01-19T06:35:34.644Z,130.98
2023-01-19T06:37:13.448Z,64.40
2023-01-19T06:38:40.145Z,68.07
2023-01-19T06:40:03.141Z,73.38
2023-01-19T06:41:25.769Z,72.22
2023-01-19T06:42:50.364Z,90.60
2023-01-19T06:44:13.009Z,86.22
2023-01-19T06:45:35.904Z,80.47
2023-01-19T06:47:15.231Z,63.13
2023-01-19T06:48:38.170Z,68.32
2023-01-19T06:50:00.146Z,55.08
2023-01-19T06:51:22.996Z,61.45
2023-01-19T06:52:45.445Z,51.13
2023-01-19T06:54:07.648Z,52.60
2023-01-19T06:55:32.128Z,74.18
2023-01-19T06:57:01.191Z,68.63
2023-01-19T06:58:24.521Z,65.35
2023-01-19T06:59:47.709Z,65.53
2023-01-19T07:01:11.749Z,57.22
2023-01-19T07:02:47.991Z,64.85
2023-01-19T07:04:14.162Z,57.35
2023-01-19T07:05:39.015Z,67.05
2023-01-19T07:07:03.919Z,57.35
2023-01-19T07:08:32.117Z,63.50
2023-01-19T07:09:54.704Z,63.60
2023-01-19T07:11:26.575Z,64.57
2023-01-19T07:12:56.716Z,57.88
2023-01-19T07:14:23.192Z,56.33
2023-01-19T07:15:49.568Z,60.72
2023-01-19T07:17:14.317Z,50.92
2023-01-19T07:18:37.703Z,46.40
2023-01-19T07:20:02.991Z,49.05
2023-01-19T07:21:25.320Z,48.90
2023-01-19T07:22:47.246Z,44.00
2023-01-19T07:24:09.916Z,67.85
2023-01-19T07:25:32.264Z,56.95
2023-01-19T07:26:54.338Z,57.63
2023-01-19T07:28:16.753Z,49.42
2023-01-19T07:29:39.356Z,64.13
2023-01-19T07:31:01.310Z,67.13
2023-01-19T07:32:25.491Z,65.32
2023-01-19T07:33:47.996Z,56.13
2023-01-19T07:35:12.263Z,42.60
2023-01-19T07:36:37.063Z,52.67
2023-01-19T07:37:59.744Z,60.65
2023-01-19T07:39:21.830Z,44.47
2023-01-19T07:40:44.060Z,53.33
2023-01-19T07:42:06.897Z,51.70
2023-01-19T07:43:29.162Z,41.72
2023-01-19T07:44:51.147Z,55.70
2023-01-19T07:46:13.657Z,40.05
2023-01-19T07:47:35.686Z,45.08
2023-01-19T07:48:58.047Z,28.73
2023-01-19T07:50:23.973Z,36.80
2023-01-19T07:51:46.335Z,40.75
2023-01-19T07:53:12.138Z,32.35
2023-01-19T07:54:39.920Z,27.02
2023-01-19T07:56:01.992Z,29.33
2023-01-19T07:57:24.296Z,35.30
2023-01-19T07:58:46.971Z,31.52
2023-01-19T08:00:11.080Z,26.88
2023-01-19T08:02:02.144Z,31.65
2023-01-19T08:03:24.525Z,40.42
2023-01-19T08:04:51.872Z,31.23
2023-01-19T08:06:29.126Z,31.20
2023-01-19T08:07:54.251Z,30.33
2023-01-19T08:09:16.494Z,28.90
2023-01-19T08:10:41.131Z,38.78
2023-01-19T08:12:04.213Z,38.00
2023-01-19T08:13:26.876Z,36.33
2023-01-19T08:14:51.677Z,29.23
2023-01-19T08:16:16.431Z,39.17
2023-01-19T08:17:39.610Z,28.55
2023-01-19T08:19:02.040Z,22.77
2023-01-19T08:20:24.589Z,29.50
2023-01-19T08:21:46.643Z,37.28
2023-01-19T08:23:08.921Z,28.50
2023-01-19T08:24:31.779Z,33.70
2023-01-19T08:25:56.671Z,38.38
2023-01-19T08:27:23.238Z,25.15
2023-01-19T08:28:49.075Z,25.10
2023-01-19T08:30:19.984Z,36.33
2023-01-19T08:31:42.374Z,27.08
2023-01-19T08:33:04.723Z,37.25
2023-01-19T08:34:27.579Z,29.58
2023-01-19T08:35:51.424Z,24.30
2023-01-19T08:37:42.573Z,42.63
2023-01-19T08:39:10.156Z,30.33
2023-01-19T08:40:35.925Z,31.20
2023-01-19T08:42:02.737Z,42.25
2023-01-19T08:43:26.101Z,49.72
2023-01-19T08:44:57.498Z,46.85
2023-01-19T08:46:46.939Z,86.38
2023-01-19T08:48:10.056Z,66.28
2023-01-19T08:49:41.317Z,32.95
2023-01-19T08:51:03.625Z,35.63
2023-01-19T08:52:38.809Z,34.88
2023-01-19T08:54:08.896Z,28.52
2023-01-19T08:58:32.042Z,77.63
2023-01-19T09:00:44.887Z,25.95
2023-01-19T09:02:45.059Z,47.65
2023-01-19T09:04:41.635Z,47.38
2023-01-19T09:06:20.065Z,28.15
2023-01-19T09:07:59.669Z,43.65
2023-01-19T09:09:52.460Z,46.00
2023-01-19T09:11:45.987Z,28.15
2023-01-19T09:13:22.606Z,25.88
2023-01-19T09:14:48.887Z,34.05
2023-01-19T09:22:57.871Z,27.90
2023-01-19T09:24:30.478Z,32.80
2023-01-19T09:26:02.143Z,45.08
2023-01-19T09:27:27.005Z,43.17
2023-01-19T09:28:51.613Z,51.05
2023-01-19T09:30:14.097Z,40.28
2023-01-19T09:31:41.729Z,28.38
2023-01-19T09:35:09.732Z,28.35
2023-01-19T09:43:53.286Z,54.38
2023-01-19T09:45:59.774Z,36.95
2023-01-19T09:47:42.263Z,31.00
2023-01-19T09:49:34.457Z,33.05
2023-01-19T09:51:05.517Z,66.38
2023-01-19T09:52:30.931Z,40.63
2023-01-19T09:54:04.227Z,69.85
2023-01-19T09:55:27.660Z,28.42
2023-01-19T09:56:52.718Z,40.05
2023-01-19T09:58:18.432Z,37.75
2023-01-19T09:59:41.685Z,21.92
2023-01-19T10:01:35.299Z,27.25
2023-01-19T10:03:16.428Z,30.45
2023-01-19T10:04:51.318Z,32.22
2023-01-19T10:06:14.989Z,30.60
2023-01-19T10:07:54.747Z,19.98
2023-01-19T10:09:29.868Z,44.47
2023-01-19T10:10:56.883Z,74.10
2023-01-19T10:12:51.882Z,69.03
2023-01-19T10:14:29.546Z,143.65
2023-01-19T10:16:19.631Z,40.58
2023-01-19T10:19:23.096Z,63.83
2023-01-19T10:20:52.588Z,71.28
2023-01-19T10:22:22.865Z,84.65
2023-01-19T10:23:49.591Z,104.28
2023-01-19T10:25:20.138Z,83.93
2023-01-19T10:26:47.736Z,99.50
2023-01-19T10:28:11.779Z,79.30
2023-01-19T10:29:38.853Z,46.15
2023-01-19T10:31:01.432Z,88.93
2023-01-19T10:32:26.998Z,95.68
2023-01-19T10:33:50.688Z,86.80
2023-01-19T10:35:23.585Z,24.98
2023-01-19T10:36:49.306Z,41.97
2023-01-19T10:38:15.784Z,28.30
2023-01-19T10:39:38.849Z,27.35
2023-01-19T10:41:44.734Z,44.85
2023-01-19T10:43:34.819Z,36.35
2023-01-19T10:44:57.051Z,44.88
2023-01-19T10:46:27.622Z,59.95
2023-01-19T10:47:51.398Z,56.38
2023-01-19T10:49:42.698Z,64.30
2023-01-19T10:51:06.251Z,38.30
2023-01-19T10:52:39.763Z,81.35
2023-01-19T10:54:03.890Z,34.55
2023-01-19T10:55:33.096Z,48.88
2023-01-19T10:57:07.539Z,85.22
2023-01-19T10:58:31.299Z,40.25
2023-01-19T10:59:52.983Z,80.32
2023-01-19T11:01:37.570Z,28.75
2023-01-19T11:03:00.392Z,95.57
2023-01-19T11:04:29.630Z,51.47
2023-01-19T11:05:51.905Z,22.55
2023-01-19T11:07:14.774Z,36.33
2023-01-19T11:08:36.225Z,61.00
2023-01-19T11:10:25.250Z,49.20
2023-01-19T11:11:52.706Z,63.85
2023-01-19T11:13:15.963Z,70.28
2023-01-19T11:14:38.808Z,26.73
2023-01-19T11:16:27.646Z,40.60
2023-01-19T11:17:50.589Z,52.80
2023-01-19T11:19:31.473Z,24.40
2023-01-19T11:20:56.754Z,31.55
2023-01-19T11:22:24.883Z,29.58
2023-01-19T11:23:53.914Z,48.05
2023-01-19T11:25:31.332Z,26.20
2023-01-19T11:27:06.165Z,53.42
2023-01-19T11:28:37.347Z,20.92
2023-01-19T11:30:10.424Z,42.72
2023-01-19T11:31:36.045Z,20.80
2023-01-19T11:32:58.137Z,21.13
2023-01-19T11:34:25.594Z,16.63
2023-01-19T11:35:47.376Z,40.63
2023-01-19T11:37:20.842Z,22.23
2023-01-19T11:38:45.717Z,24.23
2023-01-19T11:40:14.286Z,24.90
2023-01-19T11:41:38.386Z,19.20
2023-01-19T11:43:00.105Z,18.48
2023-01-19T11:44:32.645Z,21.92
2023-01-19T11:45:57.298Z,19.98
2023-01-19T11:47:44.935Z,25.00
2023-01-19T11:49:44.295Z,37.45
2023-01-19T11:51:16.996Z,17.25
2023-01-19T11:52:50.230Z,22.40
2023-01-19T11:54:31.726Z,17.65
2023-01-19T11:56:18.239Z,15.55
2023-01-19T11:57:54.377Z,11.00
2023-01-19T11:59:19.739Z,11.48
2023-01-19T12:00:59.592Z,22.20
2023-01-19T12:02:49.840Z,24.10
2023-01-19T12:04:17.346Z,18.75
2023-01-19T12:05:43.199Z,18.00
2023-01-19T12:07:10.731Z,43.33
2023-01-19T12:09:02.242Z,38.50
2023-01-19T12:10:32.919Z,24.70
2023-01-19T12:12:08.212Z,21.63
2023-01-19T12:13:32.092Z,21.08
2023-01-19T12:15:11.009Z,21.52
2023-01-19T12:16:38.047Z,48.53
2023-01-19T12:18:02.739Z,25.02
2023-01-19T12:19:40.909Z,15.27
2023-01-19T12:21:04.173Z,34.42
2023-01-19T12:22:30.064Z,18.35
2023-01-19T12:24:16.456Z,11.82
2023-01-19T12:26:54.356Z,22.10
2023-01-19T12:28:19.114Z,19.13
2023-01-19T12:29:41.421Z,13.07
2023-01-19T12:31:04.057Z,15.23
2023-01-19T12:32:36.858Z,12.27
2023-01-19T12:34:48.940Z,19.27
2023-01-19T12:36:38.962Z,19.05
2023-01-19T12:38:00.607Z,16.65
2023-01-19T12:39:24.959Z,14.20
2023-01-19T12:40:46.642Z,12.82
2023-01-19T12:42:20.441Z,15.50
2023-01-19T12:43:43.200Z,12.32
2023-01-19T12:45:26.014Z,26.55
2023-01-19T12:46:54.538Z,14.95
2023-01-19T12:48:27.565Z,18.67
2023-01-19T12:50:02.077Z,12.85
2023-01-19T12:51:27.527Z,17.23
2023-01-19T12:52:58.012Z,23.27
2023-01-19T12:54:34.171Z,14.13
2023-01-19T12:56:06.128Z,18.98
2023-01-19T12:57:33.027Z,16.58
2023-01-19T12:58:54.675Z,20.60
2023-01-19T13:00:25.257Z,13.93
2023-01-19T13:02:25.601Z,19.95
2023-01-19T13:05:55.235Z,19.27
2023-01-19T13:07:18.157Z,18.73
2023-01-19T13:09:01.105Z,29.42
2023-01-19T13:11:01.761Z,23.42
2023-01-19T13:12:27.080Z,22.85
2023-01-19T13:13:51.620Z,27.17
2023-01-19T13:15:48.530Z,39.53
2023-01-19T13:17:52.724Z,16.75
2023-01-19T13:19:22.222Z,20.88
2023-01-19T13:21:06.818Z,35.35
2023-01-19T13:22:49.531Z,31.80
2023-01-19T13:24:24.153Z,12.82
2023-01-19T13:26:07.140Z,19.02
2023-01-19T13:27:28.836Z,14.15
2023-01-19T13:29:15.808Z,15.27
2023-01-19T13:30:58.465Z,28.40
2023-01-19T13:32:24.330Z,24.55
2023-01-19T13:33:54.261Z,24.95
2023-01-19T13:35:19.337Z,25.55
2023-01-19T13:36:52.223Z,16.60
2023-01-19T13:38:15.137Z,11.43
2023-01-19T13:39:44.228Z,15.88
2023-01-19T13:41:06.544Z,11.15
2023-01-19T13:42:37.390Z,31.25
2023-01-19T13:44:08.139Z,18.70
2023-01-19T13:45:38.015Z,22.52
2023-01-19T13:48:24.285Z,17.08
2023-01-19T13:49:48.642Z,17.30
2023-01-19T13:51:18.744Z,22.95
2023-01-19T13:52:44.256Z,43.30
2023-01-19T13:54:06.334Z,43.35
2023-01-19T13:55:31.149Z,34.03
2023-01-19T13:56:55.204Z,34.70
2023-01-19T13:58:24.480Z,26.35
2023-01-19T13:59:45.932Z,20.25
2023-01-19T14:01:22.809Z,25.35
2023-01-19T14:03:21.475Z,26.38
2023-01-19T14:04:43.053Z,19.38
2023-01-19T14:06:05.089Z,28.90
2023-01-19T14:07:26.776Z,32.95
2023-01-19T14:09:07.395Z,84.03
2023-01-19T14:10:31.379Z,55.97
2023-01-19T14:12:14.063Z,79.45
2023-01-19T14:13:43.303Z,47.65
2023-01-19T14:15:11.361Z,35.55
2023-01-19T14:16:33.147Z,32.63
2023-01-19T14:18:17.813Z,68.43
2023-01-19T14:19:53.109Z,35.92
2023-01-19T14:21:18.665Z,64.63
2023-01-19T14:22:46.215Z,42.75
2023-01-19T14:24:19.027Z,37.85
2023-01-19T14:25:44.838Z,36.95
2023-01-19T14:27:24.406Z,24.52
2023-01-19T14:28:46.415Z,28.40
2023-01-19T14:30:22.187Z,27.02
2023-01-19T14:32:07.024Z,28.13
2023-01-19T14:33:46.163Z,31.63
2023-01-19T14:35:10.993Z,30.48
2023-01-19T14:36:42.026Z,26.42
2023-01-19T14:38:04.879Z,35.08
2023-01-19T14:39:34.487Z,49.72
2023-01-19T14:40:56.099Z,49.78
2023-01-19T14:42:32.382Z,52.53
2023-01-19T14:43:58.892Z,32.83
2023-01-19T14:45:32.712Z,36.30
2023-01-19T14:46:55.411Z,39.67
2023-01-19T14:48:21.797Z,37.42
2023-01-19T14:49:47.429Z,23.40
2023-01-19T14:51:17.724Z,33.63
2023-01-19T14:52:42.368Z,34.60
2023-01-19T14:54:04.226Z,50.25
2023-01-19T14:55:45.730Z,46.03
2023-01-19T14:57:13.874Z,65.85
2023-01-19T14:58:36.710Z,52.60
2023-01-19T14:59:58.172Z,49.90
2023-01-19T15:01:19.958Z,23.77
2023-01-19T15:02:42.358Z,34.80
2023-01-19T15:04:03.907Z,22.23
2023-01-19T15:05:25.475Z,29.80
2023-01-19T15:06:48.525Z,33.15
2023-01-19T15:08:21.893Z,21.73
2023-01-19T15:09:43.886Z,22.73
2023-01-19T15:11:22.292Z,32.22
2023-01-19T15:12:44.046Z,31.75
2023-01-19T15:14:06.015Z,31.65
2023-01-19T15:15:32.582Z,36.92
2023-01-19T15:16:54.374Z,41.85
2023-01-19T15:18:27.098Z,46.33
2023-01-19T15:19:48.601Z,43.75
2023-01-19T15:21:17.444Z,65.57
2023-01-19T15:22:38.948Z,52.78
2023-01-19T15:24:01.065Z,102.60
2023-01-19T15:25:27.206Z,63.67
2023-01-19T15:26:49.050Z,72.35
2023-01-19T15:28:20.549Z,67.78
2023-01-19T15:29:42.452Z,27.80
2023-01-19T15:31:04.283Z,74.63
2023-01-19T15:32:26.176Z,38.55
2023-01-19T15:33:47.626Z,36.05
2023-01-19T15:35:19.390Z,37.97
2023-01-19T15:36:42.145Z,36.13
2023-01-19T15:38:03.779Z,70.13
2023-01-19T15:39:26.286Z,67.78
2023-01-19T15:40:57.346Z,52.00
2023-01-19T15:42:18.934Z,100.03
2023-01-19T15:43:41.014Z,90.07
2023-01-19T15:45:02.842Z,48.80
2023-01-19T15:48:10.463Z,53.63
2023-01-19T15:49:33.430Z,64.03
2023-01-19T15:50:55.145Z,76.68
2023-01-19T15:52:17.185Z,80.15
2023-01-19T15:53:39.747Z,81.75
2023-01-19T15:55:01.430Z,235.75
2023-01-19T15:56:25.271Z,291.38
2023-01-19T15:57:48.675Z,290.83
2023-01-19T15:59:10.169Z,185.35
2023-01-19T16:00:36.785Z,127.93
2023-01-19T16:01:58.316Z,118.75
2023-01-19T16:03:19.949Z,82.05
2023-01-19T16:04:41.498Z,104.32
2023-01-19T16:06:03.296Z,120.32
2023-01-19T16:07:24.790Z,126.40
2023-01-19T16:08:46.335Z,69.30
2023-01-19T16:10:09.747Z,73.22
2023-01-19T16:11:34.939Z,67.50
2023-01-19T16:12:56.499Z,53.78
2023-01-19T16:14:17.954Z,75.85
2023-01-19T16:15:42.516Z,56.40
2023-01-19T16:17:05.261Z,67.13
2023-01-19T16:18:26.721Z,76.70
2023-01-19T16:19:48.490Z,47.92
2023-01-19T16:21:10.522Z,54.85
2023-01-19T16:22:32.036Z,56.05
2023-01-19T16:23:54.381Z,67.13
2023-01-19T16:25:16.319Z,51.38
2023-01-19T16:26:37.653Z,63.97
2023-01-19T16:27:59.422Z,57.58
2023-01-19T16:29:21.585Z,65.70
2023-01-19T16:30:43.024Z,74.70
2023-01-19T16:32:05.280Z,86.40
2023-01-19T16:33:26.888Z,112.85
2023-01-19T16:34:48.557Z,108.22
2023-01-19T16:36:27.539Z,94.28
2023-01-19T16:37:52.091Z,101.78
2023-01-19T16:39:15.959Z,102.60
2023-01-19T16:40:38.073Z,111.68
2023-01-19T16:41:59.520Z,140.50
2023-01-19T16:43:20.935Z,82.40
2023-01-19T16:44:45.237Z,80.53
2023-01-19T16:46:06.796Z,82.40
2023-01-19T16:47:28.495Z,83.20
2023-01-19T16:48:51.006Z,87.60
2023-01-19T16:50:13.289Z,73.38
2023-01-19T16:51:35.331Z,59.03
2023-01-19T16:52:57.794Z,55.63
2023-01-19T16:54:23.592Z,62.08
2023-01-19T16:55:46.903Z,59.95
2023-01-19T16:57:08.660Z,54.58
2023-01-19T16:58:30.579Z,68.10
2023-01-19T16:59:52.204Z,56.70
2023-01-19T17:01:19.787Z,51.55
2023-01-19T17:02:43.212Z,32.67
2023-01-19T17:04:05.598Z,44.28
2023-01-19T17:05:27.063Z,85.93
2023-01-19T17:06:50.080Z,79.75
2023-01-19T17:08:12.058Z,79.20
2023-01-19T17:09:34.340Z,76.68
2023-01-19T17:10:56.152Z,76.80
2023-01-19T17:12:18.196Z,75.80
2023-01-19T17:13:41.486Z,70.68
2023-01-19T17:15:02.915Z,68.50
2023-01-19T17:16:26.287Z,73.85
2023-01-19T17:17:48.130Z,66.90
2023-01-19T17:19:14.893Z,66.15
2023-01-19T17:20:36.967Z,87.65
2023-01-19T17:21:58.468Z,79.85
2023-01-19T17:23:20.058Z,83.22
2023-01-19T17:24:45.178Z,87.45
2023-01-19T17:26:07.087Z,94.72
2023-01-19T17:27:28.497Z,86.80
2023-01-19T17:28:50.909Z,91.03
2023-01-19T17:30:14.377Z,111.63
2023-01-19T17:31:37.440Z,129.88
2023-01-19T17:33:01.630Z,100.82
2023-01-19T17:34:26.395Z,109.38
2023-01-19T17:35:48.613Z,118.28
2023-01-19T17:37:14.437Z,122.75
2023-01-19T17:38:41.311Z,95.40
2023-01-19T17:40:09.763Z,94.45
2023-01-19T17:41:42.155Z,92.70
2023-01-19T17:44:06.457Z,88.18
2023-01-19T17:51:40.737Z,56.63
2023-01-19T17:53:58.894Z,57.58
2023-01-19T17:56:25.197Z,46.60
2023-01-19T17:57:54.301Z,63.80
2023-01-19T17:59:21.767Z,57.80
2023-01-19T18:00:43.470Z,56.33
2023-01-19T18:02:05.799Z,114.45
2023-01-19T18:03:34.751Z,82.57
2023-01-19T18:05:18.334Z,54.10
2023-01-19T18:06:40.545Z,43.65
2023-01-19T18:08:02.983Z,60.42
2023-01-19T18:19:12.310Z,47.55
2023-01-19T18:21:17.094Z,39.35
2023-01-19T18:22:39.079Z,22.52
2023-01-19T18:24:05.597Z,32.90
2023-01-19T18:25:27.601Z,35.83
2023-01-19T18:26:54.253Z,39.38
2023-01-19T18:28:25.562Z,36.90
2023-01-19T18:32:53.971Z,40.97
2023-01-19T18:34:21.765Z,34.78
2023-01-19T18:35:55.095Z,35.97
2023-01-19T18:37:24.842Z,58.55
2023-01-19T18:41:00.675Z,103.25
2023-01-19T18:41:19.277Z,102.93
2023-01-19T18:42:41.503Z,74.75
2023-01-19T18:44:48.081Z,142.82
2023-01-19T18:47:15.302Z,69.85
2023-01-19T18:48:52.233Z,44.92
2023-01-19T18:53:23.683Z,39.75
2023-01-19T18:55:31.547Z,59.35
2023-01-19T19:00:15.211Z,44.40
2023-01-19T19:01:40.137Z,69.18
2023-01-19T19:07:35.536Z,45.95
2023-01-19T19:11:09.658Z,39.42
2023-01-19T19:16:02.272Z,30.33
2023-01-19T19:17:53.763Z,40.20
2023-01-19T19:21:03.613Z,68.18
2023-01-19T19:22:31.824Z,38.55
2023-01-19T19:24:28.029Z,37.20
2023-01-19T19:26:07.027Z,37.78
2023-01-19T19:38:00.437Z,60.60
2023-01-19T19:39:41.548Z,43.03
2023-01-19T19:41:31.374Z,25.02
2023-01-19T19:43:24.359Z,33.15
2023-01-19T19:44:54.505Z,33.30
2023-01-19T19:46:28.051Z,48.28
2023-01-19T19:47:53.853Z,36.85
2023-01-19T19:49:21.565Z,35.65
2023-01-19T19:51:18.069Z,52.92
2023-01-19T19:52:42.262Z,38.20
2023-01-19T19:54:11.173Z,38.72
2023-01-19T19:55:32.991Z,27.65
2023-01-19T19:56:54.783Z,45.22
2023-01-19T19:58:16.607Z,24.58
2023-01-19T19:59:38.488Z,23.13
2023-01-19T20:01:03.982Z,25.55
2023-01-19T20:02:48.477Z,25.73
2023-01-19T20:04:13.450Z,25.17
2023-01-19T20:05:36.576Z,29.58
2023-01-19T20:07:03.755Z,28.02
2023-01-19T20:08:25.623Z,22.40
2023-01-19T20:09:47.629Z,28.95
2023-01-19T20:14:40.567Z,22.55
2023-01-19T20:16:14.599Z,21.05
2023-01-19T20:17:49.328Z,27.00
2023-01-19T20:19:16.403Z,22.98
2023-01-19T20:20:47.350Z,24.58
2023-01-19T20:22:09.473Z,27.88
2023-01-19T20:23:43.279Z,28.20
2023-01-19T20:25:08.463Z,29.55