createdAt,value
2022-11-10T00:01:22.329Z,100.00
2022-11-10T00:04:07.323Z,100.00
2022-11-10T00:06:52.737Z,100.00
2022-11-10T00:09:38.075Z,100.00
2022-11-10T00:12:23.015Z,100.00
2022-11-10T00:15:28.376Z,100.00
2022-11-10T00:18:13.447Z,100.00
2022-11-10T00:21:03.798Z,100.00
2022-11-10T00:23:48.602Z,100.00
2022-11-10T00:26:33.529Z,100.00
2022-11-10T00:29:18.792Z,100.00
2022-11-10T00:32:03.981Z,100.00
2022-11-10T00:34:49.289Z,100.00
2022-11-10T00:37:34.107Z,100.00
2022-11-10T00:40:19.300Z,100.00
2022-11-10T00:43:04.282Z,100.00
2022-11-10T00:45:49.279Z,100.00
2022-11-10T00:48:34.621Z,100.00
2022-11-10T00:51:27.613Z,100.00
2022-11-10T00:54:13.092Z,100.00
2022-11-10T00:56:58.497Z,100.00
2022-11-10T00:59:43.473Z,100.00
2022-11-10T01:02:28.779Z,100.00
2022-11-10T01:05:13.750Z,100.00
2022-11-10T01:07:59.538Z,100.00
2022-11-10T01:10:44.849Z,100.00
2022-11-10T01:13:30.140Z,100.00
2022-11-10T01:16:21.954Z,100.00
2022-11-10T01:19:07.022Z,100.00
2022-11-10T01:21:52.268Z,100.00
2022-11-10T01:24:37.072Z,100.00
2022-11-10T01:27:21.743Z,100.00
2022-11-10T01:30:07.296Z,100.00
2022-11-10T01:32:52.394Z,100.00
2022-11-10T01:35:37.265Z,100.00
2022-11-10T01:38:22.811Z,100.00
2022-11-10T01:41:12.219Z,100.00
2022-11-10T01:44:34.609Z,100.00
2022-11-10T01:47:19.663Z,100.00
2022-11-10T01:50:05.421Z,100.00
2022-11-10T01:52:54.958Z,100.00
2022-11-10T01:55:43.185Z,100.00
2022-11-10T01:58:39.861Z,100.00
2022-11-10T02:01:25.530Z,100.00
2022-11-10T02:04:15.470Z,100.00
2022-11-10T02:07:00.950Z,100.00
2022-11-10T02:09:46.005Z,100.00
2022-11-10T02:12:37.982Z,100.00
2022-11-10T02:15:23.061Z,100.00
2022-11-10T02:18:08.667Z,100.00
2022-11-10T02:20:53.655Z,100.00
2022-11-10T02:23:38.942Z,100.00
2022-11-10T02:26:27.439Z,100.00
2022-11-10T02:29:13.141Z,100.00
2022-11-10T02:31:58.188Z,100.00
2022-11-10T02:34:43.438Z,100.00
2022-11-10T02:37:28.312Z,100.00
2022-11-10T02:40:13.344Z,100.00
2022-11-10T02:42:58.383Z,100.00
2022-11-10T02:45:46.166Z,100.00
2022-11-10T02:48:30.947Z,100.00
2022-11-10T02:51:16.085Z,100.00
2022-11-10T02:54:01.077Z,100.00
2022-11-10T02:56:46.132Z,100.00
2022-11-10T02:59:31.229Z,100.00
2022-11-10T03:02:16.327Z,100.00
2022-11-10T03:05:01.633Z,100.00
2022-11-10T03:07:56.089Z,100.00
2022-11-10T03:10:41.092Z,100.00
2022-11-10T03:13:35.578Z,100.00
2022-11-10T03:16:31.334Z,100.00
2022-11-10T03:19:16.249Z,100.00
2022-11-10T03:22:01.877Z,100.00
2022-11-10T03:24:46.949Z,100.00
2022-11-10T03:27:31.935Z,100.00
2022-11-10T03:30:16.859Z,100.00
2022-11-10T03:33:01.985Z,100.00
2022-11-10T03:35:46.968Z,100.00
2022-11-10T03:38:31.769Z,100.00
2022-11-10T03:41:19.767Z,100.00
2022-11-10T03:44:05.331Z,100.00
2022-11-10T03:46:51.739Z,100.00
2022-11-10T03:49:36.851Z,100.00
2022-11-10T03:52:21.881Z,100.00
2022-11-10T03:55:07.163Z,100.00
2022-11-10T03:57:52.167Z,100.00
2022-11-10T04:00:37.432Z,100.00
2022-11-10T04:03:23.518Z,100.00
2022-11-10T04:06:29.679Z,100.00
2022-11-10T04:09:14.631Z,100.00
2022-11-10T04:12:22.114Z,100.00
2022-11-10T04:15:30.191Z,100.00
2022-11-10T04:18:21.711Z,100.00
2022-11-10T04:21:06.735Z,100.00
2022-11-10T04:23:51.722Z,100.00
2022-11-10T04:26:40.617Z,100.00
2022-11-10T04:29:25.818Z,100.00
2022-11-10T04:32:10.493Z,100.00
2022-11-10T04:34:55.684Z,100.00
2022-11-10T04:37:40.836Z,100.00
2022-11-10T04:40:26.063Z,100.00
2022-11-10T04:43:10.914Z,100.00
2022-11-10T04:45:57.008Z,100.00
2022-11-10T04:48:42.010Z,100.00
2022-11-10T04:51:30.305Z,100.00
2022-11-10T04:54:15.766Z,100.00
2022-11-10T04:57:01.003Z,100.00
2022-11-10T04:59:45.858Z,100.00
2022-11-10T05:02:33.436Z,100.00
2022-11-10T05:05:21.748Z,100.00
2022-11-10T05:08:07.060Z,100.00
2022-11-10T05:10:51.915Z,100.00
2022-11-10T05:13:37.273Z,100.00
2022-11-10T05:16:22.469Z,100.00
2022-11-10T05:19:08.280Z,100.00
2022-11-10T05:21:53.130Z,100.00
2022-11-10T05:24:38.090Z,100.00
2022-11-10T05:27:23.091Z,100.00
2022-11-10T05:30:08.922Z,100.00
2022-11-10T05:32:54.304Z,100.00
2022-11-10T05:35:40.113Z,100.00
2022-11-10T05:38:25.464Z,100.00
2022-11-10T05:41:11.397Z,100.00
2022-11-10T05:43:56.661Z,100.00
2022-11-10T05:46:41.531Z,100.00
2022-11-10T05:49:27.457Z,100.00
2022-11-10T05:52:12.534Z,100.00
2022-11-10T05:54:57.476Z,100.00
2022-11-10T05:57:47.419Z,100.00
2022-11-10T06:00:32.622Z,100.00
2022-11-10T06:03:19.588Z,100.00
2022-11-10T06:06:05.554Z,100.00
2022-11-10T06:08:50.632Z,100.00
2022-11-10T06:11:35.820Z,100.00
2022-11-10T06:14:20.727Z,100.00
2022-11-10T06:17:05.717Z,100.00
2022-11-10T06:19:51.436Z,100.00
2022-11-10T06:22:36.289Z,100.00
2022-11-10T06:25:21.521Z,100.00
2022-11-10T06:28:07.414Z,100.00
2022-11-10T06:30:52.536Z,100.00
2022-11-10T06:33:37.443Z,100.00
2022-11-10T06:36:22.835Z,100.00
2022-11-10T06:39:08.115Z,100.00
2022-11-10T06:41:52.933Z,100.00
2022-11-10T06:44:37.835Z,100.00
2022-11-10T06:47:22.756Z,100.00
2022-11-10T06:50:07.916Z,100.00
2022-11-10T06:52:57.107Z,100.00
2022-11-10T06:55:41.838Z,100.00
2022-11-10T06:58:26.522Z,100.00
2022-11-10T07:01:11.411Z,100.00
2022-11-10T07:04:18.259Z,100.00
2022-11-10T07:07:01.278Z,100.00
2022-11-10T07:09:46.163Z,100.00
2022-11-10T07:12:30.993Z,100.00
2022-11-10T07:15:15.949Z,100.00
2022-11-10T07:18:05.205Z,100.00
2022-11-10T07:20:50.031Z,100.00
2022-11-10T07:23:35.002Z,100.00
2022-11-10T07:26:20.519Z,100.00
2022-11-10T07:29:05.448Z,100.00
2022-11-10T07:31:50.265Z,100.00
2022-11-10T07:34:35.336Z,100.00
2022-11-10T07:37:20.507Z,100.00
2022-11-10T07:40:06.312Z,100.00
2022-11-10T07:42:51.481Z,100.00
2022-11-10T07:45:36.428Z,100.00
2022-11-10T07:48:21.623Z,100.00
2022-11-10T07:51:06.654Z,100.00
2022-11-10T07:53:51.734Z,100.00
2022-11-10T07:56:36.607Z,100.00
2022-11-10T07:59:21.498Z,100.00
2022-11-10T08:02:09.689Z,100.00
2022-11-10T08:04:54.819Z,100.00
2022-11-10T08:07:41.191Z,100.00
2022-11-10T08:10:27.812Z,100.00
2022-11-10T08:13:13.997Z,100.00
2022-11-10T08:15:59.554Z,100.00
2022-11-10T08:18:44.512Z,100.00
2022-11-10T08:21:29.665Z,100.00
2022-11-10T08:24:14.954Z,100.00
2022-11-10T08:27:00.239Z,100.00
2022-11-10T08:29:45.539Z,100.00
2022-11-10T08:32:30.795Z,100.00
2022-11-10T08:35:16.120Z,100.00
2022-11-10T08:38:27.908Z,100.00
2022-11-10T08:41:13.122Z,100.00
2022-11-10T08:43:58.383Z,100.00
2022-11-10T08:46:44.428Z,100.00
2022-11-10T08:49:29.321Z,100.00
2022-11-10T08:52:14.446Z,100.00
2022-11-10T08:54:59.639Z,97.84
2022-11-10T08:57:44.832Z,98.14
2022-11-10T09:00:31.807Z,96.98
2022-11-10T09:03:24.591Z,97.72
2022-11-10T09:06:09.949Z,96.07
2022-11-10T09:08:55.432Z,94.55
2022-11-10T09:11:40.571Z,94.55
2022-11-10T09:14:25.497Z,95.99
2022-11-10T09:17:10.392Z,94.30
2022-11-10T09:19:55.374Z,92.42
2022-11-10T09:22:40.859Z,91.60
2022-11-10T09:25:25.961Z,93.67
2022-11-10T09:28:14.754Z,92.42
2022-11-10T09:30:59.966Z,92.62
2022-11-10T09:33:45.133Z,92.50
2022-11-10T09:36:30.463Z,92.77
2022-11-10T09:39:15.239Z,92.80
2022-11-10T09:42:00.121Z,91.86
2022-11-10T09:44:54.930Z,88.30
2022-11-10T09:47:58.293Z,89.47
2022-11-10T09:50:52.839Z,88.44
2022-11-10T09:53:58.430Z,83.60
2022-11-10T09:56:43.357Z,78.72
2022-11-10T09:59:32.197Z,78.25
2022-11-10T10:02:39.224Z,79.24
2022-11-10T10:05:51.583Z,77.33
2022-11-10T10:08:55.567Z,71.24
2022-11-10T10:11:46.500Z,73.81
2022-11-10T10:15:13.582Z,77.38
2022-11-10T10:18:07.777Z,78.44
2022-11-10T10:21:26.716Z,83.11
2022-11-10T10:24:20.162Z,80.61
2022-11-10T10:27:13.369Z,83.92
2022-11-10T10:29:58.496Z,84.24
2022-11-10T10:32:43.789Z,84.33
2022-11-10T10:35:29.501Z,74.34
2022-11-10T10:38:33.483Z,72.16
2022-11-10T10:41:30.995Z,73.63
2022-11-10T10:44:18.832Z,64.13
2022-11-10T10:47:04.768Z,59.31
2022-11-10T10:49:50.057Z,54.82
2022-11-10T10:52:35.804Z,54.18
2022-11-10T10:55:20.752Z,52.62
2022-11-10T10:58:23.753Z,53.60
2022-11-10T11:01:15.006Z,52.51
2022-11-10T11:04:01.863Z,53.23
2022-11-10T11:06:58.143Z,50.79
2022-11-10T11:09:44.328Z,51.77
2022-11-10T11:12:31.590Z,51.28
2022-11-10T11:15:29.223Z,53.23
2022-11-10T11:18:16.630Z,53.35
2022-11-10T11:21:28.494Z,51.62
2022-11-10T11:24:21.595Z,51.94
2022-11-10T11:27:28.226Z,54.89
2022-11-10T11:30:20.817Z,55.21
2022-11-10T11:33:11.702Z,58.17
2022-11-10T11:35:59.727Z,59.65
2022-11-10T11:39:05.224Z,62.08
2022-11-10T11:41:53.204Z,64.84
2022-11-10T11:45:04.615Z,68.71
2022-11-10T11:47:49.708Z,71.44
2022-11-10T11:50:50.330Z,74.01
2022-11-10T11:53:55.245Z,72.32
2022-11-10T11:56:43.407Z,74.18
2022-11-10T11:59:50.084Z,73.30
2022-11-10T12:02:56.952Z,72.39
2022-11-10T12:05:54.845Z,73.89
2022-11-10T12:08:54.137Z,75.37
2022-11-10T12:12:05.694Z,74.37
2022-11-10T12:15:24.632Z,75.41
2022-11-10T12:18:34.539Z,76.61
2022-11-10T12:21:25.895Z,76.50
2022-11-10T12:24:22.886Z,76.53
2022-11-10T12:27:20.678Z,76.05
2022-11-10T12:30:12.955Z,76.84
2022-11-10T12:33:19.175Z,78.15
2022-11-10T12:36:11.642Z,78.86
2022-11-10T12:39:02.929Z,78.98
2022-11-10T12:41:57.921Z,78.36
2022-11-10T12:44:56.354Z,78.70
2022-11-10T12:47:45.110Z,77.64
2022-11-10T12:50:39.047Z,78.31
2022-11-10T12:53:35.056Z,79.19
2022-11-10T12:56:25.364Z,79.42
2022-11-10T12:59:34.914Z,81.52
2022-11-10T13:02:26.038Z,80.30
2022-11-10T13:05:13.756Z,80.94
2022-11-10T13:08:27.142Z,82.59
2022-11-10T13:11:12.270Z,83.47
2022-11-10T13:14:00.369Z,85.76
2022-11-10T13:16:51.199Z,85.20
2022-11-10T13:19:38.904Z,85.42
2022-11-10T13:22:34.586Z,86.31
2022-11-10T13:25:37.931Z,86.64
2022-11-10T13:28:47.796Z,87.38
2022-11-10T13:31:32.677Z,87.79
2022-11-10T13:34:26.712Z,88.14
2022-11-10T13:37:30.005Z,89.75
2022-11-10T13:40:24.346Z,89.21
2022-11-10T13:43:22.826Z,100.00
2022-11-10T13:46:07.802Z,88.57
2022-11-10T13:49:12.929Z,85.63
2022-11-10T13:52:22.105Z,87.69
2022-11-10T13:55:21.262Z,88.41
2022-11-10T13:58:10.501Z,88.83
2022-11-10T14:01:17.404Z,90.42
2022-11-10T14:04:04.260Z,90.62
2022-11-10T14:06:53.112Z,91.25
2022-11-10T14:09:41.280Z,93.53
2022-11-10T14:12:43.753Z,94.38
2022-11-10T14:15:38.928Z,93.09
2022-11-10T14:18:38.518Z,93.52
2022-11-10T14:21:40.163Z,95.08
2022-11-10T14:24:38.068Z,94.77
2022-11-10T14:27:27.204Z,96.57
2022-11-10T14:30:21.074Z,95.29
2022-11-10T14:33:10.828Z,95.10
2022-11-10T14:36:00.279Z,96.38
2022-11-10T14:38:46.030Z,95.86
2022-11-10T14:41:31.451Z,97.35
2022-11-10T14:44:24.004Z,97.33
2022-11-10T14:47:24.502Z,100.00
2022-11-10T14:50:27.387Z,100.00
2022-11-10T14:53:33.424Z,100.00
2022-11-10T14:56:34.984Z,100.00
2022-11-10T14:59:22.225Z,100.00
2022-11-10T15:02:13.943Z,100.00
2022-11-10T15:04:59.007Z,100.00
2022-11-10T15:07:45.755Z,100.00
2022-11-10T15:10:39.983Z,100.00
2022-11-10T15:13:28.175Z,100.00
2022-11-10T15:16:31.457Z,100.00
2022-11-10T15:19:45.806Z,100.00
2022-11-10T15:22:36.239Z,100.00
2022-11-10T15:25:30.812Z,100.00
2022-11-10T15:28:26.657Z,100.00
2022-11-10T15:31:21.110Z,100.00
2022-11-10T15:34:06.245Z,100.00
2022-11-10T15:37:27.412Z,100.00
2022-11-10T15:40:44.227Z,100.00
2022-11-10T15:43:29.241Z,100.00
2022-11-10T15:46:21.023Z,100.00
2022-11-10T15:49:13.456Z,100.00
2022-11-10T15:52:02.389Z,100.00
2022-11-10T15:54:50.058Z,100.00
2022-11-10T15:57:35.326Z,100.00
2022-11-10T16:00:20.432Z,100.00
2022-11-10T16:03:10.490Z,100.00
2022-11-10T16:05:55.582Z,100.00
2022-11-10T16:08:41.187Z,100.00
2022-11-10T16:11:27.617Z,100.00
2022-11-10T16:14:16.754Z,100.00
2022-11-10T16:17:02.014Z,100.00
2022-11-10T16:19:47.206Z,100.00
2022-11-10T16:22:32.023Z,100.00
2022-11-10T16:25:23.828Z,100.00
2022-11-10T16:28:17.182Z,100.00
2022-11-10T16:31:02.304Z,100.00
2022-11-10T16:33:47.301Z,100.00
2022-11-10T16:36:34.197Z,100.00
2022-11-10T16:39:19.283Z,100.00
2022-11-10T16:42:04.076Z,100.00
2022-11-10T16:44:48.956Z,100.00
2022-11-10T16:47:33.828Z,100.00
2022-11-10T16:50:33.178Z,100.00
2022-11-10T16:53:21.807Z,100.00
2022-11-10T16:56:15.738Z,100.00
2022-11-10T16:59:00.725Z,100.00
2022-11-10T17:01:46.846Z,100.00
2022-11-10T17:04:32.381Z,100.00
2022-11-10T17:07:21.201Z,100.00
2022-11-10T17:10:07.210Z,100.00
2022-11-10T17:12:52.395Z,100.00
2022-11-10T17:15:38.089Z,100.00
2022-11-10T17:18:24.655Z,100.00
2022-11-10T17:21:12.512Z,100.00
2022-11-10T17:23:57.443Z,100.00
2022-11-10T17:26:43.019Z,100.00
2022-11-10T17:29:29.179Z,100.00
2022-11-10T17:32:14.429Z,100.00
2022-11-10T17:34:59.143Z,100.00
2022-11-10T17:37:49.340Z,100.00
2022-11-10T17:40:35.759Z,100.00
2022-11-10T17:43:22.032Z,100.00
2022-11-10T17:46:07.120Z,100.00
2022-11-10T17:49:00.150Z,100.00
2022-11-10T17:51:47.781Z,100.00
2022-11-10T17:54:32.999Z,100.00
2022-11-10T17:57:18.096Z,100.00
2022-11-10T18:00:03.703Z,100.00
2022-11-10T18:02:55.194Z,100.00
2022-11-10T18:05:41.027Z,100.00
2022-11-10T18:08:26.036Z,100.00
2022-11-10T18:11:12.582Z,100.00
2022-11-10T18:13:57.667Z,100.00
2022-11-10T18:16:42.471Z,100.00
2022-11-10T18:19:27.271Z,100.00
2022-11-10T18:22:12.472Z,100.00
2022-11-10T18:24:57.336Z,100.00
2022-11-10T18:27:42.484Z,100.00
2022-11-10T18:30:29.832Z,100.00
2022-11-10T18:33:18.628Z,100.00
2022-11-10T18:36:04.216Z,100.00
2022-11-10T18:38:48.990Z,100.00
2022-11-10T18:41:49.231Z,100.00
2022-11-10T18:44:37.159Z,100.00
2022-11-10T18:47:21.948Z,100.00
2022-11-10T18:50:07.541Z,100.00
2022-11-10T18:52:52.686Z,100.00
2022-11-10T18:55:41.676Z,100.00
2022-11-10T18:58:29.313Z,100.00
2022-11-10T19:01:14.533Z,100.00
2022-11-10T19:03:59.808Z,100.00
2022-11-10T19:06:45.015Z,100.00
2022-11-10T19:09:30.070Z,100.00
2022-11-10T19:12:15.214Z,100.00
2022-11-10T19:15:00.175Z,100.00
2022-11-10T19:17:45.170Z,100.00
2022-11-10T19:20:30.128Z,100.00
2022-11-10T19:23:15.198Z,100.00
2022-11-10T19:26:04.640Z,100.00
2022-11-10T19:28:50.070Z,100.00
2022-11-10T19:31:34.806Z,100.00
2022-11-10T19:34:20.173Z,100.00
2022-11-10T19:37:05.762Z,100.00
2022-11-10T19:39:50.912Z,100.00
2022-11-10T19:42:36.182Z,100.00
2022-11-10T19:45:21.352Z,100.00
2022-11-10T19:48:06.682Z,100.00
2022-11-10T19:50:56.286Z,100.00
2022-11-10T19:53:42.760Z,100.00
2022-11-10T19:56:31.860Z,100.00
2022-11-10T19:59:19.235Z,100.00
2022-11-10T20:02:04.374Z,100.00
2022-11-10T20:05:08.322Z,100.00
2022-11-10T20:08:11.824Z,100.00
2022-11-10T20:11:06.693Z,100.00
2022-11-10T20:13:57.591Z,100.00
2022-11-10T20:16:42.789Z,100.00
2022-11-10T20:19:28.040Z,100.00
2022-11-10T20:22:13.558Z,100.00
2022-11-10T20:24:58.766Z,100.00
2022-11-10T20:27:44.075Z,100.00
2022-11-10T20:30:29.587Z,100.00
2022-11-10T20:33:14.867Z,100.00
2022-11-10T20:36:08.647Z,100.00
2022-11-10T20:38:55.939Z,100.00
2022-11-10T20:41:41.322Z,100.00
2022-11-10T20:44:26.590Z,100.00
2022-11-10T20:47:11.801Z,100.00
2022-11-10T20:49:56.709Z,100.00
2022-11-10T20:52:41.923Z,100.00
2022-11-10T20:55:52.032Z,100.00
2022-11-10T20:58:32.277Z,100.00
2022-11-10T21:01:17.850Z,100.00
2022-11-10T21:04:03.160Z,100.00
2022-11-10T21:06:48.882Z,100.00
2022-11-10T21:09:33.974Z,100.00
2022-11-10T21:12:37.494Z,100.00
2022-11-10T21:15:22.679Z,100.00
2022-11-10T21:18:07.656Z,100.00
2022-11-10T21:20:54.119Z,100.00
2022-11-10T21:23:39.447Z,100.00
2022-11-10T21:26:24.610Z,100.00
2022-11-10T21:29:10.057Z,100.00
2022-11-10T21:31:54.881Z,100.00
2022-11-10T21:34:40.957Z,100.00
2022-11-10T21:37:26.889Z,100.00
2022-11-10T21:40:12.736Z,100.00
2022-11-10T21:42:58.469Z,100.00
2022-11-10T21:45:43.642Z,100.00
2022-11-10T21:48:29.049Z,100.00
2022-11-10T21:51:14.317Z,100.00
2022-11-10T21:53:59.442Z,100.00
2022-11-10T21:56:44.645Z,100.00
2022-11-10T21:59:29.497Z,100.00
2022-11-10T22:02:15.022Z,100.00
2022-11-10T22:05:00.030Z,100.00
2022-11-10T22:07:44.899Z,100.00
2022-11-10T22:11:05.217Z,100.00
2022-11-10T22:14:08.790Z,100.00
2022-11-10T22:17:12.513Z,100.00
2022-11-10T22:19:57.722Z,100.00
2022-11-10T22:22:42.490Z,100.00
2022-11-10T22:25:27.326Z,100.00
2022-11-10T22:28:14.862Z,100.00
2022-11-10T22:31:02.673Z,100.00
2022-11-10T22:33:47.720Z,100.00
2022-11-10T22:36:33.248Z,100.00
2022-11-10T22:39:18.957Z,100.00
2022-11-10T22:42:22.611Z,100.00
2022-11-10T22:45:08.274Z,100.00
2022-11-10T22:48:12.395Z,100.00
2022-11-10T22:50:59.313Z,100.00
2022-11-10T22:53:45.212Z,100.00
2022-11-10T22:56:31.966Z,100.00
2022-11-10T22:59:18.185Z,100.00
2022-11-10T23:02:03.793Z,100.00
2022-11-10T23:04:49.026Z,100.00
2022-11-10T23:07:33.899Z,100.00
2022-11-10T23:10:18.776Z,100.00
2022-11-10T23:13:03.987Z,100.00
2022-11-10T23:15:52.070Z,100.00
2022-11-10T23:18:38.916Z,100.00
2022-11-10T23:21:26.601Z,100.00
2022-11-10T23:24:13.455Z,100.00
2022-11-10T23:26:58.252Z,100.00
2022-11-10T23:29:43.088Z,100.00
2022-11-10T23:32:27.924Z,100.00
2022-11-10T23:35:12.888Z,100.00
2022-11-10T23:37:59.559Z,100.00
2022-11-10T23:40:44.595Z,100.00
2022-11-10T23:43:29.976Z,100.00
2022-11-10T23:46:15.205Z,100.00
2022-11-10T23:49:00.362Z,100.00
2022-11-10T23:51:45.159Z,100.00
2022-11-10T23:54:30.191Z,100.00
2022-11-10T23:57:14.959Z,100.00
2022-11-10T23:59:59.875Z,100.00
