createdAt,value
2023-01-18T00:00:19.031Z,-1.40
2023-01-18T00:02:21.925Z,-1.40
2023-01-18T00:04:24.543Z,-1.40
2023-01-18T00:06:27.847Z,-1.40
2023-01-18T00:08:31.646Z,-1.40
2023-01-18T00:10:34.697Z,-1.40
2023-01-18T00:12:37.537Z,-1.30
2023-01-18T00:14:40.545Z,-1.30
2023-01-18T00:16:45.969Z,-1.30
2023-01-18T00:18:52.795Z,-1.30
2023-01-18T00:20:58.255Z,-1.30
2023-01-18T00:23:01.330Z,-1.30
2023-01-18T00:25:04.199Z,-1.40
2023-01-18T00:27:08.453Z,-1.40
2023-01-18T00:29:11.620Z,-1.40
2023-01-18T00:31:15.486Z,-1.60
2023-01-18T00:33:18.003Z,-0.90
2023-01-18T00:35:21.789Z,-1.50
2023-01-18T00:37:24.756Z,-1.60
2023-01-18T00:39:27.235Z,-1.60
2023-01-18T00:41:29.909Z,-1.50
2023-01-18T00:43:38.484Z,-1.50
2023-01-18T00:45:41.790Z,-1.50
2023-01-18T00:47:44.272Z,-1.60
2023-01-18T00:49:46.781Z,-1.50
2023-01-18T00:51:51.069Z,-1.40
2023-01-18T00:53:53.600Z,-1.50
2023-01-18T00:55:56.133Z,-1.50
2023-01-18T00:57:58.579Z,-1.50
2023-01-18T01:00:01.054Z,-1.50
2023-01-18T01:02:03.808Z,-1.50
2023-01-18T01:04:24.361Z,-1.60
2023-01-18T01:06:46.601Z,-1.60
2023-01-18T01:08:49.909Z,-1.70
2023-01-18T01:10:53.412Z,-1.80
2023-01-18T01:13:14.174Z,-1.90
2023-01-18T01:15:35.012Z,-1.80
2023-01-18T01:17:56.293Z,-1.80
2023-01-18T01:20:17.624Z,-1.80
2023-01-18T01:22:38.869Z,-1.80
2023-01-18T01:24:59.413Z,-1.80
2023-01-18T01:27:01.895Z,-1.80
2023-01-18T01:29:04.379Z,-1.70
2023-01-18T01:31:08.131Z,-1.70
2023-01-18T01:33:10.784Z,-1.70
2023-01-18T01:35:13.444Z,-1.80
2023-01-18T01:37:16.011Z,-1.80
2023-01-18T01:39:18.490Z,-1.80
2023-01-18T01:41:24.714Z,-1.80
2023-01-18T01:43:37.818Z,-1.70
2023-01-18T01:45:40.329Z,-1.70
2023-01-18T01:47:44.256Z,-1.80
2023-01-18T01:49:48.366Z,-1.80
2023-01-18T01:51:52.007Z,-1.70
2023-01-18T01:53:55.950Z,-1.70
2023-01-18T01:55:58.866Z,-1.70
2023-01-18T01:58:03.157Z,-1.80
2023-01-18T02:00:08.157Z,-1.80
2023-01-18T02:02:12.804Z,-1.90
2023-01-18T02:04:15.535Z,-1.90
2023-01-18T02:06:26.190Z,-1.90
2023-01-18T02:08:28.723Z,-1.90
2023-01-18T02:10:31.191Z,-1.90
2023-01-18T02:12:35.182Z,-2.00
2023-01-18T02:14:37.959Z,-2.00
2023-01-18T02:16:47.067Z,-2.00
2023-01-18T02:18:51.769Z,-2.10
2023-01-18T02:21:03.976Z,-2.10
2023-01-18T02:23:15.465Z,-2.10
2023-01-18T02:25:31.638Z,-2.10
2023-01-18T02:27:38.058Z,-2.10
2023-01-18T02:29:51.088Z,-2.10
2023-01-18T02:31:58.659Z,-2.10
2023-01-18T02:34:03.564Z,-2.10
2023-01-18T02:36:06.712Z,-1.50
2023-01-18T02:38:11.736Z,-2.10
2023-01-18T02:40:22.117Z,-2.20
2023-01-18T02:42:44.447Z,-2.20
2023-01-18T02:45:05.612Z,-2.10
2023-01-18T02:47:08.918Z,-2.20
2023-01-18T02:49:13.151Z,-2.20
2023-01-18T02:51:16.440Z,-2.30
2023-01-18T02:53:19.800Z,-2.60
2023-01-18T02:55:24.780Z,-2.80
2023-01-18T02:57:27.352Z,-2.80
2023-01-18T02:59:31.732Z,-2.80
2023-01-18T03:01:36.096Z,-2.70
2023-01-18T03:03:39.837Z,-2.60
2023-01-18T03:05:44.234Z,-2.50
2023-01-18T03:07:48.506Z,-2.50
2023-01-18T03:09:51.516Z,-2.40
2023-01-18T03:11:57.542Z,-2.40
2023-01-18T03:14:02.035Z,-2.40
2023-01-18T03:16:06.963Z,-2.40
2023-01-18T03:18:12.926Z,-2.30
2023-01-18T03:20:17.222Z,-2.20
2023-01-18T03:22:22.173Z,-2.30
2023-01-18T03:24:24.870Z,-2.40
2023-01-18T03:26:28.410Z,-2.40
2023-01-18T03:28:50.974Z,-2.40
2023-01-18T03:31:13.233Z,-2.50
2023-01-18T03:33:36.213Z,-2.60
2023-01-18T03:35:39.113Z,-2.50
2023-01-18T03:37:43.421Z,-2.50
2023-01-18T03:39:46.958Z,-2.50
2023-01-18T03:41:51.447Z,-2.50
2023-01-18T03:43:55.776Z,-2.40
2023-01-18T03:45:58.502Z,-2.50
2023-01-18T03:48:01.713Z,-2.50
2023-01-18T03:50:05.334Z,-2.60
2023-01-18T03:52:10.488Z,-2.60
2023-01-18T03:54:15.173Z,-2.70
2023-01-18T03:56:20.374Z,-2.60
2023-01-18T03:58:24.642Z,-2.70
2023-01-18T04:00:27.151Z,-2.70
2023-01-18T04:02:29.753Z,-2.60
2023-01-18T04:04:32.228Z,-2.40
2023-01-18T04:06:34.738Z,-2.60
2023-01-18T04:08:37.227Z,-2.50
2023-01-18T04:10:39.690Z,-2.60
2023-01-18T04:12:42.190Z,-2.60
2023-01-18T04:14:44.700Z,-2.60
2023-01-18T04:16:47.184Z,-2.60
2023-01-18T04:18:49.823Z,-2.70
2023-01-18T04:20:54.365Z,-2.70
2023-01-18T04:22:57.134Z,-2.80
2023-01-18T04:25:00.056Z,-2.80
2023-01-18T04:27:03.034Z,-2.80
2023-01-18T04:29:05.513Z,-2.90
2023-01-18T04:31:08.628Z,-2.90
2023-01-18T04:33:11.088Z,-3.00
2023-01-18T04:35:14.223Z,-3.00
2023-01-18T04:37:16.675Z,-3.00
2023-01-18T04:39:19.549Z,-3.00
2023-01-18T04:41:22.138Z,-2.90
2023-01-18T04:43:24.795Z,-2.90
2023-01-18T04:45:27.266Z,-2.90
2023-01-18T04:47:29.777Z,-2.90
2023-01-18T04:49:32.249Z,-2.90
2023-01-18T04:51:35.149Z,-2.90
2023-01-18T04:53:37.622Z,-3.00
2023-01-18T04:55:40.094Z,-3.00
2023-01-18T04:57:42.708Z,-3.00
2023-01-18T04:59:45.674Z,-3.00
2023-01-18T05:01:48.235Z,-2.90
2023-01-18T05:03:53.909Z,-2.90
2023-01-18T05:05:56.286Z,-2.90
2023-01-18T05:08:00.118Z,-2.90
2023-01-18T05:10:03.367Z,-2.80
2023-01-18T05:12:06.140Z,-2.90
2023-01-18T05:14:09.332Z,-2.90
2023-01-18T05:16:14.424Z,-2.90
2023-01-18T05:18:16.994Z,-2.90
2023-01-18T05:20:19.547Z,-3.00
2023-01-18T05:22:22.421Z,-3.10
2023-01-18T05:24:26.724Z,-3.10
2023-01-18T05:26:29.979Z,-3.00
2023-01-18T05:28:32.434Z,-3.00
2023-01-18T05:30:36.786Z,-3.00
2023-01-18T05:32:39.261Z,-3.00
2023-01-18T05:34:41.835Z,-3.00
2023-01-18T05:36:44.277Z,-3.00
2023-01-18T05:38:47.236Z,-2.90
2023-01-18T05:40:51.876Z,-2.90
2023-01-18T05:42:54.385Z,-3.00
2023-01-18T05:44:56.843Z,-3.00
2023-01-18T05:46:59.326Z,-3.00
2023-01-18T05:49:01.924Z,-3.00
2023-01-18T05:51:08.580Z,-2.90
2023-01-18T05:53:11.379Z,-2.90
2023-01-18T05:55:16.084Z,-2.90
2023-01-18T05:57:18.702Z,-3.00
2023-01-18T05:59:21.210Z,-3.00
2023-01-18T06:01:23.707Z,-2.90
2023-01-18T06:03:26.275Z,-2.90
2023-01-18T06:05:28.881Z,-3.00
2023-01-18T06:07:31.368Z,-3.00
2023-01-18T06:09:33.849Z,-3.00
2023-01-18T06:11:36.332Z,-3.00
2023-01-18T06:13:38.845Z,-2.90
2023-01-18T06:15:42.939Z,-2.50
2023-01-18T06:17:45.836Z,-2.80
2023-01-18T06:19:48.349Z,-2.90
2023-01-18T06:21:50.842Z,-2.80
2023-01-18T06:23:53.324Z,-2.80
2023-01-18T06:25:55.808Z,-2.80
2023-01-18T06:27:59.402Z,-2.90
2023-01-18T06:30:01.952Z,-2.90
2023-01-18T06:32:05.104Z,-3.00
2023-01-18T06:34:08.983Z,-3.00
2023-01-18T06:36:11.481Z,-3.00
2023-01-18T06:38:14.014Z,-3.10
2023-01-18T06:40:17.035Z,-3.10
2023-01-18T06:42:19.589Z,-3.20
2023-01-18T06:44:22.098Z,-3.20
2023-01-18T06:46:24.762Z,-3.30
2023-01-18T06:48:28.035Z,-2.60
2023-01-18T06:50:30.501Z,-3.30
2023-01-18T06:52:33.007Z,-3.30
2023-01-18T06:54:35.887Z,-3.40
2023-01-18T06:56:39.155Z,-3.40
2023-01-18T06:58:41.851Z,-3.40
2023-01-18T07:00:44.327Z,-3.40
2023-01-18T07:02:46.843Z,-3.40
2023-01-18T07:04:49.327Z,-3.30
2023-01-18T07:06:51.818Z,-3.20
2023-01-18T07:08:54.912Z,-3.20
2023-01-18T07:10:57.802Z,-3.10
2023-01-18T07:13:07.080Z,-3.10
2023-01-18T07:15:21.446Z,-3.00
2023-01-18T07:17:18.659Z,-3.10
2023-01-18T07:19:21.910Z,-3.00
2023-01-18T07:21:26.527Z,-2.80
2023-01-18T07:23:30.439Z,-2.90
2023-01-18T07:25:33.147Z,-2.90
2023-01-18T07:27:36.026Z,-3.00
2023-01-18T07:29:43.207Z,-3.00
2023-01-18T07:31:45.942Z,-3.00
2023-01-18T07:33:48.466Z,-3.00
2023-01-18T07:35:52.946Z,-3.00
2023-01-18T07:37:55.437Z,-3.00
2023-01-18T07:39:57.923Z,-3.00
2023-01-18T07:42:02.927Z,-3.00
2023-01-18T07:44:10.091Z,-3.00
2023-01-18T07:46:13.921Z,-3.00
2023-01-18T07:48:16.670Z,-3.00
2023-01-18T07:50:21.283Z,-3.10
2023-01-18T07:52:23.747Z,-3.00
2023-01-18T07:54:26.454Z,-3.00
2023-01-18T07:56:29.172Z,-3.00
2023-01-18T07:58:51.322Z,-2.90
2023-01-18T08:01:12.716Z,-2.90
2023-01-18T08:03:16.960Z,-2.80
2023-01-18T08:05:21.278Z,-2.90
2023-01-18T08:07:23.839Z,-2.90
2023-01-18T08:09:26.305Z,-2.90
2023-01-18T08:11:29.150Z,-2.90
2023-01-18T08:13:32.620Z,-2.80
2023-01-18T08:15:35.107Z,-2.80
2023-01-18T08:17:37.618Z,-2.70
2023-01-18T08:19:40.101Z,-2.70
2023-01-18T08:21:42.627Z,-2.70
2023-01-18T08:23:45.127Z,-2.30
2023-01-18T08:25:47.904Z,-2.70
2023-01-18T08:27:50.394Z,-2.60
2023-01-18T08:29:52.867Z,-2.60
2023-01-18T08:31:55.763Z,-2.60
2023-01-18T08:33:58.401Z,-2.50
2023-01-18T08:36:01.246Z,-2.60
2023-01-18T08:38:03.945Z,-2.60
2023-01-18T08:40:07.945Z,-2.50
2023-01-18T08:42:11.352Z,-2.60
2023-01-18T08:44:13.819Z,-2.60
2023-01-18T08:46:16.574Z,-2.50
2023-01-18T08:48:19.070Z,-2.60
2023-01-18T08:50:24.136Z,-2.50
2023-01-18T08:52:30.663Z,-2.40
2023-01-18T08:54:33.386Z,-2.40
2023-01-18T08:56:35.876Z,-2.30
2023-01-18T08:58:38.469Z,-2.20
2023-01-18T09:00:40.996Z,-2.10
2023-01-18T09:02:43.502Z,-2.10
2023-01-18T09:04:48.046Z,-2.00
2023-01-18T09:06:51.299Z,-1.90
2023-01-18T09:08:53.778Z,-1.90
2023-01-18T09:10:59.690Z,-1.80
2023-01-18T09:13:03.001Z,-1.70
2023-01-18T09:15:06.511Z,-1.60
2023-01-18T09:17:08.985Z,-1.70
2023-01-18T09:19:12.099Z,-1.60
2023-01-18T09:21:17.283Z,-1.50
2023-01-18T09:23:21.983Z,-1.50
2023-01-18T09:25:24.653Z,-1.40
2023-01-18T09:27:27.136Z,-1.30
2023-01-18T09:29:30.490Z,-1.30
2023-01-18T09:31:32.999Z,-1.20
2023-01-18T09:33:38.052Z,-1.20
2023-01-18T09:35:40.371Z,-1.10
2023-01-18T09:37:43.017Z,-1.10
2023-01-18T09:39:51.829Z,-1.00
2023-01-18T09:41:52.705Z,-1.00
2023-01-18T09:43:56.873Z,-0.90
2023-01-18T09:46:01.303Z,-0.90
2023-01-18T09:48:05.920Z,-0.80
2023-01-18T09:50:13.907Z,-0.80
2023-01-18T09:52:20.846Z,-0.70
2023-01-18T09:54:27.389Z,-0.70
2023-01-18T09:56:31.692Z,-0.70
2023-01-18T09:58:37.176Z,-0.60
2023-01-18T10:00:42.189Z,-0.60
2023-01-18T10:03:04.786Z,-0.60
2023-01-18T10:05:10.591Z,-0.50
2023-01-18T10:07:15.418Z,-0.40
2023-01-18T10:09:20.421Z,-0.40
2023-01-18T10:11:27.845Z,-0.30
2023-01-18T10:13:37.375Z,-0.20
2023-01-18T10:15:40.246Z,-0.20
2023-01-18T10:17:43.737Z,-0.10
2023-01-18T10:19:46.459Z,-0.10
2023-01-18T10:21:53.063Z,-0.10
2023-01-18T10:24:03.876Z,0.00
2023-01-18T10:26:08.286Z,0.10
2023-01-18T10:28:23.980Z,0.30
2023-01-18T10:30:34.139Z,0.30
2023-01-18T10:32:37.755Z,0.40
2023-01-18T10:34:42.873Z,0.50
2023-01-18T10:36:47.417Z,0.50
2023-01-18T10:38:51.538Z,0.60
2023-01-18T10:40:56.861Z,0.60
2023-01-18T10:43:02.499Z,0.80
2023-01-18T10:45:10.545Z,0.90
2023-01-18T10:47:16.951Z,1.00
2023-01-18T10:49:39.546Z,1.10
2023-01-18T10:51:42.080Z,1.20
2023-01-18T10:53:44.803Z,1.30
2023-01-18T10:55:52.454Z,1.40
2023-01-18T10:57:54.967Z,1.50
2023-01-18T10:59:58.470Z,1.50
2023-01-18T11:02:01.139Z,1.60
2023-01-18T11:04:06.301Z,1.70
2023-01-18T11:06:10.016Z,1.60
2023-01-18T11:08:19.872Z,1.60
2023-01-18T11:10:24.460Z,1.70
2023-01-18T11:12:34.162Z,1.70
2023-01-18T11:14:38.447Z,1.70
2023-01-18T11:16:42.788Z,1.80
2023-01-18T11:18:55.688Z,1.80
2023-01-18T11:20:58.145Z,1.80
2023-01-18T11:23:02.738Z,1.80
2023-01-18T11:25:08.114Z,1.90
2023-01-18T11:27:12.466Z,1.90
2023-01-18T11:29:15.264Z,1.80
2023-01-18T11:31:22.184Z,1.80
2023-01-18T11:33:26.398Z,1.80
2023-01-18T11:35:30.714Z,2.00
2023-01-18T11:37:34.691Z,2.00
2023-01-18T11:39:37.555Z,2.00
2023-01-18T11:41:40.054Z,2.00
2023-01-18T11:43:45.094Z,1.90
2023-01-18T11:45:49.535Z,1.90
2023-01-18T11:47:56.229Z,2.00
2023-01-18T11:50:10.313Z,2.10
2023-01-18T11:52:07.492Z,2.20
2023-01-18T11:54:13.428Z,2.40
2023-01-18T11:56:20.901Z,2.50
2023-01-18T11:58:25.415Z,2.70
2023-01-18T12:00:30.771Z,2.80
2023-01-18T12:02:40.280Z,2.90
2023-01-18T12:04:46.089Z,2.90
2023-01-18T12:06:50.615Z,3.00
2023-01-18T12:08:58.849Z,2.80
2023-01-18T12:11:04.956Z,2.90
2023-01-18T12:13:09.892Z,3.00
2023-01-18T12:15:16.964Z,3.00
2023-01-18T12:17:26.687Z,3.00
2023-01-18T12:19:36.858Z,3.00
2023-01-18T12:21:42.680Z,3.00
2023-01-18T12:24:10.094Z,3.00
2023-01-18T12:26:18.834Z,3.00
2023-01-18T12:28:24.377Z,3.00
2023-01-18T12:30:33.785Z,2.90
2023-01-18T12:32:44.490Z,3.00
2023-01-18T12:34:49.457Z,3.00
2023-01-18T12:37:01.302Z,3.10
2023-01-18T12:39:05.735Z,3.20
2023-01-18T12:41:33.899Z,3.30
2023-01-18T12:43:40.531Z,3.30
2023-01-18T12:45:45.026Z,3.30
2023-01-18T12:47:49.321Z,3.40
2023-01-18T12:49:53.749Z,3.40
2023-01-18T12:52:13.022Z,3.40
2023-01-18T12:54:04.087Z,3.40
2023-01-18T12:56:08.881Z,3.40
2023-01-18T12:58:13.738Z,3.40
2023-01-18T13:00:20.559Z,3.10
2023-01-18T13:02:28.733Z,3.20
2023-01-18T13:04:33.720Z,3.30
2023-01-18T13:06:38.135Z,3.20
2023-01-18T13:08:44.590Z,3.20
2023-01-18T13:10:47.831Z,3.20
2023-01-18T13:12:50.769Z,3.10
2023-01-18T13:14:55.042Z,3.20
2023-01-18T13:16:59.851Z,3.30
2023-01-18T13:19:04.715Z,3.40
2023-01-18T13:21:09.746Z,3.40
2023-01-18T13:23:15.182Z,3.40
2023-01-18T13:25:40.985Z,3.50
2023-01-18T13:27:56.590Z,3.50
2023-01-18T13:30:00.988Z,3.50
2023-01-18T13:32:04.011Z,3.50
2023-01-18T13:34:08.298Z,3.60
2023-01-18T13:36:11.689Z,3.60
2023-01-18T13:38:18.954Z,3.60
2023-01-18T13:40:26.193Z,3.70
2023-01-18T13:42:35.004Z,3.70
2023-01-18T13:44:39.142Z,3.60
2023-01-18T13:46:41.800Z,3.60
2023-01-18T13:48:50.051Z,3.60
2023-01-18T13:50:53.963Z,3.60
2023-01-18T13:53:12.630Z,3.60
2023-01-18T13:55:25.431Z,3.60
2023-01-18T13:57:28.868Z,3.60
2023-01-18T13:59:32.410Z,3.50
2023-01-18T14:01:36.440Z,3.40
2023-01-18T14:03:41.252Z,3.40
2023-01-18T14:05:44.833Z,3.30
2023-01-18T14:07:49.172Z,3.30
2023-01-18T14:09:51.886Z,3.30
2023-01-18T14:11:56.281Z,3.30
2023-01-18T14:14:08.183Z,3.40
2023-01-18T14:16:15.226Z,3.30
2023-01-18T14:18:20.599Z,3.30
2023-01-18T14:20:37.789Z,3.30
2023-01-18T14:22:44.363Z,3.30
2023-01-18T14:24:51.745Z,3.30
2023-01-18T14:26:55.647Z,3.40
2023-01-18T14:28:59.526Z,3.40
2023-01-18T14:31:03.037Z,3.40
2023-01-18T14:33:07.052Z,3.30
2023-01-18T14:35:18.404Z,3.30
2023-01-18T14:37:25.685Z,3.40
2023-01-18T14:39:29.736Z,3.40
2023-01-18T14:41:32.466Z,3.40
2023-01-18T14:43:36.062Z,3.30
2023-01-18T14:45:40.171Z,3.30
2023-01-18T14:47:43.478Z,3.30
2023-01-18T14:49:46.268Z,3.20
2023-01-18T14:51:50.070Z,3.20
2023-01-18T14:53:54.529Z,3.20
2023-01-18T14:56:11.072Z,3.20
2023-01-18T14:58:15.035Z,3.10
2023-01-18T15:00:19.202Z,3.10
2023-01-18T15:02:24.693Z,3.10
2023-01-18T15:04:27.810Z,3.10
2023-01-18T15:06:33.332Z,3.00
2023-01-18T15:08:36.090Z,3.00
2023-01-18T15:10:39.893Z,3.00
2023-01-18T15:12:48.899Z,2.90
2023-01-18T15:14:55.398Z,3.00
2023-01-18T15:17:00.168Z,2.90
2023-01-18T15:19:05.105Z,2.90
2023-01-18T15:21:16.218Z,2.90
2023-01-18T15:23:20.851Z,2.80
2023-01-18T15:25:32.793Z,2.80
2023-01-18T15:27:37.963Z,2.80
2023-01-18T15:29:44.349Z,2.70
2023-01-18T15:32:18.781Z,2.70
2023-01-18T15:34:27.955Z,2.60
2023-01-18T15:36:31.317Z,2.60
2023-01-18T15:38:34.540Z,2.50
2023-01-18T15:40:40.542Z,2.70
2023-01-18T15:42:45.011Z,2.50
2023-01-18T15:44:48.288Z,2.50
2023-01-18T15:46:50.873Z,2.40
2023-01-18T15:48:55.180Z,2.50
2023-01-18T15:50:59.555Z,2.40
2023-01-18T15:53:05.882Z,2.30
2023-01-18T15:55:12.747Z,2.30
2023-01-18T15:57:17.139Z,2.30
2023-01-18T15:59:21.473Z,2.30
2023-01-18T16:01:26.444Z,2.30
2023-01-18T16:03:32.884Z,2.30
2023-01-18T16:05:35.786Z,2.20
2023-01-18T16:07:41.057Z,2.20
2023-01-18T16:09:43.598Z,2.20
2023-01-18T16:11:49.159Z,2.10
2023-01-18T16:13:57.088Z,2.00
2023-01-18T16:16:12.467Z,2.00
2023-01-18T16:18:15.006Z,2.00
2023-01-18T16:20:17.483Z,2.00
2023-01-18T16:22:21.479Z,2.00
2023-01-18T16:24:29.203Z,1.90
2023-01-18T16:26:31.775Z,2.00
2023-01-18T16:28:34.259Z,2.00
2023-01-18T16:30:37.993Z,2.00
2023-01-18T16:32:40.669Z,2.00
2023-01-18T16:34:43.188Z,1.90
2023-01-18T16:36:45.712Z,1.90
2023-01-18T16:38:48.166Z,1.80
2023-01-18T16:40:50.979Z,1.80
2023-01-18T16:42:59.135Z,1.70
2023-01-18T16:45:01.700Z,1.70
2023-01-18T16:47:04.605Z,1.70
2023-01-18T16:49:10.920Z,1.70
2023-01-18T16:51:16.643Z,1.60
2023-01-18T16:53:19.546Z,1.60
2023-01-18T16:55:22.403Z,1.60
2023-01-18T16:57:24.885Z,1.60
2023-01-18T16:59:27.374Z,1.60
2023-01-18T17:01:30.873Z,1.60
2023-01-18T17:03:35.605Z,1.50
2023-01-18T17:05:38.107Z,1.60
2023-01-18T17:07:40.728Z,1.50
2023-01-18T17:09:48.919Z,1.60
2023-01-18T17:11:48.838Z,1.60
2023-01-18T17:13:51.465Z,1.60
2023-01-18T17:15:53.968Z,1.50
2023-01-18T17:17:56.486Z,1.60
2023-01-18T17:19:58.957Z,1.60
2023-01-18T17:22:01.462Z,1.60
2023-01-18T17:24:04.957Z,1.50
2023-01-18T17:26:07.558Z,1.50
2023-01-18T17:28:11.470Z,1.50
2023-01-18T17:30:15.751Z,1.50
2023-01-18T17:32:18.297Z,1.50
2023-01-18T17:34:27.235Z,1.50
2023-01-18T17:36:26.798Z,1.40
2023-01-18T17:40:39.606Z,1.40
2023-01-18T17:42:37.519Z,1.20
2023-01-18T17:44:40.101Z,1.40
2023-01-18T17:46:42.713Z,1.50
2023-01-18T17:48:45.701Z,1.50
2023-01-18T17:50:48.198Z,1.50
2023-01-18T17:52:50.786Z,1.50
2023-01-18T17:54:53.531Z,1.50
2023-01-18T17:56:56.018Z,1.50
2023-01-18T17:58:58.533Z,1.40
2023-01-18T18:01:05.152Z,1.40
2023-01-18T18:03:08.520Z,1.40
2023-01-18T18:05:11.666Z,1.30
2023-01-18T18:07:14.180Z,1.30
2023-01-18T18:09:16.664Z,1.30
2023-01-18T18:11:19.816Z,1.30
2023-01-18T18:13:22.337Z,1.30
2023-01-18T18:15:24.849Z,1.40
2023-01-18T18:17:28.108Z,0.90
2023-01-18T18:19:31.933Z,1.40
2023-01-18T18:21:34.411Z,1.40
2023-01-18T18:23:37.936Z,1.40
2023-01-18T18:25:47.702Z,1.40
2023-01-18T18:27:50.816Z,1.50
2023-01-18T18:29:53.659Z,1.50
2023-01-18T18:31:56.295Z,1.40
2023-01-18T18:33:58.858Z,1.40
2023-01-18T18:36:01.325Z,1.40
2023-01-18T18:38:03.933Z,1.50
2023-01-18T18:40:08.108Z,1.40
2023-01-18T18:42:10.586Z,1.40
2023-01-18T18:44:13.125Z,1.30
2023-01-18T18:46:15.761Z,1.30
2023-01-18T18:48:19.011Z,1.40
2023-01-18T18:50:21.706Z,1.40
2023-01-18T18:52:24.220Z,1.40
2023-01-18T18:54:26.744Z,1.30
2023-01-18T18:56:29.232Z,1.30
2023-01-18T18:58:33.060Z,1.30
2023-01-18T19:00:35.922Z,1.40
2023-01-18T19:02:38.648Z,1.40
2023-01-18T19:04:41.195Z,1.40
2023-01-18T19:06:43.712Z,1.40
2023-01-18T19:08:46.811Z,1.30
2023-01-18T19:10:50.135Z,1.40
2023-01-18T19:12:52.664Z,1.50
2023-01-18T19:14:55.154Z,1.40
2023-01-18T19:16:59.543Z,1.50
2023-01-18T19:19:02.139Z,1.50
2023-01-18T19:21:04.820Z,1.50
2023-01-18T19:23:07.596Z,1.50
2023-01-18T19:25:10.328Z,1.50
2023-01-18T19:27:12.856Z,1.50
2023-01-18T19:29:15.402Z,1.50
2023-01-18T19:31:17.940Z,1.50
2023-01-18T19:33:20.443Z,1.50
2023-01-18T19:35:22.926Z,1.60
2023-01-18T19:37:25.414Z,1.50
2023-01-18T19:39:28.219Z,1.60
2023-01-18T19:41:31.716Z,1.50
2023-01-18T19:43:34.655Z,1.50
2023-01-18T19:45:37.659Z,1.50
2023-01-18T19:47:40.783Z,2.00
2023-01-18T19:49:44.829Z,1.40
2023-01-18T19:51:49.343Z,1.50
2023-01-18T19:53:52.914Z,1.40
2023-01-18T19:56:02.957Z,1.40
2023-01-18T19:58:01.800Z,1.40
2023-01-18T20:00:07.239Z,1.30
2023-01-18T20:02:11.854Z,1.40
2023-01-18T20:04:14.691Z,1.40
2023-01-18T20:06:18.397Z,1.40
2023-01-18T20:08:22.369Z,1.40
2023-01-18T20:10:25.127Z,1.50
2023-01-18T20:12:29.453Z,1.60
2023-01-18T20:14:40.921Z,1.70
2023-01-18T20:16:36.268Z,1.60
2023-01-18T20:18:38.751Z,1.60
2023-01-18T20:20:41.282Z,1.60
2023-01-18T20:22:44.989Z,1.60
2023-01-18T20:24:47.519Z,1.60
2023-01-18T20:26:49.996Z,1.60
2023-01-18T20:28:53.143Z,1.60
2023-01-18T20:30:55.748Z,1.60
2023-01-18T20:32:58.623Z,1.60
2023-01-18T20:35:01.422Z,1.60
2023-01-18T20:37:03.939Z,1.60
2023-01-18T20:39:06.724Z,1.60
2023-01-18T20:41:09.209Z,1.60
2023-01-18T20:43:11.793Z,1.60
2023-01-18T20:45:14.447Z,1.60
2023-01-18T20:47:16.979Z,1.60
2023-01-18T20:49:24.508Z,1.60
2023-01-18T20:51:23.922Z,1.60
2023-01-18T20:53:26.902Z,1.70
2023-01-18T20:55:29.403Z,1.60
2023-01-18T20:57:32.014Z,1.60
2023-01-18T20:59:34.631Z,1.60
2023-01-18T21:01:37.226Z,1.60
2023-01-18T21:03:39.915Z,1.60
2023-01-18T21:05:42.920Z,1.60
2023-01-18T21:07:45.531Z,1.60
2023-01-18T21:09:48.031Z,1.60
2023-01-18T21:11:50.547Z,1.60
2023-01-18T21:13:53.169Z,2.20
2023-01-18T21:15:57.171Z,1.60
2023-01-18T21:18:02.968Z,1.60
2023-01-18T21:20:04.826Z,1.60
2023-01-18T21:22:07.704Z,1.60
2023-01-18T21:24:10.233Z,1.60
2023-01-18T21:26:13.305Z,1.60
2023-01-18T21:28:31.826Z,1.60
2023-01-18T21:30:34.599Z,1.60
2023-01-18T21:32:37.084Z,1.60
2023-01-18T21:34:39.622Z,1.60
2023-01-18T21:36:42.421Z,1.60
2023-01-18T21:38:44.929Z,1.60
2023-01-18T21:40:47.413Z,1.60
2023-01-18T21:43:08.031Z,1.60
2023-01-18T21:45:31.148Z,1.60
2023-01-18T21:47:33.759Z,1.60
2023-01-18T21:52:16.671Z,1.60
2023-01-18T21:54:21.366Z,1.60
2023-01-18T21:56:23.891Z,1.70
2023-01-18T21:58:44.316Z,1.70
2023-01-18T22:00:47.872Z,1.70
2023-01-18T22:02:52.717Z,1.60
2023-01-18T22:04:58.890Z,1.60
2023-01-18T22:07:03.677Z,1.70
2023-01-18T22:09:07.158Z,1.70
2023-01-18T22:11:09.799Z,1.80
2023-01-18T22:13:12.372Z,1.80
2023-01-18T22:15:16.475Z,1.80
2023-01-18T22:17:18.973Z,1.80
2023-01-18T22:19:21.797Z,1.80
2023-01-18T22:21:24.825Z,1.80
2023-01-18T22:23:27.421Z,1.70
2023-01-18T22:25:29.951Z,1.80
2023-01-18T22:27:33.956Z,1.80
2023-01-18T22:29:36.492Z,1.80
2023-01-18T22:31:42.178Z,1.80
2023-01-18T22:33:45.219Z,1.80
2023-01-18T22:35:52.185Z,1.80
2023-01-18T22:37:58.152Z,1.80
2023-01-18T22:40:01.408Z,1.80
2023-01-18T22:42:04.091Z,1.80
2023-01-18T22:44:06.601Z,1.80
2023-01-18T22:46:10.907Z,1.80
2023-01-18T22:48:13.477Z,1.90
2023-01-18T22:50:16.606Z,1.80
2023-01-18T22:52:19.121Z,1.80
2023-01-18T22:54:22.501Z,1.80
2023-01-18T22:56:25.806Z,1.80
2023-01-18T22:58:28.283Z,1.80
2023-01-18T23:00:31.363Z,1.80
2023-01-18T23:02:34.086Z,1.80
2023-01-18T23:04:36.600Z,1.80
2023-01-18T23:06:43.549Z,1.80
2023-01-18T23:08:46.590Z,1.70
2023-01-18T23:10:49.346Z,1.80
2023-01-18T23:12:52.278Z,1.80
2023-01-18T23:15:12.748Z,1.80
2023-01-18T23:17:33.687Z,1.80
2023-01-18T23:19:36.322Z,1.80
2023-01-18T23:21:38.833Z,1.80
2023-01-18T23:23:41.562Z,1.70
2023-01-18T23:25:44.138Z,1.70
2023-01-18T23:27:46.731Z,1.70
2023-01-18T23:29:51.505Z,1.70
2023-01-18T23:31:54.039Z,1.70
2023-01-18T23:33:57.386Z,1.70
2023-01-18T23:35:59.968Z,1.70
2023-01-18T23:38:04.291Z,1.70
2023-01-18T23:40:27.670Z,2.10
2023-01-18T23:42:48.389Z,1.70
2023-01-18T23:45:08.917Z,1.80
2023-01-18T23:47:29.605Z,1.70
2023-01-18T23:49:50.184Z,1.70
2023-01-18T23:52:22.324Z,1.70
2023-01-18T23:54:37.583Z,1.80
2023-01-18T23:56:41.290Z,1.70
2023-01-18T23:58:43.850Z,1.80
