createdAt,value
2023-05-16T00:01:57.853Z,9.50
2023-05-16T00:04:33.242Z,9.48
2023-05-16T00:07:08.203Z,9.40
2023-05-16T00:09:42.908Z,9.40
2023-05-16T00:12:18.079Z,9.30
2023-05-16T00:14:52.903Z,9.30
2023-05-16T00:17:29.112Z,9.30
2023-05-16T00:20:07.862Z,9.28
2023-05-16T00:22:42.313Z,9.30
2023-05-16T00:25:18.314Z,9.30
2023-05-16T00:27:52.904Z,9.22
2023-05-16T00:30:27.336Z,9.20
2023-05-16T00:33:04.729Z,9.18
2023-05-16T00:35:39.361Z,9.10
2023-05-16T00:38:13.906Z,9.10
2023-05-16T00:40:48.778Z,9.10
2023-05-16T00:43:23.167Z,9.06
2023-05-16T00:46:00.658Z,9.00
2023-05-16T00:48:35.489Z,9.00
2023-05-16T00:51:10.101Z,9.00
2023-05-16T00:53:45.889Z,9.00
2023-05-16T00:56:21.615Z,8.92
2023-05-16T00:58:56.445Z,9.00
2023-05-16T01:01:31.796Z,9.00
2023-05-16T01:04:07.108Z,8.98
2023-05-16T01:06:41.892Z,8.90
2023-05-16T01:09:17.208Z,8.90
2023-05-16T01:12:03.960Z,8.86
2023-05-16T01:14:51.372Z,8.80
2023-05-16T01:17:39.817Z,8.80
2023-05-16T01:20:27.173Z,8.78
2023-05-16T01:23:27.615Z,8.70
2023-05-16T01:26:19.622Z,8.70
2023-05-16T01:28:55.471Z,8.62
2023-05-16T01:31:30.064Z,8.60
2023-05-16T01:34:04.191Z,8.60
2023-05-16T01:36:49.663Z,8.52
2023-05-16T01:39:33.726Z,8.50
2023-05-16T01:42:14.235Z,8.50
2023-05-16T01:44:56.223Z,8.50
2023-05-16T01:47:33.581Z,8.50
2023-05-16T01:50:23.458Z,8.50
2023-05-16T01:53:06.843Z,8.50
2023-05-16T01:55:47.817Z,8.50
2023-05-16T01:58:26.559Z,8.46
2023-05-16T02:01:06.590Z,8.40
2023-05-16T02:03:40.976Z,8.42
2023-05-16T02:06:15.355Z,8.40
2023-05-16T02:08:50.367Z,8.40
2023-05-16T02:11:25.297Z,8.40
2023-05-16T02:13:59.964Z,8.40
2023-05-16T02:16:35.265Z,8.40
2023-05-16T02:19:09.842Z,8.40
2023-05-16T02:21:46.033Z,8.40
2023-05-16T02:24:20.645Z,8.40
2023-05-16T02:26:54.904Z,8.40
2023-05-16T02:29:29.183Z,8.30
2023-05-16T02:32:03.400Z,8.30
2023-05-16T02:34:37.897Z,8.38
2023-05-16T02:37:13.492Z,8.36
2023-05-16T02:39:47.870Z,8.30
2023-05-16T02:42:23.088Z,8.30
2023-05-16T02:44:57.449Z,8.30
2023-05-16T02:47:32.192Z,8.30
2023-05-16T02:50:08.938Z,8.30
2023-05-16T02:52:43.475Z,8.30
2023-05-16T02:55:35.850Z,8.30
2023-05-16T02:58:10.271Z,8.30
2023-05-16T03:00:44.560Z,8.30
2023-05-16T03:03:19.284Z,8.30
2023-05-16T03:05:53.658Z,8.40
2023-05-16T03:08:28.780Z,8.50
2023-05-16T03:11:04.597Z,8.50
2023-05-16T03:13:38.876Z,8.60
2023-05-16T03:16:13.187Z,8.60
2023-05-16T03:18:48.485Z,8.60
2023-05-16T03:21:22.769Z,8.60
2023-05-16T03:23:57.543Z,8.60
2023-05-16T03:26:31.872Z,8.60
2023-05-16T03:29:06.125Z,8.60
2023-05-16T03:31:42.467Z,8.60
2023-05-16T03:34:16.696Z,8.60
2023-05-16T03:36:51.334Z,8.60
2023-05-16T03:39:26.024Z,8.66
2023-05-16T03:42:00.505Z,8.70
2023-05-16T03:44:34.687Z,8.70
2023-05-16T03:47:09.529Z,8.70
2023-05-16T03:49:43.965Z,8.70
2023-05-16T03:52:18.427Z,8.80
2023-05-16T03:54:52.968Z,8.80
2023-05-16T03:57:27.418Z,8.90
2023-05-16T04:00:02.030Z,8.90
2023-05-16T04:02:46.263Z,9.00
2023-05-16T04:05:21.603Z,9.00
2023-05-16T04:07:56.357Z,9.10
2023-05-16T04:10:30.904Z,9.10
2023-05-16T04:13:05.378Z,9.20
2023-05-16T04:15:40.370Z,9.20
2023-05-16T04:18:16.089Z,9.26
2023-05-16T04:20:50.973Z,9.30
2023-05-16T04:23:25.301Z,9.32
2023-05-16T04:26:00.171Z,9.40
2023-05-16T04:28:34.638Z,9.60
2023-05-16T04:31:09.517Z,9.70
2023-05-16T04:33:43.717Z,9.80
2023-05-16T04:36:18.059Z,9.90
2023-05-16T04:38:52.548Z,10.00
2023-05-16T04:41:26.907Z,10.00
2023-05-16T04:44:04.179Z,10.10
2023-05-16T04:46:38.655Z,10.20
2023-05-16T04:49:13.352Z,10.30
2023-05-16T04:51:48.053Z,10.42
2023-05-16T04:54:22.806Z,10.60
2023-05-16T04:56:57.542Z,10.70
2023-05-16T04:59:32.106Z,10.80
2023-05-16T05:02:07.970Z,10.90
2023-05-16T05:04:43.167Z,11.10
2023-05-16T05:07:17.652Z,11.20
2023-05-16T05:09:53.973Z,11.40
2023-05-16T05:12:29.210Z,11.50
2023-05-16T05:15:04.194Z,11.70
2023-05-16T05:17:39.329Z,11.80
2023-05-16T05:20:16.072Z,11.90
2023-05-16T05:22:50.613Z,11.98
2023-05-16T05:25:26.033Z,12.00
2023-05-16T05:28:00.714Z,12.10
2023-05-16T05:30:35.367Z,12.20
2023-05-16T05:33:09.628Z,12.30
2023-05-16T05:35:45.547Z,12.40
2023-05-16T05:38:19.929Z,12.60
2023-05-16T05:40:55.950Z,12.70
2023-05-16T05:43:30.336Z,12.80
2023-05-16T05:46:04.840Z,12.90
2023-05-16T05:48:39.404Z,13.00
2023-05-16T05:51:14.449Z,13.10
2023-05-16T05:53:49.354Z,13.20
2023-05-16T05:56:24.813Z,13.32
2023-05-16T05:58:59.634Z,13.60
2023-05-16T06:01:34.181Z,13.76
2023-05-16T06:04:09.098Z,13.94
2023-05-16T06:06:43.670Z,14.12
2023-05-16T06:09:18.412Z,14.32
2023-05-16T06:11:53.313Z,14.40
2023-05-16T06:14:27.848Z,14.50
2023-05-16T06:17:02.378Z,14.60
2023-05-16T06:19:36.852Z,14.60
2023-05-16T06:22:11.383Z,14.70
2023-05-16T06:24:46.010Z,14.80
2023-05-16T06:27:21.221Z,14.90
2023-05-16T06:29:55.566Z,14.90
2023-05-16T06:32:30.239Z,15.00
2023-05-16T06:35:05.406Z,15.10
2023-05-16T06:37:42.898Z,15.30
2023-05-16T06:40:18.374Z,15.40
2023-05-16T06:42:52.876Z,15.50
2023-05-16T06:45:27.482Z,15.70
2023-05-16T06:48:02.483Z,15.80
2023-05-16T06:50:37.949Z,15.90
2023-05-16T06:53:12.763Z,16.00
2023-05-16T06:55:48.592Z,16.10
2023-05-16T06:58:23.090Z,16.30
2023-05-16T07:00:58.371Z,16.40
2023-05-16T07:03:33.867Z,16.50
2023-05-16T07:06:11.782Z,16.50
2023-05-16T07:08:46.578Z,16.70
2023-05-16T07:11:21.682Z,16.86
2023-05-16T07:13:56.227Z,17.00
2023-05-16T07:16:31.175Z,17.10
2023-05-16T07:19:05.641Z,17.18
2023-05-16T07:21:40.046Z,17.30
2023-05-16T07:24:15.160Z,17.50
2023-05-16T07:26:49.817Z,17.66
2023-05-16T07:29:24.490Z,17.90
2023-05-16T07:32:02.241Z,18.00
2023-05-16T07:34:37.869Z,18.10
2023-05-16T07:37:13.147Z,18.20
2023-05-16T07:39:47.512Z,18.20
2023-05-16T07:42:22.576Z,18.20
2023-05-16T07:44:57.186Z,18.34
2023-05-16T07:47:31.678Z,18.30
2023-05-16T07:50:06.766Z,18.40
2023-05-16T07:52:41.309Z,18.50
2023-05-16T07:55:16.515Z,18.60
2023-05-16T07:57:52.656Z,18.80
2023-05-16T08:00:28.099Z,18.80
2023-05-16T08:03:03.927Z,18.70
2023-05-16T08:05:38.405Z,18.68
2023-05-16T08:08:15.879Z,18.70
2023-05-16T08:10:52.196Z,18.80
2023-05-16T08:13:27.180Z,19.00
2023-05-16T08:16:02.117Z,19.10
2023-05-16T08:18:42.807Z,19.00
2023-05-16T08:21:18.409Z,18.98
2023-05-16T08:23:53.233Z,19.06
2023-05-16T08:26:28.126Z,19.20
2023-05-16T08:29:03.097Z,19.30
2023-05-16T08:31:38.195Z,19.62
2023-05-16T08:34:15.038Z,20.14
2023-05-16T08:36:51.630Z,20.30
2023-05-16T08:39:34.065Z,20.30
2023-05-16T08:42:10.723Z,20.40
2023-05-16T08:44:47.536Z,20.60
2023-05-16T08:47:31.127Z,20.70
2023-05-16T08:50:10.832Z,21.00
2023-05-16T08:52:53.083Z,21.30
2023-05-16T08:55:30.291Z,21.30
2023-05-16T08:58:07.031Z,21.10
2023-05-16T09:00:43.224Z,21.10
2023-05-16T09:03:21.473Z,21.10
2023-05-16T09:05:56.458Z,21.10
2023-05-16T09:08:31.595Z,21.20
2023-05-16T09:11:07.364Z,21.08
2023-05-16T09:13:43.288Z,21.00
2023-05-16T09:16:21.678Z,21.00
2023-05-16T09:19:03.103Z,21.10
2023-05-16T09:21:39.600Z,21.24
2023-05-16T09:24:14.987Z,21.78
2023-05-16T09:26:51.513Z,22.10
2023-05-16T09:29:27.706Z,22.38
2023-05-16T09:32:17.663Z,22.50
2023-05-16T09:34:56.925Z,22.30
2023-05-16T09:37:33.773Z,22.50
2023-05-16T09:40:16.631Z,22.60
2023-05-16T09:43:03.216Z,22.84
2023-05-16T09:45:39.232Z,23.56
2023-05-16T09:48:23.847Z,23.60
2023-05-16T09:51:04.208Z,23.20
2023-05-16T09:53:42.187Z,23.10
2023-05-16T09:56:18.547Z,22.90
2023-05-16T09:58:55.636Z,23.28
2023-05-16T10:01:30.385Z,23.60
2023-05-16T10:04:05.169Z,24.08
2023-05-16T10:06:40.608Z,25.08
2023-05-16T10:09:20.054Z,25.58
2023-05-16T10:11:56.411Z,25.70
2023-05-16T10:14:32.213Z,25.30
2023-05-16T10:17:10.566Z,24.76
2023-05-16T10:19:56.600Z,24.32
2023-05-16T10:22:34.387Z,24.06
2023-05-16T10:25:19.446Z,23.70
2023-05-16T10:27:58.444Z,23.60
2023-05-16T10:30:35.348Z,23.60
2023-05-16T10:33:10.663Z,24.00
2023-05-16T10:35:46.817Z,24.72
2023-05-16T10:38:24.708Z,25.16
2023-05-16T10:41:00.299Z,25.20
2023-05-16T10:43:38.048Z,25.06
2023-05-16T10:46:17.075Z,24.88
2023-05-16T10:48:54.417Z,24.50
2023-05-16T10:51:44.896Z,24.30
2023-05-16T10:54:22.881Z,23.84
2023-05-16T10:57:08.596Z,23.80
2023-05-16T10:59:50.161Z,24.08
2023-05-16T11:02:34.950Z,24.46
2023-05-16T11:05:20.246Z,25.10
2023-05-16T11:08:09.015Z,25.10
2023-05-16T11:10:43.411Z,25.00
2023-05-16T11:13:26.094Z,25.12
2023-05-16T11:16:40.700Z,24.94
2023-05-16T11:19:30.110Z,24.50
2023-05-16T11:22:30.239Z,24.40
2023-05-16T11:25:08.224Z,24.68
2023-05-16T11:27:52.125Z,24.50
2023-05-16T11:30:27.486Z,24.40
2023-05-16T11:33:02.326Z,24.40
2023-05-16T11:35:37.500Z,24.50
2023-05-16T11:38:17.467Z,24.50
2023-05-16T11:40:51.878Z,24.50
2023-05-16T11:43:26.607Z,24.68
2023-05-16T11:46:01.597Z,24.70
2023-05-16T11:48:37.062Z,24.40
2023-05-16T11:51:14.907Z,24.20
2023-05-16T11:53:51.119Z,24.20
2023-05-16T11:56:28.204Z,24.10
2023-05-16T11:59:03.102Z,24.12
2023-05-16T12:01:42.790Z,24.36
2023-05-16T12:04:20.804Z,24.40
2023-05-16T12:07:05.932Z,24.36
2023-05-16T12:09:40.190Z,24.30
2023-05-16T12:12:21.620Z,24.10
2023-05-16T12:14:56.014Z,23.90
2023-05-16T12:17:31.349Z,23.80
2023-05-16T12:20:14.590Z,23.70
2023-05-16T12:22:50.580Z,23.50
2023-05-16T12:25:32.386Z,23.30
2023-05-16T12:28:08.760Z,22.94
2023-05-16T12:30:48.061Z,22.70
2023-05-16T12:33:23.058Z,22.60
2023-05-16T12:35:58.369Z,22.30
2023-05-16T12:38:33.307Z,22.02
2023-05-16T12:41:07.739Z,21.82
2023-05-16T12:43:42.186Z,21.76
2023-05-16T12:46:17.318Z,21.70
2023-05-16T12:49:06.520Z,21.88
2023-05-16T12:51:41.317Z,21.80
2023-05-16T12:54:18.437Z,21.76
2023-05-16T12:56:53.621Z,21.72
2023-05-16T12:59:29.661Z,21.80
2023-05-16T13:02:04.706Z,21.80
2023-05-16T13:04:39.772Z,21.60
2023-05-16T13:07:17.207Z,21.40
2023-05-16T13:09:55.220Z,21.30
2023-05-16T13:12:31.296Z,21.02
2023-05-16T13:15:07.912Z,20.70
2023-05-16T13:17:45.450Z,20.40
2023-05-16T13:20:21.509Z,20.10
2023-05-16T13:22:56.950Z,20.00
2023-05-16T13:25:33.668Z,20.00
2023-05-16T13:28:09.089Z,20.00
2023-05-16T13:30:44.279Z,19.88
2023-05-16T13:33:19.087Z,19.60
2023-05-16T13:35:55.498Z,19.40
2023-05-16T13:38:30.372Z,19.30
2023-05-16T13:41:05.324Z,19.10
2023-05-16T13:43:40.779Z,19.00
2023-05-16T13:46:17.109Z,18.80
2023-05-16T13:48:57.459Z,18.60
2023-05-16T13:51:33.417Z,18.60
2023-05-16T13:54:08.858Z,18.60
2023-05-16T13:56:43.928Z,18.60
2023-05-16T13:59:31.992Z,18.50
2023-05-16T14:02:20.703Z,18.40
2023-05-16T14:04:55.346Z,18.40
2023-05-16T14:07:29.764Z,18.46
2023-05-16T14:10:07.073Z,18.60
2023-05-16T14:12:43.578Z,18.60
2023-05-16T14:15:18.490Z,18.70
2023-05-16T14:17:56.146Z,18.70
2023-05-16T14:20:31.253Z,18.60
2023-05-16T14:23:05.967Z,18.50
2023-05-16T14:25:45.749Z,18.30
2023-05-16T14:28:22.372Z,18.10
2023-05-16T14:30:57.274Z,17.90
2023-05-16T14:33:34.384Z,17.80
2023-05-16T14:36:09.884Z,17.80
2023-05-16T14:38:44.307Z,17.80
2023-05-16T14:41:18.999Z,17.80
2023-05-16T14:43:53.574Z,17.70
2023-05-16T14:46:30.205Z,17.60
2023-05-16T14:49:05.139Z,17.60
2023-05-16T14:51:40.000Z,17.50
2023-05-16T14:54:15.358Z,17.40
2023-05-16T14:56:50.393Z,17.30
2023-05-16T14:59:24.821Z,17.10
2023-05-16T15:01:59.670Z,17.00
2023-05-16T15:04:34.426Z,17.00
2023-05-16T15:07:11.631Z,16.90
2023-05-16T15:09:46.608Z,16.82
2023-05-16T15:12:21.906Z,16.80
2023-05-16T15:14:56.674Z,16.70
2023-05-16T15:17:33.679Z,16.50
2023-05-16T15:20:11.737Z,16.48
2023-05-16T15:22:46.723Z,16.40
2023-05-16T15:25:21.673Z,16.30
2023-05-16T15:27:56.602Z,16.30
2023-05-16T15:30:31.215Z,16.40
2023-05-16T15:33:06.067Z,16.30
2023-05-16T15:35:42.212Z,16.40
2023-05-16T15:38:16.957Z,16.48
2023-05-16T15:41:05.128Z,16.40
2023-05-16T15:43:47.352Z,16.40
2023-05-16T15:46:22.068Z,16.30
2023-05-16T15:48:57.003Z,16.26
2023-05-16T15:51:33.552Z,16.20
2023-05-16T15:54:09.850Z,16.12
2023-05-16T15:56:44.499Z,16.10
2023-05-16T15:59:18.810Z,16.00
2023-05-16T16:01:54.007Z,15.92
2023-05-16T16:04:28.407Z,15.96
2023-05-16T16:07:03.067Z,15.90
2023-05-16T16:09:37.525Z,15.80
2023-05-16T16:12:13.354Z,15.70
2023-05-16T16:14:49.537Z,15.68
2023-05-16T16:17:24.020Z,15.60
2023-05-16T16:19:58.440Z,15.50
2023-05-16T16:22:32.841Z,15.30
2023-05-16T16:25:08.999Z,15.26
2023-05-16T16:27:44.435Z,15.12
2023-05-16T16:30:21.389Z,15.00
2023-05-16T16:32:55.874Z,14.90
2023-05-16T16:35:30.906Z,14.86
2023-05-16T16:38:07.009Z,14.80
2023-05-16T16:40:42.125Z,14.80
2023-05-16T16:43:16.694Z,14.80
2023-05-16T16:45:51.131Z,14.80
2023-05-16T16:48:26.002Z,14.70
2023-05-16T16:51:01.076Z,14.70
2023-05-16T16:53:38.011Z,14.60
2023-05-16T16:56:14.276Z,14.60
2023-05-16T16:58:48.613Z,14.50
2023-05-16T17:01:23.197Z,14.50
2023-05-16T17:03:57.895Z,14.50
2023-05-16T17:06:32.470Z,14.40
2023-05-16T17:09:13.661Z,14.36
2023-05-16T17:11:48.080Z,14.30
2023-05-16T17:14:22.496Z,14.28
2023-05-16T17:16:56.948Z,14.20
2023-05-16T17:19:31.472Z,14.12
2023-05-16T17:22:07.434Z,14.10
2023-05-16T17:24:42.499Z,14.10
2023-05-16T17:27:17.200Z,14.04
2023-05-16T17:29:51.873Z,14.00
2023-05-16T17:32:26.999Z,14.00
2023-05-16T17:35:04.240Z,14.00
2023-05-16T17:37:41.537Z,14.00
2023-05-16T17:40:18.113Z,14.00
2023-05-16T17:42:52.880Z,14.00
2023-05-16T17:45:28.732Z,13.90
2023-05-16T17:48:03.617Z,13.90
2023-05-16T17:50:39.537Z,13.90
2023-05-16T17:53:14.319Z,13.90
2023-05-16T17:55:51.020Z,13.90
2023-05-16T17:58:25.603Z,13.80
2023-05-16T18:01:00.875Z,13.80
2023-05-16T18:03:35.356Z,13.80
2023-05-16T18:06:11.625Z,13.78
2023-05-16T18:08:46.248Z,13.70
2023-05-16T18:11:23.428Z,13.70
2023-05-16T18:13:58.170Z,13.68
2023-05-16T18:16:33.646Z,13.60
2023-05-16T18:19:09.132Z,13.60
2023-05-16T18:21:45.039Z,13.60
2023-05-16T18:24:19.925Z,13.60
2023-05-16T18:26:54.713Z,13.50
2023-05-16T18:29:30.293Z,13.50
2023-05-16T18:32:05.614Z,13.40
2023-05-16T18:34:40.409Z,13.40
2023-05-16T18:37:21.921Z,13.40
2023-05-16T18:39:56.503Z,13.32
2023-05-16T18:42:31.356Z,13.30
2023-05-16T18:45:06.436Z,13.30
2023-05-16T18:47:41.678Z,13.30
2023-05-16T18:50:16.810Z,13.30
2023-05-16T18:52:52.603Z,13.30
2023-05-16T18:55:28.237Z,13.30
2023-05-16T18:58:02.878Z,13.30
2023-05-16T19:00:37.656Z,13.30
2023-05-16T19:03:13.525Z,13.30
2023-05-16T19:05:48.890Z,13.30
2023-05-16T19:08:25.512Z,13.30
2023-05-16T19:11:03.577Z,13.30
2023-05-16T19:13:38.766Z,13.30
2023-05-16T19:16:13.433Z,13.30
2023-05-16T19:18:48.252Z,13.20
2023-05-16T19:21:22.997Z,13.20
2023-05-16T19:23:57.574Z,13.28
2023-05-16T19:26:32.569Z,13.26
2023-05-16T19:29:07.047Z,13.20
2023-05-16T19:31:43.518Z,13.20
2023-05-16T19:34:20.682Z,13.20
2023-05-16T19:36:58.345Z,13.20
2023-05-16T19:39:34.199Z,13.16
2023-05-16T19:42:10.036Z,13.20
2023-05-16T19:44:46.077Z,13.14
2023-05-16T19:47:20.997Z,13.10
2023-05-16T19:49:55.783Z,13.12
2023-05-16T19:52:30.466Z,13.10
2023-05-16T19:55:06.204Z,13.10
2023-05-16T19:57:41.697Z,13.10
2023-05-16T20:00:19.974Z,13.04
2023-05-16T20:02:54.878Z,13.00
2023-05-16T20:05:30.236Z,13.00
2023-05-16T20:08:04.901Z,12.90
2023-05-16T20:10:39.374Z,12.90
2023-05-16T20:13:15.412Z,12.90
2023-05-16T20:15:50.606Z,12.80
2023-05-16T20:18:26.497Z,12.80
2023-05-16T20:21:01.357Z,12.70
2023-05-16T20:23:36.284Z,12.70
2023-05-16T20:26:14.785Z,12.60
2023-05-16T20:28:49.629Z,12.60
2023-05-16T20:31:24.637Z,12.60
2023-05-16T20:33:59.048Z,12.60
2023-05-16T20:36:33.409Z,12.50
2023-05-16T20:39:09.177Z,12.50
2023-05-16T20:41:43.507Z,12.50
2023-05-16T20:44:21.597Z,12.40
2023-05-16T20:46:56.127Z,12.40
2023-05-16T20:49:30.487Z,12.40
2023-05-16T20:52:05.837Z,12.40
2023-05-16T20:54:42.018Z,12.40
2023-05-16T20:57:17.876Z,12.40
2023-05-16T20:59:52.260Z,12.30
2023-05-16T21:02:26.745Z,12.30
2023-05-16T21:05:14.492Z,12.30
2023-05-16T21:07:57.059Z,12.30
2023-05-16T21:10:31.911Z,12.30
2023-05-16T21:13:06.768Z,12.30
2023-05-16T21:15:41.400Z,12.30
2023-05-16T21:18:15.763Z,12.30
2023-05-16T21:20:50.232Z,12.30
2023-05-16T21:23:26.015Z,12.30
2023-05-16T21:26:00.376Z,12.20
2023-05-16T21:28:39.678Z,12.20
2023-05-16T21:31:20.644Z,12.20
2023-05-16T21:33:55.717Z,12.20
2023-05-16T21:36:33.038Z,12.10
2023-05-16T21:39:07.627Z,12.10
2023-05-16T21:41:46.171Z,12.10
2023-05-16T21:44:22.941Z,12.10
2023-05-16T21:46:57.317Z,12.10
2023-05-16T21:49:33.095Z,12.10
2023-05-16T21:52:09.067Z,12.10
2023-05-16T21:54:43.467Z,12.10
2023-05-16T21:57:18.193Z,12.10
2023-05-16T21:59:52.534Z,12.10
2023-05-16T22:02:27.362Z,12.08
2023-05-16T22:05:05.264Z,12.06
2023-05-16T22:07:41.578Z,12.00
2023-05-16T22:10:17.080Z,12.00
2023-05-16T22:12:52.137Z,12.00
2023-05-16T22:15:26.979Z,12.00
2023-05-16T22:18:01.535Z,12.00
2023-05-16T22:20:36.116Z,12.00
2023-05-16T22:23:10.418Z,12.00
2023-05-16T22:25:44.912Z,11.90
2023-05-16T22:28:19.462Z,11.90
2023-05-16T22:30:54.081Z,11.90
2023-05-16T22:33:29.152Z,11.90
2023-05-16T22:36:05.232Z,11.90
2023-05-16T22:38:39.544Z,11.90
2023-05-16T22:41:13.671Z,11.90
2023-05-16T22:43:48.258Z,11.90
2023-05-16T22:46:22.570Z,11.90
2023-05-16T22:48:57.014Z,11.90
2023-05-16T22:51:31.659Z,11.90
2023-05-16T22:54:06.426Z,11.90
2023-05-16T22:56:41.129Z,11.90
2023-05-16T22:59:15.325Z,11.90
2023-05-16T23:01:49.727Z,11.80
2023-05-16T23:04:23.858Z,11.80
2023-05-16T23:06:58.474Z,11.80
2023-05-16T23:09:33.031Z,11.80
2023-05-16T23:12:08.248Z,11.80
2023-05-16T23:14:42.664Z,11.72
2023-05-16T23:17:16.773Z,11.70
2023-05-16T23:19:51.030Z,11.70
2023-05-16T23:22:25.169Z,11.70
2023-05-16T23:24:59.483Z,11.70
2023-05-16T23:27:33.721Z,11.70
2023-05-16T23:30:09.937Z,11.70
2023-05-16T23:32:44.694Z,11.70
2023-05-16T23:35:21.617Z,11.70
2023-05-16T23:37:56.073Z,11.70
2023-05-16T23:40:30.482Z,11.70
2023-05-16T23:43:05.065Z,11.70
2023-05-16T23:45:39.536Z,11.64
2023-05-16T23:48:13.824Z,11.68
2023-05-16T23:50:47.957Z,11.66
2023-05-16T23:53:26.851Z,11.70
2023-05-16T23:56:02.580Z,11.70
2023-05-16T23:58:36.917Z,11.70
