createdAt,value
2022-11-05T00:01:05.790Z,27.60
2022-11-05T00:06:28.206Z,26.90
2022-11-05T00:11:50.702Z,26.90
2022-11-05T00:16:54.491Z,25.33
2022-11-05T00:22:15.868Z,27.42
2022-11-05T00:27:21.032Z,26.60
2022-11-05T00:32:24.836Z,27.25
2022-11-05T00:37:29.052Z,26.67
2022-11-05T00:42:51.801Z,26.65
2022-11-05T00:48:13.233Z,28.05
2022-11-05T00:53:17.025Z,26.60
2022-11-05T00:58:23.094Z,27.02
2022-11-05T01:03:29.000Z,26.77
2022-11-05T01:08:32.812Z,26.13
2022-11-05T01:13:38.698Z,26.30
2022-11-05T01:18:42.464Z,27.25
2022-11-05T01:23:46.326Z,26.08
2022-11-05T01:28:53.375Z,23.85
2022-11-05T01:33:57.356Z,25.17
2022-11-05T01:39:02.017Z,23.30
2022-11-05T01:44:07.370Z,23.17
2022-11-05T01:49:14.934Z,22.83
2022-11-05T01:54:22.182Z,22.58
2022-11-05T01:59:29.837Z,21.42
2022-11-05T02:04:38.386Z,22.38
2022-11-05T02:09:46.621Z,22.50
2022-11-05T02:14:51.824Z,21.58
2022-11-05T02:20:35.228Z,21.33
2022-11-05T02:26:08.061Z,21.27
2022-11-05T02:31:17.680Z,22.40
2022-11-05T02:36:33.313Z,20.83
2022-11-05T02:41:42.773Z,16.37
2022-11-05T02:46:55.858Z,19.92
2022-11-05T02:52:00.790Z,20.17
2022-11-05T02:57:05.564Z,19.48
2022-11-05T03:02:10.854Z,20.08
2022-11-05T03:07:27.561Z,19.87
2022-11-05T03:12:36.303Z,20.15
2022-11-05T03:17:45.914Z,20.95
2022-11-05T03:22:53.597Z,21.73
2022-11-05T03:28:00.201Z,21.83
2022-11-05T03:33:10.073Z,21.08
2022-11-05T03:38:18.412Z,20.33
2022-11-05T03:43:24.369Z,22.70
2022-11-05T03:48:30.763Z,21.08
2022-11-05T03:53:37.946Z,19.90
2022-11-05T03:58:43.449Z,21.10
2022-11-05T04:03:48.597Z,19.83
2022-11-05T04:09:10.112Z,21.38
2022-11-05T04:14:13.895Z,20.27
2022-11-05T04:19:39.661Z,21.80
2022-11-05T04:24:43.439Z,21.13
2022-11-05T04:30:04.719Z,20.25
2022-11-05T04:35:10.000Z,21.48
2022-11-05T04:40:13.797Z,20.37
2022-11-05T04:45:17.774Z,20.73
2022-11-05T04:50:23.104Z,19.85
2022-11-05T04:55:27.225Z,13.73
2022-11-05T05:00:31.039Z,19.63
2022-11-05T05:05:36.221Z,18.40
2022-11-05T05:10:39.980Z,18.70
2022-11-05T05:15:43.737Z,24.15
2022-11-05T05:21:06.128Z,23.63
2022-11-05T05:26:09.910Z,21.02
2022-11-05T05:31:15.058Z,22.95
2022-11-05T05:36:20.233Z,28.10
2022-11-05T05:41:24.009Z,30.65
2022-11-05T05:46:27.783Z,27.95
2022-11-05T05:51:32.961Z,31.48
2022-11-05T05:56:36.725Z,30.30
2022-11-05T06:01:40.612Z,25.10
2022-11-05T06:06:46.978Z,19.65
2022-11-05T06:16:54.201Z,23.23
2022-11-05T06:21:59.356Z,20.02
2022-11-05T06:27:03.126Z,23.58
2022-11-05T06:32:06.918Z,20.20
2022-11-05T06:37:12.543Z,22.38
2022-11-05T06:42:18.932Z,23.08
2022-11-05T06:47:23.250Z,24.23
2022-11-05T06:52:31.324Z,22.00
2022-11-05T06:57:35.122Z,20.17
2022-11-05T07:02:38.898Z,19.23
2022-11-05T07:07:45.036Z,19.73
2022-11-05T07:17:52.233Z,20.50
2022-11-05T07:23:03.744Z,21.20
2022-11-05T07:28:07.691Z,21.73
2022-11-05T07:33:12.037Z,20.75
2022-11-05T07:38:17.497Z,20.42
2022-11-05T07:43:21.288Z,20.80
2022-11-05T07:48:25.092Z,20.77
2022-11-05T07:53:30.254Z,21.70
2022-11-05T07:58:35.248Z,19.38
2022-11-05T08:03:39.088Z,19.45
2022-11-05T08:08:44.347Z,19.90
2022-11-05T08:13:48.127Z,26.97
2022-11-05T08:18:51.898Z,21.58
2022-11-05T08:23:57.050Z,20.70
2022-11-05T08:29:01.015Z,19.90
2022-11-05T08:34:04.784Z,21.38
2022-11-05T08:39:15.812Z,21.20
2022-11-05T08:44:20.637Z,20.90
2022-11-05T08:49:24.419Z,19.38
2022-11-05T08:54:30.009Z,21.00
2022-11-05T08:59:33.925Z,19.63
2022-11-05T09:04:37.724Z,21.35
2022-11-05T09:09:42.914Z,19.77
2022-11-05T09:14:46.704Z,22.33
2022-11-05T09:19:50.944Z,21.08
2022-11-05T09:24:56.105Z,22.95
2022-11-05T09:29:59.914Z,22.13
2022-11-05T09:35:03.900Z,21.17
2022-11-05T09:40:10.680Z,20.83
2022-11-05T09:45:17.597Z,21.38
2022-11-05T09:50:24.502Z,23.42
2022-11-05T09:55:33.240Z,23.55
2022-11-05T10:00:37.058Z,25.02
2022-11-05T10:05:41.822Z,24.05
2022-11-05T10:10:51.464Z,25.10
2022-11-05T10:16:00.834Z,24.63
2022-11-05T10:21:05.059Z,25.27
2022-11-05T10:26:15.836Z,26.10
2022-11-05T10:31:21.797Z,23.42
2022-11-05T10:36:29.024Z,23.15
2022-11-05T10:41:40.583Z,24.35
2022-11-05T10:46:50.224Z,22.15
2022-11-05T10:51:57.538Z,22.77
2022-11-05T10:57:02.686Z,22.35
2022-11-05T11:07:23.484Z,21.95
2022-11-05T11:12:31.267Z,21.33
2022-11-05T11:17:35.046Z,19.75
2022-11-05T11:22:38.818Z,21.00
2022-11-05T11:27:44.004Z,21.27
2022-11-05T11:32:48.745Z,20.02
2022-11-05T11:37:54.391Z,19.15
2022-11-05T11:43:01.189Z,20.95
2022-11-05T11:48:07.260Z,20.40
2022-11-05T11:53:32.899Z,20.33
2022-11-05T11:58:42.469Z,20.02
2022-11-05T12:03:49.431Z,19.42
2022-11-05T12:09:06.228Z,19.52
2022-11-05T12:14:21.154Z,19.13
2022-11-05T12:19:35.163Z,22.67
2022-11-05T12:25:02.749Z,20.70
2022-11-05T12:30:12.862Z,25.92
2022-11-05T12:35:26.173Z,18.83
2022-11-05T12:40:47.687Z,20.00
2022-11-05T12:45:59.898Z,18.75
2022-11-05T12:51:12.655Z,20.52
2022-11-05T12:56:20.388Z,18.35
2022-11-05T13:01:29.038Z,19.95
2022-11-05T13:06:36.240Z,17.98
2022-11-05T13:11:42.073Z,18.50
2022-11-05T13:16:49.471Z,18.95
2022-11-05T13:21:55.312Z,18.42
2022-11-05T13:27:04.699Z,19.00
2022-11-05T13:32:23.737Z,18.10
2022-11-05T13:37:46.935Z,17.50
2022-11-05T13:43:12.901Z,17.90
2022-11-05T13:49:00.868Z,17.17
2022-11-05T13:54:27.785Z,17.67
2022-11-05T13:59:44.240Z,18.23
2022-11-05T14:04:51.097Z,19.33
2022-11-05T14:09:57.049Z,18.00
2022-11-05T14:15:04.942Z,19.20
2022-11-05T14:20:25.806Z,19.35
2022-11-05T14:25:55.181Z,17.98
2022-11-05T14:30:58.986Z,18.65
2022-11-05T14:36:30.202Z,18.55
2022-11-05T14:41:53.420Z,19.92
2022-11-05T14:47:00.008Z,19.65
2022-11-05T14:52:09.778Z,19.58
2022-11-05T14:57:15.594Z,19.65
2022-11-05T15:02:23.099Z,19.48
2022-11-05T15:07:39.047Z,19.85
2022-11-05T15:12:46.340Z,19.02
2022-11-05T15:17:58.382Z,18.42
2022-11-05T15:23:06.550Z,19.33
2022-11-05T15:28:19.786Z,18.95
2022-11-05T15:33:23.865Z,18.63
2022-11-05T15:38:35.344Z,18.45
2022-11-05T15:43:47.869Z,18.77
2022-11-05T15:48:53.309Z,20.42
2022-11-05T15:59:24.888Z,18.38
2022-11-05T16:04:30.771Z,18.27
2022-11-05T16:09:38.143Z,18.73
2022-11-05T16:14:42.258Z,18.55
2022-11-05T16:19:47.233Z,18.20
2022-11-05T16:24:52.418Z,20.42
2022-11-05T16:29:58.145Z,18.53
2022-11-05T16:35:03.575Z,18.38
2022-11-05T16:40:14.497Z,17.63
2022-11-05T16:45:19.666Z,19.40
2022-11-05T16:50:26.016Z,14.83
2022-11-05T16:55:32.157Z,20.20
2022-11-05T17:00:35.980Z,19.35
2022-11-05T17:05:39.740Z,20.27
2022-11-05T17:10:44.979Z,20.08
2022-11-05T17:15:50.798Z,19.77
2022-11-05T17:26:03.090Z,20.77
2022-11-05T17:31:10.677Z,21.25
2022-11-05T17:36:15.996Z,20.60
2022-11-05T17:41:23.933Z,19.98
2022-11-05T17:46:27.795Z,20.08
2022-11-05T17:51:32.838Z,19.38
2022-11-05T17:56:44.409Z,19.63
2022-11-05T18:01:48.813Z,19.48
2022-11-05T18:06:52.799Z,21.48
2022-11-05T18:12:00.802Z,20.63
2022-11-05T18:17:04.688Z,20.90
2022-11-05T18:22:08.479Z,21.00
2022-11-05T18:27:14.174Z,21.10
2022-11-05T18:32:18.014Z,21.40
2022-11-05T18:37:21.797Z,21.80
2022-11-05T18:42:27.005Z,22.95
2022-11-05T18:47:32.560Z,16.60
2022-11-05T18:52:36.777Z,23.30
2022-11-05T18:57:42.037Z,23.70
2022-11-05T19:02:45.870Z,22.40
2022-11-05T19:07:49.793Z,22.92
2022-11-05T19:12:55.012Z,21.58
2022-11-05T19:17:58.774Z,24.77
2022-11-05T19:23:02.594Z,23.75
2022-11-05T19:28:07.780Z,23.30
2022-11-05T19:33:11.560Z,23.77
2022-11-05T19:38:15.447Z,23.70
2022-11-05T19:43:20.767Z,23.17
2022-11-05T19:48:25.394Z,23.17
2022-11-05T19:53:29.304Z,21.98
2022-11-05T19:58:34.434Z,22.13
2022-11-05T20:03:38.802Z,21.13
2022-11-05T20:09:07.074Z,20.92
2022-11-05T20:14:09.248Z,22.45
2022-11-05T20:19:15.478Z,22.27
2022-11-05T20:24:25.328Z,21.33
2022-11-05T20:29:35.365Z,21.13
2022-11-05T20:34:39.980Z,20.92
2022-11-05T20:39:43.806Z,21.27
2022-11-05T20:44:49.052Z,20.60
2022-11-05T20:49:53.241Z,20.43
2022-11-05T20:54:57.018Z,20.80
2022-11-05T21:00:02.208Z,18.98
2022-11-05T21:05:07.505Z,16.87
2022-11-05T21:10:11.349Z,18.53
2022-11-05T21:15:20.317Z,20.52
2022-11-05T21:20:24.218Z,18.45
2022-11-05T21:25:27.986Z,19.25
2022-11-05T21:30:33.316Z,20.45
2022-11-05T21:35:41.110Z,20.53
2022-11-05T21:40:45.390Z,20.55
2022-11-05T21:45:50.595Z,20.98
2022-11-05T21:51:08.405Z,20.20
2022-11-05T21:56:36.162Z,19.90
2022-11-05T22:01:41.477Z,19.80
2022-11-05T22:06:45.363Z,18.13
2022-11-05T22:11:49.129Z,18.45
2022-11-05T22:16:54.570Z,19.85
2022-11-05T22:21:58.480Z,21.17
2022-11-05T22:27:04.438Z,21.23
2022-11-05T22:32:10.588Z,21.30
2022-11-05T22:37:14.352Z,21.02
2022-11-05T22:42:18.213Z,22.05
2022-11-05T22:47:23.461Z,22.92
2022-11-05T22:52:27.245Z,22.90
2022-11-05T22:57:31.016Z,23.75
2022-11-05T23:02:36.346Z,22.52
2022-11-05T23:07:57.785Z,23.88
2022-11-05T23:13:01.564Z,22.75
2022-11-05T23:18:23.990Z,22.70
2022-11-05T23:23:45.446Z,23.77
2022-11-05T23:28:49.362Z,24.05
2022-11-05T23:33:54.504Z,20.73
2022-11-05T23:38:58.288Z,18.20
2022-11-05T23:44:19.701Z,17.90
2022-11-05T23:49:27.619Z,18.27
2022-11-05T23:54:31.407Z,17.38
2022-11-05T23:59:35.173Z,17.05
