createdAt,value
2023-03-01T00:00:29.856Z,-2.54
2023-03-01T00:04:57.411Z,-2.61
2023-03-01T00:09:05.505Z,-2.67
2023-03-01T00:13:16.590Z,-2.75
2023-03-01T00:17:24.787Z,-2.79
2023-03-01T00:21:33.409Z,-2.79
2023-03-01T00:25:46.562Z,-2.77
2023-03-01T00:29:54.007Z,-2.72
2023-03-01T00:34:04.343Z,-2.66
2023-03-01T00:38:12.080Z,-2.63
2023-03-01T00:42:20.274Z,-2.61
2023-03-01T00:46:31.591Z,-2.64
2023-03-01T00:50:39.371Z,-2.76
2023-03-01T00:54:48.239Z,-2.83
2023-03-01T00:58:56.936Z,-2.92
2023-03-01T01:03:04.768Z,-3.02
2023-03-01T01:07:12.838Z,-3.10
2023-03-01T01:11:21.204Z,-3.17
2023-03-01T01:15:28.815Z,-3.23
2023-03-01T01:19:36.681Z,-3.20
2023-03-01T01:23:45.764Z,-3.12
2023-03-01T01:27:55.004Z,-3.03
2023-03-01T01:32:02.674Z,-2.96
2023-03-01T01:36:11.678Z,-2.94
2023-03-01T01:40:19.741Z,-2.97
2023-03-01T01:44:29.572Z,-3.02
2023-03-01T01:48:45.568Z,-3.13
2023-03-01T01:52:54.240Z,-3.22
2023-03-01T01:57:09.310Z,-3.33
2023-03-01T02:01:18.430Z,-3.40
2023-03-01T02:05:31.401Z,-3.48
2023-03-01T02:09:40.054Z,-3.57
2023-03-01T02:13:48.400Z,-3.63
2023-03-01T02:17:56.462Z,-3.67
2023-03-01T02:22:09.027Z,-3.60
2023-03-01T02:26:23.317Z,-3.52
2023-03-01T02:30:31.642Z,-3.46
2023-03-01T02:34:40.604Z,-3.47
2023-03-01T02:38:49.173Z,-3.53
2023-03-01T02:42:59.940Z,-3.60
2023-03-01T02:47:08.522Z,-3.69
2023-03-01T02:51:25.040Z,-3.79
2023-03-01T02:55:33.340Z,-3.84
2023-03-01T02:59:43.870Z,-3.90
2023-03-01T03:03:51.871Z,-3.90
2023-03-01T03:08:01.424Z,-3.82
2023-03-01T03:12:10.012Z,-3.75
2023-03-01T03:16:18.998Z,-3.70
2023-03-01T03:20:29.356Z,-3.66
2023-03-01T03:24:39.321Z,-3.66
2023-03-01T03:28:48.052Z,-3.73
2023-03-01T03:32:56.661Z,-3.79
2023-03-01T03:37:25.783Z,-3.84
2023-03-01T03:41:33.758Z,-3.91
2023-03-01T03:45:43.414Z,-4.00
2023-03-01T03:49:51.038Z,-4.13
2023-03-01T03:53:58.671Z,-4.20
2023-03-01T03:58:09.616Z,-4.27
2023-03-01T04:02:23.495Z,-4.25
2023-03-01T04:06:31.728Z,-4.13
2023-03-01T04:10:41.835Z,-4.03
2023-03-01T04:14:52.022Z,-3.99
2023-03-01T04:19:01.878Z,-3.96
2023-03-01T04:23:14.500Z,-3.98
2023-03-01T04:27:22.310Z,-4.03
2023-03-01T04:31:31.072Z,-4.08
2023-03-01T04:35:39.964Z,-4.14
2023-03-01T04:39:48.765Z,-4.26
2023-03-01T04:43:56.487Z,-4.35
2023-03-01T04:48:04.255Z,-4.46
2023-03-01T04:52:13.522Z,-4.50
2023-03-01T04:56:24.156Z,-4.53
2023-03-01T05:00:32.202Z,-4.54
2023-03-01T05:04:39.663Z,-4.49
2023-03-01T05:08:50.196Z,-4.44
2023-03-01T05:12:59.599Z,-4.46
2023-03-01T05:17:07.326Z,-4.49
2023-03-01T05:21:17.849Z,-4.50
2023-03-01T05:25:25.600Z,-4.54
2023-03-01T05:29:36.304Z,-4.56
2023-03-01T05:33:45.240Z,-4.59
2023-03-01T05:37:53.657Z,-4.62
2023-03-01T05:42:03.225Z,-4.70
2023-03-01T05:46:14.612Z,-4.79
2023-03-01T05:50:24.311Z,-4.85
2023-03-01T05:54:35.291Z,-4.88
2023-03-01T05:58:43.358Z,-4.82
2023-03-01T06:02:52.417Z,-4.69
2023-03-01T06:07:00.705Z,-4.54
2023-03-01T06:11:11.289Z,-4.41
2023-03-01T06:15:21.203Z,-4.38
2023-03-01T06:19:29.102Z,-4.46
2023-03-01T06:23:37.120Z,-4.46
2023-03-01T06:27:45.561Z,-4.41
2023-03-01T06:31:55.047Z,-4.35
2023-03-01T06:36:02.704Z,-4.28
2023-03-01T06:40:14.532Z,-4.23
2023-03-01T06:44:22.445Z,-4.12
2023-03-01T06:48:30.703Z,-3.97
2023-03-01T06:52:38.506Z,-3.79
2023-03-01T06:56:46.149Z,-3.63
2023-03-01T07:00:53.659Z,-3.50
2023-03-01T07:05:01.948Z,-3.42
2023-03-01T07:09:10.110Z,-3.32
2023-03-01T07:13:17.689Z,-3.25
2023-03-01T07:17:25.679Z,-3.19
2023-03-01T07:21:34.051Z,-3.11
2023-03-01T07:25:41.674Z,-2.96
2023-03-01T07:29:49.574Z,-2.75
2023-03-01T07:34:14.133Z,-2.52
2023-03-01T07:38:30.713Z,-2.29
2023-03-01T07:42:43.086Z,-2.12
2023-03-01T07:46:50.705Z,-1.99
2023-03-01T07:51:02.411Z,-1.89
2023-03-01T07:55:12.161Z,-1.80
2023-03-01T07:59:22.860Z,-1.72
2023-03-01T08:03:32.304Z,-1.64
2023-03-01T08:07:46.925Z,-1.53
2023-03-01T08:12:02.717Z,-1.37
2023-03-01T08:16:20.157Z,-1.17
2023-03-01T08:20:31.199Z,-1.00
2023-03-01T08:24:40.108Z,-0.85
2023-03-01T08:28:49.071Z,-0.75
2023-03-01T08:33:00.788Z,-0.65
2023-03-01T08:37:09.203Z,-0.56
2023-03-01T08:41:16.932Z,-0.48
2023-03-01T08:45:24.494Z,-0.37
2023-03-01T08:49:33.891Z,-0.29
2023-03-01T08:53:42.263Z,-0.12
2023-03-01T08:57:49.526Z,0.04
2023-03-01T09:01:57.412Z,0.17
2023-03-01T09:06:07.002Z,0.36
2023-03-01T09:10:16.562Z,0.47
2023-03-01T09:14:25.671Z,0.58
2023-03-01T09:18:33.518Z,0.72
2023-03-01T09:22:41.113Z,0.85
2023-03-01T09:26:50.631Z,0.93
2023-03-01T09:31:02.121Z,0.96
2023-03-01T09:35:11.652Z,0.99
2023-03-01T09:39:21.470Z,1.08
2023-03-01T09:43:31.865Z,1.16
2023-03-01T09:47:41.587Z,1.23
2023-03-01T09:51:58.858Z,1.33
2023-03-01T09:56:13.682Z,1.46
2023-03-01T10:00:32.723Z,1.59
2023-03-01T10:04:47.934Z,1.70
2023-03-01T10:09:00.711Z,1.75
2023-03-01T10:13:16.458Z,1.79
2023-03-01T10:17:31.263Z,1.87
2023-03-01T10:21:46.910Z,1.94
2023-03-01T10:26:12.707Z,1.95
2023-03-01T10:30:23.144Z,2.03
2023-03-01T10:34:34.413Z,2.05
2023-03-01T10:38:56.004Z,2.12
2023-03-01T10:43:06.169Z,2.21
2023-03-01T10:47:21.833Z,2.30
2023-03-01T10:51:30.132Z,2.35
2023-03-01T10:55:40.583Z,2.40
2023-03-01T10:59:48.204Z,2.40
2023-03-01T11:04:12.119Z,2.44
2023-03-01T11:08:35.242Z,2.54
2023-03-01T11:12:43.720Z,2.64
2023-03-01T11:17:00.423Z,2.69
2023-03-01T11:21:10.267Z,2.81
2023-03-01T11:25:18.602Z,2.92
2023-03-01T11:29:40.086Z,3.00
2023-03-01T11:34:00.690Z,3.06
2023-03-01T11:38:20.632Z,3.09
2023-03-01T11:42:36.790Z,3.17
2023-03-01T11:47:09.409Z,3.24
2023-03-01T11:51:25.121Z,3.29
2023-03-01T11:55:46.239Z,3.40
2023-03-01T12:00:06.016Z,3.55
2023-03-01T12:04:51.907Z,3.72
2023-03-01T12:09:09.389Z,3.84
2023-03-01T12:13:30.039Z,3.95
2023-03-01T12:17:47.413Z,4.09
2023-03-01T12:22:10.542Z,4.20
2023-03-01T12:26:25.884Z,4.34
2023-03-01T12:30:44.692Z,4.44
2023-03-01T12:35:02.090Z,4.56
2023-03-01T12:39:20.894Z,4.58
2023-03-01T12:43:39.314Z,4.60
2023-03-01T12:48:01.383Z,4.69
2023-03-01T12:52:15.978Z,4.75
2023-03-01T12:56:26.263Z,4.82
2023-03-01T13:00:38.426Z,4.92
2023-03-01T13:05:03.816Z,5.01
2023-03-01T13:09:20.330Z,5.08
2023-03-01T13:13:29.895Z,5.17
2023-03-01T13:17:45.755Z,5.28
2023-03-01T13:21:56.628Z,5.41
2023-03-01T13:26:14.800Z,5.47
2023-03-01T13:30:45.164Z,5.56
2023-03-01T13:34:56.116Z,5.66
2023-03-01T13:39:05.394Z,5.78
2023-03-01T13:43:35.507Z,5.90
2023-03-01T13:47:44.042Z,6.00
2023-03-01T13:51:53.390Z,6.15
2023-03-01T13:56:03.346Z,6.20
2023-03-01T14:00:29.770Z,6.24
2023-03-01T14:04:38.882Z,6.33
2023-03-01T14:08:47.356Z,6.37
2023-03-01T14:13:08.289Z,6.32
2023-03-01T14:17:39.910Z,6.33
2023-03-01T14:21:47.708Z,6.39
2023-03-01T14:25:56.654Z,6.42
2023-03-01T14:30:06.511Z,6.48
2023-03-01T14:34:23.799Z,6.55
2023-03-01T14:38:37.643Z,6.70
2023-03-01T14:42:45.486Z,6.84
2023-03-01T14:46:58.349Z,6.89
2023-03-01T14:51:08.780Z,6.80
2023-03-01T14:55:21.831Z,6.81
2023-03-01T14:59:30.056Z,6.88
2023-03-01T15:03:42.303Z,6.97
2023-03-01T15:07:53.713Z,7.03
2023-03-01T15:12:01.421Z,7.16
2023-03-01T15:16:13.354Z,7.20
2023-03-01T15:20:26.944Z,7.23
2023-03-01T15:24:37.468Z,7.23
2023-03-01T15:28:53.495Z,7.14
2023-03-01T15:33:23.147Z,7.00
2023-03-01T15:37:49.701Z,6.84
2023-03-01T15:41:58.690Z,6.72
2023-03-01T15:46:07.220Z,6.61
2023-03-01T15:50:20.377Z,6.45
2023-03-01T15:54:29.703Z,6.30
2023-03-01T15:58:37.688Z,6.20
2023-03-01T16:02:46.612Z,6.10
2023-03-01T16:06:56.583Z,6.01
2023-03-01T16:11:06.953Z,5.92
2023-03-01T16:15:21.459Z,5.79
2023-03-01T16:19:29.823Z,5.66
2023-03-01T16:23:41.200Z,5.50
2023-03-01T16:27:50.143Z,5.34
2023-03-01T16:31:58.885Z,5.14
2023-03-01T16:36:11.851Z,4.93
2023-03-01T16:40:24.428Z,4.73
2023-03-01T16:44:32.192Z,4.55
2023-03-01T16:48:40.189Z,4.40
2023-03-01T16:52:48.126Z,4.29
2023-03-01T16:56:56.417Z,4.18
2023-03-01T17:01:11.955Z,4.05
2023-03-01T17:05:22.187Z,3.92
2023-03-01T17:09:31.529Z,3.79
2023-03-01T17:13:40.019Z,3.65
2023-03-01T17:17:52.009Z,3.48
2023-03-01T17:22:01.367Z,3.28
2023-03-01T17:26:09.951Z,3.12
2023-03-01T17:30:19.109Z,2.96
2023-03-01T17:34:27.137Z,2.84
2023-03-01T17:38:36.700Z,2.73
2023-03-01T17:42:45.482Z,2.63
2023-03-01T17:46:53.114Z,2.53
2023-03-01T17:51:01.218Z,2.43
2023-03-01T17:55:11.145Z,2.33
2023-03-01T17:59:19.272Z,2.25
2023-03-01T18:03:27.114Z,2.15
2023-03-01T18:07:35.229Z,2.04
2023-03-01T18:11:46.819Z,1.94
2023-03-01T18:16:01.033Z,1.85
2023-03-01T18:20:13.278Z,1.77
2023-03-01T18:24:21.225Z,1.67
2023-03-01T18:28:29.679Z,1.58
2023-03-01T18:32:39.786Z,1.49
2023-03-01T18:37:00.509Z,1.43
2023-03-01T18:41:14.388Z,1.35
2023-03-01T18:45:22.166Z,1.29
2023-03-01T18:49:30.393Z,1.24
2023-03-01T18:53:37.808Z,1.19
2023-03-01T18:57:46.053Z,1.12
2023-03-01T19:01:53.847Z,1.03
2023-03-01T19:06:02.811Z,0.93
2023-03-01T19:10:12.839Z,0.82
2023-03-01T19:14:21.173Z,0.72
2023-03-01T19:18:30.769Z,0.69
2023-03-01T19:22:39.159Z,0.69
2023-03-01T19:26:46.953Z,0.73
2023-03-01T19:30:54.410Z,0.75
2023-03-01T19:35:02.678Z,0.75
2023-03-01T19:39:11.352Z,0.69
2023-03-01T19:43:20.544Z,0.64
2023-03-01T19:47:29.231Z,0.55
2023-03-01T19:51:39.761Z,0.46
2023-03-01T19:55:49.813Z,0.35
2023-03-01T19:59:57.498Z,0.25
2023-03-01T20:04:06.230Z,0.15
2023-03-01T20:08:13.904Z,0.05
2023-03-01T20:12:21.266Z,-0.04
2023-03-01T20:16:29.246Z,-0.12
2023-03-01T20:20:36.858Z,-0.21
2023-03-01T20:24:45.612Z,-0.29
2023-03-01T20:28:55.440Z,-0.35
2023-03-01T20:33:05.102Z,-0.38
2023-03-01T20:37:13.312Z,-0.37
2023-03-01T20:41:26.187Z,-0.34
2023-03-01T20:45:34.307Z,-0.32
2023-03-01T20:49:42.413Z,-0.31
2023-03-01T20:53:50.549Z,-0.34
2023-03-01T20:57:58.115Z,-0.42
2023-03-01T21:02:06.223Z,-0.52
2023-03-01T21:06:14.607Z,-0.65
2023-03-01T21:10:22.209Z,-0.78
2023-03-01T21:14:42.588Z,-0.89
2023-03-01T21:18:50.689Z,-0.98
2023-03-01T21:22:58.205Z,-1.02
2023-03-01T21:27:07.536Z,-1.02
2023-03-01T21:31:17.198Z,-1.03
2023-03-01T21:35:26.277Z,-1.01
2023-03-01T21:39:34.100Z,-0.98
2023-03-01T21:43:42.731Z,-0.99
2023-03-01T21:47:50.966Z,-1.05
2023-03-01T21:51:58.635Z,-1.15
2023-03-01T21:56:06.970Z,-1.24
2023-03-01T22:00:17.484Z,-1.33
2023-03-01T22:04:27.447Z,-1.41
2023-03-01T22:08:35.140Z,-1.50
2023-03-01T22:12:42.868Z,-1.59
2023-03-01T22:16:51.853Z,-1.64
2023-03-01T22:20:59.534Z,-1.70
2023-03-01T22:25:08.266Z,-1.73
2023-03-01T22:29:17.617Z,-1.74
2023-03-01T22:33:26.240Z,-1.72
2023-03-01T22:37:34.360Z,-1.72
2023-03-01T22:41:45.853Z,-1.76
2023-03-01T22:45:54.043Z,-1.82
2023-03-01T22:50:01.851Z,-1.89
2023-03-01T22:54:11.300Z,-1.96
2023-03-01T22:58:20.454Z,-2.02
2023-03-01T23:02:28.691Z,-2.10
2023-03-01T23:06:50.855Z,-2.19
2023-03-01T23:10:59.232Z,-2.28
2023-03-01T23:15:07.765Z,-2.37
2023-03-01T23:19:17.114Z,-2.47
2023-03-01T23:23:25.101Z,-2.48
2023-03-01T23:27:32.700Z,-2.44
2023-03-01T23:31:40.495Z,-2.38
2023-03-01T23:35:48.193Z,-2.30
2023-03-01T23:39:56.012Z,-2.25
2023-03-01T23:44:05.605Z,-2.29
2023-03-01T23:48:14.562Z,-2.34
2023-03-01T23:52:22.882Z,-2.40
2023-03-01T23:56:34.283Z,-2.52
