createdAt,value
2018-01-02T00:00:04.426Z,6.60
2018-01-02T00:01:04.430Z,7.40
2018-01-02T00:02:04.436Z,7.00
2018-01-02T00:03:04.434Z,7.70
2018-01-02T00:04:04.450Z,7.40
2018-01-02T00:05:04.446Z,7.90
2018-01-02T00:06:04.460Z,8.70
2018-01-02T00:07:04.454Z,8.50
2018-01-02T00:08:04.456Z,8.20
2018-01-02T00:09:04.460Z,9.20
2018-01-02T00:10:04.460Z,9.10
2018-01-02T00:11:04.468Z,8.50
2018-01-02T00:12:04.468Z,8.90
2018-01-02T00:13:04.467Z,9.10
2018-01-02T00:14:04.473Z,8.60
2018-01-02T00:15:04.481Z,9.00
2018-01-02T00:16:04.484Z,9.80
2018-01-02T00:17:04.479Z,9.50
2018-01-02T00:18:04.490Z,9.50
2018-01-02T00:19:04.488Z,9.60
2018-01-02T00:20:04.494Z,9.60
2018-01-02T00:21:04.495Z,9.10
2018-01-02T00:22:04.518Z,8.70
2018-01-02T00:23:04.507Z,9.10
2018-01-02T00:24:04.498Z,8.80
2018-01-02T00:25:04.509Z,9.10
2018-01-02T00:26:04.508Z,8.50
2018-01-02T00:27:04.518Z,8.90
2018-01-02T00:28:04.516Z,7.90
2018-01-02T00:29:04.527Z,8.90
2018-01-02T00:30:04.525Z,9.00
2018-01-02T00:31:04.536Z,7.30
2018-01-02T00:32:04.532Z,8.40
2018-01-02T00:33:04.546Z,7.80
2018-01-02T00:34:04.540Z,7.30
2018-01-02T00:35:04.545Z,7.60
2018-01-02T00:36:04.539Z,7.90
2018-01-02T00:37:04.543Z,7.70
2018-01-02T00:38:04.549Z,6.50
2018-01-02T00:39:04.555Z,6.70
2018-01-02T00:40:04.556Z,7.10
2018-01-02T00:41:04.560Z,7.20
2018-01-02T00:42:04.562Z,6.60
2018-01-02T00:43:04.573Z,7.00
2018-01-02T00:44:04.568Z,6.60
2018-01-02T00:45:04.573Z,7.10
2018-01-02T00:46:04.578Z,6.60
2018-01-02T00:47:04.579Z,6.40
2018-01-02T00:48:04.590Z,6.70
2018-01-02T00:49:04.582Z,6.30
2018-01-02T00:50:04.586Z,6.00
2018-01-02T00:51:04.595Z,6.60
2018-01-02T00:52:04.594Z,6.40
2018-01-02T00:53:04.593Z,6.00
2018-01-02T00:54:04.601Z,6.00
2018-01-02T00:55:04.600Z,6.40
2018-01-02T00:56:04.608Z,6.60
2018-01-02T00:57:04.642Z,6.50
2018-01-02T00:58:04.612Z,5.90
2018-01-02T00:59:04.613Z,5.70
2018-01-02T01:00:04.621Z,6.30
2018-01-02T01:01:04.620Z,6.10
2018-01-02T01:02:04.629Z,5.90
2018-01-02T01:03:04.622Z,6.40
2018-01-02T01:04:04.632Z,6.30
2018-01-02T01:05:04.636Z,6.20
2018-01-02T01:06:04.646Z,5.90
2018-01-02T01:07:04.638Z,5.70
2018-01-02T01:08:04.645Z,6.20
2018-01-02T01:09:04.649Z,6.10
2018-01-02T01:10:04.652Z,5.80
2018-01-02T01:11:04.653Z,6.30
2018-01-02T01:12:04.671Z,6.00
2018-01-02T01:13:04.658Z,6.20
2018-01-02T01:14:04.664Z,6.10
2018-01-02T01:15:04.662Z,6.60
2018-01-02T01:16:04.665Z,6.50
2018-01-02T01:17:04.672Z,6.40
2018-01-02T01:18:04.674Z,6.50
2018-01-02T01:19:04.674Z,6.70
2018-01-02T01:20:04.679Z,6.50
2018-01-02T01:21:04.685Z,7.10
2018-01-02T01:22:04.688Z,6.90
2018-01-02T01:23:04.686Z,6.60
2018-01-02T01:24:04.688Z,6.70
2018-01-02T01:25:04.687Z,6.80
2018-01-02T01:26:04.697Z,6.60
2018-01-02T01:27:04.703Z,6.90
2018-01-02T01:28:04.700Z,6.90
2018-01-02T01:29:04.714Z,6.70
2018-01-02T01:30:04.710Z,6.80
2018-01-02T01:31:04.712Z,6.60
2018-01-02T01:32:04.708Z,6.80
2018-01-02T01:33:04.716Z,6.60
2018-01-02T01:34:04.721Z,6.30
2018-01-02T01:35:04.725Z,7.00
2018-01-02T01:36:04.731Z,6.90
2018-01-02T01:37:04.733Z,6.70
2018-01-02T01:38:04.735Z,6.60
2018-01-02T01:39:04.735Z,6.50
2018-01-02T01:40:04.739Z,6.90
2018-01-02T01:41:04.739Z,6.70
2018-01-02T01:42:04.748Z,6.70
2018-01-02T01:43:04.749Z,5.90
2018-01-02T01:44:04.749Z,6.40
2018-01-02T01:45:04.752Z,6.80
2018-01-02T01:46:04.757Z,7.00
2018-01-02T01:47:04.761Z,6.50
2018-01-02T01:48:04.759Z,6.60
2018-01-02T01:49:04.769Z,6.60
2018-01-02T01:50:05.308Z,6.30
2018-01-02T01:51:04.776Z,6.00
2018-01-02T01:52:04.773Z,6.10
2018-01-02T01:53:04.779Z,6.60
2018-01-02T01:54:04.774Z,6.40
2018-01-02T01:55:04.781Z,5.90
2018-01-02T01:56:04.788Z,6.30
2018-01-02T01:57:04.788Z,6.30
2018-01-02T01:58:04.795Z,6.00
2018-01-02T01:59:04.797Z,6.20
2018-01-02T02:00:04.794Z,6.30
2018-01-02T02:01:04.802Z,6.70
2018-01-02T02:02:04.830Z,6.60
2018-01-02T02:03:04.804Z,6.30
2018-01-02T02:04:04.811Z,6.70
2018-01-02T02:05:04.833Z,7.10
2018-01-02T02:06:04.820Z,7.20
2018-01-02T02:07:04.820Z,7.30
2018-01-02T02:08:04.819Z,6.70
2018-01-02T02:09:04.826Z,6.90
2018-01-02T02:10:04.830Z,7.30
2018-01-02T02:11:04.833Z,7.50
2018-01-02T02:12:04.837Z,7.10
2018-01-02T02:13:04.837Z,7.00
2018-01-02T02:14:04.874Z,7.60
2018-01-02T02:15:04.847Z,7.90
2018-01-02T02:16:04.844Z,7.80
2018-01-02T02:17:04.850Z,7.50
2018-01-02T02:18:04.850Z,7.60
2018-01-02T02:19:04.857Z,7.90
2018-01-02T02:20:04.865Z,7.30
2018-01-02T02:21:04.861Z,7.80
2018-01-02T02:22:04.862Z,7.50
2018-01-02T02:23:04.870Z,8.20
2018-01-02T02:24:04.871Z,7.60
2018-01-02T02:25:04.870Z,7.20
2018-01-02T02:26:04.883Z,7.80
2018-01-02T02:27:04.876Z,8.00
2018-01-02T02:28:04.879Z,7.60
2018-01-02T02:29:04.888Z,7.60
2018-01-02T02:30:04.892Z,7.20
2018-01-02T02:31:04.889Z,7.40
2018-01-02T02:32:04.890Z,7.60
2018-01-02T02:33:04.911Z,7.50
2018-01-02T02:34:04.907Z,7.10
2018-01-02T02:35:04.904Z,7.00
2018-01-02T02:36:04.907Z,7.30
2018-01-02T02:37:04.907Z,7.20
2018-01-02T02:38:04.914Z,7.70
2018-01-02T02:39:04.914Z,7.40
2018-01-02T02:40:04.922Z,6.90
2018-01-02T02:41:04.917Z,6.70
2018-01-02T02:42:04.928Z,7.40
2018-01-02T02:43:04.927Z,6.80
2018-01-02T02:44:04.931Z,6.30
2018-01-02T02:45:04.935Z,6.60
2018-01-02T02:46:04.941Z,6.90
2018-01-02T02:47:04.938Z,6.50
2018-01-02T02:48:04.935Z,7.00
2018-01-02T02:49:04.947Z,6.60
2018-01-02T02:50:04.946Z,6.90
2018-01-02T02:51:04.955Z,6.70
2018-01-02T02:52:04.953Z,6.30
2018-01-02T02:53:04.959Z,5.70
2018-01-02T02:54:04.957Z,6.30
2018-01-02T02:55:04.966Z,6.60
2018-01-02T02:56:04.963Z,5.90
2018-01-02T02:57:04.971Z,5.90
2018-01-02T02:58:04.974Z,5.70
2018-01-02T02:59:04.972Z,5.80
2018-01-02T03:00:04.979Z,5.90
2018-01-02T03:01:04.984Z,5.80
2018-01-02T03:02:04.988Z,5.00
2018-01-02T03:03:04.985Z,5.30
2018-01-02T03:04:04.993Z,5.00
2018-01-02T03:05:04.995Z,5.10
2018-01-02T03:06:04.995Z,4.80
2018-01-02T03:07:05.001Z,5.30
2018-01-02T03:08:04.998Z,5.40
2018-01-02T03:09:05.006Z,5.00
2018-01-02T03:10:05.014Z,4.50
2018-01-02T03:11:05.013Z,4.90
2018-01-02T03:12:05.014Z,4.30
2018-01-02T03:13:05.018Z,4.90
2018-01-02T03:14:05.020Z,4.20
2018-01-02T03:15:05.026Z,4.50
2018-01-02T03:16:05.026Z,4.30
2018-01-02T03:17:05.032Z,4.30
2018-01-02T03:18:05.033Z,4.30
2018-01-02T03:19:05.038Z,3.90
2018-01-02T03:20:05.038Z,4.10
2018-01-02T03:21:05.047Z,4.30
2018-01-02T03:22:05.047Z,4.40
2018-01-02T03:23:05.048Z,4.60
2018-01-02T03:24:05.046Z,4.40
2018-01-02T03:25:05.055Z,4.80
2018-01-02T03:26:05.059Z,4.80
2018-01-02T03:27:05.059Z,4.90
2018-01-02T03:28:05.060Z,5.50
2018-01-02T03:29:05.067Z,4.80
2018-01-02T03:30:05.076Z,5.10
2018-01-02T03:31:05.078Z,5.20
2018-01-02T03:32:05.074Z,5.60
2018-01-02T03:33:05.087Z,5.80
2018-01-02T03:34:05.083Z,5.30
2018-01-02T03:35:05.082Z,5.80
2018-01-02T03:36:05.084Z,5.70
2018-01-02T03:37:05.096Z,5.70
2018-01-02T03:38:05.095Z,5.80
2018-01-02T03:39:05.092Z,6.10
2018-01-02T03:40:05.101Z,6.30
2018-01-02T03:41:05.111Z,7.10
2018-01-02T03:42:05.836Z,7.00
2018-01-02T03:43:05.106Z,6.90
2018-01-02T03:44:05.109Z,6.80
2018-01-02T03:45:05.117Z,7.70
2018-01-02T03:46:05.117Z,7.90
2018-01-02T03:47:05.117Z,7.80
2018-01-02T03:48:05.121Z,7.90
2018-01-02T03:49:05.128Z,8.50
2018-01-02T03:50:05.131Z,8.70
2018-01-02T03:51:05.130Z,9.50
2018-01-02T03:52:05.131Z,9.70
2018-01-02T03:53:05.138Z,9.30
2018-01-02T03:54:05.139Z,9.20
2018-01-02T03:55:05.139Z,10.60
2018-01-02T03:56:05.147Z,11.30
2018-01-02T03:57:05.146Z,12.00
2018-01-02T03:58:05.154Z,12.30
2018-01-02T03:59:05.155Z,11.70
2018-01-02T04:00:05.155Z,12.00
2018-01-02T04:01:05.158Z,11.70
2018-01-02T04:02:05.170Z,12.20
2018-01-02T04:03:05.175Z,12.40
2018-01-02T04:04:05.173Z,12.10
2018-01-02T04:05:05.172Z,12.80
2018-01-02T04:06:05.177Z,13.10
2018-01-02T04:07:05.177Z,12.70
2018-01-02T04:08:05.185Z,13.10
2018-01-02T04:09:05.189Z,13.60
2018-01-02T04:10:05.198Z,13.60
2018-01-02T04:11:05.190Z,12.40
2018-01-02T04:12:05.193Z,13.70
2018-01-02T04:13:05.194Z,13.90
2018-01-02T04:14:05.200Z,14.30
2018-01-02T04:15:05.249Z,14.20
2018-01-02T04:16:05.202Z,15.00
2018-01-02T04:17:05.204Z,13.20
2018-01-02T04:18:05.209Z,13.60
2018-01-02T04:19:05.216Z,13.30
2018-01-02T04:20:05.216Z,14.10
2018-01-02T04:21:05.213Z,13.70
2018-01-02T04:22:05.216Z,14.20
2018-01-02T04:23:05.224Z,14.10
2018-01-02T04:24:05.226Z,13.30
2018-01-02T04:25:05.231Z,12.70
2018-01-02T04:26:05.230Z,14.00
2018-01-02T04:27:05.236Z,13.40
2018-01-02T04:28:05.249Z,14.20
2018-01-02T04:29:05.252Z,13.50
2018-01-02T04:30:05.242Z,13.30
2018-01-02T04:31:05.250Z,14.10
2018-01-02T04:32:05.252Z,13.90
2018-01-02T04:33:05.251Z,14.20
2018-01-02T04:34:05.256Z,12.80
2018-01-02T04:35:05.255Z,13.20
2018-01-02T04:36:05.258Z,14.10
2018-01-02T04:37:05.264Z,13.80
2018-01-02T04:38:05.279Z,13.30
2018-01-02T04:39:05.270Z,14.00
2018-01-02T04:40:05.271Z,13.60
2018-01-02T04:41:05.277Z,13.80
2018-01-02T04:42:05.277Z,13.90
2018-01-02T04:43:05.282Z,13.70
2018-01-02T04:44:05.284Z,14.40
2018-01-02T04:45:05.284Z,13.60
2018-01-02T04:46:05.290Z,15.10
2018-01-02T04:47:05.298Z,13.90
2018-01-02T04:48:05.298Z,14.50
2018-01-02T04:49:05.298Z,12.90
2018-01-02T04:50:05.305Z,13.60
2018-01-02T04:51:05.302Z,14.10
2018-01-02T04:52:05.311Z,15.60
2018-01-02T04:53:05.308Z,14.50
2018-01-02T04:54:05.316Z,14.70
2018-01-02T04:55:05.318Z,14.50
2018-01-02T04:56:05.323Z,14.10
2018-01-02T04:57:05.319Z,14.00
2018-01-02T04:58:05.322Z,14.50
2018-01-02T04:59:05.331Z,14.50
2018-01-02T05:00:05.332Z,15.60
2018-01-02T05:01:05.339Z,14.90
2018-01-02T05:02:05.335Z,15.70
2018-01-02T05:03:05.343Z,14.90
2018-01-02T05:04:05.342Z,14.50
2018-01-02T05:05:05.349Z,13.60
2018-01-02T05:06:05.359Z,15.10
2018-01-02T05:07:05.357Z,15.90
2018-01-02T05:08:05.357Z,16.00
2018-01-02T05:09:05.361Z,15.60
2018-01-02T05:10:05.361Z,15.20
2018-01-02T05:11:05.367Z,13.90
2018-01-02T05:12:05.372Z,14.30
2018-01-02T05:13:05.374Z,15.80
2018-01-02T05:14:05.377Z,15.60
2018-01-02T05:15:05.375Z,14.50
2018-01-02T05:16:05.382Z,14.20
2018-01-02T05:17:05.385Z,14.50
2018-01-02T05:18:05.390Z,15.80
2018-01-02T05:19:05.392Z,15.50
2018-01-02T05:20:05.393Z,15.10
2018-01-02T05:21:05.392Z,14.90
2018-01-02T05:22:05.398Z,14.60
2018-01-02T05:23:05.401Z,15.30
2018-01-02T05:24:05.406Z,15.40
2018-01-02T05:25:05.409Z,15.20
2018-01-02T05:26:05.414Z,15.50
2018-01-02T05:27:05.416Z,14.80
2018-01-02T05:28:05.419Z,15.80
2018-01-02T05:29:05.420Z,15.80
2018-01-02T05:30:05.427Z,14.70
2018-01-02T05:31:05.432Z,15.80
2018-01-02T05:32:05.437Z,14.30
2018-01-02T05:33:05.432Z,14.30
2018-01-02T05:34:05.436Z,14.30
2018-01-02T05:35:07.105Z,15.10
2018-01-02T05:36:07.613Z,17.40
2018-01-02T05:37:05.446Z,15.40
2018-01-02T05:38:05.470Z,16.00
2018-01-02T05:39:05.456Z,15.60
2018-01-02T05:40:05.456Z,15.30
2018-01-02T05:41:05.458Z,14.70
2018-01-02T05:42:05.459Z,14.40
2018-01-02T05:43:05.466Z,17.20
2018-01-02T05:44:05.466Z,15.70
2018-01-02T05:45:07.750Z,15.70
2018-01-02T05:46:05.474Z,15.50
2018-01-02T05:47:05.481Z,17.10
2018-01-02T05:48:05.484Z,17.80
2018-01-02T05:49:05.481Z,15.70
2018-01-02T05:50:05.479Z,16.30
2018-01-02T05:51:05.489Z,16.50
2018-01-02T05:52:05.494Z,17.00
2018-01-02T05:53:05.492Z,17.10
2018-01-02T05:54:05.498Z,18.20
2018-01-02T05:55:05.529Z,16.60
2018-01-02T05:56:05.502Z,18.70
2018-01-02T05:57:05.512Z,19.30
2018-01-02T05:58:05.507Z,18.40
2018-01-02T05:59:05.513Z,19.00
2018-01-02T06:00:05.520Z,20.40
2018-01-02T06:01:05.526Z,19.30
2018-01-02T06:02:05.530Z,17.70
2018-01-02T06:03:05.540Z,17.60
2018-01-02T06:04:05.531Z,20.80
2018-01-02T06:05:05.537Z,19.80
2018-01-02T06:06:05.534Z,20.70
2018-01-02T06:07:05.550Z,19.00
2018-01-02T06:08:05.540Z,20.50
2018-01-02T06:09:05.555Z,20.10
2018-01-02T06:10:05.553Z,20.80
2018-01-02T06:11:05.550Z,22.20
2018-01-02T06:12:05.557Z,20.20
2018-01-02T06:13:05.554Z,20.00
2018-01-02T06:14:05.563Z,22.00
2018-01-02T06:15:05.568Z,21.00
2018-01-02T06:16:05.566Z,21.60
2018-01-02T06:17:05.573Z,20.90
2018-01-02T06:18:05.579Z,22.60
2018-01-02T06:19:05.577Z,20.20
2018-01-02T06:20:05.583Z,21.10
2018-01-02T06:21:05.579Z,21.40
2018-01-02T06:22:05.587Z,24.80
2018-01-02T06:23:05.585Z,22.60
2018-01-02T06:24:05.593Z,23.60
2018-01-02T06:25:05.593Z,21.10
2018-01-02T06:26:05.601Z,20.00
2018-01-02T06:27:05.600Z,20.10
2018-01-02T06:28:05.609Z,21.70
2018-01-02T06:29:05.605Z,21.00
2018-01-02T06:30:05.618Z,20.20
2018-01-02T06:31:05.612Z,20.60
2018-01-02T06:32:05.620Z,20.80
2018-01-02T06:33:05.617Z,20.60
2018-01-02T06:34:05.624Z,19.60
2018-01-02T06:35:05.628Z,19.90
2018-01-02T06:36:05.624Z,19.70
2018-01-02T06:37:05.634Z,20.10
2018-01-02T06:38:05.641Z,19.80
2018-01-02T06:39:05.638Z,20.80
2018-01-02T06:40:05.637Z,20.70
2018-01-02T06:41:05.645Z,20.30
2018-01-02T06:42:05.651Z,20.20
2018-01-02T06:43:05.649Z,23.80
2018-01-02T06:44:05.650Z,19.80
2018-01-02T06:45:05.671Z,20.40
2018-01-02T06:46:05.662Z,21.00
2018-01-02T06:47:05.664Z,21.30
2018-01-02T06:48:05.667Z,21.70
2018-01-02T06:49:05.678Z,20.90
2018-01-02T06:50:05.679Z,21.20
2018-01-02T06:51:05.668Z,20.40
2018-01-02T06:52:05.673Z,21.20
2018-01-02T06:53:05.682Z,21.60
2018-01-02T06:54:05.685Z,21.20
2018-01-02T06:55:05.685Z,19.20
2018-01-02T06:56:05.688Z,19.80
2018-01-02T06:57:05.694Z,21.50
2018-01-02T06:58:05.700Z,22.10
2018-01-02T06:59:05.699Z,21.50
2018-01-02T07:00:05.700Z,20.50
2018-01-02T07:01:05.714Z,21.40
2018-01-02T07:02:05.766Z,21.10
2018-01-02T07:03:05.713Z,19.80
2018-01-02T07:04:05.713Z,20.90
2018-01-02T07:05:05.720Z,22.40
2018-01-02T07:06:05.722Z,22.00
2018-01-02T07:07:05.723Z,20.70
2018-01-02T07:08:05.725Z,21.00
2018-01-02T07:09:05.732Z,20.50
2018-01-02T07:10:05.731Z,22.20
2018-01-02T07:11:05.737Z,20.40
2018-01-02T07:12:05.736Z,21.20
2018-01-02T07:13:05.746Z,21.00
2018-01-02T07:14:05.746Z,21.30
2018-01-02T07:15:05.749Z,21.20
2018-01-02T07:16:05.753Z,21.50
2018-01-02T07:17:05.756Z,21.40
2018-01-02T07:18:05.760Z,22.70
2018-01-02T07:19:05.763Z,20.70
2018-01-02T07:20:05.759Z,21.20
2018-01-02T07:21:05.777Z,21.40
2018-01-02T07:22:05.773Z,21.30
2018-01-02T07:23:05.771Z,21.90
2018-01-02T07:24:05.782Z,22.40
2018-01-02T07:25:05.778Z,22.40
2018-01-02T07:26:05.786Z,21.60
2018-01-02T07:27:05.784Z,21.20
2018-01-02T07:28:05.800Z,21.40
2018-01-02T07:29:05.791Z,23.30
2018-01-02T07:30:05.790Z,21.90
2018-01-02T07:31:05.800Z,21.90
2018-01-02T07:32:05.800Z,23.40
2018-01-02T07:33:05.810Z,21.90
2018-01-02T07:34:05.805Z,22.10
2018-01-02T07:35:05.833Z,22.50
2018-01-02T07:36:05.814Z,22.40
2018-01-02T07:37:05.826Z,22.10
2018-01-02T07:38:05.825Z,21.90
2018-01-02T07:39:05.825Z,22.10
2018-01-02T07:40:05.831Z,21.90
2018-01-02T07:41:05.837Z,22.80
2018-01-02T07:42:05.840Z,24.30
2018-01-02T07:43:05.841Z,22.30
2018-01-02T07:44:05.839Z,22.30
2018-01-02T07:45:05.847Z,22.40
2018-01-02T07:46:05.854Z,23.00
2018-01-02T07:47:05.854Z,22.30
2018-01-02T07:48:05.859Z,24.30
2018-01-02T07:49:05.860Z,23.60
2018-01-02T07:50:05.867Z,22.80
2018-01-02T07:51:05.871Z,23.20
2018-01-02T07:52:05.874Z,22.60
2018-01-02T07:53:05.869Z,22.80
2018-01-02T07:54:05.880Z,23.80
2018-01-02T07:55:07.130Z,24.00
2018-01-02T07:56:07.171Z,25.60
2018-01-02T07:57:05.889Z,23.90
2018-01-02T07:58:05.895Z,23.40
2018-01-02T07:59:05.902Z,23.20
2018-01-02T08:00:05.896Z,23.80
2018-01-02T08:01:05.911Z,23.30
2018-01-02T08:02:05.970Z,23.70
2018-01-02T08:03:05.911Z,24.00
2018-01-02T08:04:05.926Z,22.80
2018-01-02T08:05:05.915Z,22.80
2018-01-02T08:06:05.923Z,23.20
2018-01-02T08:07:06.905Z,22.70
2018-01-02T08:08:05.926Z,21.80
2018-01-02T08:09:05.926Z,21.60
2018-01-02T08:10:05.933Z,20.80
2018-01-02T08:11:05.939Z,20.80
2018-01-02T08:12:05.938Z,19.40
2018-01-02T08:13:05.945Z,24.20
2018-01-02T08:14:05.951Z,21.10
2018-01-02T08:15:05.959Z,19.90
2018-01-02T08:16:05.952Z,19.00
2018-01-02T08:17:05.960Z,19.70
2018-01-02T08:18:05.961Z,19.50
2018-01-02T08:19:05.963Z,19.70
2018-01-02T08:20:05.965Z,19.80
2018-01-02T08:21:05.971Z,18.20
2018-01-02T08:22:05.975Z,17.60
2018-01-02T08:23:05.976Z,17.00
2018-01-02T08:24:05.980Z,17.20
2018-01-02T08:25:06.021Z,17.70
2018-01-02T08:26:05.985Z,17.20
2018-01-02T08:27:05.992Z,16.60
2018-01-02T08:28:05.995Z,17.30
2018-01-02T08:29:05.995Z,17.40
2018-01-02T08:30:05.999Z,16.40
2018-01-02T08:31:06.006Z,17.30
2018-01-02T08:32:06.010Z,17.80
2018-01-02T08:33:06.010Z,16.60
2018-01-02T08:34:06.023Z,16.80
2018-01-02T08:35:06.020Z,18.30
2018-01-02T08:36:06.024Z,16.50
2018-01-02T08:37:06.027Z,17.00
2018-01-02T08:38:06.024Z,16.80
2018-01-02T08:39:06.032Z,18.10
2018-01-02T08:40:06.037Z,16.40
2018-01-02T08:41:06.041Z,16.30
2018-01-02T08:42:06.042Z,15.50
2018-01-02T08:43:06.049Z,16.10
2018-01-02T08:44:06.047Z,15.40
2018-01-02T08:45:06.056Z,15.30
2018-01-02T08:46:06.056Z,16.20
2018-01-02T08:47:06.063Z,17.00
2018-01-02T08:48:06.063Z,15.90
2018-01-02T08:49:06.079Z,15.90
2018-01-02T08:50:06.082Z,16.00
2018-01-02T08:51:06.103Z,15.60
2018-01-02T08:52:06.079Z,14.70
2018-01-02T08:53:06.079Z,15.00
2018-01-02T08:54:06.086Z,15.30
2018-01-02T08:55:06.094Z,15.50
2018-01-02T08:56:06.094Z,14.60
2018-01-02T08:57:06.098Z,14.70
2018-01-02T08:58:06.106Z,15.10
2018-01-02T08:59:06.103Z,15.10
2018-01-02T09:00:06.114Z,14.20
2018-01-02T09:01:06.105Z,13.90
2018-01-02T09:02:06.111Z,15.40
2018-01-02T09:03:06.111Z,15.40
2018-01-02T09:04:06.119Z,14.70
2018-01-02T09:05:06.123Z,14.50
2018-01-02T09:06:06.132Z,14.90
2018-01-02T09:07:06.135Z,13.50
2018-01-02T09:08:06.136Z,13.90
2018-01-02T09:09:06.139Z,13.20
2018-01-02T09:10:06.143Z,13.90
2018-01-02T09:11:06.145Z,14.20
2018-01-02T09:12:06.146Z,13.90
2018-01-02T09:13:06.169Z,14.20
2018-01-02T09:14:06.160Z,13.60
2018-01-02T09:15:06.162Z,13.60
2018-01-02T09:16:06.162Z,14.10
2018-01-02T09:17:06.187Z,12.40
2018-01-02T09:18:06.168Z,12.30
2018-01-02T09:19:07.651Z,12.90
2018-01-02T09:20:08.710Z,12.80
2018-01-02T09:21:07.495Z,12.00
2018-01-02T09:22:06.951Z,11.40
2018-01-02T09:23:07.999Z,10.70
2018-01-02T09:24:08.097Z,11.50
2018-01-02T09:25:08.123Z,10.70
2018-01-02T09:26:07.728Z,10.20
2018-01-02T09:27:07.753Z,10.60
2018-01-02T09:28:06.878Z,9.50
2018-01-02T09:29:07.516Z,10.00
2018-01-02T09:30:08.170Z,9.80
2018-01-02T09:31:08.134Z,9.70
2018-01-02T09:32:07.563Z,9.10
2018-01-02T09:33:06.970Z,9.80
2018-01-02T09:34:06.286Z,8.80
2018-01-02T09:35:06.246Z,8.60
2018-01-02T09:36:06.242Z,8.90
2018-01-02T09:37:06.247Z,8.30
2018-01-02T09:38:06.251Z,8.30
2018-01-02T09:39:06.241Z,8.60
2018-01-02T09:40:06.923Z,8.40
2018-01-02T09:41:06.644Z,8.10
2018-01-02T09:42:06.258Z,7.60
2018-01-02T09:43:06.319Z,8.50
2018-01-02T09:44:06.261Z,8.20
2018-01-02T09:45:06.320Z,8.30
2018-01-02T09:46:06.270Z,7.80
2018-01-02T09:47:06.278Z,8.30
2018-01-02T09:48:06.280Z,8.00
2018-01-02T09:49:06.286Z,7.70
2018-01-02T09:50:06.292Z,7.70
2018-01-02T09:51:06.291Z,6.80
2018-01-02T09:52:06.295Z,6.60
2018-01-02T09:53:06.298Z,6.60
2018-01-02T09:54:06.303Z,6.60
2018-01-02T09:55:06.306Z,6.40
2018-01-02T09:56:06.310Z,5.90
2018-01-02T09:57:06.312Z,6.50
2018-01-02T09:58:06.319Z,5.70
2018-01-02T09:59:06.326Z,6.20
2018-01-02T10:00:06.331Z,6.10
2018-01-02T10:01:06.329Z,5.70
2018-01-02T10:02:06.337Z,6.10
2018-01-02T10:03:06.337Z,5.30
2018-01-02T10:04:06.344Z,5.50
2018-01-02T10:05:06.345Z,4.90
2018-01-02T10:06:06.353Z,4.90
2018-01-02T10:07:06.353Z,5.50
2018-01-02T10:08:06.362Z,4.50
2018-01-02T10:09:06.360Z,5.20
2018-01-02T10:10:06.383Z,5.10
2018-01-02T10:11:06.375Z,5.10
2018-01-02T10:12:06.383Z,5.00
2018-01-02T10:13:06.391Z,5.00
2018-01-02T10:14:06.417Z,5.20
2018-01-02T10:15:06.401Z,4.50
2018-01-02T10:16:06.405Z,4.70
2018-01-02T10:17:06.419Z,4.60
2018-01-02T10:18:06.397Z,4.80
2018-01-02T10:19:06.441Z,4.90
2018-01-02T10:20:06.407Z,5.30
2018-01-02T10:21:06.412Z,4.90
2018-01-02T10:22:06.417Z,5.20
2018-01-02T10:23:06.422Z,4.30
2018-01-02T10:24:06.426Z,4.80
2018-01-02T10:25:06.425Z,4.40
2018-01-02T10:26:06.432Z,5.10
2018-01-02T10:27:06.436Z,4.80
2018-01-02T10:28:06.439Z,5.20
2018-01-02T10:29:06.437Z,5.10
2018-01-02T10:30:06.441Z,5.80
2018-01-02T10:31:06.449Z,5.50
2018-01-02T10:32:06.455Z,5.40
2018-01-02T10:33:06.465Z,5.50
2018-01-02T10:34:06.464Z,6.20
2018-01-02T10:35:06.465Z,6.10
2018-01-02T10:36:06.462Z,5.50
2018-01-02T10:37:06.473Z,5.50
2018-01-02T10:38:06.477Z,5.60
2018-01-02T10:39:06.475Z,5.80
2018-01-02T10:40:06.484Z,5.40
2018-01-02T10:41:06.489Z,5.90
2018-01-02T10:42:06.495Z,6.00
2018-01-02T10:43:06.494Z,5.70
2018-01-02T10:44:06.504Z,6.20
2018-01-02T10:45:06.508Z,6.30
2018-01-02T10:46:06.503Z,4.90
2018-01-02T10:47:06.511Z,5.40
2018-01-02T10:48:06.514Z,5.20
2018-01-02T10:49:06.514Z,5.00
2018-01-02T10:50:06.529Z,5.40
2018-01-02T10:51:06.527Z,5.20
2018-01-02T10:52:06.529Z,5.00
2018-01-02T10:53:06.541Z,5.60
2018-01-02T10:54:06.533Z,5.50
2018-01-02T10:55:06.542Z,4.90
2018-01-02T10:56:06.540Z,5.70
2018-01-02T10:57:06.553Z,6.40
2018-01-02T10:58:06.552Z,5.90
2018-01-02T10:59:06.550Z,5.70
2018-01-02T11:00:06.554Z,5.00
2018-01-02T11:01:06.563Z,5.10
2018-01-02T11:02:06.568Z,5.50
2018-01-02T11:03:06.569Z,5.60
2018-01-02T11:04:06.572Z,5.20
2018-01-02T11:05:06.578Z,5.20
2018-01-02T11:06:06.587Z,4.80
2018-01-02T11:07:06.585Z,4.90
2018-01-02T11:08:06.591Z,5.30
2018-01-02T11:09:06.591Z,5.60
2018-01-02T11:10:06.599Z,4.90
2018-01-02T11:11:07.444Z,5.40
2018-01-02T11:12:06.635Z,5.00
2018-01-02T11:13:06.608Z,5.10
2018-01-02T11:14:06.611Z,5.00
2018-01-02T11:15:06.618Z,5.00
2018-01-02T11:16:06.624Z,5.00
2018-01-02T11:17:06.628Z,4.70
2018-01-02T11:18:06.628Z,4.80
2018-01-02T11:19:06.638Z,5.30
2018-01-02T11:20:06.637Z,4.70
2018-01-02T11:21:06.643Z,4.30
2018-01-02T11:22:06.648Z,4.30
2018-01-02T11:23:06.648Z,4.70
2018-01-02T11:24:06.652Z,4.90
2018-01-02T11:25:06.659Z,4.40
2018-01-02T11:26:06.664Z,4.90
2018-01-02T11:27:06.664Z,5.00
2018-01-02T11:28:06.666Z,4.90
2018-01-02T11:29:06.675Z,4.50
2018-01-02T11:30:06.676Z,4.50
2018-01-02T11:31:06.678Z,4.20
2018-01-02T11:32:06.686Z,4.00
2018-01-02T11:33:06.687Z,4.60
2018-01-02T11:34:06.693Z,5.60
2018-01-02T11:35:06.709Z,4.70
2018-01-02T11:36:06.699Z,4.60
2018-01-02T11:37:06.696Z,4.60
2018-01-02T11:38:06.710Z,4.60
2018-01-02T11:39:06.706Z,4.70
2018-01-02T11:40:06.712Z,4.80
2018-01-02T11:41:06.721Z,4.90
2018-01-02T11:42:06.726Z,4.00
2018-01-02T11:43:06.727Z,4.70
2018-01-02T11:44:06.730Z,4.30
2018-01-02T11:45:06.738Z,4.90
2018-01-02T11:46:06.745Z,4.20
2018-01-02T11:47:06.743Z,4.40
2018-01-02T11:48:06.747Z,4.30
2018-01-02T11:49:06.754Z,4.20
2018-01-02T11:50:06.766Z,4.10
2018-01-02T11:51:06.758Z,4.40
2018-01-02T11:52:06.764Z,4.30
2018-01-02T11:53:06.776Z,4.30
2018-01-02T11:54:06.774Z,4.80
2018-01-02T11:55:06.782Z,4.30
2018-01-02T11:56:06.778Z,4.60
2018-01-02T11:57:06.786Z,4.00
2018-01-02T11:58:06.785Z,4.30
2018-01-02T11:59:06.793Z,4.50
2018-01-02T12:00:06.794Z,4.20
2018-01-02T12:01:06.803Z,4.30
2018-01-02T12:02:06.808Z,4.10
2018-01-02T12:03:06.812Z,4.20
2018-01-02T12:04:06.813Z,4.20
2018-01-02T12:05:06.818Z,4.70
2018-01-02T12:06:06.824Z,4.30
2018-01-02T12:07:06.827Z,4.50
2018-01-02T12:08:06.830Z,4.70
2018-01-02T12:09:06.834Z,4.70
2018-01-02T12:10:06.840Z,4.60
2018-01-02T12:11:06.839Z,4.90
2018-01-02T12:12:06.848Z,4.80
2018-01-02T12:13:06.847Z,5.20
2018-01-02T12:14:06.856Z,4.90
2018-01-02T12:15:06.856Z,4.60
2018-01-02T12:16:06.864Z,4.50
2018-01-02T12:17:06.865Z,5.10
2018-01-02T12:18:06.872Z,5.20
2018-01-02T12:19:06.873Z,5.00
2018-01-02T12:20:06.876Z,5.30
2018-01-02T12:21:06.890Z,4.80
2018-01-02T12:22:06.886Z,4.80
2018-01-02T12:23:07.521Z,5.70
2018-01-02T12:24:06.895Z,4.70
2018-01-02T12:25:06.896Z,5.20
2018-01-02T12:26:06.904Z,5.00
2018-01-02T12:27:06.902Z,5.50
2018-01-02T12:28:06.908Z,5.80
2018-01-02T12:29:06.916Z,6.00
2018-01-02T12:30:06.932Z,5.80
2018-01-02T12:31:06.926Z,5.80
2018-01-02T12:32:06.923Z,5.30
2018-01-02T12:33:06.935Z,5.70
2018-01-02T12:34:06.938Z,5.60
2018-01-02T12:35:06.940Z,5.60
2018-01-02T12:36:06.946Z,5.80
2018-01-02T12:37:06.950Z,4.90
2018-01-02T12:38:06.963Z,5.30
2018-01-02T12:39:06.956Z,4.60
2018-01-02T12:40:06.957Z,4.40
2018-01-02T12:41:06.966Z,4.30
2018-01-02T12:42:06.968Z,4.30
2018-01-02T12:43:06.973Z,4.00
2018-01-02T12:44:06.975Z,4.80
2018-01-02T12:45:06.979Z,4.90
2018-01-02T12:46:06.986Z,5.00
2018-01-02T12:47:06.996Z,5.20
2018-01-02T12:48:06.996Z,5.30
2018-01-02T12:49:06.998Z,6.20
2018-01-02T12:50:07.006Z,6.00
2018-01-02T12:51:07.003Z,5.70
2018-01-02T12:52:07.018Z,6.60
2018-01-02T12:53:07.014Z,6.30
2018-01-02T12:54:07.038Z,7.10
2018-01-02T12:55:07.020Z,6.50
2018-01-02T12:56:07.025Z,6.60
2018-01-02T12:57:07.027Z,6.50
2018-01-02T12:58:07.036Z,7.00
2018-01-02T12:59:07.035Z,6.80
2018-01-02T13:00:07.043Z,7.40
2018-01-02T13:01:07.042Z,7.10
2018-01-02T13:02:07.042Z,7.60
2018-01-02T13:03:07.051Z,7.50
2018-01-02T13:04:07.054Z,7.30
2018-01-02T13:05:07.057Z,7.90
2018-01-02T13:06:07.061Z,8.10
2018-01-02T13:07:07.078Z,7.50