createdAt,value
2023-05-06T00:00:55.616Z,100769.61
2023-05-06T00:01:57.650Z,100760.65
2023-05-06T00:02:59.877Z,100774.71
2023-05-06T00:04:02.768Z,100773.08
2023-05-06T00:05:06.239Z,100780.33
2023-05-06T00:06:08.698Z,100779.45
2023-05-06T00:07:10.868Z,100770.52
2023-05-06T00:08:12.988Z,100769.73
2023-05-06T00:09:15.541Z,100768.00
2023-05-06T00:10:17.896Z,100763.48
2023-05-06T00:11:20.079Z,100766.09
2023-05-06T00:12:22.861Z,100768.00
2023-05-06T00:13:25.023Z,100769.78
2023-05-06T00:14:27.758Z,100771.52
2023-05-06T00:15:32.120Z,100768.00
2023-05-06T00:16:36.843Z,100781.06
2023-05-06T00:17:42.771Z,100770.56
2023-05-06T00:18:48.092Z,100778.37
2023-05-06T00:19:52.764Z,100775.81
2023-05-06T00:20:55.994Z,100778.64
2023-05-06T00:22:01.938Z,100772.42
2023-05-06T00:23:07.808Z,100776.86
2023-05-06T00:24:11.133Z,100779.45
2023-05-06T00:25:14.901Z,100779.55
2023-05-06T00:26:19.899Z,100780.42
2023-05-06T00:27:23.872Z,100782.15
2023-05-06T00:28:33.502Z,100779.28
2023-05-06T00:29:37.733Z,100775.81
2023-05-06T00:30:42.130Z,100782.02
2023-05-06T00:31:48.509Z,100781.33
2023-05-06T00:32:55.140Z,100789.33
2023-05-06T00:33:59.473Z,100781.48
2023-05-06T00:35:02.914Z,100785.95
2023-05-06T00:37:32.042Z,100786.13
2023-05-06T00:38:35.644Z,100785.95
2023-05-06T00:39:40.753Z,100794.72
2023-05-06T00:40:50.315Z,100791.38
2023-05-06T00:41:57.344Z,100796.76
2023-05-06T00:43:05.447Z,100799.41
2023-05-06T00:44:08.913Z,100796.94
2023-05-06T00:45:15.928Z,100802.05
2023-05-06T00:46:18.977Z,100804.66
2023-05-06T00:47:24.219Z,100809.08
2023-05-06T00:48:30.622Z,100801.23
2023-05-06T00:49:35.858Z,100805.70
2023-05-06T00:50:42.787Z,100808.39
2023-05-06T00:51:51.888Z,100808.39
2023-05-06T00:52:57.456Z,100805.70
2023-05-06T00:54:02.333Z,100809.22
2023-05-06T00:55:08.857Z,100811.00
2023-05-06T00:56:14.136Z,100812.00
2023-05-06T00:57:20.268Z,100805.80
2023-05-06T00:58:24.058Z,100816.47
2023-05-06T00:59:27.159Z,100821.77
2023-05-06T01:00:33.759Z,100816.47
2023-05-06T01:01:39.713Z,100808.52
2023-05-06T01:02:47.801Z,100815.63
2023-05-06T01:03:53.247Z,100816.42
2023-05-06T01:04:58.052Z,100815.67
2023-05-06T01:06:22.784Z,100820.14
2023-05-06T01:08:05.935Z,100823.70
2023-05-06T01:09:22.598Z,100823.79
2023-05-06T01:10:41.216Z,100829.08
2023-05-06T01:11:57.635Z,100807.91
2023-05-06T01:13:20.313Z,100813.29
2023-05-06T01:15:46.831Z,100813.89
2023-05-06T01:16:53.494Z,100815.31
2023-05-06T01:17:58.486Z,100817.17
2023-05-06T01:19:01.767Z,100812.84
2023-05-06T01:20:06.804Z,100814.77
2023-05-06T01:21:09.016Z,100813.04
2023-05-06T01:22:12.462Z,100802.42
2023-05-06T01:23:14.792Z,100808.78
2023-05-06T01:24:17.211Z,100814.91
2023-05-06T01:25:20.957Z,100814.81
2023-05-06T01:26:24.162Z,100816.67
2023-05-06T01:27:26.387Z,100821.97
2023-05-06T01:28:29.097Z,100807.91
2023-05-06T01:29:32.198Z,100818.58
2023-05-06T01:30:47.355Z,100817.59
2023-05-06T01:31:52.045Z,100823.87
2023-05-06T01:34:20.232Z,100815.56
2023-05-06T01:35:34.956Z,100822.25
2023-05-06T01:38:25.618Z,100812.12
2023-05-06T01:39:31.251Z,100817.95
2023-05-06T01:40:34.959Z,100823.23
2023-05-06T01:41:39.687Z,100823.20
2023-05-06T01:42:45.523Z,100830.34
2023-05-06T01:43:48.735Z,100823.23
2023-05-06T01:44:54.557Z,100825.97
2023-05-06T01:45:57.871Z,100828.57
2023-05-06T01:47:01.256Z,100832.08
2023-05-06T01:48:05.992Z,100833.98
2023-05-06T01:49:10.774Z,100833.90
2023-05-06T01:50:13.691Z,100827.78
2023-05-06T01:51:16.743Z,100837.49
2023-05-06T01:52:20.660Z,100834.89
2023-05-06T01:53:23.030Z,100838.40
2023-05-06T01:54:25.275Z,100835.00
2023-05-06T01:55:28.012Z,100835.98
2023-05-06T01:56:30.064Z,100842.94
2023-05-06T01:57:32.311Z,100844.75
2023-05-06T01:58:34.604Z,100847.44
2023-05-06T01:59:36.763Z,100847.44
2023-05-06T02:00:39.106Z,100843.95
2023-05-06T02:01:41.383Z,100841.27
2023-05-06T02:02:43.652Z,100844.83
2023-05-06T02:03:45.936Z,100846.64
2023-05-06T02:04:48.106Z,100849.28
2023-05-06T02:05:50.434Z,100843.17
2023-05-06T02:06:52.751Z,100848.64
2023-05-06T02:07:55.099Z,100848.64
2023-05-06T02:08:57.580Z,100851.25
2023-05-06T02:10:00.634Z,100850.37
2023-05-06T02:11:02.988Z,100851.25
2023-05-06T02:12:06.209Z,100854.80
2023-05-06T02:13:08.822Z,100861.03
2023-05-06T02:14:11.145Z,100861.90
2023-05-06T02:15:13.433Z,100855.74
2023-05-06T02:16:15.863Z,100854.88
2023-05-06T02:17:18.563Z,100859.30
2023-05-06T02:18:20.709Z,100854.01
2023-05-06T02:19:23.264Z,100850.45
2023-05-06T02:20:25.646Z,100848.64
2023-05-06T02:21:27.848Z,100845.02
2023-05-06T02:22:30.155Z,100847.77
2023-05-06T02:23:32.711Z,100847.77
2023-05-06T02:24:35.106Z,100852.20
2023-05-06T02:25:37.256Z,100854.01
2023-05-06T02:26:39.602Z,100859.30
2023-05-06T02:27:41.867Z,100865.45
2023-05-06T02:28:44.053Z,100863.67
2023-05-06T02:29:48.305Z,100864.58
2023-05-06T02:30:58.688Z,100872.47
2023-05-06T02:32:01.120Z,100861.03
2023-05-06T02:33:03.512Z,100868.05
2023-05-06T02:34:05.857Z,100876.71
2023-05-06T02:35:09.339Z,100872.40
2023-05-06T02:36:11.976Z,100867.04
2023-05-06T02:37:14.251Z,100872.33
2023-05-06T02:38:17.103Z,100878.45
2023-05-06T02:39:19.219Z,100878.48
2023-05-06T02:40:21.432Z,100876.71
2023-05-06T02:41:23.741Z,100880.26
2023-05-06T02:42:27.694Z,100881.13
2023-05-06T02:43:29.934Z,100882.00
2023-05-06T02:44:33.137Z,100882.11
2023-05-06T02:45:35.735Z,100875.12
2023-05-06T02:46:38.051Z,100885.66
2023-05-06T02:47:40.270Z,100881.35
2023-05-06T02:48:42.483Z,100878.70
2023-05-06T02:49:44.644Z,100879.65
2023-05-06T02:50:48.062Z,100883.16
2023-05-06T02:51:50.216Z,100883.99
2023-05-06T02:52:52.649Z,100890.15
2023-05-06T02:53:54.800Z,100885.73
2023-05-06T02:54:57.055Z,100883.99
2023-05-06T02:55:59.248Z,100884.86
2023-05-06T02:57:01.382Z,100879.58
2023-05-06T02:58:03.520Z,100887.58
2023-05-06T02:59:05.680Z,100879.65
2023-05-06T03:00:08.816Z,100880.52
2023-05-06T03:01:11.579Z,100878.02
2023-05-06T03:02:13.889Z,100879.76
2023-05-06T03:03:17.521Z,100879.69
2023-05-06T03:04:19.941Z,100884.14
2023-05-06T03:05:22.646Z,100880.77
2023-05-06T03:06:24.789Z,100888.56
2023-05-06T03:07:26.926Z,100886.89
2023-05-06T03:08:29.186Z,100889.42
2023-05-06T03:09:31.227Z,100889.53
2023-05-06T03:10:33.828Z,100889.61
2023-05-06T03:11:36.713Z,100892.28
2023-05-06T03:12:40.118Z,100892.28
2023-05-06T03:13:42.204Z,100895.80
2023-05-06T03:14:44.353Z,100901.09
2023-05-06T03:15:52.129Z,100895.03
2023-05-06T03:16:55.516Z,100907.42
2023-05-06T03:17:58.067Z,100917.12
2023-05-06T03:19:00.516Z,100915.34
2023-05-06T03:20:03.566Z,100916.35
2023-05-06T03:21:07.038Z,100911.97
2023-05-06T03:22:10.455Z,100909.36
2023-05-06T03:23:14.552Z,100914.61
2023-05-06T03:24:17.577Z,100917.22
2023-05-06T03:25:20.356Z,100919.90
2023-05-06T03:26:23.279Z,100915.48
2023-05-06T03:27:25.346Z,100923.45
2023-05-06T03:28:29.417Z,100924.31
2023-05-06T03:29:31.664Z,100929.59
2023-05-06T03:30:34.356Z,100923.38
2023-05-06T03:31:38.125Z,100926.82
2023-05-06T03:32:40.860Z,100921.53
2023-05-06T03:33:44.858Z,100938.23
2023-05-06T03:34:47.374Z,100930.30
2023-05-06T03:35:51.347Z,100929.43
2023-05-06T03:36:53.812Z,100935.58
2023-05-06T03:37:56.290Z,100937.36
2023-05-06T03:38:59.736Z,100931.13
2023-05-06T03:40:02.397Z,100943.45
2023-05-06T03:41:05.278Z,100940.77
2023-05-06T03:42:09.762Z,100941.63
2023-05-06T03:43:13.277Z,100946.99
2023-05-06T03:44:15.682Z,100950.61
2023-05-06T03:45:18.519Z,100940.88
2023-05-06T03:46:21.172Z,100946.16
2023-05-06T03:47:24.086Z,100947.89
2023-05-06T03:48:26.525Z,100950.50
2023-05-06T03:49:28.889Z,100944.28
2023-05-06T03:50:31.221Z,100944.28
2023-05-06T03:51:34.082Z,100944.28
2023-05-06T03:52:37.401Z,100952.20
2023-05-06T03:53:40.203Z,100947.76
2023-05-06T03:54:42.437Z,100948.66
2023-05-06T03:55:44.607Z,100943.30
2023-05-06T03:56:47.056Z,100952.97
2023-05-06T03:57:50.262Z,100945.91
2023-05-06T03:58:53.693Z,100946.81
2023-05-06T03:59:57.478Z,100950.33
2023-05-06T04:01:00.380Z,100950.27
2023-05-06T04:02:02.667Z,100958.16
2023-05-06T04:03:05.949Z,100956.34
2023-05-06T04:04:10.032Z,100963.38
2023-05-06T04:05:12.591Z,100960.70
2023-05-06T04:06:15.578Z,100963.34
2023-05-06T04:07:17.703Z,100960.66
2023-05-06T04:08:19.961Z,100958.98
2023-05-06T04:09:22.236Z,100961.63
2023-05-06T04:10:25.286Z,100958.09
2023-05-06T04:11:29.779Z,100958.16
2023-05-06T04:12:33.582Z,100951.06
2023-05-06T04:13:36.002Z,100944.03
2023-05-06T04:14:41.054Z,100943.97
2023-05-06T04:15:43.369Z,100945.70
2023-05-06T04:16:47.474Z,100946.61
2023-05-06T04:17:49.675Z,100949.25
2023-05-06T04:18:52.289Z,100958.88
2023-05-06T04:19:54.588Z,100953.63
2023-05-06T04:20:56.858Z,100959.79
2023-05-06T04:21:59.606Z,100958.92
2023-05-06T04:23:01.869Z,100966.85
2023-05-06T04:24:05.567Z,100955.44
2023-05-06T04:25:10.343Z,100964.24
2023-05-06T04:26:14.698Z,100958.95
2023-05-06T04:27:17.546Z,100970.40
2023-05-06T04:28:20.176Z,100960.70
2023-05-06T04:29:24.249Z,100951.89
2023-05-06T04:30:31.387Z,100954.54
2023-05-06T04:31:34.487Z,100959.83
2023-05-06T04:32:38.806Z,100953.63
2023-05-06T04:33:41.250Z,100956.23
2023-05-06T04:34:45.344Z,100963.23
2023-05-06T04:35:52.817Z,100956.13
2023-05-06T04:36:55.117Z,100961.31
2023-05-06T04:38:01.800Z,100957.73
2023-05-06T04:39:05.315Z,100965.63
2023-05-06T04:40:09.028Z,100962.98
2023-05-06T04:41:12.013Z,100968.20
2023-05-06T04:42:15.016Z,100968.20
2023-05-06T04:43:19.022Z,100973.45
2023-05-06T04:44:22.590Z,100966.39
2023-05-06T04:45:25.631Z,100972.55
2023-05-06T04:46:28.577Z,100969.87
2023-05-06T04:47:31.136Z,100971.61
2023-05-06T04:48:33.350Z,100968.86
2023-05-06T04:49:37.069Z,100974.98
2023-05-06T04:50:39.474Z,100975.84
2023-05-06T04:51:41.843Z,100985.52
2023-05-06T04:52:44.071Z,100983.82
2023-05-06T04:53:47.291Z,100981.17
2023-05-06T04:54:49.447Z,100976.72
2023-05-06T04:55:52.006Z,100982.00
2023-05-06T04:56:54.396Z,100973.20
2023-05-06T04:57:57.028Z,100971.42
2023-05-06T04:58:58.951Z,100984.61
2023-05-06T05:00:01.321Z,100970.48
2023-05-06T05:01:06.727Z,100984.58
2023-05-06T05:02:09.535Z,100979.25
2023-05-06T05:03:12.367Z,100977.41
2023-05-06T05:04:14.734Z,100972.87
2023-05-06T05:05:17.156Z,100973.67
2023-05-06T05:06:20.543Z,100976.23
2023-05-06T05:07:22.928Z,100976.16
2023-05-06T05:08:25.278Z,100979.61
2023-05-06T05:09:28.041Z,100979.49
2023-05-06T05:10:30.553Z,100977.72
2023-05-06T05:11:32.781Z,100973.25
2023-05-06T05:12:35.650Z,100975.91
2023-05-06T05:13:38.100Z,100973.14
2023-05-06T05:14:40.649Z,100969.58
2023-05-06T05:15:43.971Z,100976.55
2023-05-06T05:16:47.321Z,100972.08
2023-05-06T05:17:51.020Z,100976.47
2023-05-06T05:18:54.294Z,100979.86
2023-05-06T05:19:58.412Z,100966.63
2023-05-06T05:21:00.752Z,100975.40
2023-05-06T05:22:04.270Z,100981.60
2023-05-06T05:23:07.682Z,100981.52
2023-05-06T05:24:10.357Z,100980.55
2023-05-06T05:25:13.066Z,100977.81
2023-05-06T05:26:16.108Z,100972.44
2023-05-06T05:27:18.655Z,100982.91
2023-05-06T05:28:21.227Z,100977.61
2023-05-06T05:29:23.971Z,100974.84
2023-05-06T05:30:26.598Z,100979.20
2023-05-06T05:31:28.974Z,100985.28
2023-05-06T05:32:31.884Z,100980.81
2023-05-06T05:33:34.595Z,100976.37
2023-05-06T05:34:37.868Z,100977.13
2023-05-06T05:35:40.137Z,100980.56
2023-05-06T05:36:43.408Z,100980.52
2023-05-06T05:37:46.661Z,100976.92
2023-05-06T05:38:50.133Z,100981.27
2023-05-06T05:39:53.319Z,100981.22
2023-05-06T05:40:55.770Z,100978.58
2023-05-06T05:41:58.327Z,100984.70
2023-05-06T05:43:00.955Z,100974.89
2023-05-06T05:44:04.851Z,100981.02
2023-05-06T05:45:08.034Z,100986.23
2023-05-06T05:46:12.175Z,100982.63
2023-05-06T05:47:15.321Z,100986.06
2023-05-06T05:48:17.547Z,100987.72
2023-05-06T05:49:20.530Z,100986.72
2023-05-06T05:50:23.769Z,100981.38
2023-05-06T05:51:26.769Z,100985.68
2023-05-06T05:52:29.328Z,100979.42
2023-05-06T05:53:31.495Z,100981.91
2023-05-06T05:54:33.892Z,100985.38
2023-05-06T05:55:37.576Z,100979.99
2023-05-06T05:56:41.055Z,100979.13
2023-05-06T05:57:43.629Z,100988.77
2023-05-06T05:58:45.879Z,100984.29
2023-05-06T05:59:48.637Z,100981.64
2023-05-06T06:00:50.929Z,100987.69
2023-05-06T06:01:55.035Z,100990.30
2023-05-06T06:02:58.019Z,100984.95
2023-05-06T06:04:00.411Z,100981.38
2023-05-06T06:05:03.149Z,100984.81
2023-05-06T06:06:06.151Z,100982.98
2023-05-06T06:07:08.756Z,100988.19
2023-05-06T06:08:13.398Z,100994.23
2023-05-06T06:09:15.962Z,100983.59
2023-05-06T06:10:20.136Z,100982.67
2023-05-06T06:11:22.347Z,100990.58
2023-05-06T06:12:25.220Z,100991.41
2023-05-06T06:13:28.925Z,100994.83
2023-05-06T06:14:31.613Z,100992.97
2023-05-06T06:15:35.115Z,100999.00
2023-05-06T06:16:38.563Z,100992.73
2023-05-06T06:17:41.083Z,101005.03
2023-05-06T06:18:43.928Z,101005.86
2023-05-06T06:19:46.251Z,101001.34
2023-05-06T06:20:52.372Z,100999.50
2023-05-06T06:21:53.514Z,100997.67
2023-05-06T06:22:56.156Z,100995.84
2023-05-06T06:23:58.412Z,101001.05
2023-05-06T06:25:00.578Z,101000.09
2023-05-06T06:26:03.993Z,101005.34
2023-05-06T06:27:08.076Z,101004.43
2023-05-06T06:28:10.799Z,101006.13
2023-05-06T06:29:13.800Z,101006.13
2023-05-06T06:30:16.259Z,101011.34
2023-05-06T06:31:18.894Z,101013.08
2023-05-06T06:32:21.312Z,101011.25
2023-05-06T06:33:23.399Z,101006.76
2023-05-06T06:34:26.538Z,101006.71
2023-05-06T06:35:28.771Z,101011.15
2023-05-06T06:36:31.468Z,101011.05
2023-05-06T06:37:33.618Z,101007.34
2023-05-06T06:38:35.786Z,101007.25
2023-05-06T06:39:37.911Z,101009.80
2023-05-06T06:40:40.073Z,101005.31
2023-05-06T06:41:42.356Z,101003.48
2023-05-06T06:42:44.638Z,101003.34
2023-05-06T06:44:00.905Z,101010.30
2023-05-06T06:45:06.642Z,101007.48
2023-05-06T06:46:09.674Z,101014.48
2023-05-06T06:47:11.928Z,101008.12
2023-05-06T06:48:15.297Z,101011.48
2023-05-06T06:49:17.927Z,101006.08
2023-05-06T06:50:20.261Z,101018.33
2023-05-06T06:51:22.389Z,101009.30
2023-05-06T06:52:25.121Z,101011.86
2023-05-06T06:53:27.670Z,101015.31
2023-05-06T06:54:30.703Z,101008.22
2023-05-06T06:55:32.913Z,101017.00
2023-05-06T06:56:35.516Z,101024.83
2023-05-06T06:57:38.993Z,101017.67
2023-05-06T06:58:41.208Z,101019.41
2023-05-06T06:59:44.329Z,101006.95
2023-05-06T07:00:46.535Z,101010.41
2023-05-06T07:01:48.927Z,101004.13
2023-05-06T07:02:51.577Z,101008.38
2023-05-06T07:03:53.828Z,101007.41
2023-05-06T07:04:56.023Z,101007.35
2023-05-06T07:05:58.468Z,101016.03
2023-05-06T07:07:01.759Z,101018.49
2023-05-06T07:08:04.573Z,101017.45
2023-05-06T07:09:07.305Z,101012.03
2023-05-06T07:10:10.173Z,101014.53
2023-05-06T07:11:12.337Z,101015.25
2023-05-06T07:12:14.649Z,101006.19
2023-05-06T07:13:16.817Z,101006.02
2023-05-06T07:14:20.232Z,101012.00
2023-05-06T07:15:22.651Z,101014.49
2023-05-06T07:16:25.343Z,101009.92
2023-05-06T07:17:27.444Z,101009.81
2023-05-06T07:18:29.741Z,101015.13
2023-05-06T07:19:31.923Z,101009.81
2023-05-06T07:20:34.129Z,101017.80
2023-05-06T07:21:36.286Z,101018.72
2023-05-06T07:22:38.416Z,101012.38
2023-05-06T07:23:40.495Z,101011.55
2023-05-06T07:24:43.191Z,101014.13
2023-05-06T07:25:45.829Z,101011.34
2023-05-06T07:26:48.329Z,101011.28
2023-05-06T07:27:50.995Z,101015.74
2023-05-06T07:28:53.056Z,101018.45
2023-05-06T07:29:55.712Z,101015.74
2023-05-06T07:30:57.778Z,101015.68
2023-05-06T07:31:59.924Z,101018.23
2023-05-06T07:33:02.265Z,101010.13
2023-05-06T07:34:04.434Z,101006.45
2023-05-06T07:35:07.924Z,101016.11
2023-05-06T07:36:11.113Z,101018.59
2023-05-06T07:37:13.284Z,101019.47
2023-05-06T07:38:15.922Z,101019.34
2023-05-06T07:39:18.129Z,101021.08
2023-05-06T07:40:20.970Z,101024.41
2023-05-06T07:41:23.010Z,101021.62
2023-05-06T07:42:25.617Z,101024.28
2023-05-06T07:43:28.655Z,101026.89
2023-05-06T07:44:31.038Z,101019.77
2023-05-06T07:45:33.188Z,101021.45
2023-05-06T07:46:35.788Z,101018.72
2023-05-06T07:47:38.142Z,101017.70
2023-05-06T07:48:40.439Z,101020.31
2023-05-06T07:49:42.542Z,101019.38
2023-05-06T07:50:44.704Z,101016.66
2023-05-06T07:51:47.232Z,101014.00
2023-05-06T07:52:49.776Z,101025.52
2023-05-06T07:53:51.931Z,101014.87
2023-05-06T07:54:54.126Z,101015.61
2023-05-06T07:55:57.797Z,101018.21
2023-05-06T07:57:00.659Z,101021.69
2023-05-06T07:58:02.791Z,101021.69
2023-05-06T07:59:05.042Z,101012.77
2023-05-06T08:00:08.726Z,101012.67
2023-05-06T08:01:12.835Z,101029.52
2023-05-06T08:02:15.304Z,101022.34
2023-05-06T08:03:18.169Z,101024.88
2023-05-06T08:04:20.652Z,101021.22
2023-05-06T08:05:22.814Z,101027.30
2023-05-06T08:06:26.047Z,101020.89
2023-05-06T08:07:28.318Z,101011.04
2023-05-06T08:08:30.386Z,101023.36
2023-05-06T08:09:33.386Z,101025.94
2023-05-06T08:10:35.680Z,101026.80
2023-05-06T08:11:37.903Z,101027.73
2023-05-06T08:12:41.980Z,101017.08
2023-05-06T08:13:44.328Z,101025.88
2023-05-06T08:14:46.955Z,101033.86
2023-05-06T08:15:49.287Z,101031.08
2023-05-06T08:16:51.703Z,101026.52
2023-05-06T08:17:54.756Z,101022.86
2023-05-06T08:18:57.413Z,101025.34
2023-05-06T08:19:59.594Z,101034.02
2023-05-06T08:21:02.074Z,101017.00
2023-05-06T08:22:04.218Z,101025.67
2023-05-06T08:23:06.604Z,101027.34
2023-05-06T08:24:08.742Z,101019.22
2023-05-06T08:25:13.068Z,101024.39
2023-05-06T08:26:15.540Z,101038.52
2023-05-06T08:27:17.701Z,101029.59
2023-05-06T08:28:19.935Z,101031.20
2023-05-06T08:29:22.116Z,101024.00
2023-05-06T08:30:25.284Z,101017.52
2023-05-06T08:31:27.951Z,101026.24
2023-05-06T08:32:30.645Z,101026.91
2023-05-06T08:33:33.251Z,101033.91
2023-05-06T08:34:36.368Z,101024.05
2023-05-06T08:35:38.560Z,101036.41
2023-05-06T08:36:40.861Z,101026.62
2023-05-06T08:37:43.010Z,101016.82
2023-05-06T08:38:45.251Z,101015.95
2023-05-06T08:39:48.532Z,101018.55
2023-05-06T08:40:53.133Z,101019.29
2023-05-06T08:41:57.386Z,101027.95
2023-05-06T08:43:02.661Z,101023.25
2023-05-06T08:44:05.677Z,101022.19
2023-05-06T08:45:09.957Z,101028.19
2023-05-06T08:46:13.516Z,101037.05
2023-05-06T08:47:15.836Z,101038.85
2023-05-06T08:48:18.214Z,101032.72
2023-05-06T08:49:20.447Z,101032.78
2023-05-06T08:50:25.298Z,101026.52
2023-05-06T08:52:40.172Z,101023.34
2023-05-06T08:53:46.039Z,101026.22
2023-05-06T08:54:51.009Z,101026.95
2023-05-06T08:55:56.593Z,101028.41
2023-05-06T08:57:01.456Z,101039.70
2023-05-06T08:58:06.629Z,101040.30
2023-05-06T08:59:08.813Z,101033.89
2023-05-06T09:00:12.380Z,101036.48
2023-05-06T09:01:14.682Z,101033.72
2023-05-06T09:02:17.277Z,101032.71
2023-05-06T09:03:19.639Z,101036.97
2023-05-06T09:04:22.338Z,101037.91
2023-05-06T09:05:24.393Z,101039.57
2023-05-06T09:06:26.559Z,101032.43
2023-05-06T09:07:28.652Z,101037.77
2023-05-06T09:08:30.923Z,101037.63
2023-05-06T09:09:33.081Z,101039.36
2023-05-06T09:10:45.717Z,101043.83
2023-05-06T09:11:49.052Z,101037.63
2023-05-06T09:12:53.473Z,101044.70
2023-05-06T09:14:14.312Z,101032.12
2023-05-06T09:15:17.138Z,101040.13
2023-05-06T09:16:27.051Z,101052.56
2023-05-06T09:17:30.957Z,101040.95
2023-05-06T09:18:36.608Z,101037.45
2023-05-06T09:19:40.145Z,101040.95
2023-05-06T09:20:44.907Z,101041.75
2023-05-06T09:21:49.713Z,101042.69
2023-05-06T09:22:52.407Z,101042.55
2023-05-06T09:23:54.888Z,101039.80
2023-05-06T09:24:58.161Z,101028.98
2023-05-06T09:26:00.358Z,101037.69
2023-05-06T09:27:02.552Z,101036.61
2023-05-06T09:28:09.390Z,101041.73
2023-05-06T09:29:11.799Z,101036.17
2023-05-06T09:30:14.554Z,101037.73
2023-05-06T09:31:17.317Z,101043.94
2023-05-06T09:32:20.560Z,101032.25
2023-05-06T09:33:22.750Z,101039.25
2023-05-06T09:34:26.712Z,101040.83
2023-05-06T09:35:31.199Z,101029.18
2023-05-06T09:36:33.573Z,101038.84
2023-05-06T09:37:35.741Z,101032.64
2023-05-06T09:38:38.726Z,101034.45
2023-05-06T09:39:41.115Z,101036.25
2023-05-06T09:40:43.724Z,101040.73
2023-05-06T09:41:45.976Z,101048.59
2023-05-06T09:42:48.638Z,101028.95
2023-05-06T09:43:56.044Z,101032.34
2023-05-06T09:45:02.306Z,101031.34
2023-05-06T09:46:05.185Z,101024.11
2023-05-06T09:47:08.465Z,101024.98
2023-05-06T09:48:11.296Z,101026.71
2023-05-06T09:49:13.575Z,101020.50
2023-05-06T09:50:16.283Z,101026.60
2023-05-06T09:51:19.404Z,101029.99
2023-05-06T09:52:22.132Z,101017.42
2023-05-06T09:53:25.883Z,101019.08
2023-05-06T09:54:29.517Z,101025.22
2023-05-06T09:55:33.007Z,101023.48
2023-05-06T09:56:36.157Z,101022.55
2023-05-06T09:57:39.478Z,101020.73
2023-05-06T09:58:42.492Z,101027.70
2023-05-06T09:59:47.120Z,101016.94
2023-05-06T10:00:52.062Z,101020.41
2023-05-06T10:01:55.239Z,101030.08
2023-05-06T10:02:59.705Z,101028.34
2023-05-06T10:04:05.489Z,101023.86
2023-05-06T10:05:09.589Z,101015.77
2023-05-06T10:06:12.737Z,101025.52
2023-05-06T10:07:18.379Z,101024.73
2023-05-06T10:08:25.651Z,101025.52
2023-05-06T10:09:30.127Z,101029.92
2023-05-06T10:10:33.789Z,101026.31
2023-05-06T10:11:36.284Z,101020.89
2023-05-06T10:12:39.137Z,101023.56
2023-05-06T10:13:43.780Z,101022.55
2023-05-06T10:14:46.960Z,101027.89
2023-05-06T10:15:50.305Z,101022.44
2023-05-06T10:16:54.026Z,101027.70
2023-05-06T10:17:58.147Z,101020.48
2023-05-06T10:19:02.563Z,101023.94
2023-05-06T10:20:08.708Z,101023.00
2023-05-06T10:22:48.185Z,101025.73
2023-05-06T10:25:31.535Z,101015.91
2023-05-06T10:26:42.305Z,101018.44
2023-05-06T10:27:45.198Z,101014.83
2023-05-06T10:28:52.134Z,101016.48
2023-05-06T10:29:58.924Z,101012.94
2023-05-06T10:31:04.025Z,101012.94
2023-05-06T10:32:08.828Z,101019.16
2023-05-06T10:33:11.485Z,101027.06
2023-05-06T10:34:17.539Z,101023.45
2023-05-06T10:35:42.024Z,101021.72
2023-05-06T10:36:45.913Z,101024.50
2023-05-06T10:37:50.560Z,101026.12
2023-05-06T10:38:57.658Z,101026.91
2023-05-06T10:40:01.206Z,101019.67
2023-05-06T10:41:04.412Z,101031.95
2023-05-06T10:42:10.123Z,101031.79
2023-05-06T10:43:31.186Z,101034.47
2023-05-06T10:44:59.522Z,101031.79
2023-05-06T10:46:08.033Z,101027.47
2023-05-06T10:47:12.513Z,101030.22
2023-05-06T10:48:15.632Z,101029.34
2023-05-06T10:49:17.938Z,101030.37
2023-05-06T10:50:26.632Z,101025.89
2023-05-06T10:51:28.953Z,101028.48
2023-05-06T10:52:45.403Z,101029.27
2023-05-06T10:54:13.263Z,101030.06
2023-05-06T10:55:28.457Z,101021.02
2023-05-06T10:57:44.177Z,101027.83
2023-05-06T10:59:57.071Z,101018.08
2023-05-06T11:01:00.009Z,101024.13
2023-05-06T11:02:05.884Z,101026.81
2023-05-06T11:03:11.152Z,101027.67
2023-05-06T11:04:15.388Z,101016.97
2023-05-06T11:05:17.734Z,101033.02
2023-05-06T11:06:40.526Z,101027.59
2023-05-06T11:07:42.857Z,101028.41
2023-05-06T11:08:48.553Z,101030.03
2023-05-06T11:10:02.297Z,101027.36
2023-05-06T11:11:41.096Z,101028.34
2023-05-06T11:13:54.617Z,101019.09
2023-05-06T11:15:00.437Z,101011.86
2023-05-06T11:16:02.714Z,101028.62
2023-05-06T11:17:12.608Z,101017.77
2023-05-06T11:18:28.094Z,101015.83
2023-05-06T11:19:38.020Z,101010.37
2023-05-06T11:20:40.564Z,101022.80
2023-05-06T11:21:42.613Z,101018.16
2023-05-06T11:22:44.758Z,101019.80
2023-05-06T11:23:50.498Z,101017.91
2023-05-06T11:24:52.691Z,101012.41
2023-05-06T11:25:58.669Z,101011.54
2023-05-06T11:27:00.983Z,101013.08
2023-05-06T11:29:20.228Z,101013.45
2023-05-06T11:30:22.768Z,101024.64
2023-05-06T11:31:26.152Z,101013.00
2023-05-06T11:32:29.677Z,101013.70
2023-05-06T11:33:34.015Z,101015.35
2023-05-06T11:34:36.547Z,101010.78
2023-05-06T11:35:39.571Z,101011.56
2023-05-06T11:37:56.706Z,101001.91
2023-05-06T11:39:04.714Z,100998.94
2023-05-06T11:40:14.904Z,101004.99
2023-05-06T11:41:17.721Z,100998.70
2023-05-06T11:42:27.024Z,100989.80
2023-05-06T11:43:29.134Z,100992.48
2023-05-06T11:44:34.483Z,100982.64
2023-05-06T11:45:41.516Z,100986.27
2023-05-06T11:46:44.365Z,100990.75
2023-05-06T11:47:46.581Z,101005.23
2023-05-06T11:48:50.170Z,100998.27
2023-05-06T11:49:55.160Z,100997.41
2023-05-06T11:50:58.007Z,100990.16
2023-05-06T11:52:00.196Z,100988.43
2023-05-06T11:53:04.322Z,100985.48
2023-05-06T11:54:08.887Z,100987.05
2023-05-06T11:55:11.668Z,100990.50
2023-05-06T11:56:15.098Z,100980.50
2023-05-06T11:57:19.339Z,100982.39
2023-05-06T11:58:27.050Z,100989.64
2023-05-06T11:59:34.321Z,100985.15
2023-05-06T12:00:36.987Z,100979.87
2023-05-06T12:01:42.638Z,100978.94
2023-05-06T12:02:45.020Z,100974.53
2023-05-06T12:03:47.609Z,100986.02
2023-05-06T12:04:49.965Z,100988.41
2023-05-06T12:05:52.898Z,100982.11
2023-05-06T12:06:56.019Z,100985.41
2023-05-06T12:07:58.330Z,100977.30
2023-05-06T12:09:02.480Z,100972.55
2023-05-06T12:10:07.756Z,100978.57
2023-05-06T12:11:10.546Z,100970.29
2023-05-06T12:12:16.031Z,100979.19
2023-05-06T12:13:19.467Z,100986.35
2023-05-06T12:14:22.723Z,100981.16
2023-05-06T12:15:25.023Z,100988.25
2023-05-06T12:16:27.872Z,100975.81
2023-05-06T12:17:30.256Z,100981.16
2023-05-06T12:18:32.780Z,100975.81
2023-05-06T12:19:35.678Z,100985.66
2023-05-06T12:20:38.382Z,100980.91
2023-05-06T12:21:40.426Z,100970.13
2023-05-06T12:22:42.895Z,100969.95
2023-05-06T12:23:57.212Z,100972.55
2023-05-06T12:25:03.560Z,100966.13
2023-05-06T12:26:06.728Z,100976.05