createdAt,value
2023-10-31T00:02:00.216Z,90.80
2023-10-31T00:04:27.580Z,49.63
2023-10-31T00:06:54.706Z,33.83
2023-10-31T00:09:22.051Z,51.08
2023-10-31T00:11:48.946Z,30.27
2023-10-31T00:14:29.627Z,36.55
2023-10-31T00:17:01.603Z,43.85
2023-10-31T00:19:28.989Z,34.83
2023-10-31T00:21:56.132Z,41.92
2023-10-31T00:24:23.385Z,30.05
2023-10-31T00:26:50.395Z,36.13
2023-10-31T00:29:18.656Z,27.60
2023-10-31T00:31:45.851Z,20.52
2023-10-31T00:34:13.216Z,26.02
2023-10-31T00:36:40.199Z,32.80
2023-10-31T00:39:07.448Z,26.13
2023-10-31T00:41:34.555Z,28.98
2023-10-31T00:44:02.951Z,23.67
2023-10-31T00:46:30.001Z,21.75
2023-10-31T00:48:57.318Z,21.17
2023-10-31T00:51:24.313Z,26.15
2023-10-31T00:53:51.609Z,25.95
2023-10-31T00:56:18.659Z,26.70
2023-10-31T00:58:46.602Z,23.95
2023-10-31T01:01:13.805Z,23.20
2023-10-31T01:03:43.646Z,14.77
2023-10-31T01:06:10.693Z,15.70
2023-10-31T01:08:37.925Z,20.35
2023-10-31T01:11:04.899Z,27.17
2023-10-31T01:13:32.224Z,22.35
2023-10-31T01:15:59.313Z,21.77
2023-10-31T01:18:27.173Z,16.95
2023-10-31T01:20:54.104Z,24.17
2023-10-31T01:23:21.672Z,23.52
2023-10-31T01:25:48.784Z,20.55
2023-10-31T01:28:16.145Z,13.85
2023-10-31T01:30:43.154Z,21.60
2023-10-31T01:33:10.456Z,18.20
2023-10-31T01:35:37.538Z,15.95
2023-10-31T01:38:05.238Z,16.25
2023-10-31T01:40:32.247Z,16.60
2023-10-31T01:42:59.495Z,13.75
2023-10-31T01:45:26.475Z,9.77
2023-10-31T01:47:55.208Z,21.38
2023-10-31T01:50:22.533Z,23.15
2023-10-31T01:52:50.076Z,14.52
2023-10-31T01:55:17.284Z,15.68
2023-10-31T01:57:45.968Z,10.20
2023-10-31T02:00:13.961Z,15.48
2023-10-31T02:02:45.381Z,10.38
2023-10-31T02:05:12.640Z,10.93
2023-10-31T02:07:39.970Z,13.40
2023-10-31T02:10:07.326Z,13.27
2023-10-31T02:12:36.240Z,11.93
2023-10-31T02:15:04.095Z,11.30
2023-10-31T02:17:31.561Z,11.57
2023-10-31T02:19:58.700Z,12.25
2023-10-31T02:22:26.808Z,9.15
2023-10-31T02:24:53.830Z,8.93
2023-10-31T02:27:21.419Z,9.68
2023-10-31T02:29:48.393Z,7.70
2023-10-31T02:32:15.816Z,8.50
2023-10-31T02:34:42.913Z,8.43
2023-10-31T02:37:10.407Z,7.57
2023-10-31T02:39:38.539Z,8.32
2023-10-31T02:42:06.084Z,5.35
2023-10-31T02:44:33.286Z,7.75
2023-10-31T02:47:00.674Z,9.93
2023-10-31T02:49:27.728Z,7.57
2023-10-31T02:51:55.004Z,5.28
2023-10-31T02:54:22.007Z,8.18
2023-10-31T02:56:49.417Z,6.30
2023-10-31T02:59:16.449Z,7.63
2023-10-31T03:01:43.779Z,5.07
2023-10-31T03:04:11.385Z,8.43
2023-10-31T03:06:40.135Z,6.40
2023-10-31T03:09:08.082Z,4.75
2023-10-31T03:11:35.407Z,6.07
2023-10-31T03:14:02.616Z,4.25
2023-10-31T03:16:29.954Z,5.07
2023-10-31T03:18:57.267Z,6.95
2023-10-31T03:21:25.447Z,5.72
2023-10-31T03:23:54.257Z,14.80
2023-10-31T03:26:21.572Z,6.53
2023-10-31T03:28:49.121Z,6.88
2023-10-31T03:31:16.544Z,7.10
2023-10-31T03:33:44.144Z,7.72
2023-10-31T03:36:11.364Z,6.40
2023-10-31T03:38:39.960Z,5.72
2023-10-31T03:41:07.300Z,5.43
2023-10-31T03:43:34.240Z,6.55
2023-10-31T03:46:01.921Z,4.90
2023-10-31T03:48:29.044Z,6.05
2023-10-31T03:50:56.534Z,7.03
2023-10-31T03:53:23.576Z,6.70
2023-10-31T03:55:50.947Z,6.53
2023-10-31T03:58:18.023Z,4.97
2023-10-31T04:00:45.289Z,4.82
2023-10-31T04:03:12.389Z,9.45
2023-10-31T04:05:39.819Z,5.10
2023-10-31T04:08:06.850Z,7.57
2023-10-31T04:10:34.320Z,5.15
2023-10-31T04:13:01.242Z,7.18
2023-10-31T04:15:28.630Z,6.70
2023-10-31T04:17:55.758Z,7.28
2023-10-31T04:20:23.270Z,10.10
2023-10-31T04:22:50.385Z,9.27
2023-10-31T04:25:17.630Z,9.18
2023-10-31T04:27:44.604Z,9.00
2023-10-31T04:30:14.345Z,9.52
2023-10-31T04:32:42.425Z,8.00
2023-10-31T04:35:10.134Z,5.18
2023-10-31T04:37:37.332Z,4.82
2023-10-31T04:40:06.109Z,6.07
2023-10-31T04:42:34.603Z,4.40
2023-10-31T04:45:02.101Z,8.00
2023-10-31T04:47:29.330Z,5.53
2023-10-31T04:49:56.886Z,4.93
2023-10-31T04:52:24.091Z,9.93
2023-10-31T04:54:51.524Z,5.53
2023-10-31T04:57:18.904Z,6.75
2023-10-31T04:59:46.096Z,7.13
2023-10-31T05:02:13.399Z,8.77
2023-10-31T05:04:41.675Z,7.18
2023-10-31T05:07:09.567Z,3.90
2023-10-31T05:09:37.098Z,10.07
2023-10-31T05:12:04.463Z,8.30
2023-10-31T05:14:31.823Z,4.10
2023-10-31T05:16:58.895Z,7.55
2023-10-31T05:19:27.022Z,10.48
2023-10-31T05:21:54.156Z,9.10
2023-10-31T05:24:21.480Z,38.88
2023-10-31T05:26:48.559Z,13.52
2023-10-31T05:29:16.038Z,8.75
2023-10-31T05:31:44.449Z,6.40
2023-10-31T05:34:12.129Z,6.50
2023-10-31T05:36:39.046Z,3.75
2023-10-31T05:39:06.761Z,4.28
2023-10-31T05:41:36.807Z,3.63
2023-10-31T05:44:04.344Z,4.47
2023-10-31T05:46:31.364Z,4.80
2023-10-31T05:48:58.766Z,6.32
2023-10-31T05:51:27.006Z,6.38
2023-10-31T05:53:54.396Z,4.95
2023-10-31T05:56:21.355Z,5.90
2023-10-31T05:58:48.668Z,3.22
2023-10-31T06:01:15.691Z,9.77
2023-10-31T06:03:44.861Z,4.30
2023-10-31T06:06:13.195Z,5.65
2023-10-31T06:08:42.110Z,1.98
2023-10-31T06:11:09.208Z,5.97
2023-10-31T06:13:36.565Z,3.47
2023-10-31T06:16:03.757Z,3.47
2023-10-31T06:18:31.151Z,5.88
2023-10-31T06:20:58.684Z,4.15
2023-10-31T06:23:26.053Z,4.78
2023-10-31T06:25:53.005Z,5.55
2023-10-31T06:28:20.322Z,4.40
2023-10-31T06:30:47.415Z,5.65
2023-10-31T06:33:14.780Z,3.05
2023-10-31T06:35:41.827Z,4.45
2023-10-31T06:38:09.098Z,3.42
2023-10-31T06:40:36.104Z,7.22
2023-10-31T06:43:03.642Z,3.08
2023-10-31T06:45:30.714Z,5.47
2023-10-31T06:47:58.053Z,5.72
2023-10-31T06:50:25.703Z,3.50
2023-10-31T06:52:53.020Z,2.75
2023-10-31T06:55:20.048Z,5.93
2023-10-31T06:57:47.387Z,9.00
2023-10-31T07:00:14.763Z,8.10
2023-10-31T07:02:42.250Z,3.17
2023-10-31T07:05:09.644Z,3.13
2023-10-31T07:07:37.680Z,4.22
2023-10-31T07:10:05.081Z,2.50
2023-10-31T07:12:32.549Z,3.25
2023-10-31T07:14:59.812Z,2.30
2023-10-31T07:17:27.771Z,2.63
2023-10-31T07:19:55.201Z,3.72
2023-10-31T07:22:24.072Z,2.90
2023-10-31T07:24:51.587Z,2.63
2023-10-31T07:27:19.005Z,2.80
2023-10-31T07:29:47.594Z,2.05
2023-10-31T07:32:15.062Z,5.05
2023-10-31T07:34:45.834Z,3.70
2023-10-31T07:37:13.430Z,3.22
2023-10-31T07:39:40.366Z,2.55
2023-10-31T07:42:07.688Z,3.70
2023-10-31T07:44:34.971Z,1.60
2023-10-31T07:47:02.324Z,3.38
2023-10-31T07:49:29.348Z,4.68
2023-10-31T07:51:57.503Z,3.83
2023-10-31T07:54:24.498Z,4.82
2023-10-31T07:56:51.774Z,3.03
2023-10-31T07:59:18.817Z,3.55
2023-10-31T08:01:46.319Z,4.32
2023-10-31T08:04:16.260Z,4.13
2023-10-31T08:06:43.635Z,3.58
2023-10-31T08:09:10.680Z,3.10
2023-10-31T08:11:37.891Z,3.85
2023-10-31T08:14:05.183Z,2.08
2023-10-31T08:16:32.661Z,4.82
2023-10-31T08:18:59.573Z,4.25
2023-10-31T08:21:29.406Z,2.75
2023-10-31T08:23:56.481Z,2.17
2023-10-31T08:26:23.851Z,2.97
2023-10-31T08:28:52.660Z,2.22
2023-10-31T08:31:21.447Z,2.90
2023-10-31T08:33:48.724Z,2.63
2023-10-31T08:36:16.031Z,2.25
2023-10-31T08:38:42.985Z,2.50
2023-10-31T08:41:10.744Z,3.38
2023-10-31T08:43:37.870Z,5.63
2023-10-31T08:46:05.294Z,1.85
2023-10-31T08:48:32.313Z,3.33
2023-10-31T08:50:59.559Z,5.47
2023-10-31T08:53:26.553Z,2.90
2023-10-31T08:55:53.920Z,3.08
2023-10-31T08:58:21.061Z,3.47
2023-10-31T09:00:48.422Z,3.60
2023-10-31T09:03:15.766Z,2.03
2023-10-31T09:05:43.984Z,3.28
2023-10-31T09:08:11.672Z,5.07
2023-10-31T09:10:43.737Z,4.82
2023-10-31T09:13:11.803Z,3.45
2023-10-31T09:15:39.837Z,3.35
2023-10-31T09:18:08.028Z,3.10
2023-10-31T09:20:35.400Z,4.07
2023-10-31T09:23:02.488Z,3.55
2023-10-31T09:25:31.548Z,4.57
2023-10-31T09:28:00.256Z,2.63
2023-10-31T09:30:27.910Z,5.43
2023-10-31T09:32:55.128Z,3.58
2023-10-31T09:35:22.572Z,4.03
2023-10-31T09:37:50.292Z,3.35
2023-10-31T09:40:17.744Z,1.88
2023-10-31T09:42:48.112Z,5.00
2023-10-31T09:45:15.961Z,3.85
2023-10-31T09:47:44.032Z,2.80
2023-10-31T09:50:12.178Z,3.05
2023-10-31T09:52:40.091Z,1.85
2023-10-31T09:55:07.958Z,3.55
2023-10-31T09:57:35.246Z,2.35
2023-10-31T10:00:02.575Z,3.45
2023-10-31T10:02:37.066Z,2.92
2023-10-31T10:05:05.794Z,6.88
2023-10-31T10:07:34.765Z,2.47
2023-10-31T10:10:01.736Z,4.57
2023-10-31T10:12:29.094Z,5.68
2023-10-31T10:14:56.011Z,6.05
2023-10-31T10:17:25.330Z,3.35
2023-10-31T10:20:09.668Z,3.95
2023-10-31T10:22:44.263Z,6.18
2023-10-31T10:25:18.687Z,2.42
2023-10-31T10:27:47.007Z,2.80
2023-10-31T10:30:15.097Z,3.25
2023-10-31T10:32:43.109Z,5.20
2023-10-31T10:35:10.949Z,3.90
2023-10-31T10:37:39.135Z,2.60
2023-10-31T10:40:08.100Z,5.05
2023-10-31T10:42:46.701Z,3.35
2023-10-31T10:45:15.273Z,4.35
2023-10-31T10:47:46.666Z,3.78
2023-10-31T10:50:14.077Z,4.47
2023-10-31T10:52:51.415Z,4.15
2023-10-31T10:55:25.965Z,7.30
2023-10-31T10:58:06.300Z,4.07
2023-10-31T11:00:33.435Z,2.22
2023-10-31T11:03:01.051Z,4.05
2023-10-31T11:05:28.510Z,3.33
2023-10-31T11:08:00.162Z,3.85
2023-10-31T11:10:28.698Z,4.90
2023-10-31T11:12:57.948Z,4.13
2023-10-31T11:15:25.433Z,3.30
2023-10-31T11:17:53.593Z,4.90
2023-10-31T11:20:21.204Z,4.78
2023-10-31T11:22:52.490Z,6.28
2023-10-31T11:25:29.441Z,3.63
2023-10-31T11:28:16.841Z,3.35
2023-10-31T11:30:44.469Z,6.45
2023-10-31T11:33:16.522Z,3.38
2023-10-31T11:35:46.287Z,3.50
2023-10-31T11:38:13.883Z,4.13
2023-10-31T11:40:49.941Z,4.72
2023-10-31T11:43:17.823Z,4.97
2023-10-31T11:45:48.501Z,5.13
2023-10-31T11:48:16.666Z,3.78
2023-10-31T11:50:44.032Z,1.77
2023-10-31T11:55:45.199Z,3.70
2023-10-31T11:58:26.905Z,6.10
2023-10-31T12:01:02.765Z,3.45
2023-10-31T12:03:41.682Z,5.47
2023-10-31T12:06:10.538Z,2.95
2023-10-31T12:08:40.388Z,4.43
2023-10-31T12:11:14.990Z,4.15
2023-10-31T12:13:53.000Z,3.90
2023-10-31T12:16:20.173Z,6.63
2023-10-31T12:18:55.859Z,3.90
2023-10-31T12:21:45.213Z,4.10
2023-10-31T12:24:14.697Z,5.88
2023-10-31T12:26:42.396Z,4.40
2023-10-31T12:29:11.150Z,3.30
2023-10-31T12:32:04.685Z,6.25
2023-10-31T12:34:35.677Z,4.20
2023-10-31T12:37:04.710Z,4.15
2023-10-31T12:39:33.641Z,2.70
2023-10-31T12:42:01.351Z,4.05
2023-10-31T12:44:30.141Z,5.05
2023-10-31T12:46:57.625Z,6.50
2023-10-31T12:49:25.554Z,7.13
2023-10-31T12:52:03.618Z,3.17
2023-10-31T12:54:38.456Z,4.03
2023-10-31T12:57:07.305Z,3.78
2023-10-31T12:59:37.635Z,6.40
2023-10-31T13:02:05.948Z,4.80
2023-10-31T13:04:34.045Z,6.53
2023-10-31T13:07:02.534Z,5.15
2023-10-31T13:09:33.878Z,1.60
2023-10-31T13:12:08.439Z,4.03
2023-10-31T13:14:37.982Z,3.38
2023-10-31T13:17:05.509Z,2.72
2023-10-31T13:19:33.128Z,5.03
2023-10-31T13:22:00.397Z,3.65
2023-10-31T13:24:27.786Z,3.08
2023-10-31T13:26:54.758Z,3.10
2023-10-31T13:29:22.740Z,2.67
2023-10-31T13:31:50.111Z,4.50
2023-10-31T13:34:17.663Z,3.20
2023-10-31T13:36:45.454Z,3.92
2023-10-31T13:39:13.520Z,4.50
2023-10-31T13:41:40.610Z,4.75
2023-10-31T13:44:08.070Z,3.13
2023-10-31T13:46:35.348Z,4.22
2023-10-31T13:49:02.638Z,4.65
2023-10-31T13:51:29.673Z,4.10
2023-10-31T13:53:58.065Z,4.40
2023-10-31T13:56:25.227Z,3.55
2023-10-31T13:58:53.717Z,4.82
2023-10-31T14:01:25.947Z,3.72
2023-10-31T14:03:53.714Z,6.07
2023-10-31T14:06:21.365Z,3.45
2023-10-31T14:08:48.695Z,3.33
2023-10-31T14:11:16.700Z,5.68
2023-10-31T14:13:45.873Z,3.50
2023-10-31T14:16:13.622Z,4.00
2023-10-31T14:18:42.146Z,3.28
2023-10-31T14:21:09.629Z,2.88
2023-10-31T14:23:36.925Z,4.30
2023-10-31T14:26:04.162Z,5.63
2023-10-31T14:28:31.791Z,4.55
2023-10-31T14:30:59.358Z,5.38
2023-10-31T14:33:27.091Z,6.45
2023-10-31T14:35:54.079Z,4.90
2023-10-31T14:38:21.466Z,5.78
2023-10-31T14:40:48.446Z,4.43
2023-10-31T14:43:19.402Z,4.72
2023-10-31T14:45:46.715Z,4.60
2023-10-31T14:48:13.933Z,6.22
2023-10-31T14:50:41.258Z,3.42
2023-10-31T14:53:10.589Z,6.43
2023-10-31T14:55:37.587Z,5.47
2023-10-31T14:58:05.025Z,4.30
2023-10-31T15:00:32.006Z,4.03
2023-10-31T15:02:59.461Z,7.00
2023-10-31T15:05:26.594Z,7.57
2023-10-31T15:07:56.165Z,8.55
2023-10-31T15:10:23.993Z,4.80
2023-10-31T15:12:53.448Z,4.53
2023-10-31T15:15:20.370Z,4.00
2023-10-31T15:17:49.174Z,8.57
2023-10-31T15:20:16.625Z,6.75
2023-10-31T15:22:44.017Z,5.38
2023-10-31T15:25:11.702Z,8.23
2023-10-31T15:27:39.298Z,41.40
2023-10-31T15:30:10.101Z,26.65
2023-10-31T15:32:38.262Z,54.25
2023-10-31T15:35:07.294Z,25.00
2023-10-31T15:37:34.738Z,22.25
2023-10-31T15:40:02.226Z,10.30
2023-10-31T15:42:29.657Z,7.18
2023-10-31T15:44:57.488Z,6.53
2023-10-31T15:47:25.302Z,6.50
2023-10-31T15:49:52.427Z,6.88
2023-10-31T15:52:19.785Z,12.27
2023-10-31T15:54:46.821Z,7.13
2023-10-31T15:57:18.423Z,5.68
2023-10-31T15:59:45.492Z,7.05
2023-10-31T16:02:12.885Z,13.25
2023-10-31T16:04:40.661Z,6.72
2023-10-31T16:07:10.758Z,16.23
2023-10-31T16:09:38.252Z,157.07
2023-10-31T16:12:06.905Z,50.70
2023-10-31T16:14:34.318Z,43.95
2023-10-31T16:17:01.892Z,76.35
2023-10-31T16:19:28.895Z,75.90
2023-10-31T16:21:56.177Z,373.63
2023-10-31T16:24:23.750Z,436.58
2023-10-31T16:26:51.125Z,67.03
2023-10-31T16:29:18.122Z,99.75
2023-10-31T16:31:45.706Z,141.75
2023-10-31T16:34:13.398Z,86.45
2023-10-31T16:36:40.792Z,100.88
2023-10-31T16:39:08.049Z,103.35
2023-10-31T16:41:35.469Z,117.38
2023-10-31T16:44:03.171Z,228.88
2023-10-31T16:46:30.830Z,153.00
2023-10-31T16:48:57.835Z,152.57
2023-10-31T16:51:25.256Z,75.43
2023-10-31T16:53:52.295Z,40.80
2023-10-31T16:56:21.258Z,72.45
2023-10-31T16:58:48.262Z,50.20
2023-10-31T17:01:15.885Z,33.83
2023-10-31T17:03:43.250Z,145.55
2023-10-31T17:06:12.975Z,440.02
2023-10-31T17:08:41.372Z,463.80
2023-10-31T17:11:09.071Z,368.10
2023-10-31T17:13:36.886Z,325.92
2023-10-31T17:16:04.902Z,272.33
2023-10-31T17:18:32.432Z,78.57
2023-10-31T17:21:00.147Z,48.60
2023-10-31T17:23:27.312Z,37.85
2023-10-31T17:25:55.033Z,43.53
2023-10-31T17:28:22.271Z,36.58
2023-10-31T17:30:49.628Z,32.97
2023-10-31T17:33:17.216Z,66.55
2023-10-31T17:35:45.840Z,51.83
2023-10-31T17:38:13.041Z,57.72
2023-10-31T17:40:40.673Z,45.72
2023-10-31T17:43:07.699Z,45.85
2023-10-31T17:45:35.034Z,95.80
2023-10-31T17:48:02.232Z,71.32
2023-10-31T17:50:33.336Z,135.77
2023-10-31T17:53:00.492Z,426.08
2023-10-31T17:55:27.978Z,62.17
2023-10-31T17:57:55.113Z,70.88
2023-10-31T18:00:23.272Z,41.85
2023-10-31T18:02:50.665Z,27.30
2023-10-31T18:05:18.172Z,25.95
2023-10-31T18:07:45.545Z,29.70
2023-10-31T18:10:14.383Z,39.25
2023-10-31T18:12:41.389Z,65.70
2023-10-31T18:15:09.518Z,41.88
2023-10-31T18:17:36.520Z,20.65
2023-10-31T18:20:04.282Z,17.05
2023-10-31T18:22:31.749Z,19.80
2023-10-31T18:24:59.607Z,19.88
2023-10-31T18:27:26.804Z,18.67
2023-10-31T18:29:54.721Z,27.50
2023-10-31T18:32:22.977Z,28.02
2023-10-31T18:34:50.510Z,28.45
2023-10-31T18:37:17.688Z,22.15
2023-10-31T18:39:45.012Z,13.50
2023-10-31T18:42:12.428Z,30.50
2023-10-31T18:44:46.578Z,22.67
2023-10-31T18:47:19.415Z,24.23
2023-10-31T18:49:46.746Z,31.23
2023-10-31T18:52:13.762Z,32.65
2023-10-31T18:54:41.425Z,29.35
2023-10-31T18:57:08.684Z,18.48
2023-10-31T18:59:36.293Z,20.55
2023-10-31T19:02:03.635Z,17.20
2023-10-31T19:04:31.037Z,27.50
2023-10-31T19:06:58.211Z,64.03
2023-10-31T19:09:25.645Z,25.98
2023-10-31T19:11:52.680Z,15.77
2023-10-31T19:14:20.108Z,22.20
2023-10-31T19:16:47.089Z,23.63
2023-10-31T19:19:14.477Z,29.52
2023-10-31T19:21:41.491Z,18.25
2023-10-31T19:24:08.957Z,49.78
2023-10-31T19:26:36.071Z,16.92
2023-10-31T19:29:03.352Z,25.73
2023-10-31T19:31:30.377Z,15.85
2023-10-31T19:33:57.693Z,20.20
2023-10-31T19:36:25.495Z,17.83
2023-10-31T19:38:55.134Z,16.65
2023-10-31T19:41:23.432Z,18.40
2023-10-31T19:43:51.144Z,18.27
2023-10-31T19:46:18.215Z,13.27
2023-10-31T19:48:45.618Z,18.98
2023-10-31T19:51:14.578Z,16.15
2023-10-31T19:53:41.995Z,16.48
2023-10-31T19:56:17.206Z,19.25
2023-10-31T19:58:44.955Z,16.73
2023-10-31T20:01:14.701Z,16.35
2023-10-31T20:03:42.844Z,36.42
2023-10-31T20:06:10.573Z,30.45
2023-10-31T20:08:38.228Z,16.20
2023-10-31T20:11:05.944Z,22.17
2023-10-31T20:13:34.414Z,22.80
2023-10-31T20:16:02.161Z,22.95
2023-10-31T20:18:30.437Z,22.05
2023-10-31T20:20:57.522Z,20.15
2023-10-31T20:23:26.029Z,17.88
2023-10-31T20:25:53.180Z,17.30
2023-10-31T20:28:21.192Z,15.98
2023-10-31T20:30:48.264Z,15.10
2023-10-31T20:33:16.186Z,13.15
2023-10-31T20:35:43.687Z,10.02
2023-10-31T20:38:11.054Z,12.85
2023-10-31T20:40:38.109Z,10.52
2023-10-31T20:43:05.481Z,9.35
2023-10-31T20:45:33.381Z,1.90
2023-10-31T20:48:00.900Z,6.05
2023-10-31T20:50:28.251Z,6.30
2023-10-31T20:52:56.302Z,10.73
2023-10-31T20:55:23.347Z,4.47
2023-10-31T20:57:50.736Z,5.03
2023-10-31T21:00:18.661Z,5.03
2023-10-31T21:02:46.581Z,4.40
2023-10-31T21:05:13.946Z,17.80
2023-10-31T21:07:41.793Z,426.98
2023-10-31T21:10:09.144Z,551.35
2023-10-31T21:12:36.487Z,232.50
2023-10-31T21:15:06.715Z,43.15
2023-10-31T21:17:34.147Z,12.02
2023-10-31T21:20:01.250Z,4.40
2023-10-31T21:22:28.624Z,4.55
2023-10-31T21:24:58.242Z,3.30
2023-10-31T21:27:26.902Z,2.58
2023-10-31T21:29:54.248Z,2.15
2023-10-31T21:32:21.481Z,2.75
2023-10-31T21:34:48.567Z,4.57
2023-10-31T21:37:15.925Z,4.63
2023-10-31T21:39:43.031Z,4.10
2023-10-31T21:42:10.293Z,4.22
2023-10-31T21:44:37.683Z,4.65
2023-10-31T21:47:05.245Z,5.97
2023-10-31T21:49:32.543Z,4.53
2023-10-31T21:51:59.812Z,7.85
2023-10-31T21:54:26.791Z,3.45
2023-10-31T21:56:54.134Z,4.07
2023-10-31T21:59:21.601Z,4.78
2023-10-31T22:01:48.906Z,4.32
2023-10-31T22:04:16.235Z,4.90
2023-10-31T22:06:43.799Z,3.53
2023-10-31T22:09:11.602Z,5.22
2023-10-31T22:11:38.943Z,4.35
2023-10-31T22:14:06.030Z,6.15
2023-10-31T22:16:34.105Z,5.40
2023-10-31T22:19:01.460Z,4.15
2023-10-31T22:21:29.437Z,3.88
2023-10-31T22:23:56.445Z,5.28
2023-10-31T22:26:23.949Z,4.18
2023-10-31T22:28:51.084Z,3.95
2023-10-31T22:31:18.540Z,4.95
2023-10-31T22:33:45.659Z,5.32
2023-10-31T22:36:13.536Z,4.05
2023-10-31T22:38:40.904Z,3.83
2023-10-31T22:41:08.525Z,4.45
2023-10-31T22:43:35.502Z,4.15
2023-10-31T22:46:03.322Z,5.70
2023-10-31T22:48:30.397Z,4.20
2023-10-31T22:50:57.769Z,5.22
2023-10-31T22:53:24.833Z,4.57
2023-10-31T22:55:52.104Z,3.85
2023-10-31T22:58:19.157Z,6.88
2023-10-31T23:00:46.495Z,7.55
2023-10-31T23:03:13.686Z,15.48
2023-10-31T23:05:41.754Z,20.60
2023-10-31T23:08:08.811Z,16.58
2023-10-31T23:10:36.053Z,39.72
2023-10-31T23:13:03.381Z,38.45
2023-10-31T23:15:31.182Z,16.20
2023-10-31T23:17:58.320Z,15.50
2023-10-31T23:20:25.913Z,28.20
2023-10-31T23:22:53.460Z,14.30
2023-10-31T23:25:20.889Z,11.13
2023-10-31T23:27:48.169Z,8.55
2023-10-31T23:30:16.099Z,11.02
2023-10-31T23:32:43.687Z,5.95
2023-10-31T23:35:11.175Z,6.53
2023-10-31T23:37:38.243Z,16.92
2023-10-31T23:40:06.459Z,9.90
2023-10-31T23:42:33.618Z,11.13
2023-10-31T23:45:01.956Z,13.25
2023-10-31T23:47:30.823Z,6.47
2023-10-31T23:49:58.558Z,5.65
2023-10-31T23:52:25.774Z,6.43
2023-10-31T23:54:53.283Z,4.55
2023-10-31T23:57:20.460Z,11.98
2023-10-31T23:59:47.978Z,7.45
