createdAt,value
2023-01-01T00:01:28.605Z,82.01
2023-01-01T00:03:57.443Z,81.54
2023-01-01T00:06:24.652Z,81.91
2023-01-01T00:09:14.570Z,81.52
2023-01-01T00:11:41.162Z,81.43
2023-01-01T00:14:12.212Z,81.42
2023-01-01T00:16:39.752Z,81.22
2023-01-01T00:19:06.539Z,81.24
2023-01-01T00:21:33.088Z,80.83
2023-01-01T00:23:59.897Z,80.81
2023-01-01T00:26:31.066Z,80.94
2023-01-01T00:29:01.752Z,81.46
2023-01-01T00:31:28.301Z,81.49
2023-01-01T00:33:56.304Z,81.28
2023-01-01T00:36:24.459Z,81.53
2023-01-01T00:38:51.490Z,81.74
2023-01-01T00:41:19.075Z,82.31
2023-01-01T00:43:45.804Z,81.87
2023-01-01T00:46:13.222Z,81.66
2023-01-01T00:48:40.750Z,82.00
2023-01-01T00:51:07.840Z,81.81
2023-01-01T00:53:34.809Z,81.63
2023-01-01T00:56:01.547Z,81.04
2023-01-01T00:58:28.150Z,81.30
2023-01-01T01:00:55.040Z,81.11
2023-01-01T01:03:31.066Z,80.81
2023-01-01T01:06:10.295Z,81.24
2023-01-01T01:08:39.800Z,80.73
2023-01-01T01:11:10.583Z,81.53
2023-01-01T01:13:38.283Z,81.20
2023-01-01T01:16:10.975Z,81.11
2023-01-01T01:18:37.785Z,81.09
2023-01-01T01:21:05.001Z,80.88
2023-01-01T01:23:32.824Z,80.82
2023-01-01T01:26:14.686Z,81.36
2023-01-01T01:28:48.847Z,81.30
2023-01-01T01:31:16.589Z,80.78
2023-01-01T01:33:43.849Z,81.44
2023-01-01T01:36:11.113Z,81.27
2023-01-01T01:38:38.138Z,81.27
2023-01-01T01:41:05.397Z,81.41
2023-01-01T01:43:34.942Z,80.93
2023-01-01T01:46:14.937Z,81.50
2023-01-01T01:48:45.876Z,81.21
2023-01-01T01:51:15.958Z,81.45
2023-01-01T01:53:48.840Z,80.77
2023-01-01T01:56:21.717Z,80.52
2023-01-01T01:58:48.623Z,80.52
2023-01-01T02:01:15.923Z,80.24
2023-01-01T02:03:43.590Z,80.16
2023-01-01T02:06:11.205Z,79.93
2023-01-01T02:08:38.478Z,79.93
2023-01-01T02:11:05.514Z,79.93
2023-01-01T02:13:32.763Z,79.79
2023-01-01T02:16:27.420Z,79.90
2023-01-01T02:19:17.593Z,80.13
2023-01-01T02:22:00.946Z,79.96
2023-01-01T02:24:51.646Z,80.02
2023-01-01T02:27:27.396Z,80.06
2023-01-01T02:30:07.462Z,79.77
2023-01-01T02:32:43.211Z,79.94
2023-01-01T02:35:31.657Z,78.94
2023-01-01T02:38:04.134Z,79.28
2023-01-01T02:40:31.741Z,79.57
2023-01-01T02:42:58.893Z,79.80
2023-01-01T02:45:25.615Z,79.72
2023-01-01T02:47:52.118Z,79.83
2023-01-01T02:50:27.966Z,79.05
2023-01-01T02:53:15.920Z,79.07
2023-01-01T02:56:04.968Z,79.08
2023-01-01T02:59:02.982Z,78.76
2023-01-01T03:01:40.723Z,78.74
2023-01-01T03:04:17.257Z,78.94
2023-01-01T03:06:55.088Z,78.36
2023-01-01T03:09:47.027Z,78.44
2023-01-01T03:12:22.657Z,78.48
2023-01-01T03:15:06.102Z,78.66
2023-01-01T03:17:46.474Z,78.06
2023-01-01T03:20:24.190Z,77.60
2023-01-01T03:22:53.628Z,77.77
2023-01-01T03:25:24.535Z,77.63
2023-01-01T03:27:57.656Z,77.73
2023-01-01T03:30:25.378Z,77.57
2023-01-01T03:33:00.486Z,78.03
2023-01-01T03:35:31.020Z,78.06
2023-01-01T03:38:00.227Z,78.17
2023-01-01T03:40:30.176Z,77.82
2023-01-01T03:43:02.515Z,78.65
2023-01-01T03:45:36.207Z,78.09
2023-01-01T03:48:05.250Z,77.48
2023-01-01T03:50:58.877Z,77.50
2023-01-01T03:53:45.772Z,77.54
2023-01-01T03:56:36.961Z,77.90
2023-01-01T03:59:13.515Z,78.31
2023-01-01T04:01:48.997Z,78.33
2023-01-01T04:04:16.691Z,77.80
2023-01-01T04:06:43.662Z,78.44
2023-01-01T04:09:16.015Z,78.31
2023-01-01T04:12:01.685Z,79.05
2023-01-01T04:14:33.469Z,78.83
2023-01-01T04:17:01.268Z,79.05
2023-01-01T04:19:28.303Z,79.00
2023-01-01T04:21:54.880Z,78.86
2023-01-01T04:24:23.024Z,79.64
2023-01-01T04:26:51.436Z,79.27
2023-01-01T04:29:18.743Z,80.04
2023-01-01T04:31:45.853Z,79.82
2023-01-01T04:34:12.570Z,80.30
2023-01-01T04:36:39.428Z,80.42
2023-01-01T04:39:06.159Z,79.50
2023-01-01T04:41:33.272Z,79.15
2023-01-01T04:44:00.465Z,79.36
2023-01-01T04:46:27.525Z,79.59
2023-01-01T04:48:54.249Z,79.45
2023-01-01T04:51:22.229Z,79.86
2023-01-01T04:53:48.774Z,79.28
2023-01-01T04:56:18.251Z,79.71
2023-01-01T04:58:45.645Z,79.11
2023-01-01T05:01:24.666Z,79.07
2023-01-01T05:03:51.399Z,78.75
2023-01-01T05:06:18.395Z,79.13
2023-01-01T05:08:47.161Z,78.72
2023-01-01T05:11:19.883Z,78.56
2023-01-01T05:13:48.709Z,78.90
2023-01-01T05:16:27.070Z,78.12
2023-01-01T05:18:54.309Z,78.29
2023-01-01T05:21:23.709Z,78.22
2023-01-01T05:23:55.499Z,78.27
2023-01-01T05:26:24.355Z,78.17
2023-01-01T05:28:51.320Z,77.86
2023-01-01T05:31:20.221Z,78.19
2023-01-01T05:33:47.806Z,78.05
2023-01-01T05:36:17.530Z,78.49
2023-01-01T05:38:44.395Z,77.99
2023-01-01T05:41:13.752Z,77.47
2023-01-01T05:43:40.714Z,77.03
2023-01-01T05:46:12.060Z,77.60
2023-01-01T05:48:39.319Z,77.20
2023-01-01T05:51:09.885Z,77.70
2023-01-01T05:53:37.581Z,77.80
2023-01-01T05:56:05.255Z,77.97
2023-01-01T05:58:33.479Z,78.23
2023-01-01T06:01:10.529Z,78.48
2023-01-01T06:03:37.289Z,78.08
2023-01-01T06:06:09.225Z,78.41
2023-01-01T06:08:35.996Z,78.42
2023-01-01T06:11:05.571Z,78.65
2023-01-01T06:13:32.709Z,78.35
2023-01-01T06:16:01.845Z,78.34
2023-01-01T06:18:34.594Z,78.37
2023-01-01T06:21:14.865Z,78.28
2023-01-01T06:23:41.977Z,78.04
2023-01-01T06:26:14.588Z,78.28
2023-01-01T06:28:42.163Z,78.80
2023-01-01T06:31:11.112Z,78.38
2023-01-01T06:33:38.904Z,78.64
2023-01-01T06:36:07.395Z,78.54
2023-01-01T06:38:35.341Z,78.13
2023-01-01T06:41:04.684Z,77.99
2023-01-01T06:43:33.354Z,78.88
2023-01-01T06:46:08.024Z,79.06
2023-01-01T06:48:36.274Z,79.24
2023-01-01T06:51:09.241Z,79.33
2023-01-01T06:53:36.191Z,78.98
2023-01-01T06:56:02.865Z,78.85
2023-01-01T06:58:30.083Z,79.02
2023-01-01T07:01:14.714Z,79.47
2023-01-01T07:03:42.662Z,79.52
2023-01-01T07:06:10.142Z,79.70
2023-01-01T07:08:37.711Z,80.02
2023-01-01T07:11:05.517Z,79.90
2023-01-01T07:13:32.487Z,79.65
2023-01-01T07:15:59.887Z,79.99
2023-01-01T07:18:26.599Z,80.54
2023-01-01T07:20:58.593Z,80.05
2023-01-01T07:23:26.149Z,80.45
2023-01-01T07:25:53.926Z,80.12
2023-01-01T07:28:22.570Z,79.75
2023-01-01T07:30:49.948Z,79.68
2023-01-01T07:33:19.173Z,79.52
2023-01-01T07:35:46.204Z,79.78
2023-01-01T07:38:13.967Z,79.20
2023-01-01T07:40:41.609Z,79.25
2023-01-01T07:43:09.796Z,79.30
2023-01-01T07:45:36.557Z,78.93
2023-01-01T07:48:03.329Z,79.18
2023-01-01T07:50:32.282Z,79.82
2023-01-01T07:53:01.956Z,79.50
2023-01-01T07:55:28.557Z,79.79
2023-01-01T07:57:55.099Z,79.68
2023-01-01T08:00:22.420Z,80.06
2023-01-01T08:02:49.791Z,79.88
2023-01-01T08:05:19.916Z,79.05
2023-01-01T08:07:51.505Z,79.48
2023-01-01T08:10:20.330Z,79.68
2023-01-01T08:12:47.643Z,79.32
2023-01-01T08:15:15.498Z,78.86
2023-01-01T08:17:46.550Z,78.90
2023-01-01T08:20:13.727Z,78.89
2023-01-01T08:22:41.309Z,78.52
2023-01-01T08:25:08.448Z,78.42
2023-01-01T08:27:35.032Z,78.92
2023-01-01T08:30:01.733Z,77.88
2023-01-01T08:32:28.304Z,77.80
2023-01-01T08:34:54.914Z,77.82
2023-01-01T08:37:23.188Z,77.84
2023-01-01T08:39:51.281Z,77.76
2023-01-01T08:42:18.399Z,78.72
2023-01-01T08:44:45.053Z,78.64
2023-01-01T08:47:19.463Z,78.39
2023-01-01T08:49:46.094Z,78.40
2023-01-01T08:52:13.386Z,78.38
2023-01-01T08:54:40.107Z,78.09
2023-01-01T08:57:07.076Z,78.02
2023-01-01T08:59:33.625Z,77.74
2023-01-01T09:02:00.505Z,77.27
2023-01-01T09:04:27.251Z,77.13
2023-01-01T09:06:53.997Z,76.40
2023-01-01T09:09:24.312Z,76.47
2023-01-01T09:11:56.234Z,76.88
2023-01-01T09:14:22.987Z,76.61
2023-01-01T09:16:49.593Z,75.81
2023-01-01T09:19:16.205Z,75.96
2023-01-01T09:21:42.815Z,74.94
2023-01-01T09:24:09.475Z,73.38
2023-01-01T09:26:36.106Z,73.23
2023-01-01T09:29:02.873Z,73.50
2023-01-01T09:31:29.436Z,73.26
2023-01-01T09:33:56.018Z,73.44
2023-01-01T09:36:30.738Z,73.45
2023-01-01T09:39:00.087Z,73.77
2023-01-01T09:42:02.255Z,74.00
2023-01-01T09:44:44.083Z,73.56
2023-01-01T09:47:36.970Z,72.71
2023-01-01T09:50:10.550Z,73.64
2023-01-01T09:52:48.615Z,73.83
2023-01-01T09:55:27.411Z,74.06
2023-01-01T09:57:56.698Z,74.48
2023-01-01T10:00:23.605Z,74.94
2023-01-01T10:03:20.293Z,74.62
2023-01-01T10:06:03.871Z,74.76
2023-01-01T10:08:44.625Z,73.98
2023-01-01T10:11:26.619Z,73.22
2023-01-01T10:13:57.032Z,73.53
2023-01-01T10:16:37.081Z,73.32
2023-01-01T10:19:38.345Z,73.44
2023-01-01T10:22:15.389Z,72.79
2023-01-01T10:24:50.502Z,72.68
2023-01-01T10:27:29.613Z,71.34
2023-01-01T10:30:03.506Z,71.20
2023-01-01T10:32:32.496Z,70.22
2023-01-01T10:35:00.604Z,71.22
2023-01-01T10:37:30.981Z,71.52
2023-01-01T10:39:57.560Z,71.26
2023-01-01T10:42:26.229Z,70.96
2023-01-01T10:44:53.369Z,70.54
2023-01-01T10:47:25.382Z,70.00
2023-01-01T10:50:07.589Z,70.66
2023-01-01T10:52:36.251Z,70.59
2023-01-01T10:55:03.488Z,69.72
2023-01-01T10:57:35.824Z,70.00
2023-01-01T11:00:25.845Z,70.02
2023-01-01T11:03:11.408Z,70.05
2023-01-01T11:05:38.275Z,70.16
2023-01-01T11:08:17.389Z,70.26
2023-01-01T11:10:50.874Z,69.93
2023-01-01T11:13:21.809Z,69.60
2023-01-01T11:15:49.140Z,69.61
2023-01-01T11:18:22.981Z,68.91
2023-01-01T11:20:58.092Z,69.18
2023-01-01T11:23:32.346Z,68.79
2023-01-01T11:26:00.746Z,68.93
2023-01-01T11:28:31.558Z,68.37
2023-01-01T11:31:19.982Z,67.84
2023-01-01T11:33:48.816Z,67.80
2023-01-01T11:36:41.999Z,67.77
2023-01-01T11:39:27.035Z,67.31
2023-01-01T11:41:56.715Z,67.06
2023-01-01T11:44:39.953Z,65.70
2023-01-01T11:47:08.079Z,65.69
2023-01-01T11:49:35.019Z,65.71
2023-01-01T11:52:28.846Z,65.69
2023-01-01T11:55:04.627Z,65.71
2023-01-01T11:57:31.611Z,65.22
2023-01-01T12:00:04.839Z,65.76
2023-01-01T12:02:49.101Z,66.43
2023-01-01T12:05:34.644Z,66.35
2023-01-01T12:08:06.423Z,66.35
2023-01-01T12:10:45.956Z,66.93
2023-01-01T12:13:18.567Z,67.98
2023-01-01T12:15:51.702Z,67.73
2023-01-01T12:18:31.616Z,68.28
2023-01-01T12:21:14.535Z,67.95
2023-01-01T12:23:41.248Z,67.04
2023-01-01T12:26:50.854Z,67.38
2023-01-01T12:29:51.553Z,67.05
2023-01-01T12:32:38.780Z,67.67
2023-01-01T12:35:25.426Z,67.73
2023-01-01T12:38:10.435Z,66.99
2023-01-01T12:41:06.761Z,68.67
2023-01-01T12:43:44.651Z,67.93
2023-01-01T12:46:34.398Z,67.04
2023-01-01T12:49:20.522Z,67.13
2023-01-01T12:52:10.715Z,67.55
2023-01-01T12:54:58.176Z,67.46
2023-01-01T12:57:43.793Z,66.74
2023-01-01T13:00:16.706Z,67.42
2023-01-01T13:02:56.723Z,66.93
2023-01-01T13:05:32.871Z,66.74
2023-01-01T13:08:03.197Z,67.41
2023-01-01T13:10:34.301Z,67.81
2023-01-01T13:13:01.990Z,67.85
2023-01-01T13:15:56.165Z,67.74
2023-01-01T13:18:29.296Z,67.81
2023-01-01T13:21:02.643Z,67.74
2023-01-01T13:23:29.243Z,67.83
2023-01-01T13:26:17.751Z,66.88
2023-01-01T13:28:59.816Z,68.84
2023-01-01T13:31:38.789Z,68.63
2023-01-01T13:34:30.522Z,69.31
2023-01-01T13:37:17.194Z,69.46
2023-01-01T13:40:05.526Z,69.55
2023-01-01T13:42:44.588Z,70.22
2023-01-01T13:45:44.088Z,70.32
2023-01-01T13:48:42.119Z,70.53
2023-01-01T13:51:40.046Z,70.54
2023-01-01T13:54:32.344Z,71.34
2023-01-01T13:57:03.947Z,71.16
2023-01-01T14:00:02.843Z,71.13
2023-01-01T14:02:59.051Z,71.78
2023-01-01T14:05:39.345Z,72.34
2023-01-01T14:08:11.512Z,73.32
2023-01-01T14:10:39.789Z,73.35
2023-01-01T14:13:06.366Z,74.15
2023-01-01T14:15:35.800Z,73.83
2023-01-01T14:18:06.897Z,74.92
2023-01-01T14:20:40.550Z,74.46
2023-01-01T14:23:13.442Z,75.34
2023-01-01T14:25:43.368Z,75.20
2023-01-01T14:28:19.645Z,75.91
2023-01-01T14:30:46.215Z,76.43
2023-01-01T14:33:25.812Z,76.97
2023-01-01T14:35:57.944Z,78.02
2023-01-01T14:38:33.807Z,78.25
2023-01-01T14:41:05.222Z,78.51
2023-01-01T14:43:31.867Z,78.63
2023-01-01T14:45:59.235Z,78.72
2023-01-01T14:48:26.428Z,78.80
2023-01-01T14:50:54.628Z,79.94
2023-01-01T14:53:32.579Z,80.48
2023-01-01T14:55:59.320Z,81.64
2023-01-01T14:58:28.633Z,81.32
2023-01-01T15:01:15.031Z,82.19
2023-01-01T15:03:41.637Z,81.39
2023-01-01T15:06:17.114Z,81.52
2023-01-01T15:08:52.224Z,82.07
2023-01-01T15:11:23.630Z,81.62
2023-01-01T15:14:03.788Z,82.09
2023-01-01T15:16:36.331Z,82.38
2023-01-01T15:19:17.778Z,82.54
2023-01-01T15:21:45.132Z,82.36
2023-01-01T15:24:15.658Z,82.52
2023-01-01T15:26:48.855Z,81.99
2023-01-01T15:29:32.614Z,82.30
2023-01-01T15:32:05.122Z,82.92
2023-01-01T15:34:35.539Z,83.38
2023-01-01T15:37:25.994Z,83.72
2023-01-01T15:39:57.104Z,83.30
2023-01-01T15:42:33.915Z,84.17
2023-01-01T15:45:23.376Z,84.06
2023-01-01T15:47:51.418Z,83.75
2023-01-01T15:50:17.911Z,84.85
2023-01-01T15:52:46.311Z,84.71
2023-01-01T15:55:16.576Z,85.03
2023-01-01T15:57:50.635Z,85.03
2023-01-01T16:00:21.664Z,85.05
2023-01-01T16:02:51.376Z,85.43
2023-01-01T16:05:23.384Z,85.02
2023-01-01T16:08:01.928Z,85.58
2023-01-01T16:10:28.491Z,86.44
2023-01-01T16:12:55.388Z,86.09
2023-01-01T16:15:22.039Z,85.75
2023-01-01T16:17:48.607Z,86.23
2023-01-01T16:20:16.964Z,86.61
2023-01-01T16:22:44.079Z,86.83
2023-01-01T16:25:22.687Z,86.35
2023-01-01T16:27:49.601Z,86.99
2023-01-01T16:30:16.598Z,87.49
2023-01-01T16:32:43.221Z,87.68
2023-01-01T16:35:13.946Z,87.47
2023-01-01T16:37:40.602Z,88.15
2023-01-01T16:40:08.559Z,87.19
2023-01-01T16:42:35.089Z,87.79
2023-01-01T16:45:01.682Z,87.49
2023-01-01T16:47:28.297Z,88.01
2023-01-01T16:49:54.847Z,87.61
2023-01-01T16:52:21.478Z,87.34
2023-01-01T16:54:48.209Z,87.67
2023-01-01T16:57:14.808Z,87.27
2023-01-01T16:59:41.423Z,88.32
2023-01-01T17:02:11.142Z,88.08
2023-01-01T17:04:37.873Z,87.63
2023-01-01T17:07:04.499Z,88.20
2023-01-01T17:09:31.034Z,87.61
2023-01-01T17:11:57.607Z,88.11
2023-01-01T17:14:24.357Z,87.64
2023-01-01T17:16:53.083Z,88.57
2023-01-01T17:19:19.879Z,87.83
2023-01-01T17:21:47.702Z,88.44
2023-01-01T17:24:16.856Z,87.78
2023-01-01T17:26:43.733Z,88.21
2023-01-01T17:29:10.942Z,88.04
2023-01-01T17:31:37.736Z,87.69
2023-01-01T17:34:04.517Z,88.23
2023-01-01T17:36:31.139Z,87.66
2023-01-01T17:38:57.969Z,88.73
2023-01-01T17:41:24.497Z,88.29
2023-01-01T17:43:52.601Z,88.00
2023-01-01T17:46:33.188Z,88.11
2023-01-01T17:49:00.822Z,87.97
2023-01-01T17:51:27.914Z,87.86
2023-01-01T17:53:55.671Z,87.78
2023-01-01T17:56:24.057Z,87.89
2023-01-01T17:58:53.886Z,87.57
2023-01-01T18:01:23.748Z,88.91
2023-01-01T18:03:52.675Z,88.51
2023-01-01T18:06:19.726Z,88.61
2023-01-01T18:08:46.553Z,89.21
2023-01-01T18:11:13.358Z,89.18
2023-01-01T18:13:39.983Z,88.89
2023-01-01T18:16:09.265Z,89.21
2023-01-01T18:18:37.628Z,88.76
2023-01-01T18:21:11.861Z,89.44
2023-01-01T18:23:39.939Z,89.20
2023-01-01T18:26:09.645Z,89.33
2023-01-01T18:28:36.805Z,89.78
2023-01-01T18:31:14.997Z,89.54
2023-01-01T18:33:42.117Z,89.29
2023-01-01T18:36:14.465Z,89.67
2023-01-01T18:38:44.998Z,89.60
2023-01-01T18:41:44.315Z,89.41
2023-01-01T18:44:24.185Z,90.32
2023-01-01T18:47:05.588Z,89.67
2023-01-01T18:49:33.616Z,89.81
2023-01-01T18:52:06.055Z,90.19
2023-01-01T18:54:33.417Z,89.75
2023-01-01T18:57:14.421Z,90.24
2023-01-01T18:59:41.338Z,89.69
2023-01-01T19:02:27.945Z,90.79
2023-01-01T19:05:13.715Z,90.44
2023-01-01T19:07:41.625Z,90.85
2023-01-01T19:10:12.895Z,90.10
2023-01-01T19:12:39.983Z,90.37
2023-01-01T19:15:18.301Z,89.44
2023-01-01T19:17:45.608Z,89.93
2023-01-01T19:20:18.752Z,89.05
2023-01-01T19:22:45.842Z,89.50
2023-01-01T19:25:37.055Z,89.42
2023-01-01T19:28:18.944Z,89.21
2023-01-01T19:30:46.393Z,89.70
2023-01-01T19:33:14.016Z,89.48
2023-01-01T19:35:41.176Z,89.62
2023-01-01T19:38:07.713Z,89.65
2023-01-01T19:40:34.277Z,89.48
2023-01-01T19:43:01.724Z,89.18
2023-01-01T19:45:28.371Z,88.86
2023-01-01T19:47:54.993Z,89.16
2023-01-01T19:50:21.651Z,88.38
2023-01-01T19:52:48.292Z,88.46
2023-01-01T19:55:15.068Z,88.44
2023-01-01T19:57:42.108Z,89.16
2023-01-01T20:00:11.907Z,89.19
2023-01-01T20:02:46.397Z,88.73
2023-01-01T20:05:14.765Z,89.15
2023-01-01T20:07:41.363Z,89.91
2023-01-01T20:10:08.381Z,89.95
2023-01-01T20:12:35.044Z,89.93
2023-01-01T20:15:02.001Z,89.89
2023-01-01T20:17:30.588Z,90.16
2023-01-01T20:19:58.433Z,90.30
2023-01-01T20:22:25.225Z,90.29
2023-01-01T20:24:52.072Z,90.82
2023-01-01T20:27:18.797Z,91.23
2023-01-01T20:29:45.437Z,91.03
2023-01-01T20:32:13.212Z,90.82
2023-01-01T20:34:40.354Z,91.61
2023-01-01T20:37:25.995Z,91.47
2023-01-01T20:39:52.911Z,91.46
2023-01-01T20:42:19.526Z,91.28
2023-01-01T20:44:46.133Z,91.01
2023-01-01T20:47:13.417Z,90.47
2023-01-01T20:49:41.810Z,89.90
2023-01-01T20:52:09.107Z,89.95
2023-01-01T20:54:35.863Z,89.46
2023-01-01T20:57:02.541Z,89.78
2023-01-01T20:59:36.008Z,90.90
2023-01-01T21:02:09.363Z,90.80
2023-01-01T21:04:38.692Z,90.86
2023-01-01T21:07:09.791Z,90.88
2023-01-01T21:09:37.253Z,91.03
2023-01-01T21:12:04.101Z,90.73
2023-01-01T21:14:31.423Z,91.05
2023-01-01T21:16:58.136Z,91.60
2023-01-01T21:19:27.240Z,91.88
2023-01-01T21:21:58.520Z,91.37
2023-01-01T21:24:27.935Z,91.20
2023-01-01T21:27:24.112Z,91.17
2023-01-01T21:29:53.163Z,90.84
2023-01-01T21:32:23.045Z,90.69
2023-01-01T21:34:51.769Z,91.18
2023-01-01T21:37:48.236Z,91.30
2023-01-01T21:40:52.217Z,91.25
2023-01-01T21:43:28.511Z,90.99
2023-01-01T21:46:07.398Z,91.25
2023-01-01T21:48:35.990Z,91.35
2023-01-01T21:51:05.505Z,91.09
2023-01-01T21:53:36.161Z,91.14
2023-01-01T21:56:22.581Z,90.52
2023-01-01T21:59:07.695Z,91.21
2023-01-01T22:01:43.497Z,91.29
2023-01-01T22:04:10.098Z,91.43
2023-01-01T22:06:43.164Z,91.49
2023-01-01T22:09:21.805Z,90.77
2023-01-01T22:11:52.423Z,91.27
2023-01-01T22:14:22.180Z,91.44
2023-01-01T22:16:55.556Z,91.12
2023-01-01T22:19:23.743Z,90.83
2023-01-01T22:21:52.135Z,90.82
2023-01-01T22:24:34.358Z,91.79
2023-01-01T22:27:19.790Z,91.78
2023-01-01T22:29:46.908Z,90.92
2023-01-01T22:32:20.484Z,91.51
2023-01-01T22:34:48.491Z,91.74
2023-01-01T22:37:22.637Z,91.78
2023-01-01T22:39:49.953Z,91.86
2023-01-01T22:42:19.162Z,92.16
2023-01-01T22:44:59.071Z,91.31
2023-01-01T22:47:36.962Z,91.87
2023-01-01T22:50:08.747Z,91.13
2023-01-01T22:52:35.300Z,91.35
2023-01-01T22:55:01.864Z,91.05
2023-01-01T22:57:28.372Z,91.25
2023-01-01T22:59:55.471Z,91.12
2023-01-01T23:02:22.024Z,91.05
2023-01-01T23:04:48.556Z,91.36
2023-01-01T23:07:15.196Z,91.12
2023-01-01T23:09:42.771Z,91.21
2023-01-01T23:12:09.489Z,90.55
2023-01-01T23:14:54.625Z,91.03
2023-01-01T23:17:21.259Z,90.46
2023-01-01T23:19:47.782Z,90.63
2023-01-01T23:22:15.597Z,91.40
2023-01-01T23:24:42.869Z,91.31
2023-01-01T23:27:09.541Z,91.69
2023-01-01T23:29:36.503Z,91.50
2023-01-01T23:32:03.496Z,91.76
2023-01-01T23:34:30.153Z,91.22
2023-01-01T23:36:57.819Z,91.52
2023-01-01T23:39:24.319Z,91.73
2023-01-01T23:41:51.550Z,91.42
2023-01-01T23:44:18.226Z,91.23
2023-01-01T23:46:45.235Z,90.99
2023-01-01T23:49:12.209Z,91.67
2023-01-01T23:51:39.804Z,91.70
2023-01-01T23:54:06.777Z,91.21
2023-01-01T23:56:33.601Z,91.31
2023-01-01T23:59:00.118Z,90.75
