createdAt,value
2017-08-23T00:00:05.735Z,48.8
2017-08-23T00:02:05.475Z,48.8
2017-08-23T00:04:07.761Z,23.3
2017-08-23T00:06:05.529Z,48.9
2017-08-23T00:08:05.450Z,48.9
2017-08-23T00:10:07.714Z,49
2017-08-23T00:12:05.532Z,49
2017-08-23T00:14:05.432Z,48.9
2017-08-23T00:16:05.216Z,49
2017-08-23T00:18:05.202Z,49
2017-08-23T00:20:06.090Z,49
2017-08-23T00:22:05.953Z,49.3
2017-08-23T00:24:05.759Z,49
2017-08-23T00:26:05.884Z,49.3
2017-08-23T00:28:05.608Z,49.1
2017-08-23T00:30:10.515Z,49.1
2017-08-23T00:32:05.329Z,49.1
2017-08-23T00:34:05.606Z,49
2017-08-23T00:36:07.901Z,49.1
2017-08-23T00:38:11.030Z,49.1
2017-08-23T00:40:06.006Z,49.1
2017-08-23T00:42:05.790Z,49.1
2017-08-23T00:44:05.656Z,49.1
2017-08-23T00:46:10.505Z,49.1
2017-08-23T00:48:05.292Z,49.1
2017-08-23T00:50:05.037Z,49.1
2017-08-23T00:52:08.310Z,49.1
2017-08-23T00:54:07.598Z,49.2
2017-08-23T00:56:05.498Z,49.2
2017-08-23T00:58:05.243Z,49.2
2017-08-23T01:00:07.586Z,49.1
2017-08-23T01:02:05.862Z,49.2
2017-08-23T01:04:05.550Z,49.2
2017-08-23T01:06:05.297Z,49.3
2017-08-23T01:08:05.222Z,49.2
2017-08-23T01:10:05.970Z,49.2
2017-08-23T01:12:05.866Z,49.2
2017-08-23T01:14:08.229Z,49.2
2017-08-23T01:16:05.543Z,49.2
2017-08-23T01:18:05.468Z,49.2
2017-08-23T01:20:05.324Z,49.2
2017-08-23T01:22:05.070Z,49.2
2017-08-23T01:24:05.418Z,49.2
2017-08-23T01:26:10.586Z,49.2
2017-08-23T01:28:05.593Z,49.2
2017-08-23T01:30:05.882Z,49.2
2017-08-23T01:32:05.422Z,49.2
2017-08-23T01:34:05.113Z,49.2
2017-08-23T01:36:05.823Z,49.2
2017-08-23T01:38:05.577Z,49
2017-08-23T01:40:05.866Z,49.3
2017-08-23T01:42:08.122Z,49.3
2017-08-23T01:44:06.009Z,49.1
2017-08-23T01:46:08.231Z,49.1
2017-08-23T01:48:05.936Z,49.3
2017-08-23T01:50:05.829Z,49.3
2017-08-23T01:52:05.633Z,49.1
2017-08-23T01:54:07.900Z,49.1
2017-08-23T01:56:05.807Z,49.1
2017-08-23T01:58:05.036Z,49.1
2017-08-23T02:00:05.930Z,49.1
2017-08-23T02:02:05.665Z,49.2
2017-08-23T02:04:08.446Z,49.4
2017-08-23T02:06:05.801Z,49.1
2017-08-23T02:08:08.212Z,49.1
2017-08-23T02:10:05.944Z,49.1
2017-08-23T02:12:05.702Z,49.1
2017-08-23T02:14:07.968Z,49.1
2017-08-23T02:16:07.772Z,49.1
2017-08-23T02:18:08.181Z,49.1
2017-08-23T02:20:05.508Z,49.1
2017-08-23T02:22:08.292Z,49.1
2017-08-23T02:24:05.976Z,49.1
2017-08-23T02:26:05.701Z,49.1
2017-08-23T02:28:05.468Z,49.1
2017-08-23T02:30:05.219Z,49.1
2017-08-23T02:32:06.246Z,49.1
2017-08-23T02:34:06.048Z,49.1
2017-08-23T02:36:10.918Z,49.1
2017-08-23T02:38:10.763Z,49.1
2017-08-23T02:40:05.543Z,49.1
2017-08-23T02:42:05.357Z,49.1
2017-08-23T02:44:05.218Z,49.1
2017-08-23T02:46:05.970Z,49.1
2017-08-23T02:48:05.364Z,49.2
2017-08-23T02:50:10.282Z,49.1
2017-08-23T02:52:08.532Z,49.1
2017-08-23T02:54:05.222Z,49.1
2017-08-23T02:56:05.952Z,49.1
2017-08-23T02:58:10.790Z,49.1
2017-08-23T03:00:05.579Z,49.1
2017-08-23T03:02:07.963Z,49.1
2017-08-23T03:04:10.871Z,49.1
2017-08-23T03:06:08.090Z,49.1
2017-08-23T03:08:08.283Z,49.6
2017-08-23T03:10:05.988Z,49
2017-08-23T03:12:05.199Z,48.8
2017-08-23T03:14:08.448Z,49.1
2017-08-23T03:16:05.137Z,48.9
2017-08-23T03:18:05.656Z,49.1
2017-08-23T03:20:06.115Z,49.1
2017-08-23T03:22:10.925Z,48.8
2017-08-23T03:24:05.613Z,48.8
2017-08-23T03:26:05.359Z,48.8
2017-08-23T03:28:07.579Z,49.1
2017-08-23T03:30:05.295Z,49.2
2017-08-23T03:32:05.553Z,49.1
2017-08-23T03:34:05.316Z,48.9
2017-08-23T03:36:05.819Z,48.9
2017-08-23T03:38:08.080Z,49.1
2017-08-23T03:40:05.846Z,49.1
2017-08-23T03:42:05.575Z,48.8
2017-08-23T03:44:07.828Z,48.9
2017-08-23T03:46:05.621Z,48.9
2017-08-23T03:48:07.860Z,48.9
2017-08-23T03:50:05.589Z,48.9
2017-08-23T03:52:05.666Z,48.9
2017-08-23T03:54:05.387Z,48.9
2017-08-23T03:56:07.860Z,48.9
2017-08-23T03:58:05.625Z,48.9
2017-08-23T04:00:05.880Z,48.9
2017-08-23T04:02:05.617Z,48.9
2017-08-23T04:04:05.847Z,48.9
2017-08-23T04:06:05.071Z,48.9
2017-08-23T04:08:05.976Z,48.9
2017-08-23T04:10:05.708Z,49
2017-08-23T04:12:18.094Z,48.9
2017-08-23T04:14:08.693Z,48.9
2017-08-23T04:16:05.478Z,48.9
2017-08-23T04:18:05.373Z,49
2017-08-23T04:20:05.611Z,49
2017-08-23T04:22:05.270Z,49
2017-08-23T04:24:06.138Z,49
2017-08-23T04:26:05.940Z,49
2017-08-23T04:28:08.901Z,49
2017-08-23T04:30:13.866Z,49
2017-08-23T04:32:08.197Z,49
2017-08-23T04:34:08.401Z,49
2017-08-23T04:36:05.106Z,49
2017-08-23T04:38:05.963Z,49
2017-08-23T04:40:07.762Z,49
2017-08-23T04:42:05.485Z,49
2017-08-23T04:44:08.261Z,49
2017-08-23T04:46:05.961Z,49
2017-08-23T04:48:08.167Z,49
2017-08-23T04:50:05.886Z,49
2017-08-23T04:52:05.580Z,49
2017-08-23T04:54:05.319Z,49
2017-08-23T04:56:05.397Z,49
2017-08-23T04:58:07.614Z,49.1
2017-08-23T05:00:05.370Z,49.1
2017-08-23T05:02:05.140Z,49
2017-08-23T05:04:08.388Z,49.1
2017-08-23T05:06:05.709Z,49.1
2017-08-23T05:08:08.241Z,49.1
2017-08-23T05:10:05.942Z,49
2017-08-23T05:12:05.281Z,49
2017-08-23T05:14:06.006Z,49
2017-08-23T05:16:05.787Z,49
2017-08-23T05:18:05.962Z,49
2017-08-23T05:20:06.070Z,49
2017-08-23T05:22:05.816Z,49
2017-08-23T05:24:07.599Z,49
2017-08-23T05:26:05.381Z,49
2017-08-23T05:28:05.416Z,49
2017-08-23T05:30:05.188Z,49
2017-08-23T05:32:05.932Z,49
2017-08-23T05:34:05.647Z,49
2017-08-23T05:36:05.861Z,49
2017-08-23T05:38:05.454Z,49
2017-08-23T05:40:05.165Z,49
2017-08-23T05:42:05.896Z,49.3
2017-08-23T05:44:05.735Z,49.1
2017-08-23T05:46:05.465Z,49.4
2017-08-23T05:48:05.294Z,49.3
2017-08-23T05:50:05.621Z,49.3
2017-08-23T05:52:05.412Z,49.2
2017-08-23T05:54:05.208Z,49.4
2017-08-23T05:56:06.008Z,49.4
2017-08-23T05:58:05.666Z,49.4
2017-08-23T06:00:05.490Z,49.4
2017-08-23T06:02:05.328Z,49.6
2017-08-23T06:04:05.073Z,49.5
2017-08-23T06:06:05.764Z,49.5
2017-08-23T06:08:05.465Z,49.5
2017-08-23T06:10:05.182Z,49.4
2017-08-23T06:12:05.968Z,49.7
2017-08-23T06:14:05.825Z,49.6
2017-08-23T06:16:08.016Z,49.5
2017-08-23T06:18:05.952Z,49.5
2017-08-23T06:20:07.759Z,49.5
2017-08-23T06:22:05.981Z,49.5
2017-08-23T06:24:07.732Z,49.5
2017-08-23T06:26:11.017Z,49.7
2017-08-23T06:28:05.735Z,49.7
2017-08-23T06:30:08.058Z,49.6
2017-08-23T06:32:08.467Z,49.6
2017-08-23T06:34:05.420Z,49.6
2017-08-23T06:36:06.746Z,49.5
2017-08-23T06:38:13.272Z,49.7
2017-08-23T06:40:05.953Z,49.5
2017-08-23T06:42:10.756Z,49.7
2017-08-23T06:44:05.591Z,49.7
2017-08-23T06:46:05.750Z,49.8
2017-08-23T06:48:05.197Z,49.9
2017-08-23T06:50:05.902Z,50.1
2017-08-23T06:52:05.601Z,50.1
2017-08-23T06:54:05.268Z,50
2017-08-23T06:56:05.575Z,49.9
2017-08-23T06:58:05.340Z,50
2017-08-23T07:00:06.160Z,49.7
2017-08-23T07:02:05.436Z,49.8
2017-08-23T07:04:13.084Z,49.6
2017-08-23T07:06:05.800Z,49.6
2017-08-23T07:08:05.069Z,49.5
2017-08-23T07:10:08.306Z,49
2017-08-23T07:12:05.983Z,49
2017-08-23T07:14:08.279Z,48.8
2017-08-23T07:16:05.997Z,48.8
2017-08-23T07:18:06.085Z,48.6
2017-08-23T07:20:11.393Z,48.3
2017-08-23T07:22:05.103Z,48.3
2017-08-23T07:24:05.786Z,48.4
2017-08-23T07:26:05.514Z,48.5
2017-08-23T07:28:05.296Z,48.5
2017-08-23T07:30:05.997Z,48.6
2017-08-23T07:32:06.244Z,48.7
2017-08-23T07:34:05.989Z,49.1
2017-08-23T07:36:08.372Z,49.5
2017-08-23T07:38:05.269Z,49.5
2017-08-23T07:40:08.561Z,49.7
2017-08-23T07:42:05.238Z,49.7
2017-08-23T07:44:08.048Z,50
2017-08-23T07:46:05.770Z,50
2017-08-23T07:48:15.606Z,51.1
2017-08-23T07:50:08.414Z,51.7
2017-08-23T07:52:05.180Z,51.6
2017-08-23T07:54:05.934Z,53
2017-08-23T07:56:05.880Z,56.1
2017-08-23T07:58:05.698Z,60.5
2017-08-23T08:00:10.983Z,56.8
2017-08-23T08:02:05.379Z,56.6
2017-08-23T08:04:05.119Z,60.1
2017-08-23T08:06:09.172Z,55.3
2017-08-23T08:08:10.751Z,55.7
2017-08-23T08:10:07.480Z,56.4
2017-08-23T08:12:05.193Z,57
2017-08-23T08:14:06.047Z,57.2
2017-08-23T08:16:08.274Z,54.8
2017-08-23T08:18:05.191Z,54.7
2017-08-23T08:20:08.590Z,58.5
2017-08-23T08:22:05.829Z,58.6
2017-08-23T08:24:08.212Z,60.4
2017-08-23T08:26:05.843Z,60.1
2017-08-23T08:28:06.128Z,60.3
2017-08-23T08:30:05.947Z,60.1
2017-08-23T08:32:05.733Z,49
2017-08-23T08:34:05.479Z,49.3
2017-08-23T08:36:05.998Z,49.3
2017-08-23T08:38:05.886Z,49.2
2017-08-23T08:40:05.597Z,49.4
2017-08-23T08:42:05.281Z,49.5
2017-08-23T08:44:06.999Z,49.7
2017-08-23T08:46:05.102Z,49.8
2017-08-23T08:48:08.309Z,50.5
2017-08-23T08:50:05.693Z,50.4
2017-08-23T08:52:08.021Z,50.4
2017-08-23T08:54:05.750Z,50.5
2017-08-23T08:56:05.516Z,50.5
2017-08-23T08:58:07.865Z,50.9
2017-08-23T09:00:15.393Z,51
2017-08-23T09:02:05.817Z,51
2017-08-23T09:04:08.101Z,51.5
2017-08-23T09:06:05.984Z,51.5
2017-08-23T09:08:05.713Z,52.3
2017-08-23T09:10:05.413Z,52.6
2017-08-23T09:12:05.325Z,52.2
2017-08-23T09:14:07.748Z,51.9
2017-08-23T09:16:06.025Z,52
2017-08-23T09:18:05.935Z,52.1
2017-08-23T09:20:05.745Z,52
2017-08-23T09:22:08.549Z,51.9
2017-08-23T09:24:05.783Z,51.9
2017-08-23T09:26:05.092Z,51.9
2017-08-23T09:28:05.897Z,51.9
2017-08-23T09:30:05.612Z,51.9
2017-08-23T09:32:06.060Z,51.8
2017-08-23T09:34:05.834Z,52
2017-08-23T09:36:05.501Z,52.1
2017-08-23T09:38:05.548Z,51.9
2017-08-23T09:40:07.931Z,51.8
2017-08-23T09:42:05.688Z,51.8
2017-08-23T09:44:08.080Z,51.8
2017-08-23T09:46:05.810Z,51.8
2017-08-23T09:48:05.052Z,51.6
2017-08-23T09:50:05.897Z,51.8
2017-08-23T09:52:05.144Z,51.6
2017-08-23T09:54:05.371Z,51.8
2017-08-23T09:56:15.116Z,51.2
2017-08-23T09:58:05.382Z,51.2
2017-08-23T10:00:05.166Z,51.4
2017-08-23T10:02:05.897Z,51.3
2017-08-23T10:04:05.616Z,51.4
2017-08-23T10:06:08.372Z,51.2
2017-08-23T10:08:05.434Z,51.3
2017-08-23T10:10:05.159Z,51.5
2017-08-23T10:12:05.880Z,51.5
2017-08-23T10:14:05.751Z,51.3
2017-08-23T10:16:10.682Z,51.4
2017-08-23T10:18:05.583Z,51.4
2017-08-23T10:20:05.902Z,51.1
2017-08-23T10:22:05.668Z,51.2
2017-08-23T10:24:07.899Z,51.5
2017-08-23T10:26:05.911Z,51.5
2017-08-23T10:28:05.183Z,51.4
2017-08-23T10:30:08.474Z,51.6
2017-08-23T10:32:05.990Z,51.6
2017-08-23T10:34:05.756Z,51.5
2017-08-23T10:36:07.982Z,51.5
2017-08-23T10:38:05.346Z,51.4
2017-08-23T10:40:05.530Z,51.5
2017-08-23T10:42:05.256Z,51.4
2017-08-23T10:44:06.168Z,51.3
2017-08-23T10:46:06.018Z,49.8
2017-08-23T10:48:06.288Z,49.8
2017-08-23T10:50:06.028Z,50.3
2017-08-23T10:52:05.292Z,50.8
2017-08-23T10:54:06.008Z,51.2
2017-08-23T10:56:05.911Z,51.6
2017-08-23T10:58:05.689Z,52.1
2017-08-23T11:00:08.469Z,52.5
2017-08-23T11:02:05.345Z,52.3
2017-08-23T11:04:05.203Z,52.3
2017-08-23T11:06:05.924Z,52.3
2017-08-23T11:08:08.311Z,49.4
2017-08-23T11:10:07.577Z,49.3
2017-08-23T11:12:05.267Z,49.4
2017-08-23T11:14:05.651Z,49.5
2017-08-23T11:16:07.898Z,49.8
2017-08-23T11:18:05.837Z,49.8
2017-08-23T11:20:05.356Z,49.8
2017-08-23T11:22:05.073Z,49.7
2017-08-23T11:24:05.745Z,49.6
2017-08-23T11:26:05.548Z,49.5
2017-08-23T11:28:07.834Z,49.6
2017-08-23T11:30:08.119Z,49.4
2017-08-23T11:32:08.486Z,49.4
2017-08-23T11:34:05.242Z,49.4
2017-08-23T11:36:08.581Z,49.3
2017-08-23T11:38:05.645Z,49.6
2017-08-23T11:40:05.625Z,49.4
2017-08-23T11:42:13.047Z,49.5
2017-08-23T11:44:05.974Z,49.5
2017-08-23T11:46:05.820Z,49.5
2017-08-23T11:48:09.439Z,49.7
2017-08-23T11:50:05.283Z,49.7
2017-08-23T11:52:05.313Z,49.6
2017-08-23T11:54:05.216Z,49.5
2017-08-23T11:56:05.994Z,49.5
2017-08-23T11:58:13.258Z,49.5
2017-08-23T12:00:08.102Z,49.6
2017-08-23T12:02:05.943Z,49.6
2017-08-23T12:04:07.695Z,48.4
2017-08-23T12:06:05.392Z,48.4
2017-08-23T12:08:05.225Z,48.4
2017-08-23T12:10:06.019Z,48.5
2017-08-23T12:12:05.838Z,48
2017-08-23T12:14:05.694Z,48.2
2017-08-23T12:16:05.705Z,48.2
2017-08-23T12:18:08.170Z,47.9
2017-08-23T12:20:06.318Z,47.9
2017-08-23T12:22:06.594Z,48
2017-08-23T12:24:11.282Z,48.1
2017-08-23T12:26:05.557Z,48.1
2017-08-23T12:28:05.124Z,48.1
2017-08-23T12:30:05.846Z,48.1
2017-08-23T12:32:05.377Z,48.1
2017-08-23T12:34:05.338Z,48.1
2017-08-23T12:36:05.079Z,48.1
2017-08-23T12:38:05.676Z,48.1
2017-08-23T12:40:07.957Z,47.9
2017-08-23T12:42:05.705Z,47.9
2017-08-23T12:44:08.042Z,48
2017-08-23T12:46:08.291Z,48
2017-08-23T12:48:08.539Z,48
2017-08-23T12:50:05.312Z,48
2017-08-23T12:52:05.049Z,48
2017-08-23T12:54:07.888Z,48
2017-08-23T12:56:05.652Z,48
2017-08-23T12:58:05.369Z,48
2017-08-23T13:00:05.206Z,48
2017-08-23T13:02:05.990Z,48
2017-08-23T13:04:05.656Z,48
2017-08-23T13:06:05.316Z,48.1
2017-08-23T13:08:05.066Z,48.1
2017-08-23T13:10:05.829Z,48.1
2017-08-23T13:12:08.152Z,48.2
2017-08-23T13:14:07.954Z,48.2
2017-08-23T13:16:05.170Z,48.2
2017-08-23T13:18:12.789Z,48.2
2017-08-23T13:20:05.555Z,48.2
2017-08-23T13:22:05.742Z,48.3
2017-08-23T13:24:06.014Z,48.3
2017-08-23T13:26:15.801Z,48.3
2017-08-23T13:28:12.898Z,48.3
2017-08-23T13:30:07.653Z,48.3
2017-08-23T13:32:05.536Z,48.3
2017-08-23T13:34:05.327Z,48.3
2017-08-23T13:36:07.555Z,48.4
2017-08-23T13:38:07.953Z,48.4
2017-08-23T13:40:05.635Z,48.4
2017-08-23T13:42:05.919Z,48.3
2017-08-23T13:44:05.787Z,48.4
2017-08-23T13:46:05.569Z,48.4
2017-08-23T13:48:05.303Z,48.4
2017-08-23T13:50:04.988Z,48.5
2017-08-23T13:52:07.775Z,48.5
2017-08-23T13:54:05.542Z,48.5
2017-08-23T13:56:05.232Z,48.5
2017-08-23T13:58:08.007Z,48.5
2017-08-23T14:00:05.484Z,48.6
2017-08-23T14:02:11.151Z,48.6
2017-08-23T14:04:08.354Z,48.6
2017-08-23T14:06:07.606Z,48.6
2017-08-23T14:08:06.079Z,48.6
2017-08-23T14:10:08.316Z,48.5
2017-08-23T14:12:05.009Z,48.5
2017-08-23T14:14:10.952Z,48.4
2017-08-23T14:16:05.952Z,48.4
2017-08-23T14:18:05.858Z,48.4
2017-08-23T14:20:05.728Z,48.4
2017-08-23T14:22:10.485Z,48.4
2017-08-23T14:24:08.291Z,48.6
2017-08-23T14:26:08.552Z,48.6
2017-08-23T14:28:05.504Z,48.6
2017-08-23T14:30:05.277Z,48.5
2017-08-23T14:32:08.943Z,48.5
2017-08-23T14:34:05.835Z,48.4
2017-08-23T14:36:05.698Z,48.4
2017-08-23T14:38:05.425Z,48.4
2017-08-23T14:40:05.663Z,48.4
2017-08-23T14:42:05.388Z,48.4
2017-08-23T14:44:10.260Z,48.3
2017-08-23T14:46:08.488Z,48.3
2017-08-23T14:48:10.841Z,48.4
2017-08-23T14:50:05.716Z,48.4
2017-08-23T14:52:08.506Z,48.5
2017-08-23T14:54:05.250Z,48.4
2017-08-23T14:56:05.958Z,48.4
2017-08-23T14:58:05.693Z,48.5
2017-08-23T15:00:10.474Z,48.4
2017-08-23T15:02:05.459Z,48.4
2017-08-23T15:04:07.855Z,48.5
2017-08-23T15:06:05.640Z,48.5
2017-08-23T15:08:05.690Z,48.5
2017-08-23T15:10:05.389Z,48.7
2017-08-23T15:12:05.094Z,48.7
2017-08-23T15:14:08.478Z,48.6
2017-08-23T15:16:05.157Z,48.6
2017-08-23T15:18:10.112Z,48.8
2017-08-23T15:20:05.992Z,48.8
2017-08-23T15:22:05.666Z,48.9
2017-08-23T15:24:05.553Z,48.9
2017-08-23T15:26:08.001Z,49.1
2017-08-23T15:28:05.706Z,49.1
2017-08-23T15:30:07.988Z,49
2017-08-23T15:32:06.091Z,49
2017-08-23T15:34:10.993Z,49.3
2017-08-23T15:36:05.984Z,49.3
2017-08-23T15:38:05.898Z,49
2017-08-23T15:40:05.649Z,49.2
2017-08-23T15:42:07.973Z,49.3
2017-08-23T15:44:08.345Z,49.4
2017-08-23T15:46:13.620Z,49.3
2017-08-23T15:48:13.576Z,49.3
2017-08-23T15:50:10.474Z,49.3
2017-08-23T15:52:05.174Z,49.3
2017-08-23T15:54:07.610Z,49.4
2017-08-23T15:56:05.753Z,49.4
2017-08-23T15:58:08.214Z,49.4
2017-08-23T16:00:05.944Z,49.4
2017-08-23T16:02:05.827Z,49.4
2017-08-23T16:04:05.496Z,49.5
2017-08-23T16:06:08.479Z,49.6
2017-08-23T16:08:05.334Z,49.6
2017-08-23T16:10:07.576Z,49.7
2017-08-23T16:12:05.883Z,49.6
2017-08-23T16:14:08.144Z,49.7
2017-08-23T16:16:05.895Z,49.5
2017-08-23T16:18:10.896Z,49.8
2017-08-23T16:20:05.694Z,49.8
2017-08-23T16:22:05.398Z,49.8
2017-08-23T16:24:05.128Z,49.8
2017-08-23T16:26:05.946Z,49.6
2017-08-23T16:28:05.645Z,49.6
2017-08-23T16:30:10.983Z,49.7
2017-08-23T16:32:05.845Z,49.7
2017-08-23T16:34:05.539Z,49.7
2017-08-23T16:36:05.296Z,49.8
2017-08-23T16:38:06.130Z,49.9
2017-08-23T16:40:05.986Z,49.8
2017-08-23T16:42:05.209Z,49.9
2017-08-23T16:44:05.663Z,49.9
2017-08-23T16:46:05.348Z,49.9
2017-08-23T16:48:05.057Z,50
2017-08-23T16:50:05.806Z,50
2017-08-23T16:52:05.596Z,50
2017-08-23T16:54:05.307Z,50
2017-08-23T16:56:08.039Z,50
2017-08-23T16:58:05.895Z,50
2017-08-23T17:00:07.663Z,49.2
2017-08-23T17:02:05.844Z,49.2
2017-08-23T17:04:08.127Z,49.3
2017-08-23T17:06:05.841Z,49.3
2017-08-23T17:08:05.700Z,49.3
2017-08-23T17:10:08.954Z,48.9
2017-08-23T17:12:05.889Z,49.1
2017-08-23T17:14:05.762Z,49.1
2017-08-23T17:16:10.570Z,49.2
2017-08-23T17:18:05.474Z,49.1
2017-08-23T17:20:07.757Z,49.3
2017-08-23T17:22:11.077Z,49.3
2017-08-23T17:24:06.072Z,49.3
2017-08-23T17:26:05.958Z,49.4
2017-08-23T17:28:05.794Z,49.4
2017-08-23T17:30:05.518Z,49.6
2017-08-23T17:32:05.401Z,49.6
2017-08-23T17:34:10.226Z,49.8
2017-08-23T17:36:07.079Z,49.8
2017-08-23T17:38:06.010Z,50
2017-08-23T17:40:08.288Z,50.1
2017-08-23T17:42:08.480Z,50.1
2017-08-23T17:44:05.365Z,50.1
2017-08-23T17:46:05.829Z,50.1
2017-08-23T17:48:05.602Z,49.9
2017-08-23T17:50:05.678Z,49.5
2017-08-23T17:52:05.906Z,49.3
2017-08-23T17:54:05.178Z,49.1
2017-08-23T17:56:08.493Z,49.1
2017-08-23T17:58:20.471Z,49.1
2017-08-23T18:00:05.414Z,49.1
2017-08-23T18:02:05.179Z,49.2
2017-08-23T18:04:05.928Z,49.2
2017-08-23T18:06:05.643Z,49.2
2017-08-23T18:08:05.731Z,49.2
2017-08-23T18:10:08.032Z,49.3
2017-08-23T18:12:08.258Z,49.1
2017-08-23T18:14:06.388Z,49.3
2017-08-23T18:16:05.871Z,49.4
2017-08-23T18:18:05.842Z,49.4
2017-08-23T18:20:05.611Z,49.5
2017-08-23T18:22:05.408Z,49.3
2017-08-23T18:24:05.672Z,49.5
2017-08-23T18:26:05.455Z,49.5
2017-08-23T18:28:05.205Z,49.3
2017-08-23T18:30:05.473Z,49.3
2017-08-23T18:32:08.114Z,49.4
2017-08-23T18:34:05.908Z,49.4
2017-08-23T18:36:10.883Z,49.4
2017-08-23T18:38:05.905Z,49.4
2017-08-23T18:40:06.051Z,49.5
2017-08-23T18:42:05.782Z,49.5
2017-08-23T18:44:05.340Z,49.5
2017-08-23T18:46:12.829Z,49.6
2017-08-23T18:48:08.067Z,49.6
2017-08-23T18:50:05.913Z,49.6
2017-08-23T18:52:06.849Z,49.6
2017-08-23T18:54:05.534Z,49.6
2017-08-23T18:56:05.490Z,49.7
2017-08-23T18:58:05.203Z,49.7
2017-08-23T19:00:05.904Z,49.7
2017-08-23T19:02:05.772Z,49.8
2017-08-23T19:04:05.669Z,49.8
2017-08-23T19:06:06.425Z,49.8
2017-08-23T19:08:05.311Z,49.8
2017-08-23T19:10:13.168Z,49.8
2017-08-23T19:12:05.880Z,49.8
2017-08-23T19:14:05.748Z,49.8
2017-08-23T19:16:05.487Z,49.8
2017-08-23T19:18:06.030Z,49.8
2017-08-23T19:20:10.943Z,50.1
2017-08-23T19:22:05.840Z,49.9
2017-08-23T19:24:05.154Z,49.9
2017-08-23T19:26:06.074Z,49.9
2017-08-23T19:28:05.745Z,49.9
2017-08-23T19:30:08.005Z,50.1
2017-08-23T19:32:05.455Z,50.1
2017-08-23T19:34:05.208Z,50.1
2017-08-23T19:36:05.967Z,50.1
2017-08-23T19:38:05.903Z,50.1
2017-08-23T19:40:05.257Z,50.1
2017-08-23T19:42:05.104Z,50.2
2017-08-23T19:44:06.081Z,50.2
2017-08-23T19:46:05.842Z,50.2
2017-08-23T19:48:05.557Z,50.2
2017-08-23T19:50:05.428Z,50.3
2017-08-23T19:52:10.318Z,50.3
2017-08-23T19:54:06.036Z,50.3
2017-08-23T19:56:05.346Z,50.3
2017-08-23T19:58:05.218Z,50.4
2017-08-23T20:00:05.911Z,50.3
2017-08-23T20:02:05.635Z,50.4
2017-08-23T20:04:11.987Z,50.5
2017-08-23T20:06:05.952Z,50.5
2017-08-23T20:08:05.831Z,50.5
2017-08-23T20:10:05.813Z,50.5
2017-08-23T20:12:10.175Z,50.6
2017-08-23T20:14:06.059Z,50.6
2017-08-23T20:16:06.020Z,50.6
2017-08-23T20:18:11.007Z,50.7
2017-08-23T20:20:11.913Z,50.7
2017-08-23T20:22:05.828Z,50.7
2017-08-23T20:24:08.142Z,50.8
2017-08-23T20:26:13.434Z,50.8
2017-08-23T20:28:05.215Z,50.8
2017-08-23T20:30:05.942Z,50.8
2017-08-23T20:32:05.784Z,50.9
2017-08-23T20:34:06.117Z,51
2017-08-23T20:36:05.854Z,50.9
2017-08-23T20:38:05.258Z,51
2017-08-23T20:40:06.033Z,51
2017-08-23T20:42:08.276Z,51
2017-08-23T20:44:06.087Z,51
2017-08-23T20:46:05.287Z,51.1
2017-08-23T20:48:08.516Z,51.2
2017-08-23T20:50:05.380Z,51.2
2017-08-23T20:52:07.619Z,51
2017-08-23T20:54:12.961Z,51.1
2017-08-23T20:56:05.765Z,51.3
2017-08-23T20:58:05.497Z,51.3
2017-08-23T21:00:05.178Z,51.1
2017-08-23T21:02:05.988Z,51.3
2017-08-23T21:04:05.778Z,51.2
2017-08-23T21:06:08.096Z,51.2
2017-08-23T21:08:05.976Z,51.2
2017-08-23T21:10:05.722Z,51
2017-08-23T21:12:11.083Z,51
2017-08-23T21:14:05.415Z,51.3
2017-08-23T21:16:06.143Z,51.1
2017-08-23T21:18:12.676Z,51.3
2017-08-23T21:20:05.770Z,51.3
2017-08-23T21:22:05.511Z,51.3
2017-08-23T21:24:05.250Z,51.3
2017-08-23T21:26:10.982Z,51.4
2017-08-23T21:28:05.293Z,51.1
2017-08-23T21:30:05.498Z,51.3
2017-08-23T21:32:09.308Z,51.3
2017-08-23T21:34:05.028Z,51.3
2017-08-23T21:36:05.710Z,51.1
2017-08-23T21:38:05.526Z,51.1
2017-08-23T21:40:05.253Z,51.3
2017-08-23T21:42:11.042Z,51
2017-08-23T21:44:05.918Z,51
2017-08-23T21:46:08.175Z,51
2017-08-23T21:48:05.445Z,51
2017-08-23T21:50:05.698Z,51
2017-08-23T21:52:05.374Z,51.2
2017-08-23T21:54:07.614Z,51
2017-08-23T21:56:05.947Z,51
2017-08-23T21:58:05.626Z,51
2017-08-23T22:00:05.505Z,51.2
2017-08-23T22:02:07.760Z,51
2017-08-23T22:04:07.911Z,51.2
2017-08-23T22:06:08.098Z,51
2017-08-23T22:08:05.806Z,51.2
2017-08-23T22:10:15.639Z,51
2017-08-23T22:12:15.477Z,51
2017-08-23T22:14:05.891Z,51
2017-08-23T22:16:08.163Z,51.1
2017-08-23T22:18:10.091Z,51
2017-08-23T22:20:05.801Z,51
2017-08-23T22:22:10.587Z,51.1
2017-08-23T22:24:05.350Z,51.1
2017-08-23T22:26:07.579Z,51.2
2017-08-23T22:28:07.861Z,51.2
2017-08-23T22:30:05.538Z,51.2
2017-08-23T22:32:05.432Z,51.3
2017-08-23T22:34:05.189Z,51.3
2017-08-23T22:36:05.528Z,51.4
2017-08-23T22:38:05.842Z,51.4
2017-08-23T22:40:08.290Z,51.5
2017-08-23T22:42:13.552Z,51.7
2017-08-23T22:44:05.287Z,51.7
2017-08-23T22:46:05.604Z,51.6
2017-08-23T22:48:12.744Z,51.6
2017-08-23T22:50:05.585Z,51.6
2017-08-23T22:52:07.883Z,51.5
2017-08-23T22:54:05.618Z,51.5
2017-08-23T22:56:05.540Z,51.6
2017-08-23T22:58:05.222Z,51.6
2017-08-23T23:00:08.455Z,51.6
2017-08-23T23:02:05.892Z,51.6
2017-08-23T23:04:10.646Z,51.6
2017-08-23T23:06:05.421Z,51.6
2017-08-23T23:08:05.156Z,51.6
2017-08-23T23:10:05.058Z,51.5
2017-08-23T23:12:05.738Z,51.6
2017-08-23T23:14:05.622Z,51.5
2017-08-23T23:16:05.573Z,51.5
2017-08-23T23:18:05.225Z,51.5
2017-08-23T23:20:06.272Z,51.5
2017-08-23T23:22:05.596Z,51.4
2017-08-23T23:24:12.933Z,51.4
2017-08-23T23:26:05.706Z,51.4
2017-08-23T23:28:05.523Z,51.4
2017-08-23T23:30:05.269Z,51.4
2017-08-23T23:32:06.085Z,51.4
2017-08-23T23:34:05.305Z,51.4
2017-08-23T23:36:08.654Z,51.4
2017-08-23T23:38:06.220Z,51.3
2017-08-23T23:40:05.926Z,51.4
2017-08-23T23:42:05.713Z,51.4
2017-08-23T23:44:05.730Z,51.4
2017-08-23T23:46:05.408Z,51.4
2017-08-23T23:48:05.097Z,51.4
2017-08-23T23:50:05.795Z,51.3
2017-08-23T23:52:05.587Z,51.3
2017-08-23T23:54:05.316Z,51.3
2017-08-23T23:56:05.588Z,51.3
2017-08-23T23:58:05.359Z,51.2
