createdAt,value
2022-08-26T00:00:21.376Z,55.60
2022-08-26T00:02:50.796Z,55.70
2022-08-26T00:05:20.215Z,55.80
2022-08-26T00:07:49.595Z,55.70
2022-08-26T00:10:18.914Z,55.70
2022-08-26T00:12:50.685Z,55.80
2022-08-26T00:15:24.216Z,55.80
2022-08-26T00:17:52.627Z,55.90
2022-08-26T00:20:28.187Z,55.90
2022-08-26T00:22:55.543Z,55.90
2022-08-26T00:25:23.466Z,55.90
2022-08-26T00:27:50.733Z,55.90
2022-08-26T00:30:27.741Z,55.90
2022-08-26T00:32:55.937Z,56.00
2022-08-26T00:35:24.166Z,55.90
2022-08-26T00:37:54.031Z,56.00
2022-08-26T00:40:29.197Z,56.00
2022-08-26T00:42:58.770Z,56.00
2022-08-26T00:45:26.081Z,56.00
2022-08-26T00:48:06.473Z,56.00
2022-08-26T00:50:42.680Z,56.20
2022-08-26T00:53:32.768Z,56.20
2022-08-26T00:56:13.994Z,56.20
2022-08-26T00:58:43.090Z,56.40
2022-08-26T01:01:11.511Z,56.20
2022-08-26T01:03:39.172Z,56.10
2022-08-26T01:06:12.556Z,56.20
2022-08-26T01:08:40.826Z,56.30
2022-08-26T01:11:11.830Z,56.20
2022-08-26T01:13:41.686Z,56.30
2022-08-26T01:16:14.656Z,56.30
2022-08-26T01:18:46.781Z,56.40
2022-08-26T01:21:40.681Z,56.40
2022-08-26T01:24:11.944Z,56.60
2022-08-26T01:26:43.286Z,56.50
2022-08-26T01:29:17.076Z,56.50
2022-08-26T01:31:51.845Z,56.50
2022-08-26T01:34:28.772Z,56.60
2022-08-26T01:37:07.922Z,56.60
2022-08-26T01:39:41.489Z,56.70
2022-08-26T01:42:14.077Z,56.60
2022-08-26T01:45:05.746Z,56.60
2022-08-26T01:47:35.666Z,56.70
2022-08-26T01:50:12.010Z,56.70
2022-08-26T01:52:43.605Z,56.70
2022-08-26T01:55:15.000Z,56.70
2022-08-26T01:58:05.515Z,56.70
2022-08-26T02:00:35.099Z,56.80
2022-08-26T02:03:22.133Z,56.80
2022-08-26T02:06:05.078Z,56.70
2022-08-26T02:08:47.086Z,56.90
2022-08-26T02:11:14.752Z,57.50
2022-08-26T02:14:04.224Z,56.70
2022-08-26T02:16:41.168Z,56.80
2022-08-26T02:19:27.752Z,56.80
2022-08-26T02:22:01.773Z,56.90
2022-08-26T02:24:47.140Z,56.80
2022-08-26T02:27:19.397Z,56.90
2022-08-26T02:29:54.024Z,56.90
2022-08-26T02:32:21.199Z,57.00
2022-08-26T02:34:50.411Z,57.00
2022-08-26T02:37:17.868Z,57.10
2022-08-26T02:39:47.145Z,57.10
2022-08-26T02:42:14.983Z,57.10
2022-08-26T02:44:41.832Z,57.10
2022-08-26T02:47:13.856Z,57.10
2022-08-26T02:49:44.362Z,57.20
2022-08-26T02:52:14.676Z,57.30
2022-08-26T02:54:41.636Z,57.30
2022-08-26T02:57:09.998Z,57.20
2022-08-26T02:59:39.951Z,57.20
2022-08-26T03:02:07.634Z,57.30
2022-08-26T03:04:34.626Z,57.30
2022-08-26T03:07:01.593Z,57.40
2022-08-26T03:09:33.031Z,57.30
2022-08-26T03:12:00.486Z,57.40
2022-08-26T03:14:30.079Z,57.40
2022-08-26T03:16:56.998Z,57.30
2022-08-26T03:19:27.317Z,57.30
2022-08-26T03:21:57.850Z,58.00
2022-08-26T03:24:26.368Z,57.40
2022-08-26T03:26:53.365Z,57.30
2022-08-26T03:29:40.617Z,57.40
2022-08-26T03:32:10.646Z,57.30
2022-08-26T03:34:37.731Z,57.30
2022-08-26T03:37:08.127Z,57.30
2022-08-26T03:39:40.439Z,57.40
2022-08-26T03:42:07.666Z,57.50
2022-08-26T03:44:37.085Z,57.50
2022-08-26T03:47:09.043Z,57.60
2022-08-26T03:49:41.806Z,57.60
2022-08-26T03:52:10.422Z,57.60
2022-08-26T03:54:38.350Z,57.60
2022-08-26T03:57:05.338Z,57.60
2022-08-26T03:59:35.038Z,57.60
2022-08-26T04:02:02.052Z,57.60
2022-08-26T04:04:31.661Z,57.70
2022-08-26T04:07:01.437Z,57.70
2022-08-26T04:09:28.359Z,57.70
2022-08-26T04:11:58.639Z,57.70
2022-08-26T04:14:28.141Z,57.70
2022-08-26T04:17:00.556Z,57.60
2022-08-26T04:19:27.565Z,57.60
2022-08-26T04:21:57.064Z,57.60
2022-08-26T04:24:26.232Z,57.60
2022-08-26T04:26:56.370Z,57.50
2022-08-26T04:29:26.278Z,57.60
2022-08-26T04:31:55.898Z,57.60
2022-08-26T04:34:28.969Z,57.70
2022-08-26T04:36:57.868Z,57.70
2022-08-26T04:39:28.025Z,57.70
2022-08-26T04:41:55.656Z,57.70
2022-08-26T04:44:28.208Z,57.70
2022-08-26T04:46:56.154Z,57.80
2022-08-26T04:49:23.321Z,57.80
2022-08-26T04:51:55.907Z,57.90
2022-08-26T04:54:23.111Z,57.90
2022-08-26T04:56:52.109Z,58.00
2022-08-26T04:59:19.230Z,58.00
2022-08-26T05:01:50.738Z,58.00
2022-08-26T05:04:20.246Z,58.00
2022-08-26T05:06:54.838Z,58.00
2022-08-26T05:09:27.264Z,58.00
2022-08-26T05:11:54.483Z,58.00
2022-08-26T05:14:24.462Z,58.00
2022-08-26T05:16:51.974Z,58.10
2022-08-26T05:19:19.600Z,58.10
2022-08-26T05:21:48.630Z,58.20
2022-08-26T05:24:17.438Z,58.20
2022-08-26T05:26:48.112Z,58.30
2022-08-26T05:29:18.540Z,58.20
2022-08-26T05:31:50.205Z,58.30
2022-08-26T05:34:17.636Z,58.40
2022-08-26T05:36:47.594Z,58.50
2022-08-26T05:39:17.363Z,58.50
2022-08-26T05:41:44.949Z,58.50
2022-08-26T05:44:15.455Z,58.60
2022-08-26T05:46:44.718Z,58.60
2022-08-26T05:49:15.915Z,58.60
2022-08-26T05:51:48.136Z,58.70
2022-08-26T05:54:22.267Z,58.80
2022-08-26T05:56:53.630Z,59.40
2022-08-26T05:59:24.162Z,58.80
2022-08-26T06:01:53.133Z,58.80
2022-08-26T06:04:20.182Z,58.80
2022-08-26T06:06:47.535Z,58.90
2022-08-26T06:09:14.958Z,58.90
2022-08-26T06:11:45.475Z,58.90
2022-08-26T06:14:15.437Z,58.80
2022-08-26T06:16:44.450Z,58.70
2022-08-26T06:19:15.092Z,58.60
2022-08-26T06:21:46.993Z,58.70
2022-08-26T06:24:39.030Z,58.60
2022-08-26T06:27:09.895Z,58.60
2022-08-26T06:29:38.428Z,58.50
2022-08-26T06:32:08.818Z,58.50
2022-08-26T06:34:40.352Z,58.40
2022-08-26T06:37:09.686Z,58.40
2022-08-26T06:39:40.138Z,58.40
2022-08-26T06:42:08.286Z,58.30
2022-08-26T06:44:37.425Z,58.30
2022-08-26T06:47:12.506Z,58.30
2022-08-26T06:49:41.713Z,58.40
2022-08-26T06:52:11.239Z,58.40
2022-08-26T06:54:41.537Z,58.50
2022-08-26T06:57:14.345Z,58.20
2022-08-26T06:59:43.704Z,58.20
2022-08-26T07:02:13.470Z,58.20
2022-08-26T07:04:41.313Z,58.20
2022-08-26T07:07:09.746Z,58.20
2022-08-26T07:09:37.419Z,58.30
2022-08-26T07:12:06.808Z,58.20
2022-08-26T07:14:34.947Z,58.20
2022-08-26T07:17:07.336Z,58.20
2022-08-26T07:19:37.114Z,58.20
2022-08-26T07:22:06.271Z,58.30
2022-08-26T07:24:42.468Z,58.30
2022-08-26T07:27:16.515Z,58.40
2022-08-26T07:29:45.008Z,58.40
2022-08-26T07:32:17.106Z,58.10
2022-08-26T07:34:47.481Z,58.00
2022-08-26T07:37:14.969Z,57.90
2022-08-26T07:39:47.723Z,57.50
2022-08-26T07:42:18.976Z,57.90
2022-08-26T07:44:46.834Z,56.90
2022-08-26T07:47:25.898Z,57.10
2022-08-26T07:49:56.159Z,56.60
2022-08-26T07:52:26.913Z,56.30
2022-08-26T07:55:00.356Z,56.20
2022-08-26T07:57:28.838Z,56.20
2022-08-26T07:59:56.906Z,56.00
2022-08-26T08:02:31.322Z,55.50
2022-08-26T08:04:58.524Z,54.70
2022-08-26T08:07:44.249Z,54.90
2022-08-26T08:10:17.824Z,54.00
2022-08-26T08:12:48.087Z,54.50
2022-08-26T08:15:21.072Z,53.20
2022-08-26T08:17:50.469Z,52.60
2022-08-26T08:20:19.272Z,52.10
2022-08-26T08:22:48.377Z,51.40
2022-08-26T08:25:15.887Z,50.70
2022-08-26T08:27:45.211Z,49.90
2022-08-26T08:30:22.949Z,49.00
2022-08-26T08:32:50.940Z,48.50
2022-08-26T08:35:22.399Z,48.20
2022-08-26T08:37:54.718Z,47.70
2022-08-26T08:40:25.270Z,47.40
2022-08-26T08:43:06.622Z,46.30
2022-08-26T08:45:43.571Z,45.30
2022-08-26T08:48:27.847Z,45.20
2022-08-26T08:51:06.601Z,44.70
2022-08-26T08:53:37.692Z,44.30
2022-08-26T08:56:07.332Z,44.10
2022-08-26T08:59:12.375Z,44.20
2022-08-26T09:01:55.553Z,44.00
2022-08-26T09:05:26.140Z,43.80
2022-08-26T09:08:02.146Z,42.90
2022-08-26T09:10:48.451Z,42.40
2022-08-26T09:13:25.339Z,41.60
2022-08-26T09:16:13.750Z,42.10
2022-08-26T09:19:05.127Z,41.70
2022-08-26T09:21:32.880Z,41.60
2022-08-26T09:24:00.387Z,41.20
2022-08-26T09:26:44.348Z,40.40
2022-08-26T09:29:23.177Z,40.10
2022-08-26T09:31:52.435Z,39.70
2022-08-26T09:34:23.678Z,39.70
2022-08-26T09:36:55.770Z,39.60
2022-08-26T09:39:30.240Z,39.10
2022-08-26T09:42:17.079Z,38.90
2022-08-26T09:44:58.309Z,38.60
2022-08-26T09:47:39.242Z,38.70
2022-08-26T09:50:36.143Z,39.30
2022-08-26T09:53:12.903Z,39.70
2022-08-26T09:55:47.946Z,38.30
2022-08-26T09:58:35.450Z,38.70
2022-08-26T10:01:19.499Z,37.90
2022-08-26T10:03:47.110Z,38.50
2022-08-26T10:06:21.811Z,38.20
2022-08-26T10:08:56.132Z,37.50
2022-08-26T10:11:32.076Z,36.60
2022-08-26T10:14:11.229Z,36.50
2022-08-26T10:16:48.517Z,36.10
2022-08-26T10:19:41.836Z,36.10
2022-08-26T10:23:14.888Z,36.20
2022-08-26T10:25:56.998Z,35.70
2022-08-26T10:28:56.357Z,36.30
2022-08-26T10:31:45.075Z,35.30
2022-08-26T10:34:19.530Z,35.50
2022-08-26T10:37:15.909Z,35.90
2022-08-26T10:39:59.254Z,35.50
2022-08-26T10:42:41.847Z,35.20
2022-08-26T10:45:15.659Z,36.00
2022-08-26T10:48:00.281Z,36.00
2022-08-26T10:50:33.732Z,35.30
2022-08-26T10:53:25.205Z,35.20
2022-08-26T10:56:19.411Z,35.40
2022-08-26T10:59:22.754Z,35.60
2022-08-26T11:02:25.012Z,35.80
2022-08-26T11:05:04.451Z,35.90
2022-08-26T11:07:36.743Z,36.50
2022-08-26T11:10:21.511Z,36.90
2022-08-26T11:13:16.386Z,37.50
2022-08-26T11:15:45.972Z,38.00
2022-08-26T11:18:39.471Z,38.30
2022-08-26T11:21:41.432Z,38.80
2022-08-26T11:24:42.778Z,37.90
2022-08-26T11:27:37.580Z,38.00
2022-08-26T11:30:15.710Z,38.00
2022-08-26T11:32:50.689Z,38.80
2022-08-26T11:35:20.746Z,39.30
2022-08-26T11:37:48.333Z,39.20
2022-08-26T11:40:22.672Z,39.80
2022-08-26T11:43:00.533Z,40.00
2022-08-26T11:45:41.591Z,40.20
2022-08-26T11:48:20.965Z,40.40
2022-08-26T11:51:05.825Z,40.50
2022-08-26T11:53:37.692Z,40.80
2022-08-26T11:56:16.839Z,41.00
2022-08-26T11:58:50.175Z,41.20
2022-08-26T12:01:36.308Z,41.40
2022-08-26T12:04:07.020Z,41.90
2022-08-26T12:06:46.848Z,42.10
2022-08-26T12:09:28.536Z,42.60
2022-08-26T12:12:26.726Z,41.80
2022-08-26T12:15:13.928Z,41.50
2022-08-26T12:17:42.579Z,41.60
2022-08-26T12:20:46.269Z,42.10
2022-08-26T12:23:36.385Z,42.20
2022-08-26T12:26:17.863Z,43.30
2022-08-26T12:28:47.179Z,42.70
2022-08-26T12:31:25.973Z,43.10
2022-08-26T12:33:56.581Z,42.80
2022-08-26T12:36:46.052Z,42.90
2022-08-26T12:39:27.085Z,43.10
2022-08-26T12:42:03.214Z,43.40
2022-08-26T12:44:38.058Z,43.40
2022-08-26T12:47:42.167Z,43.60
2022-08-26T12:50:52.043Z,43.70
2022-08-26T12:53:29.138Z,44.00
2022-08-26T12:56:05.756Z,44.50
2022-08-26T12:58:39.659Z,44.50
2022-08-26T13:01:06.888Z,44.60
2022-08-26T13:03:43.740Z,45.10
2022-08-26T13:06:25.783Z,45.40
2022-08-26T13:09:09.797Z,45.90
2022-08-26T13:11:39.398Z,46.30
2022-08-26T13:14:23.903Z,46.70
2022-08-26T13:16:52.644Z,46.90
2022-08-26T13:19:24.158Z,47.20
2022-08-26T13:21:54.787Z,47.50
2022-08-26T13:24:35.894Z,47.20
2022-08-26T13:27:07.300Z,47.70
2022-08-26T13:29:34.408Z,48.20
2022-08-26T13:32:05.263Z,48.50
2022-08-26T13:34:32.538Z,49.00
2022-08-26T13:36:59.912Z,49.20
2022-08-26T13:39:29.398Z,49.60
2022-08-26T13:42:00.177Z,49.90
2022-08-26T13:44:29.617Z,49.80
2022-08-26T13:46:56.525Z,50.40
2022-08-26T13:49:23.463Z,49.80
2022-08-26T13:51:50.420Z,49.90
2022-08-26T13:54:20.096Z,50.30
2022-08-26T13:56:47.244Z,49.90
2022-08-26T13:59:16.568Z,50.40
2022-08-26T14:01:43.582Z,50.70
2022-08-26T14:04:13.141Z,50.10
2022-08-26T14:06:40.062Z,49.90
2022-08-26T14:09:07.009Z,49.70
2022-08-26T14:11:49.013Z,49.50
2022-08-26T14:14:21.351Z,49.60
2022-08-26T14:16:58.919Z,49.40
2022-08-26T14:19:30.044Z,49.30
2022-08-26T14:21:57.593Z,49.20
2022-08-26T14:24:27.415Z,48.70
2022-08-26T14:26:54.368Z,48.90
2022-08-26T14:29:21.259Z,48.60
2022-08-26T14:31:48.481Z,48.50
2022-08-26T14:34:18.246Z,48.40
2022-08-26T14:36:45.145Z,48.80
2022-08-26T14:39:13.566Z,48.70
2022-08-26T14:41:54.457Z,48.40
2022-08-26T14:44:28.518Z,48.70
2022-08-26T14:46:55.973Z,48.60
2022-08-26T14:49:24.603Z,48.90
2022-08-26T14:51:51.579Z,48.70
2022-08-26T14:54:20.431Z,48.50
2022-08-26T14:56:55.683Z,48.30
2022-08-26T14:59:35.086Z,48.30
2022-08-26T15:02:06.031Z,48.30
2022-08-26T15:04:32.965Z,48.20
2022-08-26T15:07:03.471Z,48.30
2022-08-26T15:09:37.314Z,48.30
2022-08-26T15:12:07.278Z,48.10
2022-08-26T15:14:37.391Z,48.00
2022-08-26T15:17:09.024Z,47.80
2022-08-26T15:19:38.949Z,47.80
2022-08-26T15:22:05.881Z,47.50
2022-08-26T15:24:32.902Z,47.50
2022-08-26T15:27:04.335Z,47.40
2022-08-26T15:29:31.435Z,47.30
2022-08-26T15:32:05.967Z,47.50
2022-08-26T15:34:33.261Z,47.40
2022-08-26T15:37:00.235Z,47.20
2022-08-26T15:39:31.780Z,47.30
2022-08-26T15:41:59.753Z,47.60
2022-08-26T15:44:27.913Z,47.50
2022-08-26T15:46:58.800Z,47.40
2022-08-26T15:49:30.770Z,47.20
2022-08-26T15:51:57.681Z,47.30
2022-08-26T15:54:24.753Z,47.10
2022-08-26T15:56:53.044Z,47.10
2022-08-26T15:59:22.996Z,47.00
2022-08-26T16:01:53.787Z,46.90
2022-08-26T16:04:23.676Z,47.00
2022-08-26T16:06:51.987Z,47.30
2022-08-26T16:09:27.757Z,47.30
2022-08-26T16:11:55.843Z,47.50
2022-08-26T16:14:23.843Z,47.80
2022-08-26T16:16:53.520Z,48.30
2022-08-26T16:19:23.809Z,47.90
2022-08-26T16:21:51.461Z,47.90
2022-08-26T16:24:24.794Z,48.40
2022-08-26T16:26:54.520Z,48.40
2022-08-26T16:29:21.509Z,48.70
2022-08-26T16:31:54.572Z,48.50
2022-08-26T16:34:24.552Z,48.20
2022-08-26T16:36:51.823Z,48.00
2022-08-26T16:39:24.004Z,48.00
2022-08-26T16:41:53.425Z,48.40
2022-08-26T16:44:21.944Z,48.60
2022-08-26T16:46:52.925Z,48.40
2022-08-26T16:49:25.533Z,48.20
2022-08-26T16:51:52.474Z,48.10
2022-08-26T16:54:19.418Z,48.00
2022-08-26T16:56:48.741Z,48.10
2022-08-26T16:59:15.703Z,48.00
2022-08-26T17:01:45.675Z,48.00
2022-08-26T17:04:12.706Z,48.00
2022-08-26T17:06:40.141Z,47.90
2022-08-26T17:09:08.039Z,48.00
2022-08-26T17:11:37.203Z,48.00
2022-08-26T17:14:05.810Z,48.00
2022-08-26T17:16:33.042Z,48.10
2022-08-26T17:19:05.608Z,48.20
2022-08-26T17:21:36.128Z,48.10
2022-08-26T17:24:05.154Z,48.10
2022-08-26T17:26:32.368Z,48.00
2022-08-26T17:29:00.101Z,47.90
2022-08-26T17:31:29.289Z,47.90
2022-08-26T17:33:56.629Z,47.80
2022-08-26T17:36:27.493Z,47.90
2022-08-26T17:38:58.039Z,47.90
2022-08-26T17:41:30.054Z,48.00
2022-08-26T17:43:57.142Z,48.00
2022-08-26T17:46:24.440Z,48.00
2022-08-26T17:48:54.217Z,48.00
2022-08-26T17:51:22.911Z,48.00
2022-08-26T17:53:53.384Z,48.00
2022-08-26T17:56:25.465Z,48.00
2022-08-26T17:58:56.505Z,47.90
2022-08-26T18:01:26.673Z,48.00
2022-08-26T18:04:00.391Z,48.00
2022-08-26T18:06:30.334Z,48.00
2022-08-26T18:09:00.315Z,48.10
2022-08-26T18:11:27.974Z,48.20
2022-08-26T18:13:57.421Z,48.20
2022-08-26T18:16:28.039Z,48.20
2022-08-26T18:18:58.409Z,48.20
2022-08-26T18:21:30.979Z,48.20
2022-08-26T18:23:57.941Z,48.20
2022-08-26T18:26:37.117Z,48.40
2022-08-26T18:29:05.279Z,48.40
2022-08-26T18:31:33.199Z,48.60
2022-08-26T18:34:03.855Z,48.70
2022-08-26T18:36:36.633Z,48.90
2022-08-26T18:39:06.392Z,49.10
2022-08-26T18:41:43.061Z,49.30
2022-08-26T18:44:13.585Z,49.40
2022-08-26T18:46:43.894Z,49.50
2022-08-26T18:49:15.894Z,49.50
2022-08-26T18:51:46.879Z,49.80
2022-08-26T18:54:14.635Z,49.80
2022-08-26T18:56:45.021Z,49.90
2022-08-26T18:59:12.696Z,49.90
2022-08-26T19:01:50.518Z,50.00
2022-08-26T19:04:20.036Z,50.60
2022-08-26T19:06:50.699Z,50.00
2022-08-26T19:09:18.838Z,50.00
2022-08-26T19:11:50.372Z,50.10
2022-08-26T19:14:17.897Z,50.30
2022-08-26T19:16:47.858Z,50.20
2022-08-26T19:19:16.408Z,50.40
2022-08-26T19:21:47.052Z,50.50
2022-08-26T19:24:19.543Z,50.70
2022-08-26T19:26:57.998Z,50.70
2022-08-26T19:29:30.527Z,50.80
2022-08-26T19:32:02.569Z,50.90
2022-08-26T19:34:32.294Z,51.00
2022-08-26T19:37:01.429Z,51.00
2022-08-26T19:39:30.700Z,51.10
2022-08-26T19:41:57.728Z,51.20
2022-08-26T19:44:46.012Z,51.20
2022-08-26T19:47:13.408Z,51.30
2022-08-26T19:49:40.422Z,51.50
2022-08-26T19:52:07.743Z,51.50
2022-08-26T19:54:36.236Z,51.60
2022-08-26T19:57:04.596Z,51.80
2022-08-26T19:59:33.077Z,52.10
2022-08-26T20:02:01.399Z,52.20
2022-08-26T20:04:32.907Z,52.30
2022-08-26T20:07:01.640Z,52.30
2022-08-26T20:09:30.262Z,52.50
2022-08-26T20:11:57.334Z,52.50
2022-08-26T20:14:35.393Z,52.70
2022-08-26T20:17:05.446Z,52.80
2022-08-26T20:19:51.310Z,52.90
2022-08-26T20:22:19.427Z,53.00
2022-08-26T20:24:47.189Z,52.90
2022-08-26T20:27:15.387Z,52.90
2022-08-26T20:29:44.598Z,53.00
2022-08-26T20:32:13.720Z,53.10
2022-08-26T20:34:40.735Z,53.10
2022-08-26T20:37:08.473Z,53.00
2022-08-26T20:39:35.890Z,53.10
2022-08-26T20:42:03.258Z,53.10
2022-08-26T20:44:30.387Z,53.40
2022-08-26T20:46:59.814Z,53.40
2022-08-26T20:49:32.014Z,53.40
2022-08-26T20:52:04.374Z,53.80
2022-08-26T20:54:38.787Z,53.60
2022-08-26T20:57:11.228Z,53.60
2022-08-26T20:59:40.292Z,53.60
2022-08-26T21:02:07.739Z,53.50
2022-08-26T21:04:35.175Z,53.60
2022-08-26T21:07:02.134Z,53.60
2022-08-26T21:09:29.081Z,53.60
2022-08-26T21:12:02.397Z,53.60
2022-08-26T21:14:31.675Z,53.60
2022-08-26T21:17:00.994Z,53.60
2022-08-26T21:19:27.921Z,53.60
2022-08-26T21:21:55.112Z,53.80
2022-08-26T21:24:22.051Z,53.80
2022-08-26T21:26:51.048Z,53.90
2022-08-26T21:29:18.009Z,54.00
2022-08-26T21:31:49.632Z,54.10
2022-08-26T21:34:19.863Z,54.20
2022-08-26T21:36:47.845Z,54.20
2022-08-26T21:39:15.861Z,54.20
2022-08-26T21:41:46.012Z,54.20
2022-08-26T21:44:17.089Z,54.30
2022-08-26T21:46:49.780Z,54.30
2022-08-26T21:49:16.922Z,54.30
2022-08-26T21:51:49.176Z,54.50
2022-08-26T21:54:17.382Z,54.60
2022-08-26T21:56:48.391Z,54.80
2022-08-26T21:59:18.820Z,54.70
2022-08-26T22:01:46.289Z,54.70
2022-08-26T22:04:16.087Z,54.70
2022-08-26T22:06:50.563Z,54.70
2022-08-26T22:09:22.552Z,54.90
2022-08-26T22:11:50.218Z,55.00
2022-08-26T22:14:19.155Z,54.90
2022-08-26T22:16:50.287Z,55.00
2022-08-26T22:19:20.484Z,55.10
2022-08-26T22:21:52.884Z,55.20
2022-08-26T22:24:23.605Z,55.20
2022-08-26T22:26:51.821Z,55.40
2022-08-26T22:29:19.565Z,55.40
2022-08-26T22:31:49.022Z,55.60
2022-08-26T22:34:20.691Z,55.70
2022-08-26T22:36:51.874Z,55.90
2022-08-26T22:39:23.733Z,56.00
2022-08-26T22:41:54.313Z,56.00
2022-08-26T22:44:24.372Z,56.10
2022-08-26T22:46:55.969Z,56.10
2022-08-26T22:49:24.298Z,56.10
2022-08-26T22:51:56.029Z,56.20
2022-08-26T22:54:25.262Z,56.30
2022-08-26T22:56:56.863Z,56.40
2022-08-26T22:59:25.894Z,56.60
2022-08-26T23:01:54.888Z,56.50
2022-08-26T23:04:22.049Z,56.70
2022-08-26T23:06:51.430Z,56.80
2022-08-26T23:09:19.302Z,57.00
2022-08-26T23:11:48.370Z,57.10
2022-08-26T23:14:17.244Z,57.10
2022-08-26T23:16:44.404Z,57.20
2022-08-26T23:19:14.173Z,57.40
2022-08-26T23:21:41.564Z,57.50
2022-08-26T23:24:11.957Z,57.50
2022-08-26T23:26:40.758Z,57.70
2022-08-26T23:29:10.606Z,57.70
2022-08-26T23:31:40.195Z,57.90
2022-08-26T23:34:26.304Z,57.90
2022-08-26T23:36:59.158Z,58.00
2022-08-26T23:39:27.102Z,58.10
2022-08-26T23:41:57.956Z,58.00
2022-08-26T23:44:28.255Z,58.00
2022-08-26T23:46:57.578Z,58.10
2022-08-26T23:49:27.915Z,58.20
2022-08-26T23:52:13.456Z,58.30
2022-08-26T23:54:43.251Z,58.30
2022-08-26T23:57:11.129Z,58.90
2022-08-26T23:59:42.128Z,58.40
