createdAt,value
2022-08-28T00:00:19.842Z,2.40
2022-08-28T00:02:47.241Z,2.60
2022-08-28T00:05:15.923Z,2.92
2022-08-28T00:07:47.105Z,2.60
2022-08-28T00:10:16.766Z,2.30
2022-08-28T00:12:44.844Z,2.78
2022-08-28T00:15:16.111Z,2.30
2022-08-28T00:17:43.210Z,2.63
2022-08-28T00:20:12.043Z,2.42
2022-08-28T00:22:39.579Z,2.50
2022-08-28T00:25:09.214Z,2.42
2022-08-28T00:27:55.297Z,2.65
2022-08-28T00:30:29.732Z,3.10
2022-08-28T00:33:02.429Z,3.15
2022-08-28T00:35:29.746Z,2.70
2022-08-28T00:37:57.432Z,2.70
2022-08-28T00:40:32.355Z,2.72
2022-08-28T00:43:02.248Z,2.58
2022-08-28T00:45:29.665Z,2.67
2022-08-28T00:47:56.685Z,2.20
2022-08-28T00:50:27.378Z,2.53
2022-08-28T00:52:59.774Z,2.40
2022-08-28T00:55:28.441Z,3.00
2022-08-28T00:57:58.939Z,2.30
2022-08-28T01:00:33.719Z,2.75
2022-08-28T01:03:01.645Z,2.63
2022-08-28T01:05:29.770Z,2.15
2022-08-28T01:07:58.785Z,3.00
2022-08-28T01:10:30.411Z,2.33
2022-08-28T01:12:57.625Z,2.10
2022-08-28T01:15:34.145Z,2.30
2022-08-28T01:18:08.221Z,2.10
2022-08-28T01:20:38.015Z,2.67
2022-08-28T01:23:26.433Z,2.38
2022-08-28T01:25:53.192Z,2.50
2022-08-28T01:28:20.017Z,2.80
2022-08-28T01:30:48.092Z,2.90
2022-08-28T01:33:15.809Z,2.70
2022-08-28T01:35:47.379Z,2.20
2022-08-28T01:38:19.572Z,2.45
2022-08-28T01:40:49.544Z,2.17
2022-08-28T01:43:19.672Z,2.33
2022-08-28T01:45:52.674Z,2.20
2022-08-28T01:48:22.308Z,2.22
2022-08-28T01:50:49.090Z,2.33
2022-08-28T01:53:17.995Z,2.15
2022-08-28T01:55:46.163Z,2.53
2022-08-28T01:58:13.597Z,2.35
2022-08-28T02:00:41.139Z,2.25
2022-08-28T02:03:09.406Z,2.30
2022-08-28T02:05:36.703Z,2.42
2022-08-28T02:08:05.237Z,2.72
2022-08-28T02:10:34.907Z,2.28
2022-08-28T02:13:02.146Z,2.38
2022-08-28T02:15:30.821Z,2.50
2022-08-28T02:17:57.541Z,2.60
2022-08-28T02:20:24.398Z,2.17
2022-08-28T02:22:51.791Z,2.10
2022-08-28T02:25:19.048Z,2.00
2022-08-28T02:27:46.103Z,2.10
2022-08-28T02:30:15.727Z,2.45
2022-08-28T02:32:42.629Z,2.33
2022-08-28T02:35:13.651Z,2.17
2022-08-28T02:37:42.425Z,2.70
2022-08-28T02:40:10.647Z,2.08
2022-08-28T02:42:37.495Z,2.22
2022-08-28T02:45:04.605Z,2.25
2022-08-28T02:47:33.541Z,2.25
2022-08-28T02:50:00.168Z,2.60
2022-08-28T02:52:26.956Z,2.50
2022-08-28T02:54:53.616Z,2.50
2022-08-28T02:57:20.259Z,2.50
2022-08-28T02:59:47.760Z,2.25
2022-08-28T03:02:14.488Z,2.92
2022-08-28T03:04:41.461Z,2.45
2022-08-28T03:07:09.902Z,2.35
2022-08-28T03:09:37.843Z,2.85
2022-08-28T03:12:04.777Z,2.60
2022-08-28T03:14:31.426Z,2.58
2022-08-28T03:16:58.172Z,2.50
2022-08-28T03:19:24.856Z,2.67
2022-08-28T03:21:54.135Z,2.95
2022-08-28T03:24:20.927Z,3.25
2022-08-28T03:26:47.567Z,2.60
2022-08-28T03:29:14.253Z,2.95
2022-08-28T03:31:40.892Z,2.60
2022-08-28T03:34:07.603Z,3.33
2022-08-28T03:36:34.484Z,3.10
2022-08-28T03:39:05.286Z,3.30
2022-08-28T03:41:33.954Z,2.63
2022-08-28T03:44:01.772Z,2.92
2022-08-28T03:46:34.333Z,3.17
2022-08-28T03:49:02.249Z,2.90
2022-08-28T03:51:31.698Z,2.92
2022-08-28T03:54:02.735Z,2.97
2022-08-28T03:56:30.825Z,3.00
2022-08-28T03:59:00.160Z,2.80
2022-08-28T04:01:27.067Z,3.15
2022-08-28T04:03:53.985Z,3.15
2022-08-28T04:06:20.708Z,2.90
2022-08-28T04:08:47.875Z,2.88
2022-08-28T04:11:14.979Z,3.10
2022-08-28T04:13:41.923Z,3.33
2022-08-28T04:16:11.815Z,3.20
2022-08-28T04:18:40.630Z,2.88
2022-08-28T04:21:28.004Z,2.72
2022-08-28T04:23:55.581Z,2.88
2022-08-28T04:26:25.507Z,2.70
2022-08-28T04:28:53.855Z,3.10
2022-08-28T04:31:31.951Z,3.10
2022-08-28T04:34:05.854Z,2.80
2022-08-28T04:36:35.842Z,2.80
2022-08-28T04:39:05.829Z,2.58
2022-08-28T04:41:32.492Z,3.10
2022-08-28T04:43:59.210Z,2.92
2022-08-28T04:46:26.338Z,3.30
2022-08-28T04:48:58.060Z,4.25
2022-08-28T04:51:24.727Z,5.50
2022-08-28T04:53:51.391Z,5.68
2022-08-28T04:56:18.163Z,6.00
2022-08-28T04:58:45.464Z,5.30
2022-08-28T05:01:16.092Z,4.82
2022-08-28T05:03:42.995Z,4.28
2022-08-28T05:06:11.775Z,3.97
2022-08-28T05:08:38.412Z,3.92
2022-08-28T05:11:14.213Z,3.72
2022-08-28T05:13:59.462Z,3.30
2022-08-28T05:16:26.586Z,3.53
2022-08-28T05:18:53.432Z,3.30
2022-08-28T05:21:22.971Z,3.40
2022-08-28T05:23:53.451Z,2.75
2022-08-28T05:26:20.851Z,3.40
2022-08-28T05:28:48.351Z,3.00
2022-08-28T05:31:20.881Z,3.05
2022-08-28T05:33:49.840Z,3.08
2022-08-28T05:36:17.676Z,2.92
2022-08-28T05:38:44.375Z,3.17
2022-08-28T05:41:11.837Z,3.00
2022-08-28T05:43:39.447Z,2.97
2022-08-28T05:46:10.369Z,3.53
2022-08-28T05:48:39.500Z,3.15
2022-08-28T05:51:19.348Z,2.63
2022-08-28T05:53:47.155Z,2.95
2022-08-28T05:56:17.744Z,3.08
2022-08-28T05:58:44.707Z,2.60
2022-08-28T06:01:15.379Z,2.70
2022-08-28T06:03:43.877Z,2.80
2022-08-28T06:06:11.704Z,2.63
2022-08-28T06:08:39.777Z,2.85
2022-08-28T06:11:26.470Z,2.53
2022-08-28T06:13:53.572Z,3.15
2022-08-28T06:16:20.703Z,2.50
2022-08-28T06:18:48.119Z,2.90
2022-08-28T06:21:14.760Z,2.63
2022-08-28T06:23:41.444Z,2.70
2022-08-28T06:26:08.201Z,2.60
2022-08-28T06:28:34.839Z,2.65
2022-08-28T06:31:22.956Z,2.60
2022-08-28T06:33:50.652Z,2.20
2022-08-28T06:36:17.282Z,2.92
2022-08-28T06:38:46.510Z,2.22
2022-08-28T06:41:15.697Z,2.00
2022-08-28T06:43:42.735Z,2.05
2022-08-28T06:46:09.610Z,2.25
2022-08-28T06:48:36.674Z,1.90
2022-08-28T06:51:07.120Z,1.80
2022-08-28T06:53:33.902Z,1.83
2022-08-28T06:56:08.730Z,2.03
2022-08-28T06:58:38.064Z,1.52
2022-08-28T07:01:06.946Z,1.80
2022-08-28T07:03:33.997Z,2.00
2022-08-28T07:06:01.850Z,1.90
2022-08-28T07:08:29.613Z,1.38
2022-08-28T07:10:56.409Z,1.95
2022-08-28T07:13:23.508Z,1.73
2022-08-28T07:15:50.585Z,1.50
2022-08-28T07:18:18.204Z,1.75
2022-08-28T07:20:45.834Z,1.90
2022-08-28T07:23:12.547Z,1.67
2022-08-28T07:25:40.754Z,1.70
2022-08-28T07:28:08.420Z,1.88
2022-08-28T07:30:35.259Z,2.10
2022-08-28T07:33:02.612Z,1.40
2022-08-28T07:35:29.285Z,1.60
2022-08-28T07:37:55.918Z,1.30
2022-08-28T07:40:22.729Z,1.90
2022-08-28T07:43:07.894Z,1.70
2022-08-28T07:45:35.698Z,1.60
2022-08-28T07:48:11.335Z,1.23
2022-08-28T07:50:38.358Z,1.60
2022-08-28T07:53:08.338Z,1.50
2022-08-28T07:55:34.984Z,1.58
2022-08-28T07:58:02.199Z,1.40
2022-08-28T08:00:28.839Z,1.80
2022-08-28T08:02:55.468Z,1.25
2022-08-28T08:05:22.792Z,1.30
2022-08-28T08:07:49.420Z,1.50
2022-08-28T08:10:19.831Z,1.60
2022-08-28T08:12:47.529Z,1.40
2022-08-28T08:15:14.587Z,1.17
2022-08-28T08:17:42.686Z,1.88
2022-08-28T08:20:09.838Z,1.38
2022-08-28T08:22:36.582Z,1.50
2022-08-28T08:25:05.057Z,1.40
2022-08-28T08:27:32.807Z,1.55
2022-08-28T08:29:59.756Z,1.70
2022-08-28T08:32:26.697Z,1.60
2022-08-28T08:34:58.411Z,1.40
2022-08-28T08:37:25.071Z,1.40
2022-08-28T08:39:53.369Z,1.45
2022-08-28T08:42:29.156Z,2.55
2022-08-28T08:44:59.238Z,1.67
2022-08-28T08:47:40.604Z,1.42
2022-08-28T08:50:13.253Z,1.20
2022-08-28T08:55:44.914Z,1.33
2022-08-28T08:58:13.956Z,1.33
2022-08-28T09:00:56.272Z,1.42
2022-08-28T09:03:27.506Z,1.30
2022-08-28T09:06:00.094Z,1.30
2022-08-28T09:08:34.875Z,1.30
2022-08-28T09:11:24.005Z,1.25
2022-08-28T09:14:14.086Z,1.52
2022-08-28T09:16:46.262Z,1.25
2022-08-28T09:19:17.461Z,1.10
2022-08-28T09:21:45.885Z,1.40
2022-08-28T09:24:20.363Z,1.10
2022-08-28T09:27:14.381Z,1.10
2022-08-28T09:29:47.020Z,1.20
2022-08-28T09:32:29.740Z,1.33
2022-08-28T09:35:01.643Z,1.20
2022-08-28T09:37:32.190Z,1.58
2022-08-28T09:40:17.669Z,1.10
2022-08-28T09:43:19.339Z,1.77
2022-08-28T09:45:55.955Z,1.50
2022-08-28T09:48:44.192Z,1.30
2022-08-28T09:51:23.111Z,1.05
2022-08-28T09:56:33.928Z,1.10
2022-08-28T09:59:07.878Z,1.23
2022-08-28T10:01:49.922Z,1.30
2022-08-28T10:04:26.009Z,1.25
2022-08-28T10:06:58.243Z,1.13
2022-08-28T10:09:58.936Z,1.50
2022-08-28T10:12:59.483Z,1.17
2022-08-28T10:15:44.024Z,1.30
2022-08-28T10:18:52.513Z,1.40
2022-08-28T10:21:26.563Z,1.27
2022-08-28T10:24:26.721Z,1.35
2022-08-28T10:27:08.094Z,1.10
2022-08-28T10:30:05.895Z,1.23
2022-08-28T10:33:02.531Z,1.25
2022-08-28T10:35:55.047Z,1.30
2022-08-28T10:38:54.710Z,1.20
2022-08-28T10:41:38.436Z,1.02
2022-08-28T10:44:07.577Z,1.13
2022-08-28T10:46:42.424Z,1.20
2022-08-28T10:49:36.786Z,1.33
2022-08-28T10:52:30.422Z,1.23
2022-08-28T10:55:12.535Z,1.40
2022-08-28T10:57:51.971Z,1.20
2022-08-28T11:00:23.504Z,1.30
2022-08-28T11:03:32.903Z,1.20
2022-08-28T11:06:05.691Z,1.17
2022-08-28T11:08:35.091Z,1.30
2022-08-28T11:11:06.258Z,1.52
2022-08-28T11:13:41.138Z,1.20
2022-08-28T11:16:18.427Z,1.42
2022-08-28T11:19:15.591Z,1.10
2022-08-28T11:21:57.853Z,1.17
2022-08-28T11:24:48.427Z,1.23
2022-08-28T11:27:18.815Z,1.17
2022-08-28T11:30:03.990Z,1.40
2022-08-28T11:35:29.317Z,1.30
2022-08-28T11:37:57.901Z,1.17
2022-08-28T11:40:31.646Z,1.15
2022-08-28T11:43:16.939Z,1.70
2022-08-28T11:45:47.567Z,1.60
2022-08-28T11:48:43.124Z,1.20
2022-08-28T11:51:18.898Z,1.60
2022-08-28T11:53:51.643Z,1.20
2022-08-28T11:56:44.393Z,1.25
2022-08-28T11:59:16.752Z,1.10
2022-08-28T12:01:43.798Z,1.40
2022-08-28T12:04:14.948Z,1.15
2022-08-28T12:07:12.318Z,1.13
2022-08-28T12:09:41.513Z,1.20
2022-08-28T12:12:36.690Z,1.25
2022-08-28T12:15:07.705Z,1.27
2022-08-28T12:17:44.089Z,1.40
2022-08-28T12:20:32.402Z,0.98
2022-08-28T12:23:02.415Z,1.33
2022-08-28T12:25:34.240Z,1.13
2022-08-28T12:28:17.730Z,1.13
2022-08-28T12:30:59.494Z,1.10
2022-08-28T12:33:32.631Z,1.20
2022-08-28T12:36:04.387Z,1.08
2022-08-28T12:38:33.981Z,1.17
2022-08-28T12:41:02.332Z,1.23
2022-08-28T12:43:46.738Z,1.30
2022-08-28T12:46:37.453Z,0.95
2022-08-28T12:49:25.715Z,1.10
2022-08-28T12:52:17.910Z,1.20
2022-08-28T12:54:49.691Z,1.15
2022-08-28T12:57:22.270Z,1.17
2022-08-28T12:59:51.704Z,1.30
2022-08-28T13:02:18.366Z,1.15
2022-08-28T13:04:56.527Z,1.00
2022-08-28T13:07:47.603Z,1.20
2022-08-28T13:10:30.140Z,1.08
2022-08-28T13:13:21.969Z,1.30
2022-08-28T13:16:01.420Z,1.40
2022-08-28T13:18:46.004Z,1.30
2022-08-28T13:21:14.305Z,1.30
2022-08-28T13:23:41.437Z,1.33
2022-08-28T13:26:08.873Z,1.30
2022-08-28T13:28:38.639Z,1.27
2022-08-28T13:31:05.977Z,1.20
2022-08-28T13:33:32.835Z,1.25
2022-08-28T13:36:21.626Z,1.38
2022-08-28T13:38:48.682Z,1.10
2022-08-28T13:41:15.441Z,1.20
2022-08-28T13:43:45.658Z,1.15
2022-08-28T13:46:12.890Z,1.40
2022-08-28T13:48:39.671Z,1.50
2022-08-28T13:51:10.815Z,1.17
2022-08-28T13:53:41.210Z,1.15
2022-08-28T13:56:07.907Z,1.27
2022-08-28T13:58:34.596Z,1.27
2022-08-28T14:01:01.957Z,1.05
2022-08-28T14:03:38.747Z,1.17
2022-08-28T14:06:11.477Z,1.30
2022-08-28T14:08:39.859Z,1.13
2022-08-28T14:11:07.274Z,1.20
2022-08-28T14:13:34.138Z,1.55
2022-08-28T14:16:06.232Z,1.40
2022-08-28T14:18:33.542Z,1.40
2022-08-28T14:21:00.330Z,1.30
2022-08-28T14:23:26.981Z,1.20
2022-08-28T14:25:53.662Z,1.48
2022-08-28T14:28:20.354Z,1.50
2022-08-28T14:30:50.095Z,1.40
2022-08-28T14:33:20.531Z,1.25
2022-08-28T14:35:48.914Z,1.17
2022-08-28T14:38:16.105Z,1.20
2022-08-28T14:40:44.380Z,1.45
2022-08-28T14:43:12.862Z,1.20
2022-08-28T14:45:43.340Z,1.60
2022-08-28T14:48:10.116Z,1.30
2022-08-28T14:50:45.605Z,1.48
2022-08-28T14:53:13.794Z,1.50
2022-08-28T14:55:43.797Z,1.20
2022-08-28T14:58:11.235Z,1.60
2022-08-28T15:00:47.074Z,1.60
2022-08-28T15:03:14.819Z,1.50
2022-08-28T15:05:42.083Z,1.35
2022-08-28T15:08:11.075Z,1.40
2022-08-28T15:10:39.389Z,1.23
2022-08-28T15:13:07.798Z,1.40
2022-08-28T15:15:36.591Z,2.00
2022-08-28T15:18:03.276Z,1.52
2022-08-28T15:20:29.953Z,1.50
2022-08-28T15:22:56.712Z,1.30
2022-08-28T15:25:23.487Z,1.45
2022-08-28T15:27:50.184Z,1.40
2022-08-28T15:30:16.911Z,1.40
2022-08-28T15:32:46.030Z,1.23
2022-08-28T15:35:12.675Z,1.25
2022-08-28T15:37:39.296Z,1.55
2022-08-28T15:40:25.561Z,1.23
2022-08-28T15:42:52.347Z,1.63
2022-08-28T15:45:20.084Z,1.42
2022-08-28T15:47:46.926Z,1.40
2022-08-28T15:50:16.290Z,1.55
2022-08-28T15:52:46.731Z,1.58
2022-08-28T15:55:13.883Z,1.40
2022-08-28T15:57:40.621Z,1.67
2022-08-28T16:00:10.364Z,1.73
2022-08-28T16:02:37.904Z,1.48
2022-08-28T16:05:05.484Z,1.30
2022-08-28T16:07:32.157Z,1.30
2022-08-28T16:09:58.808Z,1.25
2022-08-28T16:12:25.532Z,1.15
2022-08-28T16:14:52.183Z,1.50
2022-08-28T16:17:18.912Z,1.60
2022-08-28T16:19:46.835Z,1.55
2022-08-28T16:22:15.818Z,1.45
2022-08-28T16:24:44.365Z,1.27
2022-08-28T16:27:15.450Z,1.30
2022-08-28T16:29:43.611Z,1.42
2022-08-28T16:32:11.701Z,1.38
2022-08-28T16:34:39.695Z,1.55
2022-08-28T16:37:07.769Z,1.33
2022-08-28T16:39:35.358Z,1.13
2022-08-28T16:42:02.015Z,1.30
2022-08-28T16:44:28.686Z,1.58
2022-08-28T16:46:56.096Z,1.80
2022-08-28T16:49:23.640Z,1.67
2022-08-28T16:51:50.435Z,1.50
2022-08-28T16:54:21.334Z,1.50
2022-08-28T16:56:48.037Z,1.50
2022-08-28T16:59:20.299Z,1.40
2022-08-28T17:01:53.057Z,1.60
2022-08-28T17:04:21.038Z,1.30
2022-08-28T17:06:47.716Z,1.35
2022-08-28T17:09:14.572Z,1.60
2022-08-28T17:11:41.308Z,1.23
2022-08-28T17:14:09.007Z,1.42
2022-08-28T17:16:35.741Z,1.25
2022-08-28T17:19:02.529Z,1.50
2022-08-28T17:21:48.032Z,1.40
2022-08-28T17:24:14.794Z,1.30
2022-08-28T17:26:42.302Z,1.33
2022-08-28T17:29:09.444Z,1.10
2022-08-28T17:31:36.686Z,1.27
2022-08-28T17:34:03.683Z,1.20
2022-08-28T17:36:33.938Z,1.20
2022-08-28T17:39:07.262Z,1.30
2022-08-28T17:41:34.243Z,1.38
2022-08-28T17:44:01.830Z,1.45
2022-08-28T17:46:30.939Z,1.50
2022-08-28T17:49:01.453Z,1.40
2022-08-28T17:51:40.428Z,1.40
2022-08-28T17:54:11.382Z,1.20
2022-08-28T17:56:38.087Z,1.83
2022-08-28T17:59:04.991Z,1.50
2022-08-28T18:01:31.782Z,1.60
2022-08-28T18:03:58.642Z,1.65
2022-08-28T18:06:25.515Z,1.50
2022-08-28T18:08:52.189Z,1.50
2022-08-28T18:11:19.192Z,1.30
2022-08-28T18:13:46.566Z,1.33
2022-08-28T18:16:13.416Z,1.40
2022-08-28T18:18:41.060Z,1.20
2022-08-28T18:21:10.319Z,1.30
2022-08-28T18:23:37.358Z,1.48
2022-08-28T18:26:03.998Z,1.52
2022-08-28T18:28:32.235Z,1.40
2022-08-28T18:31:00.641Z,1.25
2022-08-28T18:33:27.977Z,1.20
2022-08-28T18:35:54.707Z,1.30
2022-08-28T18:38:23.010Z,1.40
2022-08-28T18:40:49.846Z,1.42
2022-08-28T18:43:20.069Z,1.30
2022-08-28T18:45:47.128Z,1.60
2022-08-28T18:48:14.112Z,1.42
2022-08-28T18:50:45.715Z,1.60
2022-08-28T18:53:14.073Z,1.67
2022-08-28T18:55:40.743Z,1.60
2022-08-28T18:58:07.412Z,1.77
2022-08-28T19:00:34.045Z,1.30
2022-08-28T19:03:00.918Z,1.50
2022-08-28T19:05:27.771Z,1.50
2022-08-28T19:07:54.541Z,1.60
2022-08-28T19:10:33.249Z,1.55
2022-08-28T19:13:01.571Z,1.50
2022-08-28T19:15:28.526Z,1.70
2022-08-28T19:17:55.573Z,1.60
2022-08-28T19:20:22.573Z,1.70
2022-08-28T19:22:49.362Z,1.50
2022-08-28T19:25:27.825Z,1.67
2022-08-28T19:27:59.700Z,1.85
2022-08-28T19:30:28.564Z,1.30
2022-08-28T19:32:55.758Z,1.60
2022-08-28T19:35:24.279Z,1.70
2022-08-28T19:37:52.312Z,1.70
2022-08-28T19:40:20.404Z,1.67
2022-08-28T19:42:47.699Z,1.70
2022-08-28T19:45:15.171Z,1.67
2022-08-28T19:47:41.999Z,1.60
2022-08-28T19:50:11.191Z,1.45
2022-08-28T19:52:38.511Z,1.70
2022-08-28T19:55:06.552Z,1.70
2022-08-28T19:57:34.507Z,1.50
2022-08-28T20:00:01.875Z,1.88
2022-08-28T20:02:30.994Z,1.60
2022-08-28T20:04:57.703Z,1.60
2022-08-28T20:07:24.863Z,1.80
2022-08-28T20:09:52.143Z,1.98
2022-08-28T20:12:19.505Z,1.83
2022-08-28T20:14:46.606Z,2.00
2022-08-28T20:17:13.899Z,1.70
2022-08-28T20:19:41.186Z,2.15
2022-08-28T20:22:08.407Z,2.22
2022-08-28T20:24:35.099Z,1.85
2022-08-28T20:27:01.828Z,1.90
2022-08-28T20:29:29.100Z,1.85
2022-08-28T20:31:55.782Z,1.73
2022-08-28T20:34:23.017Z,1.90
2022-08-28T20:36:50.533Z,1.80
2022-08-28T20:39:17.370Z,1.55
2022-08-28T20:41:45.826Z,1.83
2022-08-28T20:44:15.353Z,1.77
2022-08-28T20:46:42.844Z,2.00
2022-08-28T20:49:11.607Z,1.65
2022-08-28T20:51:56.790Z,1.83
2022-08-28T20:56:53.550Z,1.75
2022-08-28T20:59:21.325Z,1.63
2022-08-28T21:01:53.897Z,1.63
2022-08-28T21:04:21.389Z,1.58
2022-08-28T21:06:48.127Z,1.98
2022-08-28T21:09:15.723Z,2.20
2022-08-28T21:11:43.607Z,2.00
2022-08-28T21:14:11.120Z,1.85
2022-08-28T21:16:40.067Z,1.90
2022-08-28T21:19:16.047Z,1.88
2022-08-28T21:21:43.939Z,1.73
2022-08-28T21:24:12.253Z,1.77
2022-08-28T21:26:48.488Z,1.55
2022-08-28T21:29:16.169Z,1.80
2022-08-28T21:31:44.480Z,1.88
2022-08-28T21:34:11.914Z,1.80
2022-08-28T21:36:46.902Z,1.70
2022-08-28T21:39:16.827Z,1.80
2022-08-28T21:41:43.533Z,1.80
2022-08-28T21:44:10.190Z,1.98
2022-08-28T21:46:36.875Z,1.55
2022-08-28T21:49:03.899Z,1.73
2022-08-28T21:51:30.603Z,1.30
2022-08-28T21:53:57.299Z,1.33
2022-08-28T21:56:26.738Z,1.40
2022-08-28T21:58:55.758Z,1.80
2022-08-28T22:01:24.445Z,1.40
2022-08-28T22:03:51.548Z,1.63
2022-08-28T22:06:20.265Z,1.63
2022-08-28T22:08:48.141Z,1.20
2022-08-28T22:11:15.709Z,1.50
2022-08-28T22:13:46.938Z,1.73
2022-08-28T22:16:13.798Z,1.63
2022-08-28T22:18:40.644Z,1.63
2022-08-28T22:21:30.912Z,1.98
2022-08-28T22:23:58.024Z,1.42
2022-08-28T22:26:24.667Z,1.95
2022-08-28T22:28:51.440Z,1.48
2022-08-28T22:31:18.126Z,1.40
2022-08-28T22:33:45.323Z,1.40
2022-08-28T22:36:12.271Z,1.65
2022-08-28T22:38:39.774Z,1.42
2022-08-28T22:41:07.388Z,1.40
2022-08-28T22:43:34.365Z,1.42
2022-08-28T22:46:01.191Z,1.20
2022-08-28T22:48:27.994Z,1.83
2022-08-28T22:51:12.555Z,1.80
2022-08-28T22:53:42.239Z,1.50
2022-08-28T22:56:10.330Z,1.75
2022-08-28T22:58:37.481Z,1.50
2022-08-28T23:01:08.984Z,1.50
2022-08-28T23:03:36.040Z,1.50
2022-08-28T23:06:02.924Z,1.58
2022-08-28T23:08:33.753Z,1.40
2022-08-28T23:11:01.024Z,1.63
2022-08-28T23:13:28.424Z,1.40
2022-08-28T23:15:55.210Z,1.40
2022-08-28T23:18:22.038Z,1.90
2022-08-28T23:20:50.681Z,1.63
2022-08-28T23:23:19.155Z,1.45
2022-08-28T23:25:45.891Z,2.05
2022-08-28T23:28:12.988Z,1.52
2022-08-28T23:30:41.313Z,2.20
2022-08-28T23:33:19.782Z,1.63
2022-08-28T23:35:51.510Z,1.65
2022-08-28T23:38:18.418Z,2.33
2022-08-28T23:40:48.009Z,1.63
2022-08-28T23:43:15.045Z,1.80
2022-08-28T23:45:44.101Z,1.65
2022-08-28T23:48:11.287Z,1.83
2022-08-28T23:50:41.791Z,1.52
2022-08-28T23:53:09.455Z,1.50
2022-08-28T23:55:36.725Z,1.80
2022-08-28T23:58:04.034Z,1.90
