createdAt,value
2022-12-01T00:01:37.217Z,78.30
2022-12-01T00:04:05.690Z,78.20
2022-12-01T00:06:33.861Z,78.50
2022-12-01T00:09:20.344Z,78.50
2022-12-01T00:11:49.203Z,78.70
2022-12-01T00:14:21.137Z,78.60
2022-12-01T00:16:49.363Z,78.60
2022-12-01T00:19:18.230Z,78.70
2022-12-01T00:21:47.436Z,78.70
2022-12-01T00:24:15.634Z,78.70
2022-12-01T00:26:43.761Z,78.60
2022-12-01T00:29:12.516Z,78.70
2022-12-01T00:31:42.098Z,78.70
2022-12-01T00:34:22.260Z,78.70
2022-12-01T00:36:50.491Z,78.50
2022-12-01T00:39:18.698Z,78.60
2022-12-01T00:41:46.753Z,78.50
2022-12-01T00:44:14.969Z,78.20
2022-12-01T00:46:44.472Z,78.30
2022-12-01T00:49:14.325Z,78.50
2022-12-01T00:51:43.422Z,78.40
2022-12-01T00:54:11.579Z,79.10
2022-12-01T00:56:39.629Z,78.40
2022-12-01T00:59:08.008Z,78.40
2022-12-01T01:01:36.342Z,78.60
2022-12-01T01:04:06.244Z,78.50
2022-12-01T01:06:34.490Z,78.50
2022-12-01T01:09:02.554Z,78.50
2022-12-01T01:11:30.633Z,78.50
2022-12-01T01:14:00.764Z,78.60
2022-12-01T01:16:29.514Z,78.70
2022-12-01T01:19:00.556Z,78.60
2022-12-01T01:21:30.172Z,78.70
2022-12-01T01:23:58.285Z,78.70
2022-12-01T01:26:30.980Z,78.90
2022-12-01T01:29:00.854Z,79.00
2022-12-01T01:31:30.674Z,78.50
2022-12-01T01:33:59.560Z,78.80
2022-12-01T01:36:29.150Z,78.70
2022-12-01T01:38:57.458Z,78.50
2022-12-01T01:41:26.247Z,78.50
2022-12-01T01:43:56.255Z,78.20
2022-12-01T01:46:27.284Z,79.10
2022-12-01T01:49:00.140Z,78.60
2022-12-01T01:51:33.390Z,78.30
2022-12-01T01:54:05.391Z,78.20
2022-12-01T01:56:34.386Z,78.40
2022-12-01T01:59:02.678Z,78.60
2022-12-01T02:01:32.224Z,78.60
2022-12-01T02:04:00.372Z,78.70
2022-12-01T02:06:32.074Z,78.40
2022-12-01T02:09:00.254Z,78.40
2022-12-01T02:11:52.950Z,78.50
2022-12-01T02:14:47.773Z,78.80
2022-12-01T02:17:26.760Z,78.70
2022-12-01T02:20:49.015Z,78.70
2022-12-01T02:24:12.476Z,78.70
2022-12-01T02:26:48.055Z,78.70
2022-12-01T02:29:49.374Z,78.70
2022-12-01T02:32:30.473Z,78.60
2022-12-01T02:35:05.638Z,78.60
2022-12-01T02:37:37.450Z,78.70
2022-12-01T02:40:15.208Z,79.00
2022-12-01T02:42:53.480Z,79.00
2022-12-01T02:45:44.141Z,79.20
2022-12-01T02:48:19.266Z,79.10
2022-12-01T02:50:48.289Z,79.30
2022-12-01T02:53:19.685Z,79.30
2022-12-01T02:55:49.550Z,79.40
2022-12-01T02:58:17.638Z,79.80
2022-12-01T03:00:57.770Z,79.80
2022-12-01T03:03:38.602Z,79.60
2022-12-01T03:06:15.561Z,79.70
2022-12-01T03:08:53.899Z,79.50
2022-12-01T03:11:34.307Z,79.40
2022-12-01T03:14:18.078Z,80.00
2022-12-01T03:16:51.836Z,79.50
2022-12-01T03:19:29.050Z,79.60
2022-12-01T03:22:03.193Z,79.50
2022-12-01T03:24:33.737Z,79.70
2022-12-01T03:27:04.211Z,79.50
2022-12-01T03:29:36.604Z,79.70
2022-12-01T03:32:09.899Z,79.60
2022-12-01T03:34:45.144Z,79.80
2022-12-01T03:37:19.086Z,79.90
2022-12-01T03:39:49.921Z,79.60
2022-12-01T03:42:23.323Z,79.60
2022-12-01T03:44:55.448Z,79.90
2022-12-01T03:47:25.917Z,79.80
2022-12-01T03:49:56.454Z,79.60
2022-12-01T03:52:36.553Z,79.50
2022-12-01T03:55:11.897Z,79.60
2022-12-01T03:57:46.234Z,79.60
2022-12-01T04:00:16.959Z,79.80
2022-12-01T04:02:45.849Z,80.00
2022-12-01T04:05:15.406Z,80.20
2022-12-01T04:07:43.496Z,80.30
2022-12-01T04:10:12.064Z,80.40
2022-12-01T04:12:40.298Z,80.50
2022-12-01T04:15:12.479Z,80.30
2022-12-01T04:17:43.305Z,80.40
2022-12-01T04:20:13.877Z,80.70
2022-12-01T04:22:43.409Z,80.70
2022-12-01T04:25:13.737Z,80.90
2022-12-01T04:27:42.024Z,80.50
2022-12-01T04:30:12.473Z,80.20
2022-12-01T04:32:40.924Z,80.40
2022-12-01T04:35:10.889Z,80.40
2022-12-01T04:37:40.967Z,80.30
2022-12-01T04:40:11.628Z,80.60
2022-12-01T04:42:42.042Z,80.50
2022-12-01T04:45:11.368Z,80.60
2022-12-01T04:47:39.433Z,81.00
2022-12-01T04:50:12.042Z,81.10
2022-12-01T04:52:40.205Z,81.30
2022-12-01T04:55:10.450Z,81.50
2022-12-01T04:57:39.541Z,82.20
2022-12-01T05:00:13.256Z,81.60
2022-12-01T05:02:43.311Z,81.60
2022-12-01T05:05:12.115Z,81.60
2022-12-01T05:07:40.884Z,81.50
2022-12-01T05:10:12.765Z,81.80
2022-12-01T05:12:41.220Z,81.70
2022-12-01T05:15:09.980Z,82.00
2022-12-01T05:17:38.097Z,81.90
2022-12-01T05:20:25.116Z,81.70
2022-12-01T05:23:12.231Z,81.90
2022-12-01T05:25:42.816Z,82.90
2022-12-01T05:28:10.959Z,82.30
2022-12-01T05:30:41.725Z,82.20
2022-12-01T05:33:09.790Z,82.50
2022-12-01T05:35:37.856Z,82.50
2022-12-01T05:38:08.163Z,82.70
2022-12-01T05:40:36.997Z,82.80
2022-12-01T05:43:09.034Z,82.70
2022-12-01T05:45:37.484Z,82.30
2022-12-01T05:48:07.894Z,82.30
2022-12-01T05:50:39.019Z,82.50
2022-12-01T05:53:07.924Z,82.60
2022-12-01T05:55:36.431Z,82.60
2022-12-01T05:58:04.659Z,82.50
2022-12-01T06:00:34.041Z,82.70
2022-12-01T06:03:03.094Z,82.60
2022-12-01T06:05:31.248Z,82.80
2022-12-01T06:08:01.637Z,83.50
2022-12-01T06:10:29.734Z,84.00
2022-12-01T06:12:57.807Z,84.30
2022-12-01T06:15:25.777Z,84.50
2022-12-01T06:17:55.193Z,83.90
2022-12-01T06:20:23.641Z,83.30
2022-12-01T06:22:51.659Z,82.50
2022-12-01T06:25:19.658Z,82.10
2022-12-01T06:27:49.977Z,81.60
2022-12-01T06:30:18.425Z,81.60
2022-12-01T06:32:46.386Z,81.70
2022-12-01T06:35:15.951Z,81.70
2022-12-01T06:37:43.973Z,81.50
2022-12-01T06:40:14.833Z,81.30
2022-12-01T06:42:42.863Z,81.50
2022-12-01T06:45:12.177Z,81.70
2022-12-01T06:47:40.571Z,81.30
2022-12-01T06:50:10.163Z,81.20
2022-12-01T06:52:39.569Z,81.40
2022-12-01T06:55:08.159Z,81.50
2022-12-01T06:57:36.438Z,81.30
2022-12-01T07:00:06.433Z,81.30
2022-12-01T07:02:39.643Z,81.40
2022-12-01T07:05:08.642Z,81.20
2022-12-01T07:07:38.818Z,81.40
2022-12-01T07:10:08.308Z,81.30
2022-12-01T07:12:36.447Z,81.10
2022-12-01T07:15:05.611Z,81.40
2022-12-01T07:17:33.830Z,81.70
2022-12-01T07:20:01.950Z,81.60
2022-12-01T07:22:32.832Z,81.80
2022-12-01T07:25:02.651Z,81.70
2022-12-01T07:27:31.572Z,81.60
2022-12-01T07:29:59.655Z,81.50
2022-12-01T07:32:27.746Z,81.60
2022-12-01T07:34:55.852Z,81.20
2022-12-01T07:37:23.899Z,81.40
2022-12-01T07:39:52.167Z,81.00
2022-12-01T07:42:21.980Z,80.80
2022-12-01T07:44:50.032Z,80.70
2022-12-01T07:47:19.082Z,81.00
2022-12-01T07:49:47.301Z,80.90
2022-12-01T07:52:15.547Z,80.90
2022-12-01T07:54:43.677Z,80.50
2022-12-01T07:57:14.387Z,80.50
2022-12-01T07:59:43.878Z,80.70
2022-12-01T08:02:12.290Z,80.00
2022-12-01T08:04:40.446Z,79.70
2022-12-01T08:07:08.574Z,79.00
2022-12-01T08:09:37.183Z,78.50
2022-12-01T08:12:05.664Z,78.80
2022-12-01T08:14:33.703Z,78.30
2022-12-01T08:17:03.115Z,78.10
2022-12-01T08:19:31.138Z,78.00
2022-12-01T08:21:59.127Z,78.50
2022-12-01T08:24:27.291Z,78.50
2022-12-01T08:26:56.350Z,79.20
2022-12-01T08:29:24.443Z,79.10
2022-12-01T08:31:52.717Z,79.20
2022-12-01T08:34:22.129Z,78.80
2022-12-01T08:36:50.237Z,78.80
2022-12-01T08:39:18.269Z,78.80
2022-12-01T08:41:46.409Z,78.20
2022-12-01T08:44:14.567Z,78.30
2022-12-01T08:46:42.579Z,77.80
2022-12-01T08:49:10.631Z,77.30
2022-12-01T08:51:40.126Z,77.20
2022-12-01T08:54:08.242Z,77.50
2022-12-01T08:56:41.112Z,77.40
2022-12-01T08:59:09.556Z,76.70
2022-12-01T09:01:51.793Z,76.40
2022-12-01T09:04:22.786Z,75.20
2022-12-01T09:06:56.607Z,75.60
2022-12-01T09:09:26.741Z,74.30
2022-12-01T09:11:55.441Z,74.20
2022-12-01T09:14:24.603Z,74.50
2022-12-01T09:16:52.878Z,74.10
2022-12-01T09:19:25.119Z,73.30
2022-12-01T09:21:54.800Z,72.40
2022-12-01T09:24:23.188Z,72.30
2022-12-01T09:26:51.726Z,71.70
2022-12-01T09:29:19.971Z,71.90
2022-12-01T09:31:48.142Z,71.60
2022-12-01T09:34:18.322Z,71.10
2022-12-01T09:36:47.255Z,71.60
2022-12-01T09:39:20.173Z,71.20
2022-12-01T09:41:51.822Z,72.10
2022-12-01T09:44:32.474Z,71.70
2022-12-01T09:47:08.038Z,70.20
2022-12-01T09:49:45.426Z,70.50
2022-12-01T09:52:16.190Z,71.00
2022-12-01T09:54:46.346Z,70.00
2022-12-01T09:57:18.762Z,69.50
2022-12-01T09:59:48.321Z,69.60
2022-12-01T10:02:28.562Z,69.50
2022-12-01T10:05:00.145Z,69.50
2022-12-01T10:07:32.333Z,68.80
2022-12-01T10:10:05.992Z,69.20
2022-12-01T10:12:38.942Z,69.30
2022-12-01T10:15:25.962Z,69.50
2022-12-01T10:18:06.611Z,70.10
2022-12-01T10:20:42.880Z,70.40
2022-12-01T10:23:22.841Z,70.40
2022-12-01T10:25:58.520Z,70.40
2022-12-01T10:28:53.860Z,69.80
2022-12-01T10:31:37.441Z,69.90
2022-12-01T10:34:09.145Z,70.00
2022-12-01T10:36:37.350Z,70.00
2022-12-01T10:39:07.793Z,69.80
2022-12-01T10:41:39.029Z,70.00
2022-12-01T10:44:08.151Z,69.30
2022-12-01T10:46:44.506Z,69.30
2022-12-01T10:49:16.248Z,68.80
2022-12-01T10:51:50.852Z,68.70
2022-12-01T10:54:21.829Z,68.40
2022-12-01T10:56:56.345Z,68.90
2022-12-01T10:59:28.513Z,68.90
2022-12-01T11:01:58.934Z,68.30
2022-12-01T11:04:37.429Z,68.60
2022-12-01T11:07:06.068Z,67.70
2022-12-01T11:09:34.388Z,67.90
2022-12-01T11:12:06.325Z,67.60
2022-12-01T11:14:44.320Z,66.50
2022-12-01T11:17:17.799Z,66.20
2022-12-01T11:19:45.851Z,65.90
2022-12-01T11:22:23.313Z,65.40
2022-12-01T11:25:00.490Z,65.50
2022-12-01T11:27:35.989Z,65.60
2022-12-01T11:30:08.147Z,65.30
2022-12-01T11:32:38.841Z,64.60
2022-12-01T11:35:17.246Z,65.40
2022-12-01T11:38:21.068Z,64.90
2022-12-01T11:40:47.784Z,64.60
2022-12-01T11:43:24.985Z,63.80
2022-12-01T11:45:54.402Z,63.20
2022-12-01T11:48:26.646Z,63.30
2022-12-01T11:51:26.576Z,63.20
2022-12-01T11:54:07.677Z,63.30
2022-12-01T11:56:35.738Z,63.70
2022-12-01T11:59:07.650Z,62.30
2022-12-01T12:01:47.459Z,63.50
2022-12-01T12:04:28.983Z,62.40
2022-12-01T12:07:07.733Z,62.70
2022-12-01T12:09:52.716Z,61.70
2022-12-01T12:12:35.398Z,62.20
2022-12-01T12:15:15.267Z,61.20
2022-12-01T12:17:59.935Z,60.80
2022-12-01T12:20:43.668Z,60.90
2022-12-01T12:23:26.556Z,60.50
2022-12-01T12:26:04.488Z,60.60
2022-12-01T12:28:47.567Z,60.00
2022-12-01T12:31:25.793Z,60.50
2022-12-01T12:34:15.264Z,60.80
2022-12-01T12:36:48.233Z,60.90
2022-12-01T12:39:30.478Z,60.70
2022-12-01T12:41:59.618Z,61.30
2022-12-01T12:44:49.763Z,60.80
2022-12-01T12:47:38.608Z,60.40
2022-12-01T12:50:17.745Z,60.90
2022-12-01T12:52:50.853Z,60.80
2022-12-01T12:55:24.100Z,60.50
2022-12-01T12:57:56.352Z,59.90
2022-12-01T13:00:26.745Z,60.30
2022-12-01T13:03:00.402Z,60.40
2022-12-01T13:05:35.722Z,60.40
2022-12-01T13:08:09.210Z,61.10
2022-12-01T13:10:41.741Z,61.30
2022-12-01T13:13:20.324Z,61.70
2022-12-01T13:15:51.481Z,61.10
2022-12-01T13:18:28.983Z,61.00
2022-12-01T13:20:58.839Z,61.20
2022-12-01T13:23:27.886Z,61.30
2022-12-01T13:25:58.849Z,61.90
2022-12-01T13:28:29.712Z,62.10
2022-12-01T13:31:03.735Z,62.50
2022-12-01T13:33:35.790Z,62.30
2022-12-01T13:39:03.106Z,62.00
2022-12-01T13:41:34.275Z,61.30
2022-12-01T13:44:05.497Z,61.50
2022-12-01T13:46:50.761Z,61.50
2022-12-01T13:49:40.410Z,61.80
2022-12-01T13:52:29.390Z,61.30
2022-12-01T13:55:30.525Z,61.40
2022-12-01T13:58:24.045Z,61.60
2022-12-01T14:00:52.384Z,61.60
2022-12-01T14:03:39.878Z,62.20
2022-12-01T14:06:22.035Z,62.30
2022-12-01T14:08:51.321Z,62.40
2022-12-01T14:11:23.654Z,63.50
2022-12-01T14:13:56.077Z,64.00
2022-12-01T14:16:25.054Z,64.70
2022-12-01T14:18:57.412Z,65.30
2022-12-01T14:21:47.878Z,65.30
2022-12-01T14:24:25.145Z,65.70
2022-12-01T14:26:54.737Z,66.90
2022-12-01T14:29:29.253Z,66.10
2022-12-01T14:32:25.904Z,66.60
2022-12-01T14:35:04.431Z,66.60
2022-12-01T14:37:49.997Z,66.50
2022-12-01T14:40:29.939Z,66.80
2022-12-01T14:43:17.122Z,66.40
2022-12-01T14:45:57.406Z,66.10
2022-12-01T14:48:32.572Z,66.20
2022-12-01T14:51:13.125Z,66.10
2022-12-01T14:53:47.476Z,66.70
2022-12-01T14:56:18.706Z,66.20
2022-12-01T14:58:55.683Z,64.60
2022-12-01T15:01:24.554Z,64.80
2022-12-01T15:03:55.111Z,65.30
2022-12-01T15:06:24.830Z,65.20
2022-12-01T15:12:00.219Z,65.40
2022-12-01T15:14:33.978Z,65.70
2022-12-01T15:17:05.170Z,65.30
2022-12-01T15:19:36.486Z,65.10
2022-12-01T15:22:08.453Z,65.10
2022-12-01T15:24:40.174Z,65.10
2022-12-01T15:27:26.337Z,65.10
2022-12-01T15:29:55.600Z,65.00
2022-12-01T15:32:25.003Z,65.30
2022-12-01T15:34:55.638Z,65.50
2022-12-01T15:37:26.903Z,65.50
2022-12-01T15:40:35.726Z,65.70
2022-12-01T15:43:02.077Z,65.90
2022-12-01T15:45:30.255Z,65.50
2022-12-01T15:47:59.522Z,66.00
2022-12-01T15:50:31.133Z,66.50
2022-12-01T15:53:01.513Z,66.10
2022-12-01T15:55:36.204Z,66.40
2022-12-01T15:58:09.207Z,65.80
2022-12-01T16:00:37.602Z,66.10
2022-12-01T16:03:06.036Z,66.10
2022-12-01T16:05:36.882Z,65.80
2022-12-01T16:08:16.008Z,66.20
2022-12-01T16:10:45.824Z,66.10
2022-12-01T16:13:39.993Z,66.00
2022-12-01T16:16:35.607Z,66.30
2022-12-01T16:19:06.564Z,66.50
2022-12-01T16:21:42.543Z,66.60
2022-12-01T16:24:16.093Z,66.50
2022-12-01T16:26:55.152Z,66.90
2022-12-01T16:29:27.418Z,67.30
2022-12-01T16:32:19.303Z,68.20
2022-12-01T16:34:47.389Z,67.80
2022-12-01T16:37:16.663Z,67.70
2022-12-01T16:39:44.854Z,67.90
2022-12-01T16:42:16.871Z,68.20
2022-12-01T16:44:46.459Z,68.20
2022-12-01T16:47:17.508Z,68.20
2022-12-01T16:49:45.625Z,68.50
2022-12-01T16:55:02.226Z,68.90
2022-12-01T16:57:31.642Z,68.80
2022-12-01T16:59:59.792Z,68.70
2022-12-01T17:02:28.029Z,69.00
2022-12-01T17:04:56.224Z,69.20
2022-12-01T17:07:24.351Z,69.10
2022-12-01T17:09:52.412Z,69.40
2022-12-01T17:12:25.181Z,69.50
2022-12-01T17:14:54.755Z,69.40
2022-12-01T17:17:22.951Z,69.90
2022-12-01T17:19:53.785Z,69.90
2022-12-01T17:22:22.015Z,70.00
2022-12-01T17:24:50.785Z,70.00
2022-12-01T17:27:19.422Z,69.90
2022-12-01T17:29:47.557Z,70.00
2022-12-01T17:32:17.012Z,69.90
2022-12-01T17:34:47.766Z,70.10
2022-12-01T17:37:20.645Z,70.00
2022-12-01T17:39:49.317Z,70.00
2022-12-01T17:42:20.730Z,70.40
2022-12-01T17:44:49.096Z,70.40
2022-12-01T17:47:21.020Z,70.40
2022-12-01T17:49:49.040Z,70.70
2022-12-01T17:52:17.448Z,70.80
2022-12-01T17:54:45.629Z,71.30
2022-12-01T17:57:13.963Z,71.00
2022-12-01T17:59:42.103Z,71.60
2022-12-01T18:02:13.369Z,71.90
2022-12-01T18:04:43.039Z,71.90
2022-12-01T18:07:11.226Z,72.30
2022-12-01T18:09:39.448Z,73.20
2022-12-01T18:12:07.802Z,72.50
2022-12-01T18:14:37.511Z,74.10
2022-12-01T18:17:06.319Z,75.30
2022-12-01T18:19:34.402Z,76.00
2022-12-01T18:22:03.810Z,77.00
2022-12-01T18:24:31.940Z,78.20
2022-12-01T18:27:00.004Z,79.40
2022-12-01T18:29:28.821Z,80.50
2022-12-01T18:31:57.675Z,81.00
2022-12-01T18:34:26.477Z,82.00
2022-12-01T18:36:54.712Z,82.00
2022-12-01T18:39:24.326Z,81.50
2022-12-01T18:41:52.437Z,82.30
2022-12-01T18:44:22.081Z,82.90
2022-12-01T18:46:50.312Z,81.80
2022-12-01T18:49:18.784Z,82.70
2022-12-01T18:51:46.891Z,83.60
2022-12-01T18:54:16.293Z,83.90
2022-12-01T18:56:45.826Z,83.70
2022-12-01T18:59:16.865Z,85.10
2022-12-01T19:01:46.557Z,84.00
2022-12-01T19:04:16.189Z,84.40
2022-12-01T19:06:45.540Z,83.90
2022-12-01T19:09:15.439Z,84.50
2022-12-01T19:11:45.124Z,84.20
2022-12-01T19:14:16.443Z,84.70
2022-12-01T19:16:45.774Z,83.90
2022-12-01T19:19:14.240Z,83.70
2022-12-01T19:21:45.122Z,83.40
2022-12-01T19:24:13.774Z,83.10
2022-12-01T19:26:41.925Z,82.90
2022-12-01T19:29:11.820Z,82.30
2022-12-01T19:31:40.261Z,81.80
2022-12-01T19:34:08.733Z,80.60
2022-12-01T19:36:36.903Z,81.10
2022-12-01T19:39:07.927Z,81.80
2022-12-01T19:41:38.469Z,80.40
2022-12-01T19:44:06.903Z,80.90
2022-12-01T19:46:36.487Z,81.00
2022-12-01T19:49:05.676Z,81.50
2022-12-01T19:51:38.334Z,81.30
2022-12-01T19:54:09.096Z,81.30
2022-12-01T19:56:37.328Z,80.30
2022-12-01T19:59:07.820Z,81.00
2022-12-01T20:01:37.634Z,80.70
2022-12-01T20:04:06.715Z,81.20
2022-12-01T20:06:36.928Z,82.20
2022-12-01T20:09:07.212Z,81.20
2022-12-01T20:11:36.199Z,81.70
2022-12-01T20:14:07.467Z,82.20
2022-12-01T20:16:37.133Z,81.70
2022-12-01T20:19:06.985Z,82.20
2022-12-01T20:21:39.201Z,82.20
2022-12-01T20:24:08.857Z,82.50
2022-12-01T20:26:42.214Z,82.80
2022-12-01T20:29:13.811Z,82.70
2022-12-01T20:31:44.432Z,82.30
2022-12-01T20:34:14.641Z,82.50
2022-12-01T20:36:43.224Z,82.20
2022-12-01T20:39:12.538Z,82.30
2022-12-01T20:41:41.777Z,81.80
2022-12-01T20:44:12.687Z,81.90
2022-12-01T20:46:41.915Z,82.10
2022-12-01T20:49:11.451Z,81.80
2022-12-01T20:51:41.856Z,81.80
2022-12-01T20:54:27.884Z,82.50
2022-12-01T20:56:57.195Z,82.40
2022-12-01T20:59:25.573Z,81.20
2022-12-01T21:01:56.018Z,81.60
2022-12-01T21:04:25.834Z,81.50
2022-12-01T21:06:56.893Z,82.00
2022-12-01T21:09:25.186Z,81.90
2022-12-01T21:12:22.121Z,81.40
2022-12-01T21:15:00.824Z,81.10
2022-12-01T21:17:34.375Z,81.50
2022-12-01T21:20:17.991Z,80.90
2022-12-01T21:22:47.378Z,81.00
2022-12-01T21:25:20.524Z,80.80
2022-12-01T21:27:49.049Z,81.00
2022-12-01T21:30:20.097Z,80.80
2022-12-01T21:32:48.990Z,81.30
2022-12-01T21:35:21.121Z,81.00
2022-12-01T21:37:50.221Z,81.40
2022-12-01T21:40:20.666Z,80.50
2022-12-01T21:42:49.272Z,80.50
2022-12-01T21:45:22.841Z,80.60
2022-12-01T21:47:50.968Z,80.60
2022-12-01T21:50:23.714Z,80.60
2022-12-01T21:52:52.002Z,80.60
2022-12-01T21:55:36.146Z,80.00
2022-12-01T21:58:22.479Z,80.10
2022-12-01T22:00:50.759Z,79.80
2022-12-01T22:03:33.237Z,79.70
2022-12-01T22:06:28.641Z,79.90
2022-12-01T22:08:59.355Z,79.80
2022-12-01T22:11:28.620Z,79.50
2022-12-01T22:14:02.328Z,79.70
2022-12-01T22:16:34.048Z,79.50
2022-12-01T22:19:09.597Z,79.80
2022-12-01T22:21:42.319Z,79.70
2022-12-01T22:24:22.879Z,79.40
2022-12-01T22:26:54.707Z,79.20
2022-12-01T22:29:28.788Z,79.50
2022-12-01T22:32:29.343Z,79.50
2022-12-01T22:35:01.239Z,79.40
2022-12-01T22:37:37.310Z,79.60
2022-12-01T22:40:35.732Z,79.90
2022-12-01T22:43:24.879Z,79.40
2022-12-01T22:46:04.011Z,79.80
2022-12-01T22:48:36.726Z,79.70
2022-12-01T22:51:21.113Z,79.40
2022-12-01T22:53:50.981Z,79.60
2022-12-01T22:56:30.338Z,79.20
2022-12-01T22:59:01.705Z,79.80
2022-12-01T23:01:33.284Z,80.00
2022-12-01T23:04:22.350Z,80.00
2022-12-01T23:07:03.768Z,79.50
2022-12-01T23:09:39.010Z,79.80
2022-12-01T23:12:26.655Z,79.90
2022-12-01T23:14:59.215Z,79.80
2022-12-01T23:17:29.504Z,79.90
2022-12-01T23:20:17.212Z,79.80
2022-12-01T23:22:45.331Z,80.00
2022-12-01T23:25:17.965Z,79.90
2022-12-01T23:27:51.751Z,80.00
2022-12-01T23:30:21.989Z,79.70
2022-12-01T23:33:00.020Z,80.00
2022-12-01T23:35:28.080Z,79.90
2022-12-01T23:37:56.150Z,80.30
2022-12-01T23:40:34.308Z,80.10
2022-12-01T23:43:13.811Z,80.60
2022-12-01T23:45:41.972Z,81.30
2022-12-01T23:48:19.802Z,81.80
2022-12-01T23:50:49.511Z,82.10
2022-12-01T23:53:25.511Z,83.00
2022-12-01T23:55:55.680Z,83.20
2022-12-01T23:58:23.992Z,83.70
