createdAt,value
2022-11-09T00:00:57.727Z,1.77
2022-11-09T00:03:27.055Z,1.90
2022-11-09T00:05:58.132Z,1.70
2022-11-09T00:08:26.015Z,1.30
2022-11-09T00:10:54.323Z,1.00
2022-11-09T00:13:22.781Z,1.13
2022-11-09T00:15:51.007Z,1.40
2022-11-09T00:18:18.838Z,1.30
2022-11-09T00:20:48.620Z,1.40
2022-11-09T00:23:17.208Z,2.13
2022-11-09T00:25:45.480Z,2.10
2022-11-09T00:28:13.427Z,2.43
2022-11-09T00:30:41.416Z,2.30
2022-11-09T00:33:11.180Z,2.53
2022-11-09T00:35:39.432Z,2.10
2022-11-09T00:38:08.804Z,1.90
2022-11-09T00:40:36.746Z,2.30
2022-11-09T00:43:04.658Z,2.03
2022-11-09T00:45:32.540Z,2.13
2022-11-09T00:48:00.390Z,2.53
2022-11-09T00:50:28.357Z,1.90
2022-11-09T00:52:56.288Z,2.10
2022-11-09T00:55:25.579Z,2.10
2022-11-09T00:57:53.512Z,1.70
2022-11-09T01:00:23.455Z,2.33
2022-11-09T01:02:51.467Z,1.93
2022-11-09T01:05:19.561Z,2.40
2022-11-09T01:07:47.448Z,2.30
2022-11-09T01:10:15.355Z,3.30
2022-11-09T01:12:44.643Z,2.20
2022-11-09T01:15:12.614Z,2.10
2022-11-09T01:17:40.654Z,2.10
2022-11-09T01:20:09.204Z,1.83
2022-11-09T01:22:37.101Z,1.87
2022-11-09T01:25:05.455Z,1.93
2022-11-09T01:27:33.594Z,2.70
2022-11-09T01:30:02.899Z,1.93
2022-11-09T01:32:32.902Z,1.77
2022-11-09T01:35:00.806Z,1.50
2022-11-09T01:37:28.687Z,1.93
2022-11-09T01:39:56.538Z,1.77
2022-11-09T01:42:25.234Z,2.20
2022-11-09T01:45:22.994Z,2.07
2022-11-09T01:47:52.407Z,1.80
2022-11-09T01:50:22.860Z,1.67
2022-11-09T01:52:50.735Z,1.30
2022-11-09T01:55:21.591Z,1.40
2022-11-09T01:57:51.496Z,1.37
2022-11-09T02:00:19.431Z,1.23
2022-11-09T02:02:51.103Z,1.80
2022-11-09T02:05:20.341Z,1.80
2022-11-09T02:07:48.201Z,1.70
2022-11-09T02:10:18.854Z,1.67
2022-11-09T02:12:46.875Z,2.57
2022-11-09T02:15:14.748Z,1.83
2022-11-09T02:17:42.738Z,1.63
2022-11-09T02:20:13.249Z,1.73
2022-11-09T02:22:41.638Z,2.17
2022-11-09T02:25:10.298Z,1.60
2022-11-09T02:27:38.168Z,1.30
2022-11-09T02:30:06.910Z,0.83
2022-11-09T02:32:34.775Z,1.03
2022-11-09T02:35:02.654Z,0.67
2022-11-09T02:37:32.716Z,0.77
2022-11-09T02:40:00.635Z,1.53
2022-11-09T02:42:28.522Z,1.10
2022-11-09T02:44:57.849Z,1.00
2022-11-09T02:47:25.820Z,1.23
2022-11-09T02:49:53.707Z,0.90
2022-11-09T02:52:21.582Z,1.13
2022-11-09T02:54:50.824Z,0.90
2022-11-09T02:57:18.781Z,1.40
2022-11-09T02:59:46.664Z,0.93
2022-11-09T03:02:14.563Z,1.13
2022-11-09T03:04:42.527Z,1.23
2022-11-09T03:07:10.725Z,1.03
2022-11-09T03:09:38.614Z,1.20
2022-11-09T03:12:21.992Z,1.10
2022-11-09T03:14:49.854Z,1.93
2022-11-09T03:17:18.495Z,1.20
2022-11-09T03:19:46.439Z,1.50
2022-11-09T03:22:14.321Z,1.53
2022-11-09T03:24:42.241Z,1.03
2022-11-09T03:27:11.610Z,1.73
2022-11-09T03:29:39.559Z,1.13
2022-11-09T03:32:07.493Z,1.20
2022-11-09T03:34:35.447Z,1.20
2022-11-09T03:37:03.380Z,1.13
2022-11-09T03:39:31.261Z,1.03
2022-11-09T03:41:59.150Z,1.17
2022-11-09T03:44:28.397Z,1.33
2022-11-09T03:46:56.252Z,1.70
2022-11-09T03:49:25.031Z,1.30
2022-11-09T03:51:52.936Z,1.87
2022-11-09T03:54:20.813Z,1.67
2022-11-09T03:56:48.744Z,1.87
2022-11-09T03:59:16.631Z,1.40
2022-11-09T04:01:46.016Z,1.80
2022-11-09T04:04:13.928Z,2.23
2022-11-09T04:06:41.922Z,2.20
2022-11-09T04:09:11.038Z,1.90
2022-11-09T04:11:38.908Z,1.37
2022-11-09T04:14:06.839Z,1.50
2022-11-09T04:16:34.727Z,1.70
2022-11-09T04:19:03.969Z,1.63
2022-11-09T04:21:33.506Z,1.90
2022-11-09T04:24:01.516Z,1.77
2022-11-09T04:26:29.431Z,1.67
2022-11-09T04:28:57.339Z,1.97
2022-11-09T04:31:28.019Z,1.50
2022-11-09T04:33:56.255Z,1.97
2022-11-09T04:36:25.589Z,2.37
2022-11-09T04:38:53.499Z,2.17
2022-11-09T04:41:21.398Z,2.77
2022-11-09T04:43:49.324Z,2.13
2022-11-09T04:46:17.240Z,1.73
2022-11-09T04:48:45.090Z,1.77
2022-11-09T04:51:13.040Z,2.23
2022-11-09T04:53:42.288Z,1.23
2022-11-09T04:56:10.239Z,1.93
2022-11-09T04:58:38.161Z,1.70
2022-11-09T05:01:06.394Z,2.17
2022-11-09T05:03:34.411Z,1.53
2022-11-09T05:06:22.392Z,1.67
2022-11-09T05:08:51.648Z,1.70
2022-11-09T05:11:19.526Z,1.97
2022-11-09T05:13:47.471Z,1.93
2022-11-09T05:16:17.505Z,2.00
2022-11-09T05:18:45.420Z,2.03
2022-11-09T05:21:13.348Z,1.30
2022-11-09T05:23:58.430Z,1.60
2022-11-09T05:26:28.765Z,1.53
2022-11-09T05:28:57.604Z,1.53
2022-11-09T05:31:25.498Z,2.47
2022-11-09T05:33:53.554Z,1.30
2022-11-09T05:36:21.570Z,2.00
2022-11-09T05:38:49.453Z,1.83
2022-11-09T05:41:17.397Z,1.90
2022-11-09T05:43:46.767Z,1.60
2022-11-09T05:46:14.731Z,1.90
2022-11-09T05:48:42.899Z,1.53
2022-11-09T05:51:11.862Z,1.47
2022-11-09T05:53:43.663Z,1.60
2022-11-09T05:56:14.257Z,1.67
2022-11-09T05:58:42.255Z,1.73
2022-11-09T06:01:12.405Z,2.13
2022-11-09T06:03:40.459Z,2.23
2022-11-09T06:06:09.257Z,2.40
2022-11-09T06:08:37.250Z,1.57
2022-11-09T06:11:06.296Z,2.30
2022-11-09T06:13:34.239Z,1.80
2022-11-09T06:16:03.271Z,1.60
2022-11-09T06:18:33.216Z,1.23
2022-11-09T06:21:03.041Z,1.50
2022-11-09T06:23:32.619Z,1.80
2022-11-09T06:26:01.042Z,2.37
2022-11-09T06:28:29.046Z,2.13
2022-11-09T06:30:58.486Z,1.67
2022-11-09T06:33:26.485Z,2.00
2022-11-09T06:35:56.640Z,2.07
2022-11-09T06:38:26.482Z,2.20
2022-11-09T06:40:54.514Z,2.13
2022-11-09T06:43:22.860Z,2.00
2022-11-09T06:45:51.036Z,2.10
2022-11-09T06:48:18.953Z,1.30
2022-11-09T06:50:46.872Z,1.73
2022-11-09T06:53:16.921Z,1.57
2022-11-09T06:55:50.299Z,2.23
2022-11-09T06:58:19.702Z,2.00
2022-11-09T07:00:48.185Z,2.33
2022-11-09T07:03:16.168Z,2.40
2022-11-09T07:05:44.254Z,2.00
2022-11-09T07:08:12.228Z,1.80
2022-11-09T07:10:41.498Z,2.03
2022-11-09T07:13:09.736Z,2.27
2022-11-09T07:15:38.059Z,1.97
2022-11-09T07:18:06.916Z,2.13
2022-11-09T07:20:34.812Z,1.20
2022-11-09T07:23:02.814Z,1.10
2022-11-09T07:25:30.748Z,1.43
2022-11-09T07:28:05.107Z,1.80
2022-11-09T07:30:32.997Z,1.50
2022-11-09T07:33:20.861Z,1.93
2022-11-09T07:35:48.883Z,1.73
2022-11-09T07:38:16.973Z,1.23
2022-11-09T07:40:45.107Z,1.80
2022-11-09T07:43:14.463Z,2.00
2022-11-09T07:45:42.537Z,1.97
2022-11-09T07:48:11.398Z,1.83
2022-11-09T07:50:39.842Z,2.17
2022-11-09T07:53:08.245Z,1.70
2022-11-09T07:55:36.197Z,2.23
2022-11-09T07:58:05.605Z,2.03
2022-11-09T08:00:35.690Z,2.73
2022-11-09T08:03:03.915Z,2.30
2022-11-09T08:05:31.834Z,1.57
2022-11-09T08:08:00.181Z,2.67
2022-11-09T08:10:28.675Z,1.67
2022-11-09T08:12:57.535Z,1.83
2022-11-09T08:15:25.565Z,2.27
2022-11-09T08:17:54.914Z,2.30
2022-11-09T08:20:22.842Z,2.70
2022-11-09T08:22:50.913Z,2.00
2022-11-09T08:25:18.887Z,2.37
2022-11-09T08:27:46.862Z,1.93
2022-11-09T08:30:17.871Z,3.83
2022-11-09T08:32:45.789Z,2.50
2022-11-09T08:35:17.878Z,2.10
2022-11-09T08:37:46.930Z,1.57
2022-11-09T08:40:15.806Z,2.00
2022-11-09T08:42:43.757Z,2.03
2022-11-09T08:45:12.270Z,2.03
2022-11-09T08:47:40.222Z,2.17
2022-11-09T08:50:08.440Z,3.47
2022-11-09T08:52:37.683Z,2.43
2022-11-09T08:55:06.732Z,2.27
2022-11-09T08:57:34.638Z,2.10
2022-11-09T09:00:02.567Z,1.97
2022-11-09T09:02:30.431Z,2.30
2022-11-09T09:04:58.350Z,1.70
2022-11-09T09:07:26.309Z,1.80
2022-11-09T09:09:55.617Z,1.80
2022-11-09T09:12:23.774Z,2.17
2022-11-09T09:14:51.697Z,2.03
2022-11-09T09:17:19.739Z,2.30
2022-11-09T09:19:50.112Z,3.30
2022-11-09T09:22:18.173Z,3.30
2022-11-09T09:24:46.085Z,2.20
2022-11-09T09:27:15.332Z,3.30
2022-11-09T09:29:43.253Z,3.50
2022-11-09T09:32:11.198Z,4.23
2022-11-09T09:34:39.091Z,3.97
2022-11-09T09:37:07.047Z,2.43
2022-11-09T09:39:34.986Z,2.20
2022-11-09T09:42:04.167Z,2.30
2022-11-09T09:44:35.716Z,2.00
2022-11-09T09:47:08.494Z,2.10
2022-11-09T09:49:38.331Z,3.20
2022-11-09T09:52:10.888Z,2.00
2022-11-09T09:54:41.037Z,2.00
2022-11-09T09:57:13.066Z,2.20
2022-11-09T09:59:43.887Z,1.73
2022-11-09T10:02:17.047Z,2.50
2022-11-09T10:04:45.078Z,4.27
2022-11-09T10:07:14.687Z,4.40
2022-11-09T10:09:57.469Z,5.20
2022-11-09T10:12:38.674Z,4.10
2022-11-09T10:15:15.718Z,5.50
2022-11-09T10:17:50.240Z,4.37
2022-11-09T10:20:29.284Z,3.07
2022-11-09T10:23:03.982Z,2.60
2022-11-09T10:25:50.746Z,2.30
2022-11-09T10:28:20.779Z,2.17
2022-11-09T10:30:50.392Z,2.77
2022-11-09T10:33:21.300Z,2.73
2022-11-09T10:35:52.034Z,2.50
2022-11-09T10:38:23.015Z,3.20
2022-11-09T10:40:54.159Z,2.93
2022-11-09T10:43:22.119Z,3.07
2022-11-09T10:46:00.920Z,2.40
2022-11-09T10:48:32.579Z,2.40
2022-11-09T10:51:00.445Z,2.43
2022-11-09T10:53:29.125Z,2.37
2022-11-09T10:55:57.791Z,2.20
2022-11-09T10:58:32.421Z,2.40
2022-11-09T11:01:06.142Z,2.33
2022-11-09T11:03:36.525Z,3.10
2022-11-09T11:06:05.569Z,2.30
2022-11-09T11:08:39.239Z,1.97
2022-11-09T11:11:36.414Z,1.90
2022-11-09T11:14:17.141Z,1.90
2022-11-09T11:16:53.063Z,1.70
2022-11-09T11:19:28.643Z,2.10
2022-11-09T11:22:22.885Z,2.13
2022-11-09T11:24:58.176Z,2.67
2022-11-09T11:27:30.061Z,2.63
2022-11-09T11:30:03.099Z,2.57
2022-11-09T11:32:32.355Z,2.20
2022-11-09T11:35:01.574Z,1.90
2022-11-09T11:37:37.870Z,3.40
2022-11-09T11:40:07.271Z,1.90
2022-11-09T11:43:01.494Z,1.73
2022-11-09T11:45:41.610Z,2.67
2022-11-09T11:48:45.521Z,1.90
2022-11-09T11:51:15.878Z,2.17
2022-11-09T11:53:53.030Z,2.50
2022-11-09T11:56:23.949Z,2.30
2022-11-09T11:59:01.344Z,2.07
2022-11-09T12:01:45.145Z,2.10
2022-11-09T12:04:35.690Z,1.23
2022-11-09T12:07:11.523Z,1.90
2022-11-09T12:09:56.218Z,2.00
2022-11-09T12:12:29.446Z,2.40
2022-11-09T12:15:04.745Z,2.57
2022-11-09T12:17:39.856Z,1.80
2022-11-09T12:20:19.851Z,1.97
2022-11-09T12:22:54.151Z,1.37
2022-11-09T12:25:24.234Z,1.70
2022-11-09T12:28:04.429Z,1.40
2022-11-09T12:30:41.053Z,1.90
2022-11-09T12:33:10.295Z,2.40
2022-11-09T12:35:42.179Z,2.60
2022-11-09T12:38:12.681Z,2.23
2022-11-09T12:40:41.367Z,1.93
2022-11-09T12:43:16.970Z,2.23
2022-11-09T12:45:44.946Z,1.60
2022-11-09T12:48:16.661Z,1.47
2022-11-09T12:50:45.992Z,1.70
2022-11-09T12:53:13.867Z,2.10
2022-11-09T12:55:45.025Z,1.57
2022-11-09T12:58:23.547Z,2.37
2022-11-09T13:00:56.352Z,2.43
2022-11-09T13:03:26.444Z,1.60
2022-11-09T13:06:12.892Z,2.00
2022-11-09T13:08:41.104Z,1.80
2022-11-09T13:11:10.208Z,2.80
2022-11-09T13:13:38.111Z,2.47
2022-11-09T13:16:08.351Z,1.70
2022-11-09T13:18:51.465Z,1.80
2022-11-09T13:21:42.764Z,1.97
2022-11-09T13:24:53.509Z,1.50
2022-11-09T13:27:41.110Z,1.80
2022-11-09T13:30:40.004Z,1.60
2022-11-09T13:33:18.983Z,1.13
2022-11-09T13:36:01.422Z,1.80
2022-11-09T13:38:31.451Z,2.07
2022-11-09T13:40:59.416Z,2.07
2022-11-09T13:43:28.164Z,2.43
2022-11-09T13:45:56.925Z,2.30
2022-11-09T13:48:42.574Z,2.57
2022-11-09T13:51:12.044Z,2.00
2022-11-09T13:53:57.673Z,2.17
2022-11-09T13:56:33.211Z,2.47
2022-11-09T13:59:04.784Z,2.20
2022-11-09T14:01:37.928Z,2.20
2022-11-09T14:04:06.506Z,2.00
2022-11-09T14:06:34.481Z,1.77
2022-11-09T14:09:03.887Z,1.73
2022-11-09T14:11:56.020Z,1.40
2022-11-09T14:14:51.701Z,1.53
2022-11-09T14:17:21.493Z,1.30
2022-11-09T14:19:54.062Z,2.00
2022-11-09T14:22:21.943Z,1.80
2022-11-09T14:24:51.189Z,2.30
2022-11-09T14:27:20.451Z,1.63
2022-11-09T14:29:50.690Z,2.30
2022-11-09T14:32:30.198Z,3.53
2022-11-09T14:35:12.150Z,2.43
2022-11-09T14:37:44.581Z,2.10
2022-11-09T14:40:19.528Z,1.90
2022-11-09T14:42:49.424Z,2.70
2022-11-09T14:45:17.516Z,2.37
2022-11-09T14:47:46.326Z,2.57
2022-11-09T14:50:17.030Z,2.37
2022-11-09T14:52:44.885Z,2.80
2022-11-09T14:55:14.762Z,2.27
2022-11-09T14:57:44.073Z,3.20
2022-11-09T15:00:29.940Z,2.60
2022-11-09T15:02:57.981Z,2.93
2022-11-09T15:05:31.555Z,3.27
2022-11-09T15:07:59.645Z,2.13
2022-11-09T15:10:29.705Z,3.50
2022-11-09T15:13:01.338Z,2.80
2022-11-09T15:15:30.049Z,2.67
2022-11-09T15:17:57.993Z,2.10
2022-11-09T15:20:28.523Z,2.40
2022-11-09T15:22:57.605Z,2.20
2022-11-09T15:25:28.357Z,2.10
2022-11-09T15:28:05.989Z,2.90
2022-11-09T15:30:35.592Z,2.03
2022-11-09T15:33:14.117Z,2.30
2022-11-09T15:35:49.973Z,2.30
2022-11-09T15:38:35.517Z,3.03
2022-11-09T15:41:03.548Z,2.70
2022-11-09T15:43:32.867Z,2.77
2022-11-09T15:46:00.962Z,2.97
2022-11-09T15:48:29.305Z,3.83
2022-11-09T15:50:57.241Z,3.10
2022-11-09T15:53:25.164Z,2.87
2022-11-09T15:55:53.085Z,2.30
2022-11-09T15:58:24.235Z,2.20
2022-11-09T16:00:53.766Z,2.40
2022-11-09T16:03:21.766Z,2.20
2022-11-09T16:05:49.697Z,2.40
2022-11-09T16:08:17.983Z,1.83
2022-11-09T16:10:46.324Z,2.53
2022-11-09T16:13:14.381Z,2.63
2022-11-09T16:15:42.337Z,2.13
2022-11-09T16:18:11.604Z,2.03
2022-11-09T16:20:41.318Z,2.00
2022-11-09T16:23:09.592Z,2.10
2022-11-09T16:25:37.869Z,2.60
2022-11-09T16:28:05.951Z,3.13
2022-11-09T16:30:34.002Z,2.37
2022-11-09T16:33:02.060Z,2.50
2022-11-09T16:35:31.373Z,3.40
2022-11-09T16:38:00.317Z,2.80
2022-11-09T16:40:29.071Z,2.60
2022-11-09T16:42:57.060Z,2.00
2022-11-09T16:45:29.161Z,2.40
2022-11-09T16:48:03.915Z,2.23
2022-11-09T16:50:33.204Z,2.57
2022-11-09T16:53:01.105Z,2.60
2022-11-09T16:55:29.060Z,2.20
2022-11-09T16:57:56.954Z,2.70
2022-11-09T17:00:37.455Z,2.70
2022-11-09T17:03:13.199Z,2.10
2022-11-09T17:05:42.544Z,3.00
2022-11-09T17:08:10.775Z,3.13
2022-11-09T17:10:41.736Z,3.50
2022-11-09T17:13:09.708Z,3.17
2022-11-09T17:15:41.471Z,2.50
2022-11-09T17:18:10.217Z,3.97
2022-11-09T17:20:44.136Z,4.40
2022-11-09T17:23:13.207Z,5.43
2022-11-09T17:25:42.920Z,3.60
2022-11-09T17:28:10.976Z,3.23
2022-11-09T17:30:41.018Z,3.33
2022-11-09T17:33:08.911Z,3.20
2022-11-09T17:35:36.884Z,2.90
2022-11-09T17:38:06.202Z,3.03
2022-11-09T17:40:34.068Z,2.63
2022-11-09T17:43:01.964Z,3.70
2022-11-09T17:45:30.059Z,3.20
2022-11-09T17:47:59.164Z,3.90
2022-11-09T17:50:27.161Z,3.40
2022-11-09T17:52:55.050Z,3.60
2022-11-09T17:55:24.416Z,3.87
2022-11-09T17:57:52.440Z,2.80
2022-11-09T18:00:20.897Z,2.80
2022-11-09T18:02:48.805Z,2.37
2022-11-09T18:05:16.932Z,3.40
2022-11-09T18:07:44.772Z,2.80
2022-11-09T18:10:12.782Z,2.90
2022-11-09T18:12:42.095Z,2.30
2022-11-09T18:15:10.891Z,3.87
2022-11-09T18:17:38.844Z,3.57
2022-11-09T18:20:07.392Z,2.90
2022-11-09T18:22:35.275Z,3.50
2022-11-09T18:25:03.191Z,2.27
2022-11-09T18:27:31.086Z,2.80
2022-11-09T18:30:02.332Z,2.70
2022-11-09T18:32:30.776Z,2.73
2022-11-09T18:35:04.857Z,3.63
2022-11-09T18:37:34.838Z,2.63
2022-11-09T18:40:02.757Z,3.20
2022-11-09T18:42:30.652Z,2.53
2022-11-09T18:45:00.124Z,2.20
2022-11-09T18:47:28.775Z,3.50
2022-11-09T18:49:56.641Z,2.80
2022-11-09T18:52:24.547Z,3.00
2022-11-09T18:54:52.468Z,2.77
2022-11-09T18:57:20.459Z,3.00
2022-11-09T18:59:48.439Z,3.07
2022-11-09T19:02:17.697Z,2.93
2022-11-09T19:04:46.095Z,2.00
2022-11-09T19:07:13.978Z,2.37
2022-11-09T19:09:42.329Z,2.60
2022-11-09T19:12:11.262Z,2.63
2022-11-09T19:14:40.953Z,2.53
2022-11-09T19:17:10.904Z,2.50
2022-11-09T19:19:40.261Z,2.53
2022-11-09T19:22:19.131Z,2.23
2022-11-09T19:24:47.128Z,2.40
2022-11-09T19:27:15.003Z,2.30
2022-11-09T19:29:42.911Z,2.63
2022-11-09T19:32:10.840Z,2.30
2022-11-09T19:34:42.592Z,2.27
2022-11-09T19:37:10.591Z,4.17
2022-11-09T19:39:43.135Z,3.07
2022-11-09T19:42:11.467Z,2.63
2022-11-09T19:44:39.301Z,3.67
2022-11-09T19:47:07.242Z,2.33
2022-11-09T19:49:35.148Z,2.47
2022-11-09T19:52:04.518Z,2.27
2022-11-09T19:54:32.450Z,3.80
2022-11-09T19:57:00.359Z,2.97
2022-11-09T19:59:28.261Z,2.77
2022-11-09T20:01:56.179Z,2.20
2022-11-09T20:04:24.054Z,2.80
2022-11-09T20:06:51.978Z,2.07
2022-11-09T20:09:21.297Z,2.47
2022-11-09T20:12:06.591Z,5.63
2022-11-09T20:14:34.510Z,4.93
2022-11-09T20:17:03.710Z,3.13
2022-11-09T20:19:32.073Z,2.83
2022-11-09T20:22:00.050Z,2.37
2022-11-09T20:24:29.307Z,2.83
2022-11-09T20:26:57.215Z,2.40
2022-11-09T20:29:25.147Z,2.80
2022-11-09T20:31:53.136Z,2.70
2022-11-09T20:34:21.066Z,2.00
2022-11-09T20:36:49.111Z,3.63
2022-11-09T20:39:17.054Z,4.17
2022-11-09T20:41:46.344Z,2.80
2022-11-09T20:44:14.528Z,3.53
2022-11-09T20:46:42.443Z,4.60
2022-11-09T20:49:10.633Z,4.27
2022-11-09T20:51:38.572Z,3.57
2022-11-09T20:54:07.745Z,2.67
2022-11-09T20:56:36.105Z,2.70
2022-11-09T20:59:05.501Z,4.40
2022-11-09T21:01:33.649Z,3.97
2022-11-09T21:04:01.677Z,4.80
2022-11-09T21:06:29.610Z,3.03
2022-11-09T21:08:58.277Z,5.57
2022-11-09T21:11:28.786Z,3.70
2022-11-09T21:13:56.852Z,3.77
2022-11-09T21:16:28.243Z,3.87
2022-11-09T21:18:56.133Z,3.47
2022-11-09T21:21:25.492Z,3.67
2022-11-09T21:24:22.333Z,2.80
2022-11-09T21:27:09.611Z,2.80
2022-11-09T21:29:51.393Z,3.53
2022-11-09T21:32:21.142Z,2.97
2022-11-09T21:34:49.025Z,1.90
2022-11-09T21:37:17.206Z,2.80
2022-11-09T21:39:45.171Z,2.33
2022-11-09T21:42:13.097Z,2.27
2022-11-09T21:44:41.008Z,2.67
2022-11-09T21:47:09.034Z,2.57
2022-11-09T21:49:38.475Z,2.57
2022-11-09T21:52:06.667Z,2.37
2022-11-09T21:54:34.618Z,2.93
2022-11-09T21:57:02.527Z,2.60
2022-11-09T21:59:30.456Z,3.03
2022-11-09T22:01:58.373Z,2.47
2022-11-09T22:04:26.370Z,2.87
2022-11-09T22:06:55.746Z,3.00
2022-11-09T22:09:23.611Z,2.67
2022-11-09T22:12:08.896Z,2.53
2022-11-09T22:14:54.232Z,2.33
2022-11-09T22:17:22.160Z,2.50
2022-11-09T22:20:07.440Z,2.23
2022-11-09T22:22:37.158Z,2.57
2022-11-09T22:25:05.804Z,2.57
2022-11-09T22:27:33.731Z,2.47
2022-11-09T22:30:01.638Z,2.47
2022-11-09T22:32:29.510Z,1.90
2022-11-09T22:34:57.379Z,2.00
2022-11-09T22:37:25.392Z,2.80
2022-11-09T22:39:54.641Z,1.97
2022-11-09T22:42:22.552Z,2.17
2022-11-09T22:44:50.543Z,2.43
2022-11-09T22:47:18.424Z,2.13
2022-11-09T22:49:46.307Z,2.17
2022-11-09T22:52:14.193Z,2.10
2022-11-09T22:54:42.056Z,2.23
2022-11-09T22:57:11.314Z,2.20
2022-11-09T22:59:39.251Z,2.43
2022-11-09T23:02:07.125Z,1.97
2022-11-09T23:04:35.019Z,2.00
2022-11-09T23:07:03.010Z,2.27
2022-11-09T23:09:30.948Z,2.70
2022-11-09T23:11:58.812Z,2.17
2022-11-09T23:14:41.917Z,2.43
2022-11-09T23:17:30.532Z,2.67
2022-11-09T23:19:57.441Z,2.63
2022-11-09T23:22:25.329Z,2.70
2022-11-09T23:25:10.856Z,2.20
2022-11-09T23:27:38.777Z,2.60
2022-11-09T23:30:08.815Z,2.30
2022-11-09T23:32:36.756Z,2.47
2022-11-09T23:35:04.882Z,1.73
2022-11-09T23:37:32.841Z,1.60
2022-11-09T23:40:00.777Z,2.40
2022-11-09T23:42:28.644Z,2.37
2022-11-09T23:44:56.563Z,2.20
2022-11-09T23:47:25.912Z,2.13
2022-11-09T23:49:53.786Z,2.40
2022-11-09T23:52:23.049Z,2.77
2022-11-09T23:54:50.937Z,2.20
2022-11-09T23:57:18.817Z,2.03
2022-11-09T23:59:46.700Z,1.80
