createdAt,value
2018-12-30T00:04:31.342Z,46.98
2018-12-30T00:09:35.090Z,47.13
2018-12-30T00:14:38.555Z,47.24
2018-12-30T00:19:42.342Z,47.32
2018-12-30T00:24:46.270Z,47.45
2018-12-30T00:29:49.740Z,47.61
2018-12-30T00:34:53.223Z,47.61
2018-12-30T00:39:56.692Z,47.68
2018-12-30T00:45:00.263Z,47.69
2018-12-30T00:50:04.351Z,47.73
2018-12-30T00:55:07.830Z,47.80
2018-12-30T01:00:11.468Z,47.82
2018-12-30T01:05:14.938Z,47.82
2018-12-30T01:10:18.685Z,47.82
2018-12-30T01:15:22.152Z,47.82
2018-12-30T01:20:25.618Z,47.96
2018-12-30T01:25:29.089Z,48.00
2018-12-30T01:30:32.550Z,47.93
2018-12-30T01:35:36.017Z,47.98
2018-12-30T01:40:39.491Z,47.97
2018-12-30T01:45:42.961Z,48.01
2018-12-30T01:50:46.433Z,48.01
2018-12-30T01:55:49.902Z,47.95
2018-12-30T02:00:53.371Z,47.89
2018-12-30T02:05:57.006Z,47.93
2018-12-30T02:11:00.471Z,47.91
2018-12-30T02:16:04.215Z,47.97
2018-12-30T02:21:07.680Z,47.90
2018-12-30T02:26:11.518Z,47.86
2018-12-30T02:31:14.989Z,47.86
2018-12-30T02:36:18.486Z,47.89
2018-12-30T02:41:21.918Z,47.95
2018-12-30T02:46:25.387Z,47.88
2018-12-30T02:51:28.855Z,47.91
2018-12-30T02:56:32.321Z,47.90
2018-12-30T03:01:35.791Z,47.95
2018-12-30T03:06:39.256Z,47.87
2018-12-30T03:11:42.719Z,47.84
2018-12-30T03:16:46.198Z,47.82
2018-12-30T03:21:49.659Z,47.82
2018-12-30T03:26:53.125Z,47.81
2018-12-30T03:31:56.604Z,47.76
2018-12-30T03:37:00.068Z,47.75
2018-12-30T03:42:03.602Z,47.76
2018-12-30T03:47:07.073Z,47.79
2018-12-30T03:52:11.478Z,47.80
2018-12-30T03:57:14.932Z,47.77
2018-12-30T04:02:18.397Z,47.75
2018-12-30T04:07:21.862Z,47.71
2018-12-30T04:12:25.333Z,47.69
2018-12-30T04:17:28.786Z,47.73
2018-12-30T04:22:33.869Z,47.71
2018-12-30T04:27:37.597Z,47.50
2018-12-30T04:32:41.062Z,47.50
2018-12-30T04:37:44.528Z,47.71
2018-12-30T04:42:47.996Z,47.72
2018-12-30T04:47:51.460Z,47.71
2018-12-30T04:52:54.931Z,47.69
2018-12-30T04:57:58.391Z,47.69
2018-12-30T05:03:01.858Z,47.65
2018-12-30T05:08:05.322Z,47.63
2018-12-30T05:13:08.787Z,47.61
2018-12-30T05:18:12.257Z,47.56
2018-12-30T05:23:15.723Z,47.59
2018-12-30T05:28:19.191Z,47.58
2018-12-30T05:33:22.666Z,47.57
2018-12-30T05:38:26.125Z,47.57
2018-12-30T05:43:29.589Z,47.55
2018-12-30T05:48:33.053Z,47.57
2018-12-30T05:53:36.520Z,47.54
2018-12-30T05:58:39.987Z,47.54
2018-12-30T06:03:43.456Z,47.54
2018-12-30T06:08:46.926Z,47.55
2018-12-30T06:13:50.386Z,47.51
2018-12-30T06:18:53.861Z,47.49
2018-12-30T06:23:57.336Z,47.50
2018-12-30T06:29:00.799Z,47.50
2018-12-30T06:34:04.268Z,47.50
2018-12-30T06:39:07.730Z,47.50
2018-12-30T06:44:11.204Z,47.50
2018-12-30T06:49:14.667Z,47.47
2018-12-30T06:54:18.134Z,47.46
2018-12-30T06:59:21.600Z,47.48
2018-12-30T07:04:25.062Z,47.46
2018-12-30T07:09:28.528Z,47.44
2018-12-30T07:14:31.994Z,47.46
2018-12-30T07:19:35.455Z,47.44
2018-12-30T07:24:38.919Z,47.42
2018-12-30T07:29:42.460Z,47.40
2018-12-30T07:34:45.926Z,47.41
2018-12-30T07:39:49.402Z,47.37
2018-12-30T07:44:52.873Z,47.33
2018-12-30T07:49:56.335Z,47.35
2018-12-30T07:54:59.799Z,47.31
2018-12-30T08:00:03.316Z,47.35
2018-12-30T08:05:06.775Z,47.34
2018-12-30T08:10:10.247Z,45.55
2018-12-30T08:15:13.721Z,40.69
2018-12-30T08:20:17.179Z,37.89
2018-12-30T08:25:20.639Z,38.57
2018-12-30T08:30:24.104Z,37.96
2018-12-30T08:35:27.570Z,37.88
2018-12-30T08:40:31.039Z,39.20
2018-12-30T08:45:34.514Z,39.90
2018-12-30T08:50:37.975Z,41.08
2018-12-30T08:55:41.439Z,41.56
2018-12-30T09:00:44.903Z,42.03
2018-12-30T09:05:48.371Z,42.40
2018-12-30T09:10:51.831Z,42.84
2018-12-30T09:15:55.296Z,43.08
2018-12-30T09:20:58.764Z,43.18
2018-12-30T09:26:02.227Z,43.20
2018-12-30T09:31:05.690Z,43.31
2018-12-30T09:36:09.166Z,43.43
2018-12-30T09:41:12.632Z,43.77
2018-12-30T09:46:16.096Z,43.86
2018-12-30T09:51:19.565Z,43.94
2018-12-30T09:56:23.030Z,44.28
2018-12-30T10:01:26.495Z,44.40
2018-12-30T10:06:29.961Z,44.75
2018-12-30T10:11:33.423Z,44.75
2018-12-30T10:16:36.893Z,44.84
2018-12-30T10:21:40.358Z,44.84
2018-12-30T10:26:43.823Z,45.14
2018-12-30T10:31:47.287Z,45.01
2018-12-30T10:36:50.753Z,45.29
2018-12-30T10:41:54.215Z,45.27
2018-12-30T10:46:57.685Z,45.32
2018-12-30T10:52:01.158Z,45.50
2018-12-30T10:57:04.623Z,45.66
2018-12-30T11:02:08.092Z,45.53
2018-12-30T11:07:11.561Z,45.17
2018-12-30T11:12:15.026Z,44.67
2018-12-30T11:17:18.501Z,44.38
2018-12-30T11:22:21.969Z,44.47
2018-12-30T11:27:25.430Z,44.55
2018-12-30T11:32:29.069Z,44.64
2018-12-30T11:37:32.530Z,44.71
2018-12-30T11:42:35.997Z,45.01
2018-12-30T11:47:39.460Z,45.02
2018-12-30T11:52:42.923Z,44.99
2018-12-30T11:57:46.402Z,45.00
2018-12-30T12:02:49.877Z,45.23
2018-12-30T12:07:53.353Z,45.33
2018-12-30T12:12:56.841Z,45.52
2018-12-30T12:18:00.310Z,45.62
2018-12-30T12:23:03.794Z,45.92
2018-12-30T12:28:07.273Z,45.95
2018-12-30T12:33:10.755Z,45.78
2018-12-30T12:38:14.226Z,45.55
2018-12-30T12:43:17.694Z,41.28
2018-12-30T12:48:21.164Z,40.09
2018-12-30T12:53:24.657Z,41.22
2018-12-30T12:58:28.152Z,41.86
2018-12-30T13:03:31.639Z,42.27
2018-12-30T13:08:35.128Z,42.38
2018-12-30T13:13:38.611Z,42.67
2018-12-30T13:18:42.093Z,42.85
2018-12-30T13:23:45.598Z,42.92
2018-12-30T13:28:49.087Z,42.91
2018-12-30T13:33:52.571Z,42.91
2018-12-30T13:38:56.127Z,42.85
2018-12-30T13:43:59.611Z,42.86
2018-12-30T13:49:03.091Z,42.85
2018-12-30T13:54:06.579Z,42.85
2018-12-30T13:59:10.059Z,42.87
2018-12-30T14:04:13.543Z,42.90
2018-12-30T14:09:17.025Z,42.94
2018-12-30T14:14:20.510Z,42.95
2018-12-30T14:19:23.996Z,42.97
2018-12-30T14:24:27.483Z,43.00
2018-12-30T14:29:30.969Z,43.07
2018-12-30T14:34:34.457Z,43.11
2018-12-30T14:39:37.950Z,43.14
2018-12-30T14:44:41.442Z,43.17
2018-12-30T14:49:44.924Z,43.26
2018-12-30T14:54:48.406Z,43.31
2018-12-30T14:59:51.900Z,43.36
2018-12-30T15:04:55.382Z,43.43
2018-12-30T15:09:58.890Z,43.44
2018-12-30T15:15:02.372Z,43.51
2018-12-30T15:20:07.700Z,43.57
2018-12-30T15:25:12.126Z,43.62
2018-12-30T15:30:15.744Z,43.69
2018-12-30T15:35:19.224Z,43.76
2018-12-30T15:40:22.704Z,43.81
2018-12-30T15:45:26.182Z,43.88
2018-12-30T15:50:29.672Z,43.97
2018-12-30T15:55:33.156Z,43.99
2018-12-30T16:00:36.648Z,44.05
2018-12-30T16:05:40.122Z,44.05
2018-12-30T16:10:43.606Z,44.09
2018-12-30T16:15:47.088Z,44.15
2018-12-30T16:20:50.569Z,44.20
2018-12-30T16:25:54.050Z,44.29
2018-12-30T16:30:57.536Z,44.33
2018-12-30T16:36:01.021Z,44.35
2018-12-30T16:41:04.507Z,44.35
2018-12-30T16:46:07.993Z,44.34
2018-12-30T16:51:11.476Z,44.26
2018-12-30T16:56:14.960Z,44.24
2018-12-30T17:01:18.447Z,44.21
2018-12-30T17:06:21.930Z,44.20
2018-12-30T17:11:25.417Z,44.35
2018-12-30T17:16:28.898Z,44.38
2018-12-30T17:21:32.378Z,44.31
2018-12-30T17:26:35.950Z,44.25
2018-12-30T17:31:39.423Z,44.18
2018-12-30T17:36:42.912Z,44.04
2018-12-30T17:41:46.399Z,43.92
2018-12-30T17:46:49.880Z,43.81
2018-12-30T17:51:53.372Z,43.67
2018-12-30T17:56:56.859Z,43.47
2018-12-30T18:02:00.338Z,43.44
2018-12-30T18:07:03.822Z,43.50
2018-12-30T18:12:07.311Z,43.56
2018-12-30T18:17:10.792Z,43.62
2018-12-30T18:22:14.274Z,43.71
2018-12-30T18:27:17.761Z,43.76
2018-12-30T18:32:21.239Z,43.80
2018-12-30T18:37:24.719Z,43.85
2018-12-30T18:42:28.199Z,43.90
2018-12-30T18:47:31.684Z,43.93
2018-12-30T18:52:35.181Z,43.96
2018-12-30T18:57:38.665Z,44.01
2018-12-30T19:02:42.143Z,44.03
2018-12-30T19:07:45.623Z,44.08
2018-12-30T19:12:49.109Z,44.11
2018-12-30T19:17:52.593Z,44.13
2018-12-30T19:22:56.162Z,44.18
2018-12-30T19:27:59.638Z,44.19
2018-12-30T19:33:03.120Z,44.21
2018-12-30T19:38:06.602Z,44.27
2018-12-30T19:43:10.098Z,44.29
2018-12-30T19:48:13.573Z,44.30
2018-12-30T19:53:17.053Z,44.34
2018-12-30T19:58:20.537Z,44.37
2018-12-30T20:03:24.022Z,44.39
2018-12-30T20:08:27.509Z,44.43
2018-12-30T20:13:31.005Z,44.43
2018-12-30T20:18:34.484Z,44.44
2018-12-30T20:23:37.974Z,44.47
2018-12-30T20:28:41.460Z,44.52
2018-12-30T20:33:44.946Z,44.55
2018-12-30T20:38:48.427Z,44.55
2018-12-30T20:43:51.911Z,44.58
2018-12-30T20:48:55.381Z,44.60
2018-12-30T20:53:58.860Z,44.64
2018-12-30T20:59:02.323Z,44.66
2018-12-30T21:04:05.792Z,44.71
2018-12-30T21:09:09.265Z,44.72
2018-12-30T21:14:13.658Z,44.76
2018-12-30T21:19:17.122Z,44.76
2018-12-30T21:24:20.592Z,44.82
2018-12-30T21:29:24.065Z,44.83
2018-12-30T21:34:27.526Z,44.86
2018-12-30T21:39:30.993Z,44.87
2018-12-30T21:44:34.459Z,44.92
2018-12-30T21:49:37.923Z,44.98
2018-12-30T21:54:41.387Z,44.98
2018-12-30T21:59:44.856Z,44.99
2018-12-30T22:04:48.321Z,44.97
2018-12-30T22:09:51.787Z,45.05
2018-12-30T22:14:55.250Z,45.06
2018-12-30T22:19:58.724Z,45.09
2018-12-30T22:25:02.192Z,45.13
2018-12-30T22:30:06.586Z,45.13
2018-12-30T22:35:10.050Z,45.13
2018-12-30T22:40:13.515Z,45.15
2018-12-30T22:45:16.982Z,45.20
2018-12-30T22:50:20.442Z,45.29
2018-12-30T22:55:23.917Z,45.26
2018-12-30T23:00:45.007Z,45.29
2018-12-30T23:05:48.471Z,45.29
2018-12-30T23:10:53.411Z,45.30
2018-12-30T23:15:56.879Z,45.30
2018-12-30T23:21:00.349Z,45.34
2018-12-30T23:26:03.815Z,45.34
2018-12-30T23:31:07.285Z,45.37
2018-12-30T23:36:10.757Z,45.40
2018-12-30T23:41:14.223Z,45.38
2018-12-30T23:46:17.687Z,45.40
2018-12-30T23:51:21.157Z,45.38
2018-12-30T23:56:24.621Z,45.40
