createdAt,value
2019-05-26T00:01:02.927Z,15.47
2019-05-26T00:03:32.215Z,17.77
2019-05-26T00:06:01.581Z,15.23
2019-05-26T00:08:30.909Z,18.27
2019-05-26T00:11:00.219Z,18.33
2019-05-26T00:13:29.609Z,17.53
2019-05-26T00:15:58.844Z,14.80
2019-05-26T00:18:28.149Z,15.07
2019-05-26T00:20:57.448Z,14.50
2019-05-26T00:23:26.792Z,16.77
2019-05-26T00:25:56.051Z,15.83
2019-05-26T00:28:25.526Z,17.90
2019-05-26T00:30:54.871Z,18.73
2019-05-26T00:33:24.196Z,13.53
2019-05-26T00:35:53.560Z,16.03
2019-05-26T00:38:22.842Z,14.00
2019-05-26T00:40:52.038Z,16.43
2019-05-26T00:43:21.288Z,14.63
2019-05-26T00:45:50.617Z,14.00
2019-05-26T00:48:19.992Z,13.27
2019-05-26T00:50:49.377Z,18.40
2019-05-26T00:53:18.730Z,19.13
2019-05-26T00:55:47.939Z,14.90
2019-05-26T00:58:17.237Z,15.27
2019-05-26T01:00:46.573Z,17.57
2019-05-26T01:03:15.857Z,19.03
2019-05-26T01:05:45.273Z,14.67
2019-05-26T01:08:14.551Z,16.63
2019-05-26T01:10:43.868Z,18.20
2019-05-26T01:13:13.269Z,17.43
2019-05-26T01:15:42.523Z,17.43
2019-05-26T01:18:11.812Z,23.37
2019-05-26T01:20:41.111Z,18.33
2019-05-26T01:23:10.382Z,20.53
2019-05-26T01:25:39.751Z,18.47
2019-05-26T01:28:09.089Z,20.30
2019-05-26T01:30:39.269Z,22.57
2019-05-26T01:33:09.052Z,18.70
2019-05-26T01:35:41.308Z,18.53
2019-05-26T01:38:23.935Z,22.10
2019-05-26T01:40:46.481Z,22.77
2019-05-26T01:43:15.698Z,21.10
2019-05-26T01:45:45.029Z,23.33
2019-05-26T01:48:14.247Z,21.77
2019-05-26T01:50:43.469Z,19.80
2019-05-26T01:53:12.722Z,20.93
2019-05-26T01:55:42.075Z,22.33
2019-05-26T01:58:11.261Z,29.40
2019-05-26T02:00:41.269Z,27.03
2019-05-26T02:03:10.577Z,25.40
2019-05-26T02:05:47.569Z,27.17
2019-05-26T02:08:16.869Z,28.27
2019-05-26T02:10:46.170Z,29.60
2019-05-26T02:13:15.381Z,26.10
2019-05-26T02:15:44.801Z,28.57
2019-05-26T02:18:14.723Z,25.80
2019-05-26T02:20:44.034Z,31.27
2019-05-26T02:23:13.304Z,28.07
2019-05-26T02:25:42.645Z,35.23
2019-05-26T02:28:11.927Z,30.43
2019-05-26T02:30:41.162Z,34.37
2019-05-26T02:33:10.442Z,30.33
2019-05-26T02:35:39.687Z,29.60
2019-05-26T02:38:08.926Z,30.43
2019-05-26T02:40:38.220Z,34.20
2019-05-26T02:43:07.555Z,38.80
2019-05-26T02:45:36.975Z,35.20
2019-05-26T02:48:06.519Z,37.40
2019-05-26T02:50:35.733Z,41.83
2019-05-26T02:53:05.249Z,35.80
2019-05-26T02:55:34.475Z,37.10
2019-05-26T02:58:03.675Z,42.00
2019-05-26T03:00:46.929Z,38.07
2019-05-26T03:03:16.578Z,43.53
2019-05-26T03:05:46.531Z,40.40
2019-05-26T03:08:16.417Z,39.90
2019-05-26T03:10:46.153Z,41.67
2019-05-26T03:13:16.895Z,37.73
2019-05-26T03:16:06.789Z,37.37
2019-05-26T03:18:39.062Z,41.20
2019-05-26T03:21:09.869Z,41.93
2019-05-26T03:23:41.740Z,42.53
2019-05-26T03:26:12.660Z,40.93
2019-05-26T03:28:41.957Z,37.90
2019-05-26T03:31:11.328Z,40.70
2019-05-26T03:33:40.632Z,40.73
2019-05-26T03:36:10.801Z,38.57
2019-05-26T03:38:40.248Z,36.73
2019-05-26T03:41:09.593Z,40.30
2019-05-26T03:43:38.808Z,40.43
2019-05-26T03:46:23.546Z,37.13
2019-05-26T03:48:52.859Z,38.97
2019-05-26T03:51:22.258Z,40.13
2019-05-26T03:53:51.525Z,41.67
2019-05-26T03:56:20.934Z,38.03
2019-05-26T03:58:50.236Z,41.70
2019-05-26T04:01:19.507Z,40.43
2019-05-26T04:03:49.147Z,42.40
2019-05-26T04:06:18.515Z,43.90
2019-05-26T04:08:48.256Z,39.27
2019-05-26T04:11:17.822Z,42.60
2019-05-26T04:13:47.218Z,43.93
2019-05-26T04:16:16.559Z,45.40
2019-05-26T04:18:45.815Z,43.90
2019-05-26T04:21:15.093Z,44.03
2019-05-26T04:23:44.285Z,43.20
2019-05-26T04:26:13.623Z,46.57
2019-05-26T04:28:42.831Z,43.53
2019-05-26T04:31:12.093Z,44.47
2019-05-26T04:33:41.330Z,48.40
2019-05-26T04:36:10.810Z,44.67
2019-05-26T04:38:46.129Z,44.20
2019-05-26T04:41:34.529Z,46.97
2019-05-26T04:44:03.975Z,44.13
2019-05-26T04:46:33.254Z,48.80
2019-05-26T04:49:02.609Z,48.13
2019-05-26T04:51:31.840Z,49.10
2019-05-26T04:54:01.110Z,47.73
2019-05-26T04:56:30.361Z,48.67
2019-05-26T04:58:59.681Z,50.33
2019-05-26T05:01:28.962Z,47.07
2019-05-26T05:03:58.258Z,46.70
2019-05-26T05:06:27.636Z,45.37
2019-05-26T05:08:56.865Z,44.00
2019-05-26T05:11:26.217Z,46.63
2019-05-26T05:13:55.681Z,45.13
2019-05-26T05:16:25.006Z,39.87
2019-05-26T05:18:54.616Z,41.97
2019-05-26T05:21:23.920Z,45.40
2019-05-26T05:23:53.108Z,42.23
2019-05-26T05:26:22.543Z,49.70
2019-05-26T05:28:51.849Z,44.03
2019-05-26T05:31:22.029Z,42.90
2019-05-26T05:33:51.239Z,40.67
2019-05-26T05:36:20.541Z,38.73
2019-05-26T05:38:50.033Z,42.43
2019-05-26T05:41:19.409Z,43.23
2019-05-26T05:43:48.980Z,39.33
2019-05-26T05:46:18.294Z,41.40
2019-05-26T05:48:47.609Z,39.20
2019-05-26T05:51:16.869Z,41.67
2019-05-26T05:53:46.135Z,36.63
2019-05-26T05:56:17.015Z,38.60
2019-05-26T05:58:46.262Z,40.13
2019-05-26T06:01:15.542Z,33.53
2019-05-26T06:03:54.383Z,35.83
2019-05-26T06:06:25.586Z,37.13
2019-05-26T06:08:54.929Z,34.13
2019-05-26T06:11:24.264Z,37.40
2019-05-26T06:13:53.539Z,33.80
2019-05-26T06:16:22.850Z,36.53
2019-05-26T06:18:52.198Z,36.10
2019-05-26T06:21:21.469Z,34.53
2019-05-26T06:23:50.920Z,34.27
2019-05-26T06:26:29.085Z,34.30
2019-05-26T06:28:58.362Z,28.83
2019-05-26T06:31:27.664Z,30.57
2019-05-26T06:33:56.940Z,31.40
2019-05-26T06:36:26.244Z,28.57
2019-05-26T06:38:55.456Z,29.73
2019-05-26T06:41:33.634Z,29.83
2019-05-26T06:44:14.870Z,29.53
2019-05-26T06:46:44.212Z,28.43
2019-05-26T06:49:13.563Z,28.17
2019-05-26T06:51:42.913Z,27.77
2019-05-26T06:54:12.129Z,29.53
2019-05-26T06:56:41.473Z,28.67
2019-05-26T06:59:10.988Z,29.43
2019-05-26T07:01:40.266Z,28.93
2019-05-26T07:04:09.536Z,26.90
2019-05-26T07:06:38.866Z,23.80
2019-05-26T07:09:08.342Z,24.70
2019-05-26T07:11:50.476Z,24.63
2019-05-26T07:14:08.689Z,25.80
2019-05-26T07:16:38.973Z,28.60
2019-05-26T07:19:08.689Z,25.40
2019-05-26T07:21:38.013Z,20.90
2019-05-26T07:24:07.290Z,24.93
2019-05-26T07:26:36.603Z,25.47
2019-05-26T07:29:05.951Z,25.57
2019-05-26T07:31:35.245Z,27.50
2019-05-26T07:34:04.729Z,21.70
2019-05-26T07:36:34.027Z,20.17
2019-05-26T07:39:03.361Z,18.90
2019-05-26T07:41:32.709Z,18.97
2019-05-26T07:44:02.033Z,20.83
2019-05-26T07:46:31.401Z,22.43
2019-05-26T07:49:00.857Z,21.50
2019-05-26T07:51:30.139Z,21.30
2019-05-26T07:53:59.442Z,21.27
2019-05-26T07:56:28.722Z,21.43
2019-05-26T07:58:58.081Z,20.73
2019-05-26T08:01:35.800Z,19.67
2019-05-26T08:03:58.779Z,21.57
2019-05-26T08:06:28.223Z,20.20
2019-05-26T08:08:57.747Z,20.63
2019-05-26T08:11:26.963Z,20.17
2019-05-26T08:13:56.364Z,18.53
2019-05-26T08:16:26.154Z,17.40
2019-05-26T08:19:15.331Z,19.00
2019-05-26T08:21:44.762Z,18.17
2019-05-26T08:24:14.317Z,18.90
2019-05-26T08:26:43.714Z,18.23
2019-05-26T08:29:13.121Z,20.83
2019-05-26T08:31:42.501Z,17.87
2019-05-26T08:34:12.021Z,18.40
2019-05-26T08:36:41.388Z,18.60
2019-05-26T08:39:10.597Z,17.67
2019-05-26T08:41:40.027Z,15.80
2019-05-26T08:44:09.452Z,16.63
2019-05-26T08:46:38.856Z,15.07
2019-05-26T08:49:08.190Z,14.50
2019-05-26T08:51:37.452Z,16.93
2019-05-26T08:54:06.763Z,17.57
2019-05-26T08:56:36.009Z,15.90
2019-05-26T08:59:05.458Z,16.90
2019-05-26T09:01:34.950Z,21.43
2019-05-26T09:04:04.194Z,17.97
2019-05-26T09:06:33.510Z,15.27
2019-05-26T09:09:02.872Z,14.00
2019-05-26T09:11:32.119Z,15.50
2019-05-26T09:14:01.508Z,13.87
2019-05-26T09:16:31.743Z,13.77
2019-05-26T09:19:00.999Z,14.57
2019-05-26T09:21:30.303Z,13.40
2019-05-26T09:23:59.724Z,16.00
2019-05-26T09:26:29.013Z,15.17
2019-05-26T09:28:58.331Z,13.07
2019-05-26T09:31:27.536Z,16.67
2019-05-26T09:33:56.944Z,12.83
2019-05-26T09:36:26.241Z,17.27
2019-05-26T09:38:55.453Z,14.70
2019-05-26T09:41:24.702Z,13.57
2019-05-26T09:43:53.989Z,15.80
2019-05-26T09:46:23.221Z,18.17
2019-05-26T09:48:52.646Z,14.53
2019-05-26T09:51:21.942Z,14.73
2019-05-26T09:54:01.294Z,15.50
2019-05-26T09:56:23.162Z,13.33
2019-05-26T09:58:52.602Z,14.57
2019-05-26T10:01:22.108Z,13.43
2019-05-26T10:03:51.554Z,12.33
2019-05-26T10:06:20.846Z,13.70
2019-05-26T10:08:50.178Z,16.07
2019-05-26T10:11:19.819Z,18.17
2019-05-26T10:13:49.018Z,13.67
2019-05-26T10:16:18.323Z,13.20
2019-05-26T10:18:47.803Z,15.57
2019-05-26T10:21:17.146Z,13.43
2019-05-26T10:23:46.453Z,13.80
2019-05-26T10:26:15.698Z,12.87
2019-05-26T10:28:44.988Z,15.07
2019-05-26T10:31:14.308Z,17.13
2019-05-26T10:33:43.712Z,17.50
2019-05-26T10:36:13.046Z,14.57
2019-05-26T10:38:42.348Z,16.37
2019-05-26T10:41:11.757Z,15.90
2019-05-26T10:43:47.239Z,14.00
2019-05-26T10:46:11.998Z,17.27
2019-05-26T10:48:41.273Z,15.37
2019-05-26T10:51:10.852Z,13.17
2019-05-26T10:53:40.192Z,13.57
2019-05-26T10:56:11.830Z,13.68
2019-05-26T10:58:41.141Z,13.63
2019-05-26T11:01:10.430Z,17.23
2019-05-26T11:03:39.772Z,18.07
2019-05-26T11:06:09.089Z,12.87
2019-05-26T11:08:38.507Z,11.63
2019-05-26T11:11:07.827Z,12.03
2019-05-26T11:13:40.485Z,13.63
2019-05-26T11:16:07.986Z,12.03
2019-05-26T11:18:37.251Z,12.07
2019-05-26T11:21:06.609Z,13.13
2019-05-26T11:23:35.923Z,12.93
2019-05-26T11:26:05.784Z,13.03
2019-05-26T11:28:35.025Z,15.93
2019-05-26T11:31:04.355Z,14.03
2019-05-26T11:33:33.671Z,15.80
2019-05-26T11:36:02.941Z,13.47
2019-05-26T11:38:35.977Z,13.80
2019-05-26T11:41:05.391Z,16.40
2019-05-26T11:43:34.686Z,14.27
2019-05-26T11:46:04.069Z,17.50
2019-05-26T11:48:33.359Z,13.93
2019-05-26T11:51:02.856Z,13.37
2019-05-26T11:53:32.092Z,14.70
2019-05-26T11:56:01.464Z,13.33
2019-05-26T11:58:30.816Z,12.83
2019-05-26T12:01:05.988Z,14.03
2019-05-26T12:03:35.271Z,13.73
2019-05-26T12:06:04.542Z,14.50
2019-05-26T12:08:33.868Z,14.40
2019-05-26T12:11:03.330Z,15.67
2019-05-26T12:13:32.534Z,17.03
2019-05-26T12:16:01.871Z,17.13
2019-05-26T12:18:31.137Z,15.53
2019-05-26T12:21:00.444Z,18.40
2019-05-26T12:23:29.773Z,19.60
2019-05-26T12:25:59.133Z,16.60
2019-05-26T12:28:28.448Z,16.20
2019-05-26T12:30:57.796Z,17.57
2019-05-26T12:33:27.158Z,17.27
2019-05-26T12:35:56.424Z,15.20
2019-05-26T12:38:25.678Z,17.90
2019-05-26T12:40:54.994Z,15.57
2019-05-26T12:43:24.238Z,17.30
2019-05-26T12:45:53.560Z,17.27
2019-05-26T12:48:41.834Z,16.43
2019-05-26T12:51:11.195Z,18.27
2019-05-26T12:53:40.613Z,23.03
2019-05-26T12:56:28.917Z,17.43
2019-05-26T12:58:58.306Z,16.90
2019-05-26T13:01:27.597Z,17.63
2019-05-26T13:03:56.930Z,15.93
2019-05-26T13:06:26.158Z,18.47
2019-05-26T13:08:55.532Z,18.50
2019-05-26T13:11:24.804Z,17.30
2019-05-26T13:13:54.157Z,19.33
2019-05-26T13:16:23.393Z,23.37
2019-05-26T13:18:52.733Z,18.00
2019-05-26T13:21:21.932Z,18.87
2019-05-26T13:23:51.337Z,17.03
2019-05-26T13:26:20.763Z,18.80
2019-05-26T13:28:50.069Z,19.97
2019-05-26T13:31:19.407Z,18.83
2019-05-26T13:33:48.965Z,18.97
2019-05-26T13:36:18.571Z,22.13
2019-05-26T13:38:47.928Z,18.23
2019-05-26T13:41:17.287Z,16.37
2019-05-26T13:43:46.578Z,14.97
2019-05-26T13:46:15.839Z,16.50
2019-05-26T13:48:45.190Z,18.47
2019-05-26T13:51:14.549Z,20.27
2019-05-26T13:53:47.913Z,21.57
2019-05-26T13:56:17.200Z,23.10
2019-05-26T13:58:46.415Z,17.53
2019-05-26T14:01:15.733Z,19.83
2019-05-26T14:03:45.111Z,15.70
2019-05-26T14:06:14.413Z,15.37
2019-05-26T14:08:43.719Z,15.20
2019-05-26T14:11:13.171Z,13.60
2019-05-26T14:13:42.500Z,12.77
2019-05-26T14:16:12.316Z,11.93
2019-05-26T14:19:02.127Z,11.23
2019-05-26T14:21:31.503Z,10.73
2019-05-26T14:24:01.090Z,10.33
2019-05-26T14:26:30.504Z,10.40
2019-05-26T14:28:59.888Z,11.07
2019-05-26T14:31:29.155Z,10.33
2019-05-26T14:33:58.554Z,5.23
2019-05-26T14:36:27.856Z,3.27
2019-05-26T14:38:57.153Z,5.23
2019-05-26T14:41:26.508Z,3.33
2019-05-26T14:43:55.794Z,3.30
2019-05-26T14:46:25.067Z,2.17
2019-05-26T14:48:54.414Z,4.37
2019-05-26T14:51:23.649Z,2.97
2019-05-26T14:53:53.017Z,2.97
2019-05-26T14:56:22.558Z,3.47
2019-05-26T14:58:51.956Z,3.40
2019-05-26T15:01:21.322Z,3.90
2019-05-26T15:03:50.602Z,4.97
2019-05-26T15:06:20.074Z,5.10
2019-05-26T15:08:49.343Z,8.00
2019-05-26T15:11:18.774Z,6.60
2019-05-26T15:13:48.137Z,5.50
2019-05-26T15:16:17.575Z,4.40
2019-05-26T15:18:46.890Z,3.73
2019-05-26T15:21:18.069Z,5.50
2019-05-26T15:23:47.273Z,4.33
2019-05-26T15:26:16.587Z,5.13
2019-05-26T15:28:45.884Z,7.20
2019-05-26T15:31:15.167Z,4.40
2019-05-26T15:33:44.523Z,5.40
2019-05-26T15:36:16.040Z,7.00
2019-05-26T15:38:44.928Z,3.90
2019-05-26T15:41:14.209Z,4.87
2019-05-26T15:43:43.563Z,4.63
2019-05-26T15:46:24.631Z,6.43
2019-05-26T15:48:44.315Z,4.63
2019-05-26T15:51:13.605Z,6.10
2019-05-26T15:54:01.953Z,7.47
2019-05-26T15:56:31.205Z,7.33
2019-05-26T15:59:00.563Z,6.93
2019-05-26T16:01:29.777Z,8.53
2019-05-26T16:03:59.188Z,7.50
2019-05-26T16:06:28.574Z,7.60
2019-05-26T16:08:57.799Z,6.37
2019-05-26T16:11:27.312Z,7.07
2019-05-26T16:13:56.559Z,7.80
2019-05-26T16:16:40.137Z,5.43
2019-05-26T16:18:57.061Z,5.10
2019-05-26T16:21:28.291Z,8.23
2019-05-26T16:23:58.238Z,6.73
2019-05-26T16:26:27.741Z,6.33
2019-05-26T16:28:57.090Z,6.80
2019-05-26T16:31:26.631Z,6.00
2019-05-26T16:33:55.938Z,6.83
2019-05-26T16:36:25.282Z,5.00
2019-05-26T16:38:54.742Z,6.03
2019-05-26T16:41:24.066Z,7.93
2019-05-26T16:43:53.514Z,6.20
2019-05-26T16:46:22.964Z,5.27
2019-05-26T16:48:54.764Z,7.70
2019-05-26T16:51:23.406Z,7.60
2019-05-26T16:53:52.756Z,7.37
2019-05-26T16:56:22.097Z,9.33
2019-05-26T16:58:51.488Z,7.57
2019-05-26T17:01:20.944Z,6.53
2019-05-26T17:03:50.524Z,8.33
2019-05-26T17:06:20.069Z,9.70
2019-05-26T17:08:49.343Z,8.37
2019-05-26T17:11:28.868Z,7.90
2019-05-26T17:13:58.443Z,7.63
2019-05-26T17:16:27.973Z,7.07
2019-05-26T17:18:59.204Z,7.40
2019-05-26T17:21:28.665Z,5.60
2019-05-26T17:23:58.412Z,5.10
2019-05-26T17:26:28.007Z,8.17
2019-05-26T17:28:57.394Z,12.03
2019-05-26T17:31:26.738Z,9.13
2019-05-26T17:33:56.064Z,7.93
2019-05-26T17:36:25.607Z,5.87
2019-05-26T17:38:55.162Z,4.90
2019-05-26T17:41:24.566Z,6.63
2019-05-26T17:43:53.928Z,5.67
2019-05-26T17:46:25.496Z,7.47
2019-05-26T17:48:54.935Z,5.47
2019-05-26T17:51:24.594Z,6.47
2019-05-26T17:53:54.164Z,4.43
2019-05-26T17:56:23.655Z,6.60
2019-05-26T17:58:53.090Z,4.80
2019-05-26T18:01:23.716Z,4.87
2019-05-26T18:03:53.135Z,10.70
2019-05-26T18:06:23.109Z,10.67
2019-05-26T18:08:52.553Z,7.83
2019-05-26T18:11:22.096Z,7.63
2019-05-26T18:13:51.567Z,6.13
2019-05-26T18:16:20.986Z,7.40
2019-05-26T18:18:50.404Z,9.03
2019-05-26T18:21:20.049Z,6.60
2019-05-26T18:23:49.568Z,6.60
2019-05-26T18:26:18.969Z,6.00
2019-05-26T18:28:48.404Z,9.30
2019-05-26T18:31:17.894Z,7.87
2019-05-26T18:33:47.288Z,4.57
2019-05-26T18:36:16.998Z,9.43
2019-05-26T18:38:46.614Z,9.10
2019-05-26T18:41:16.336Z,7.00
2019-05-26T18:43:45.888Z,15.23
2019-05-26T18:46:15.226Z,6.53
2019-05-26T18:48:44.807Z,4.80
2019-05-26T18:51:14.724Z,6.70
2019-05-26T18:53:44.059Z,9.13
2019-05-26T18:56:13.759Z,7.00
2019-05-26T18:58:43.180Z,5.90
2019-05-26T19:01:12.480Z,8.27
2019-05-26T19:03:42.103Z,3.70
2019-05-26T19:06:11.542Z,5.27
2019-05-26T19:08:40.861Z,4.27
2019-05-26T19:11:10.315Z,3.23
2019-05-26T19:13:39.610Z,4.70
2019-05-26T19:16:09.371Z,3.50
2019-05-26T19:18:38.773Z,4.60
2019-05-26T19:21:08.239Z,3.33
2019-05-26T19:23:37.688Z,3.23
2019-05-26T19:26:07.166Z,4.17
2019-05-26T19:28:36.567Z,5.53
2019-05-26T19:31:06.105Z,3.67
2019-05-26T19:33:35.598Z,7.47
2019-05-26T19:36:09.550Z,3.93
2019-05-26T19:38:36.065Z,6.27
2019-05-26T19:41:05.628Z,3.87
2019-05-26T19:43:35.034Z,4.73
2019-05-26T19:46:04.518Z,5.53
2019-05-26T19:48:36.980Z,5.83
2019-05-26T19:51:05.049Z,4.90
2019-05-26T19:53:34.545Z,4.53
2019-05-26T19:56:03.908Z,3.60
2019-05-26T19:58:33.297Z,5.07
2019-05-26T20:01:02.605Z,4.10
2019-05-26T20:03:31.984Z,3.70
2019-05-26T20:06:01.623Z,3.97
2019-05-26T20:08:31.401Z,5.00
2019-05-26T20:11:00.810Z,5.30
2019-05-26T20:13:30.301Z,4.23
2019-05-26T20:15:59.673Z,4.23
2019-05-26T20:18:29.088Z,4.93
2019-05-26T20:21:01.298Z,4.50
2019-05-26T20:23:30.533Z,6.07
2019-05-26T20:25:59.884Z,3.77
2019-05-26T20:28:29.650Z,5.07
2019-05-26T20:30:58.958Z,3.50
2019-05-26T20:33:28.473Z,4.70
2019-05-26T20:35:59.729Z,4.53
2019-05-26T20:38:29.147Z,3.70
2019-05-26T20:40:58.514Z,3.57
2019-05-26T20:43:27.872Z,5.47
2019-05-26T20:45:57.171Z,4.23
2019-05-26T20:48:26.488Z,4.20
2019-05-26T20:50:55.878Z,2.77
2019-05-26T20:53:33.958Z,4.63
2019-05-26T20:56:03.447Z,4.33
2019-05-26T20:58:51.874Z,4.53
2019-05-26T21:01:21.270Z,7.27
2019-05-26T21:03:50.562Z,4.37
2019-05-26T21:06:19.886Z,3.13
2019-05-26T21:08:49.418Z,3.00
2019-05-26T21:11:19.678Z,2.57
2019-05-26T21:13:49.048Z,2.30
2019-05-26T21:16:18.446Z,2.83
2019-05-26T21:18:47.850Z,3.07
2019-05-26T21:21:17.146Z,4.87
2019-05-26T21:23:46.652Z,2.23
2019-05-26T21:26:16.025Z,5.90
2019-05-26T21:28:45.496Z,6.17
2019-05-26T21:31:23.840Z,5.83
2019-05-26T21:33:53.287Z,4.70
2019-05-26T21:36:22.843Z,4.07
2019-05-26T21:38:52.327Z,3.17
2019-05-26T21:41:21.721Z,3.97
2019-05-26T21:43:51.088Z,6.23
2019-05-26T21:46:20.407Z,4.23
2019-05-26T21:48:49.690Z,6.67
2019-05-26T21:51:18.893Z,5.63
2019-05-26T21:53:48.165Z,4.40
2019-05-26T21:56:18.015Z,4.17
2019-05-26T21:58:47.417Z,5.50
2019-05-26T22:01:16.803Z,3.97
2019-05-26T22:03:46.151Z,4.63
2019-05-26T22:06:19.516Z,6.27
2019-05-26T22:08:46.715Z,4.60
2019-05-26T22:11:16.293Z,8.50
2019-05-26T22:13:45.556Z,6.90
2019-05-26T22:16:14.837Z,7.47
2019-05-26T22:18:44.239Z,6.77
2019-05-26T22:21:13.627Z,6.93
2019-05-26T22:23:43.207Z,9.90
2019-05-26T22:26:12.489Z,7.47
2019-05-26T22:28:42.278Z,8.87
2019-05-26T22:31:11.594Z,9.07
2019-05-26T22:33:41.067Z,11.03
2019-05-26T22:36:10.478Z,10.63
2019-05-26T22:38:39.693Z,9.80
2019-05-26T22:41:09.219Z,11.07
2019-05-26T22:43:38.584Z,16.30
2019-05-26T22:46:07.933Z,14.97
2019-05-26T22:48:37.244Z,16.70
2019-05-26T22:51:06.584Z,16.90
2019-05-26T22:53:36.132Z,19.63
2019-05-26T22:56:05.488Z,16.47
2019-05-26T22:58:34.846Z,18.17
2019-05-26T23:01:04.067Z,17.00
2019-05-26T23:03:33.604Z,23.13
2019-05-26T23:06:03.229Z,17.53
2019-05-26T23:08:34.015Z,20.03
2019-05-26T23:11:03.587Z,21.07
2019-05-26T23:13:32.854Z,20.30
2019-05-26T23:16:02.069Z,16.60
2019-05-26T23:18:31.316Z,18.53
2019-05-26T23:21:00.676Z,16.03
2019-05-26T23:23:30.076Z,19.30
2019-05-26T23:25:59.326Z,18.33
2019-05-26T23:28:28.773Z,19.03
2019-05-26T23:30:58.199Z,18.30
2019-05-26T23:33:27.480Z,20.83
2019-05-26T23:35:56.864Z,20.80
2019-05-26T23:38:26.172Z,19.47
2019-05-26T23:40:55.520Z,18.67
2019-05-26T23:43:43.911Z,18.60
2019-05-26T23:46:13.166Z,18.03
2019-05-26T23:48:42.466Z,16.43
2019-05-26T23:51:11.708Z,16.87
2019-05-26T23:53:41.027Z,18.10
2019-05-26T23:56:10.250Z,18.70
2019-05-26T23:58:39.507Z,15.07
