createdAt,value
2019-03-03T00:00:52.004Z,0.00
2019-03-03T00:01:51.937Z,0.00
2019-03-03T00:02:51.941Z,0.00
2019-03-03T00:03:51.949Z,0.00
2019-03-03T00:04:51.912Z,0.00
2019-03-03T00:05:51.919Z,0.00
2019-03-03T00:06:51.874Z,0.00
2019-03-03T00:07:51.865Z,0.00
2019-03-03T00:08:51.905Z,0.00
2019-03-03T00:09:51.848Z,0.00
2019-03-03T00:10:51.841Z,0.00
2019-03-03T00:11:51.817Z,0.00
2019-03-03T00:12:51.838Z,0.00
2019-03-03T00:13:51.833Z,0.00
2019-03-03T00:14:51.792Z,0.00
2019-03-03T00:15:51.771Z,0.00
2019-03-03T00:16:51.775Z,0.00
2019-03-03T00:17:51.783Z,0.00
2019-03-03T00:18:51.755Z,0.00
2019-03-03T00:19:51.762Z,0.00
2019-03-03T00:20:51.720Z,0.00
2019-03-03T00:21:51.691Z,0.00
2019-03-03T00:22:51.705Z,0.00
2019-03-03T00:23:51.710Z,0.00
2019-03-03T00:24:51.705Z,0.00
2019-03-03T00:25:51.680Z,0.00
2019-03-03T00:26:51.657Z,0.00
2019-03-03T00:27:51.657Z,0.00
2019-03-03T00:28:51.716Z,0.00
2019-03-03T00:29:51.603Z,0.00
2019-03-03T00:30:51.607Z,0.00
2019-03-03T00:31:51.600Z,0.00
2019-03-03T00:32:51.579Z,0.00
2019-03-03T00:33:51.671Z,0.00
2019-03-03T00:34:51.635Z,0.00
2019-03-03T00:35:51.552Z,0.00
2019-03-03T00:36:51.661Z,0.00
2019-03-03T00:37:51.532Z,0.00
2019-03-03T00:38:51.525Z,0.00
2019-03-03T00:39:51.515Z,0.00
2019-03-03T00:40:51.505Z,0.00
2019-03-03T00:41:51.515Z,0.00
2019-03-03T00:42:51.484Z,0.00
2019-03-03T00:43:51.477Z,0.00
2019-03-03T00:44:51.500Z,0.00
2019-03-03T00:45:51.477Z,0.00
2019-03-03T00:46:51.450Z,0.00
2019-03-03T00:47:51.482Z,0.00
2019-03-03T00:48:51.419Z,0.00
2019-03-03T00:49:51.421Z,0.00
2019-03-03T00:50:51.419Z,0.00
2019-03-03T00:51:51.384Z,0.00
2019-03-03T00:52:51.390Z,0.00
2019-03-03T00:53:51.337Z,0.00
2019-03-03T00:54:51.411Z,0.00
2019-03-03T00:55:51.343Z,0.00
2019-03-03T00:56:51.327Z,0.00
2019-03-03T00:57:51.313Z,0.00
2019-03-03T00:58:51.299Z,0.00
2019-03-03T00:59:51.347Z,0.00
2019-03-03T01:00:51.276Z,0.00
2019-03-03T01:01:51.269Z,0.00
2019-03-03T01:02:51.268Z,0.00
2019-03-03T01:03:51.239Z,0.00
2019-03-03T01:04:51.278Z,0.00
2019-03-03T01:05:51.215Z,0.00
2019-03-03T01:06:51.215Z,0.00
2019-03-03T01:07:51.209Z,0.00
2019-03-03T01:08:51.207Z,0.00
2019-03-03T01:09:51.210Z,0.00
2019-03-03T01:10:51.185Z,0.00
2019-03-03T01:11:51.174Z,0.00
2019-03-03T01:12:51.143Z,0.00
2019-03-03T01:13:51.153Z,0.00
2019-03-03T01:14:51.130Z,0.00
2019-03-03T01:15:51.124Z,0.00
2019-03-03T01:16:51.180Z,0.00
2019-03-03T01:17:51.092Z,0.00
2019-03-03T01:18:51.113Z,0.00
2019-03-03T01:19:51.090Z,0.00
2019-03-03T01:20:51.089Z,0.00
2019-03-03T01:21:51.087Z,0.00
2019-03-03T01:22:51.059Z,0.00
2019-03-03T01:23:51.040Z,0.00
2019-03-03T01:24:51.031Z,0.00
2019-03-03T01:25:51.050Z,0.00
2019-03-03T01:26:51.043Z,0.00
2019-03-03T01:27:51.058Z,0.00
2019-03-03T01:28:51.024Z,0.00
2019-03-03T01:29:50.986Z,0.00
2019-03-03T01:30:51.039Z,0.00
2019-03-03T01:31:50.949Z,0.00
2019-03-03T01:32:50.952Z,0.00
2019-03-03T01:33:50.938Z,0.00
2019-03-03T01:34:50.920Z,0.00
2019-03-03T01:35:50.998Z,0.00
2019-03-03T01:36:50.963Z,0.00
2019-03-03T01:37:50.869Z,0.00
2019-03-03T01:38:50.869Z,0.00
2019-03-03T01:39:50.850Z,0.00
2019-03-03T01:40:50.935Z,0.00
2019-03-03T01:41:50.853Z,0.00
2019-03-03T01:42:50.821Z,0.00
2019-03-03T01:43:50.812Z,0.00
2019-03-03T01:44:50.793Z,0.00
2019-03-03T01:45:50.791Z,0.00
2019-03-03T01:46:50.764Z,0.00
2019-03-03T01:47:50.787Z,0.00
2019-03-03T01:48:50.743Z,0.00
2019-03-03T01:49:50.734Z,0.00
2019-03-03T01:50:50.728Z,0.00
2019-03-03T01:51:50.709Z,0.00
2019-03-03T01:52:50.710Z,0.00
2019-03-03T01:53:50.721Z,0.00
2019-03-03T01:54:50.662Z,0.00
2019-03-03T01:55:50.648Z,0.00
2019-03-03T01:56:50.680Z,0.00
2019-03-03T01:57:50.694Z,0.00
2019-03-03T01:58:50.644Z,0.00
2019-03-03T01:59:50.624Z,0.00
2019-03-03T02:00:50.635Z,0.00
2019-03-03T02:01:50.606Z,0.00
2019-03-03T02:02:50.629Z,0.00
2019-03-03T02:03:50.572Z,0.00
2019-03-03T02:04:50.576Z,0.00
2019-03-03T02:05:50.556Z,0.00
2019-03-03T02:06:50.547Z,0.00
2019-03-03T02:07:50.578Z,0.00
2019-03-03T02:08:50.517Z,0.00
2019-03-03T02:09:50.521Z,0.00
2019-03-03T02:10:50.499Z,0.00
2019-03-03T02:11:50.488Z,0.00
2019-03-03T02:12:50.480Z,0.00
2019-03-03T02:13:50.499Z,0.00
2019-03-03T02:14:50.469Z,0.00
2019-03-03T02:15:50.443Z,0.00
2019-03-03T02:16:50.435Z,0.00
2019-03-03T02:17:50.453Z,0.00
2019-03-03T02:18:50.415Z,0.00
2019-03-03T02:19:50.399Z,0.00
2019-03-03T02:20:50.386Z,0.00
2019-03-03T02:21:50.358Z,0.00
2019-03-03T02:22:50.447Z,0.00
2019-03-03T02:23:50.398Z,0.00
2019-03-03T02:24:50.381Z,0.00
2019-03-03T02:25:50.315Z,0.00
2019-03-03T02:26:50.298Z,0.00
2019-03-03T02:27:50.293Z,0.00
2019-03-03T02:28:50.378Z,0.00
2019-03-03T02:29:50.271Z,0.00
2019-03-03T02:30:50.272Z,0.00
2019-03-03T02:31:50.266Z,0.00
2019-03-03T02:32:50.235Z,0.00
2019-03-03T02:33:50.274Z,0.00
2019-03-03T02:34:50.271Z,0.00
2019-03-03T02:35:50.255Z,0.00
2019-03-03T02:36:50.217Z,0.00
2019-03-03T02:37:50.205Z,0.00
2019-03-03T02:38:50.206Z,0.00
2019-03-03T02:39:50.236Z,0.00
2019-03-03T02:40:50.176Z,0.00
2019-03-03T02:41:50.190Z,0.00
2019-03-03T02:42:50.184Z,0.00
2019-03-03T02:43:50.163Z,0.00
2019-03-03T02:44:50.172Z,0.00
2019-03-03T02:45:50.109Z,0.00
2019-03-03T02:46:50.109Z,0.00
2019-03-03T02:47:50.101Z,0.00
2019-03-03T02:48:50.091Z,0.00
2019-03-03T02:49:50.107Z,0.00
2019-03-03T02:50:50.095Z,0.00
2019-03-03T02:51:50.048Z,0.00
2019-03-03T02:52:50.040Z,0.00
2019-03-03T02:53:50.004Z,0.00
2019-03-03T02:54:50.056Z,0.00
2019-03-03T02:55:49.988Z,0.00
2019-03-03T02:56:49.969Z,0.00
2019-03-03T02:57:50.006Z,0.00
2019-03-03T02:58:49.999Z,0.00
2019-03-03T02:59:49.955Z,0.00
2019-03-03T03:00:50.006Z,0.00
2019-03-03T03:01:49.932Z,0.00
2019-03-03T03:02:49.919Z,0.00
2019-03-03T03:03:49.909Z,0.00
2019-03-03T03:04:50.173Z,0.00
2019-03-03T03:05:50.046Z,0.00
2019-03-03T03:06:49.909Z,0.00
2019-03-03T03:07:49.869Z,0.00
2019-03-03T03:08:49.917Z,0.00
2019-03-03T03:09:49.874Z,0.00
2019-03-03T03:10:49.898Z,0.00
2019-03-03T03:11:49.875Z,0.00
2019-03-03T03:12:49.832Z,0.00
2019-03-03T03:13:49.835Z,0.00
2019-03-03T03:14:49.837Z,0.00
2019-03-03T03:15:49.889Z,0.00
2019-03-03T03:16:49.818Z,0.00
2019-03-03T03:17:49.794Z,0.00
2019-03-03T03:18:49.805Z,0.00
2019-03-03T03:19:49.767Z,0.00
2019-03-03T03:20:49.735Z,0.00
2019-03-03T03:21:49.746Z,0.00
2019-03-03T03:22:49.724Z,0.00
2019-03-03T03:23:49.723Z,0.00
2019-03-03T03:24:49.730Z,0.00
2019-03-03T03:25:49.675Z,0.00
2019-03-03T03:26:49.699Z,0.00
2019-03-03T03:27:49.647Z,0.00
2019-03-03T03:28:49.638Z,0.00
2019-03-03T03:29:49.646Z,0.00
2019-03-03T03:32:05.917Z,0.00
2019-03-03T03:33:05.899Z,0.00
2019-03-03T03:34:05.887Z,0.00
2019-03-03T03:35:05.925Z,0.00
2019-03-03T03:36:05.858Z,0.00
2019-03-03T03:37:05.832Z,0.00
2019-03-03T03:38:05.835Z,0.00
2019-03-03T03:39:05.985Z,0.00
2019-03-03T03:40:05.818Z,0.00
2019-03-03T03:41:05.806Z,0.00
2019-03-03T03:42:05.775Z,0.00
2019-03-03T03:43:05.756Z,0.00
2019-03-03T03:44:05.755Z,0.00
2019-03-03T03:45:05.765Z,0.00
2019-03-03T03:46:05.760Z,0.00
2019-03-03T03:47:05.770Z,0.00
2019-03-03T03:48:05.735Z,0.00
2019-03-03T03:49:05.719Z,0.00
2019-03-03T03:50:05.674Z,0.00
2019-03-03T03:51:05.665Z,0.00
2019-03-03T03:52:05.722Z,0.00
2019-03-03T03:53:05.645Z,0.00
2019-03-03T03:54:05.669Z,0.00
2019-03-03T03:55:05.623Z,0.00
2019-03-03T03:56:05.606Z,0.00
2019-03-03T03:57:05.655Z,0.00
2019-03-03T03:58:05.589Z,0.00
2019-03-03T03:59:05.590Z,0.00
2019-03-03T04:00:05.599Z,0.00
2019-03-03T04:01:05.592Z,0.00
2019-03-03T04:02:05.582Z,0.00
2019-03-03T04:03:05.534Z,0.00
2019-03-03T04:04:05.533Z,0.00
2019-03-03T04:05:05.525Z,0.00
2019-03-03T04:06:05.515Z,0.00
2019-03-03T04:07:05.511Z,0.00
2019-03-03T04:08:05.512Z,0.00
2019-03-03T04:09:05.494Z,0.00
2019-03-03T04:10:05.485Z,0.00
2019-03-03T04:11:05.490Z,0.00
2019-03-03T04:12:05.437Z,0.00
2019-03-03T04:13:05.481Z,0.00
2019-03-03T04:14:05.427Z,0.00
2019-03-03T04:15:05.411Z,0.00
2019-03-03T04:16:05.394Z,0.00
2019-03-03T04:17:05.436Z,0.00
2019-03-03T04:18:05.368Z,0.00
2019-03-03T04:19:05.401Z,0.00
2019-03-03T04:20:05.356Z,0.00
2019-03-03T04:21:05.370Z,0.00
2019-03-03T04:22:05.400Z,0.00
2019-03-03T04:23:05.361Z,0.00
2019-03-03T04:24:05.290Z,0.00
2019-03-03T04:25:05.292Z,0.00
2019-03-03T04:26:05.267Z,0.00
2019-03-03T04:27:05.272Z,0.00
2019-03-03T04:28:05.320Z,0.00
2019-03-03T04:29:05.248Z,0.00
2019-03-03T04:30:05.236Z,0.00
2019-03-03T04:31:05.226Z,0.00
2019-03-03T04:32:05.217Z,0.00
2019-03-03T04:33:05.207Z,0.00
2019-03-03T04:34:05.254Z,0.00
2019-03-03T04:35:05.187Z,0.00
2019-03-03T04:36:05.182Z,0.00
2019-03-03T04:37:05.163Z,0.00
2019-03-03T04:38:05.183Z,0.00
2019-03-03T04:39:05.216Z,0.00
2019-03-03T04:40:05.203Z,0.00
2019-03-03T04:41:05.142Z,0.00
2019-03-03T04:42:05.105Z,0.00
2019-03-03T04:43:05.185Z,0.00
2019-03-03T04:44:05.114Z,0.00
2019-03-03T04:45:05.107Z,0.00
2019-03-03T04:46:05.095Z,0.00
2019-03-03T04:47:05.039Z,0.00
2019-03-03T04:48:05.066Z,0.00
2019-03-03T04:49:05.122Z,0.00
2019-03-03T04:50:05.039Z,0.00
2019-03-03T04:51:05.008Z,0.00
2019-03-03T04:52:04.999Z,0.00
2019-03-03T04:53:05.021Z,0.00
2019-03-03T04:54:05.008Z,0.00
2019-03-03T04:55:04.989Z,0.00
2019-03-03T04:56:04.962Z,0.00
2019-03-03T04:57:04.930Z,0.00
2019-03-03T04:58:05.008Z,0.00
2019-03-03T04:59:04.930Z,0.00
2019-03-03T05:00:04.945Z,0.00
2019-03-03T05:01:04.944Z,0.00
2019-03-03T05:02:04.915Z,0.00
2019-03-03T05:03:04.933Z,0.00
2019-03-03T05:04:04.942Z,0.00
2019-03-03T05:05:04.841Z,0.00
2019-03-03T05:06:04.907Z,0.00
2019-03-03T05:07:04.839Z,0.00
2019-03-03T05:08:04.849Z,0.00
2019-03-03T05:09:04.848Z,0.00
2019-03-03T05:10:04.814Z,0.00
2019-03-03T05:11:04.811Z,0.00
2019-03-03T05:12:04.877Z,0.00
2019-03-03T05:13:04.804Z,0.00
2019-03-03T05:14:04.793Z,0.00
2019-03-03T05:15:04.771Z,0.00
2019-03-03T05:16:04.741Z,0.00
2019-03-03T05:17:04.768Z,0.00
2019-03-03T05:18:04.713Z,0.00
2019-03-03T05:19:04.713Z,0.00
2019-03-03T05:20:04.694Z,0.00
2019-03-03T05:21:04.739Z,0.00
2019-03-03T05:22:04.680Z,0.00
2019-03-03T05:23:04.667Z,0.00
2019-03-03T05:24:04.709Z,0.00
2019-03-03T05:25:04.640Z,0.00
2019-03-03T05:26:04.667Z,0.00
2019-03-03T05:27:04.645Z,0.00
2019-03-03T05:28:04.602Z,0.00
2019-03-03T05:29:04.630Z,0.00
2019-03-03T05:30:04.597Z,0.00
2019-03-03T05:31:04.601Z,0.00
2019-03-03T05:32:04.586Z,0.00
2019-03-03T05:33:04.558Z,0.00
2019-03-03T05:34:04.609Z,0.00
2019-03-03T05:35:04.554Z,0.00
2019-03-03T05:36:04.525Z,0.00
2019-03-03T05:37:04.536Z,0.00
2019-03-03T05:38:04.506Z,0.00
2019-03-03T05:39:04.555Z,0.00
2019-03-03T05:40:04.509Z,0.00
2019-03-03T05:41:04.485Z,0.00
2019-03-03T05:42:04.486Z,0.00
2019-03-03T05:43:04.479Z,0.00
2019-03-03T05:44:04.459Z,0.00
2019-03-03T05:45:04.433Z,0.00
2019-03-03T05:46:04.432Z,0.00
2019-03-03T05:47:04.463Z,0.00
2019-03-03T05:48:04.382Z,0.00
2019-03-03T05:49:04.383Z,0.00
2019-03-03T05:50:04.394Z,0.00
2019-03-03T05:51:04.394Z,0.00
2019-03-03T05:52:04.344Z,0.00
2019-03-03T05:53:04.354Z,0.00
2019-03-03T05:54:04.365Z,0.00
2019-03-03T05:55:04.382Z,0.00
2019-03-03T05:56:04.359Z,0.00
2019-03-03T05:57:04.300Z,0.00
2019-03-03T05:58:04.278Z,0.00
2019-03-03T05:59:04.289Z,0.00
2019-03-03T06:00:04.314Z,0.00
2019-03-03T06:01:04.275Z,4.00
2019-03-03T06:02:04.247Z,4.00
2019-03-03T06:03:04.250Z,4.00
2019-03-03T06:04:04.225Z,4.00
2019-03-03T06:05:04.214Z,4.00
2019-03-03T06:06:04.261Z,4.00
2019-03-03T06:07:04.213Z,4.00
2019-03-03T06:08:04.150Z,8.00
2019-03-03T06:09:04.158Z,4.00
2019-03-03T06:10:04.144Z,8.00
2019-03-03T06:11:04.182Z,8.00
2019-03-03T06:12:04.145Z,4.00
2019-03-03T06:13:04.144Z,4.00
2019-03-03T06:14:04.128Z,4.00
2019-03-03T06:15:04.121Z,8.00
2019-03-03T06:16:04.107Z,8.00
2019-03-03T06:17:04.107Z,8.00
2019-03-03T06:18:04.127Z,12.00
2019-03-03T06:19:04.041Z,12.00
2019-03-03T06:20:04.062Z,12.00
2019-03-03T06:21:04.083Z,12.00
2019-03-03T06:22:04.073Z,16.00
2019-03-03T06:23:04.092Z,16.00
2019-03-03T06:24:04.046Z,12.00
2019-03-03T06:25:04.020Z,12.00
2019-03-03T06:26:04.248Z,16.00
2019-03-03T06:27:04.016Z,16.00
2019-03-03T06:28:03.976Z,20.00
2019-03-03T06:29:03.972Z,24.00
2019-03-03T06:30:05.488Z,24.00
2019-03-03T06:31:03.978Z,24.00
2019-03-03T06:32:04.017Z,24.00
2019-03-03T06:33:03.935Z,24.00
2019-03-03T06:34:03.894Z,32.00
2019-03-03T06:35:03.911Z,36.00
2019-03-03T06:36:03.888Z,36.00
2019-03-03T06:37:03.925Z,32.00
2019-03-03T06:38:03.850Z,36.00
2019-03-03T06:39:03.862Z,44.00
2019-03-03T06:40:03.837Z,40.00
2019-03-03T06:41:03.841Z,44.00
2019-03-03T06:42:03.829Z,44.00
2019-03-03T06:43:03.849Z,56.00
2019-03-03T06:44:03.802Z,52.00
2019-03-03T06:45:03.791Z,52.00
2019-03-03T06:46:03.754Z,44.00
2019-03-03T06:47:03.736Z,52.00
2019-03-03T06:48:03.803Z,60.00
2019-03-03T06:49:03.748Z,64.00
2019-03-03T06:50:03.709Z,60.00
2019-03-03T06:51:03.711Z,56.00
2019-03-03T06:52:03.731Z,60.00
2019-03-03T06:53:03.682Z,72.00
2019-03-03T06:54:03.672Z,84.00
2019-03-03T06:55:03.694Z,96.00
2019-03-03T06:56:03.651Z,96.00
2019-03-03T06:57:03.680Z,108.00
2019-03-03T06:58:03.633Z,104.00
2019-03-03T06:59:03.600Z,128.00
2019-03-03T07:00:03.605Z,108.00
2019-03-03T07:01:03.587Z,112.00
2019-03-03T07:02:03.626Z,112.00
2019-03-03T07:03:03.619Z,120.00
2019-03-03T07:04:03.621Z,124.00
2019-03-03T07:05:03.559Z,140.00
2019-03-03T07:06:03.537Z,104.00
2019-03-03T07:07:03.528Z,88.00
2019-03-03T07:08:03.813Z,100.00
2019-03-03T07:09:03.503Z,96.00
2019-03-03T07:10:03.499Z,100.00
2019-03-03T07:11:03.519Z,96.00
2019-03-03T07:12:03.474Z,112.00
2019-03-03T07:13:03.461Z,112.00
2019-03-03T07:14:03.458Z,128.00
2019-03-03T07:15:03.435Z,132.00
2019-03-03T07:16:03.429Z,152.00
2019-03-03T07:17:03.414Z,136.00
2019-03-03T07:18:03.477Z,140.00
2019-03-03T07:19:03.378Z,144.00
2019-03-03T07:20:03.376Z,136.00
2019-03-03T07:21:03.355Z,120.00
2019-03-03T07:22:03.352Z,132.00
2019-03-03T07:23:03.384Z,132.00
2019-03-03T07:24:03.343Z,128.00
2019-03-03T07:25:03.330Z,140.00
2019-03-03T07:26:03.317Z,136.00
2019-03-03T07:27:03.350Z,112.00
2019-03-03T07:28:03.299Z,128.00
2019-03-03T07:29:03.486Z,136.00
2019-03-03T07:30:03.272Z,144.00
2019-03-03T07:31:03.263Z,140.00
2019-03-03T07:32:03.241Z,164.00
2019-03-03T07:33:03.245Z,184.00
2019-03-03T07:34:03.288Z,172.00
2019-03-03T07:35:03.224Z,152.00
2019-03-03T07:36:03.206Z,168.00
2019-03-03T07:37:03.197Z,176.00
2019-03-03T07:38:03.193Z,216.00
2019-03-03T07:39:03.168Z,192.00
2019-03-03T07:40:03.217Z,264.00
2019-03-03T07:41:03.149Z,276.00
2019-03-03T07:42:03.132Z,248.00
2019-03-03T07:43:03.130Z,240.00
2019-03-03T07:44:03.158Z,252.00
2019-03-03T07:45:04.631Z,272.00
2019-03-03T07:46:03.107Z,296.00
2019-03-03T07:47:03.146Z,264.00
2019-03-03T07:48:03.084Z,268.00
2019-03-03T07:49:03.099Z,260.00
2019-03-03T07:50:03.113Z,280.00
2019-03-03T07:51:03.050Z,328.00
2019-03-03T07:52:03.041Z,272.00
2019-03-03T07:53:03.080Z,268.00
2019-03-03T07:54:03.033Z,272.00
2019-03-03T07:55:03.055Z,256.00
2019-03-03T07:56:03.012Z,248.00
2019-03-03T07:57:02.985Z,236.00
2019-03-03T07:58:02.950Z,252.00
2019-03-03T07:59:02.963Z,296.00
2019-03-03T08:00:02.964Z,352.00
2019-03-03T08:01:02.948Z,360.00
2019-03-03T08:02:02.934Z,312.00
2019-03-03T08:03:02.933Z,296.00
2019-03-03T08:04:02.909Z,276.00
2019-03-03T08:05:02.950Z,276.00
2019-03-03T08:06:02.959Z,284.00
2019-03-03T08:07:02.868Z,284.00
2019-03-03T08:08:02.884Z,312.00
2019-03-03T08:09:02.869Z,260.00
2019-03-03T08:10:02.867Z,332.00
2019-03-03T08:11:02.914Z,392.00
2019-03-03T08:12:02.805Z,360.00
2019-03-03T08:13:09.121Z,372.00
2019-03-03T08:14:03.831Z,308.00
2019-03-03T08:15:02.865Z,320.00
2019-03-03T08:16:02.861Z,324.00
2019-03-03T08:17:02.761Z,424.00
2019-03-03T08:18:02.752Z,348.00
2019-03-03T08:19:02.752Z,404.00
2019-03-03T08:20:02.731Z,384.00
2019-03-03T08:21:02.777Z,304.00
2019-03-03T08:22:02.735Z,376.00
2019-03-03T08:23:02.930Z,352.00
2019-03-03T08:24:02.741Z,352.00
2019-03-03T08:25:02.697Z,328.00
2019-03-03T08:26:02.688Z,376.00
2019-03-03T08:27:02.679Z,312.00
2019-03-03T08:28:02.655Z,344.00
2019-03-03T08:29:02.721Z,308.00
2019-03-03T08:30:02.619Z,308.00
2019-03-03T08:31:02.660Z,312.00
2019-03-03T08:32:02.615Z,320.00
2019-03-03T08:33:02.608Z,292.00
2019-03-03T08:34:02.604Z,312.00
2019-03-03T08:35:02.571Z,324.00
2019-03-03T08:36:02.637Z,340.00
2019-03-03T08:37:02.564Z,280.00
2019-03-03T08:38:02.533Z,260.00
2019-03-03T08:39:02.545Z,304.00
2019-03-03T08:40:02.538Z,248.00
2019-03-03T08:41:02.543Z,248.00
2019-03-03T08:42:02.505Z,280.00
2019-03-03T08:43:04.133Z,252.00
2019-03-03T08:44:02.469Z,252.00
2019-03-03T08:45:02.450Z,284.00
2019-03-03T08:46:02.444Z,308.00
2019-03-03T08:47:02.414Z,340.00
2019-03-03T08:48:02.429Z,304.00
2019-03-03T08:49:02.442Z,328.00
2019-03-03T08:50:02.440Z,376.00
2019-03-03T08:51:02.469Z,388.00
2019-03-03T08:52:02.416Z,376.00
2019-03-03T08:53:02.379Z,392.00
2019-03-03T08:54:02.381Z,424.00
2019-03-03T08:55:02.376Z,400.00
2019-03-03T08:56:02.391Z,432.00
2019-03-03T08:57:02.385Z,436.00
2019-03-03T08:58:02.387Z,424.00
2019-03-03T08:59:02.294Z,436.00
2019-03-03T09:00:02.287Z,500.00
2019-03-03T09:01:02.297Z,520.00
2019-03-03T09:02:02.304Z,464.00
2019-03-03T09:03:02.267Z,468.00
2019-03-03T09:04:02.288Z,560.00
2019-03-03T09:05:02.269Z,428.00
2019-03-03T09:06:02.231Z,372.00
2019-03-03T09:07:02.279Z,372.00
2019-03-03T09:08:02.231Z,380.00
2019-03-03T09:09:02.172Z,396.00
2019-03-03T09:10:02.210Z,380.00
2019-03-03T09:11:02.156Z,372.00
2019-03-03T09:12:02.215Z,368.00
2019-03-03T09:13:02.229Z,416.00
2019-03-03T09:14:02.178Z,336.00
2019-03-03T09:15:02.125Z,332.00
2019-03-03T09:16:02.101Z,388.00
2019-03-03T09:17:02.139Z,456.00
2019-03-03T09:18:02.199Z,364.00
2019-03-03T09:19:02.118Z,336.00
2019-03-03T09:20:02.060Z,372.00
2019-03-03T09:21:02.070Z,300.00
2019-03-03T09:22:02.035Z,388.00
2019-03-03T09:23:02.051Z,540.00
2019-03-03T09:24:02.068Z,612.00
2019-03-03T09:25:02.023Z,480.00
2019-03-03T09:26:01.985Z,440.00
2019-03-03T09:27:01.991Z,340.00
2019-03-03T09:28:02.040Z,308.00
2019-03-03T09:29:02.006Z,392.00
2019-03-03T09:30:01.991Z,492.00
2019-03-03T09:31:01.961Z,692.00
2019-03-03T09:32:02.010Z,716.00
2019-03-03T09:33:01.985Z,636.00
2019-03-03T09:34:01.938Z,560.00
2019-03-03T09:35:01.934Z,464.00
2019-03-03T09:36:01.914Z,432.00
2019-03-03T09:37:01.906Z,596.00
2019-03-03T09:38:01.913Z,564.00
2019-03-03T09:39:01.900Z,576.00
2019-03-03T09:40:09.115Z,632.00
2019-03-03T09:41:02.839Z,648.00
2019-03-03T09:42:01.840Z,712.00
2019-03-03T09:43:01.812Z,524.00
2019-03-03T09:44:01.874Z,476.00
2019-03-03T09:45:01.877Z,536.00
2019-03-03T09:46:01.776Z,528.00
2019-03-03T09:47:01.805Z,472.00
2019-03-03T09:48:01.765Z,544.00
2019-03-03T09:49:02.223Z,472.00
2019-03-03T09:50:01.769Z,516.00
2019-03-03T09:51:01.789Z,560.00
2019-03-03T09:52:01.768Z,552.00
2019-03-03T09:53:01.696Z,408.00
2019-03-03T09:54:01.771Z,496.00
2019-03-03T09:55:01.721Z,536.00
2019-03-03T09:56:01.675Z,560.00
2019-03-03T09:57:01.708Z,584.00
2019-03-03T09:58:01.664Z,656.00
2019-03-03T09:59:01.643Z,624.00
2019-03-03T10:00:01.660Z,668.00
2019-03-03T10:01:01.624Z,604.00
2019-03-03T10:02:01.648Z,608.00
2019-03-03T10:03:01.604Z,560.00
2019-03-03T10:04:01.584Z,636.00
2019-03-03T10:05:01.676Z,564.00
2019-03-03T10:06:01.565Z,696.00
2019-03-03T10:07:01.544Z,664.00
2019-03-03T10:08:01.574Z,580.00
2019-03-03T10:09:01.612Z,608.00
2019-03-03T10:10:01.534Z,688.00
2019-03-03T10:11:01.509Z,672.00
2019-03-03T10:12:01.789Z,668.00
2019-03-03T10:13:01.472Z,588.00
2019-03-03T10:14:01.489Z,616.00
2019-03-03T10:15:01.458Z,508.00
2019-03-03T10:16:01.465Z,480.00
2019-03-03T10:17:01.466Z,648.00
2019-03-03T10:18:01.454Z,508.00
2019-03-03T10:19:07.091Z,460.00
2019-03-03T10:20:02.473Z,588.00
2019-03-03T10:21:03.186Z,564.00
2019-03-03T10:22:01.399Z,592.00
2019-03-03T10:23:01.419Z,488.00
2019-03-03T10:24:01.379Z,588.00
2019-03-03T10:25:01.378Z,668.00
2019-03-03T10:26:01.393Z,660.00
2019-03-03T10:27:01.361Z,588.00
2019-03-03T10:28:01.328Z,564.00
2019-03-03T10:29:01.381Z,556.00
2019-03-03T10:30:01.316Z,492.00
2019-03-03T10:31:01.337Z,480.00
2019-03-03T10:32:01.289Z,448.00
2019-03-03T10:33:01.312Z,472.00
2019-03-03T10:34:01.269Z,484.00
2019-03-03T10:35:01.256Z,648.00
2019-03-03T10:36:01.247Z,584.00
2019-03-03T10:37:01.268Z,636.00
2019-03-03T10:38:01.221Z,536.00
2019-03-03T10:39:01.218Z,576.00
2019-03-03T10:40:01.211Z,660.00
2019-03-03T10:41:01.200Z,600.00
2019-03-03T10:42:01.231Z,736.00
2019-03-03T10:43:01.147Z,736.00
2019-03-03T10:44:01.159Z,700.00
2019-03-03T10:45:01.141Z,612.00
2019-03-03T10:46:01.132Z,680.00
2019-03-03T10:47:01.135Z,544.00
2019-03-03T10:48:01.367Z,668.00
2019-03-03T10:49:01.093Z,540.00
2019-03-03T10:50:01.084Z,528.00
2019-03-03T10:51:01.074Z,508.00
2019-03-03T10:52:01.051Z,512.00
2019-03-03T10:53:01.054Z,564.00
2019-03-03T10:54:01.108Z,616.00
2019-03-03T10:55:01.037Z,608.00
2019-03-03T10:56:01.005Z,668.00
2019-03-03T10:57:01.025Z,568.00
2019-03-03T10:58:01.002Z,748.00
2019-03-03T10:59:00.990Z,744.00
2019-03-03T11:00:01.009Z,744.00
2019-03-03T11:01:00.993Z,764.00
2019-03-03T11:02:00.969Z,772.00
2019-03-03T11:03:02.551Z,792.00
2019-03-03T11:04:00.930Z,760.00
2019-03-03T11:05:00.918Z,604.00
2019-03-03T11:06:00.934Z,660.00
2019-03-03T11:07:00.903Z,728.00
2019-03-03T11:08:00.903Z,636.00
2019-03-03T11:09:00.893Z,704.00
2019-03-03T11:10:00.870Z,648.00
2019-03-03T11:11:00.854Z,720.00
2019-03-03T11:12:00.875Z,668.00
2019-03-03T11:13:00.814Z,676.00
2019-03-03T11:14:00.951Z,700.00
2019-03-03T11:15:00.812Z,716.00
2019-03-03T11:16:00.798Z,656.00
2019-03-03T11:17:00.785Z,544.00
2019-03-03T11:18:00.824Z,548.00
2019-03-03T11:19:00.771Z,660.00
2019-03-03T11:20:00.779Z,608.00
2019-03-03T11:21:00.736Z,656.00
2019-03-03T11:22:00.723Z,700.00
2019-03-03T11:23:00.806Z,680.00
2019-03-03T11:24:00.711Z,640.00
2019-03-03T11:25:00.703Z,704.00
2019-03-03T11:26:00.695Z,648.00
2019-03-03T11:27:00.690Z,732.00
2019-03-03T11:28:00.673Z,736.00
2019-03-03T11:29:00.689Z,552.00
2019-03-03T11:30:00.627Z,536.00
2019-03-03T11:31:00.623Z,620.00
2019-03-03T11:32:00.628Z,624.00
2019-03-03T11:33:00.641Z,512.00
2019-03-03T11:34:00.682Z,648.00
2019-03-03T11:35:00.590Z,540.00
2019-03-03T11:36:00.566Z,596.00
2019-03-03T11:37:00.609Z,588.00
2019-03-03T11:38:00.630Z,516.00
2019-03-03T11:39:00.572Z,660.00
2019-03-03T11:40:00.549Z,820.00
2019-03-03T11:41:00.533Z,820.00
2019-03-03T11:42:00.550Z,680.00
2019-03-03T11:43:00.493Z,648.00
2019-03-03T11:44:00.810Z,716.00
2019-03-03T11:45:00.506Z,668.00
2019-03-03T11:46:00.512Z,752.00
2019-03-03T11:47:00.470Z,764.00
2019-03-03T11:48:04.218Z,776.00
2019-03-03T11:49:00.446Z,860.00
2019-03-03T11:50:00.438Z,756.00
2019-03-03T11:51:00.405Z,832.00
2019-03-03T11:52:00.432Z,896.00
2019-03-03T11:53:00.403Z,1016.00
2019-03-03T11:54:00.456Z,804.00
2019-03-03T11:55:00.991Z,1004.00
2019-03-03T11:56:00.370Z,884.00
2019-03-03T11:57:00.354Z,1156.00
2019-03-03T11:58:00.371Z,1260.00
2019-03-03T11:59:00.370Z,1100.00
2019-03-03T12:00:00.450Z,1212.00
2019-03-03T12:01:00.336Z,856.00
2019-03-03T12:02:00.328Z,960.00
2019-03-03T12:03:00.309Z,756.00
2019-03-03T12:04:00.350Z,804.00
2019-03-03T12:05:00.323Z,896.00
2019-03-03T12:06:00.401Z,968.00
2019-03-03T12:07:00.243Z,1108.00
2019-03-03T12:08:00.242Z,1160.00
2019-03-03T12:09:00.346Z,1256.00
2019-03-03T12:10:00.306Z,1296.00
2019-03-03T12:11:00.214Z,1456.00
2019-03-03T12:12:00.345Z,1812.00
2019-03-03T12:13:00.189Z,1872.00
2019-03-03T12:14:00.207Z,1692.00
2019-03-03T12:15:00.304Z,1744.00
2019-03-03T12:16:00.146Z,1772.00
2019-03-03T12:17:00.205Z,1272.00
2019-03-03T12:18:00.140Z,1244.00
2019-03-03T12:19:01.690Z,1036.00
2019-03-03T12:20:00.245Z,836.00
2019-03-03T12:21:00.282Z,804.00
2019-03-03T12:22:00.064Z,672.00
2019-03-03T12:23:00.060Z,824.00
2019-03-03T12:24:00.104Z,768.00
2019-03-03T12:25:00.152Z,824.00
2019-03-03T12:26:00.051Z,804.00
2019-03-03T12:27:00.040Z,1084.00
2019-03-03T12:28:00.038Z,724.00
2019-03-03T12:29:00.026Z,1136.00
2019-03-03T12:30:00.034Z,1000.00
2019-03-03T12:31:00.013Z,1200.00
2019-03-03T12:32:00.014Z,1016.00
2019-03-03T12:32:59.981Z,916.00
2019-03-03T12:34:00.023Z,824.00
2019-03-03T12:34:59.968Z,836.00
2019-03-03T12:35:59.919Z,844.00
2019-03-03T12:36:59.968Z,648.00
2019-03-03T12:37:59.907Z,628.00
2019-03-03T12:38:59.896Z,704.00
2019-03-03T12:39:59.914Z,628.00
2019-03-03T12:40:59.891Z,628.00
2019-03-03T12:41:59.883Z,680.00
2019-03-03T12:42:59.882Z,732.00
2019-03-03T12:43:59.863Z,628.00
2019-03-03T12:44:59.827Z,564.00
2019-03-03T12:45:59.886Z,592.00
2019-03-03T12:46:59.806Z,576.00
2019-03-03T12:47:59.797Z,684.00
2019-03-03T12:48:59.797Z,544.00
2019-03-03T12:49:59.878Z,532.00
2019-03-03T12:50:59.798Z,600.00
2019-03-03T12:51:59.770Z,640.00
2019-03-03T12:52:59.759Z,684.00
2019-03-03T12:53:59.750Z,720.00