createdAt,value
2018-09-03T00:00:42.129Z,15.48
2018-09-03T00:03:11.498Z,15.65
2018-09-03T00:05:40.859Z,15.34
2018-09-03T00:08:10.141Z,15.38
2018-09-03T00:10:39.509Z,15.22
2018-09-03T00:13:08.850Z,15.16
2018-09-03T00:15:40.863Z,15.28
2018-09-03T00:18:10.776Z,15.39
2018-09-03T00:20:39.981Z,15.45
2018-09-03T00:23:09.303Z,15.47
2018-09-03T00:25:38.657Z,15.54
2018-09-03T00:28:07.922Z,15.57
2018-09-03T00:30:37.178Z,15.50
2018-09-03T00:33:11.513Z,15.21
2018-09-03T00:35:45.946Z,14.99
2018-09-03T00:38:20.159Z,14.80
2018-09-03T00:40:54.535Z,14.43
2018-09-03T00:43:28.700Z,14.72
2018-09-03T00:46:04.040Z,15.22
2018-09-03T00:48:33.282Z,15.34
2018-09-03T00:51:02.634Z,15.47
2018-09-03T00:53:31.881Z,15.43
2018-09-03T00:56:01.407Z,15.45
2018-09-03T00:58:37.300Z,15.50
2018-09-03T01:01:06.639Z,15.65
2018-09-03T01:03:35.977Z,15.77
2018-09-03T01:06:05.570Z,15.81
2018-09-03T01:08:34.987Z,15.76
2018-09-03T01:11:04.258Z,15.66
2018-09-03T01:13:33.478Z,15.51
2018-09-03T01:16:02.777Z,15.43
2018-09-03T01:18:36.127Z,15.47
2018-09-03T01:21:05.421Z,15.52
2018-09-03T01:23:34.661Z,15.59
2018-09-03T01:26:04.133Z,15.24
2018-09-03T01:28:33.402Z,14.74
2018-09-03T01:31:02.597Z,14.41
2018-09-03T01:33:31.834Z,14.16
2018-09-03T01:36:01.025Z,13.98
2018-09-03T01:38:30.236Z,13.86
2018-09-03T01:40:59.577Z,13.78
2018-09-03T01:43:28.778Z,13.66
2018-09-03T01:45:58.106Z,13.63
2018-09-03T01:48:27.278Z,13.69
2018-09-03T01:50:56.629Z,13.68
2018-09-03T01:53:25.933Z,13.77
2018-09-03T01:55:55.238Z,13.73
2018-09-03T01:58:24.499Z,13.68
2018-09-03T02:00:53.807Z,13.69
2018-09-03T02:03:23.089Z,13.72
2018-09-03T02:05:52.352Z,13.76
2018-09-03T02:08:21.793Z,13.82
2018-09-03T02:10:51.059Z,13.94
2018-09-03T02:13:20.381Z,14.05
2018-09-03T02:15:49.608Z,14.13
2018-09-03T02:18:19.080Z,14.20
2018-09-03T02:20:48.357Z,14.32
2018-09-03T02:23:17.675Z,14.34
2018-09-03T02:25:47.207Z,14.27
2018-09-03T02:28:16.520Z,14.38
2018-09-03T02:30:45.812Z,14.41
2018-09-03T02:33:15.020Z,14.64
2018-09-03T02:35:44.344Z,14.68
2018-09-03T02:38:13.779Z,14.66
2018-09-03T02:40:42.978Z,14.56
2018-09-03T02:43:12.438Z,14.39
2018-09-03T02:45:41.716Z,14.20
2018-09-03T02:48:10.979Z,14.14
2018-09-03T02:50:40.290Z,14.13
2018-09-03T02:53:09.538Z,14.11
2018-09-03T02:55:38.889Z,14.10
2018-09-03T02:58:08.204Z,14.09
2018-09-03T03:00:37.517Z,14.00
2018-09-03T03:03:06.982Z,14.18
2018-09-03T03:05:36.256Z,14.51
2018-09-03T03:08:06.319Z,14.48
2018-09-03T03:10:35.612Z,14.46
2018-09-03T03:13:05.110Z,14.55
2018-09-03T03:15:34.375Z,14.55
2018-09-03T03:18:10.092Z,14.41
2018-09-03T03:20:39.376Z,14.40
2018-09-03T03:23:08.785Z,14.49
2018-09-03T03:25:38.117Z,14.39
2018-09-03T03:28:08.878Z,14.33
2018-09-03T03:30:38.289Z,14.19
2018-09-03T03:33:07.595Z,14.13
2018-09-03T03:39:08.285Z,14.34
2018-09-03T03:41:38.003Z,14.28
2018-09-03T03:44:07.402Z,14.06
2018-09-03T03:46:36.658Z,13.86
2018-09-03T03:49:06.113Z,13.80
2018-09-03T03:51:35.419Z,13.75
2018-09-03T03:54:04.665Z,13.55
2018-09-03T03:56:33.877Z,13.47
2018-09-03T03:59:03.284Z,13.43
2018-09-03T04:01:32.486Z,13.44
2018-09-03T04:04:01.776Z,13.62
2018-09-03T04:06:31.113Z,13.56
2018-09-03T04:09:00.582Z,13.82
2018-09-03T04:11:29.828Z,14.06
2018-09-03T04:13:59.136Z,14.53
2018-09-03T04:16:28.376Z,14.62
2018-09-03T04:18:58.816Z,14.62
2018-09-03T04:21:28.253Z,14.67
2018-09-03T04:23:57.653Z,14.40
2018-09-03T04:26:26.888Z,14.23
2018-09-03T04:28:56.443Z,14.26
2018-09-03T04:31:25.921Z,14.19
2018-09-03T04:33:55.157Z,14.06
2018-09-03T04:36:24.525Z,14.00
2018-09-03T04:38:53.859Z,13.79
2018-09-03T04:41:23.069Z,13.62
2018-09-03T04:43:52.297Z,13.48
2018-09-03T04:46:21.699Z,13.38
2018-09-03T04:48:51.168Z,13.29
2018-09-03T04:51:20.658Z,13.27
2018-09-03T04:53:50.231Z,13.33
2018-09-03T04:56:19.480Z,13.39
2018-09-03T04:58:48.816Z,13.41
2018-09-03T05:01:18.281Z,13.82
2018-09-03T05:03:47.618Z,14.29
2018-09-03T05:06:16.958Z,14.64
2018-09-03T05:08:46.114Z,14.99
2018-09-03T05:11:15.498Z,15.30
2018-09-03T05:13:44.809Z,15.61
2018-09-03T05:16:14.070Z,15.71
2018-09-03T05:18:43.426Z,15.66
2018-09-03T05:21:12.682Z,15.64
2018-09-03T05:23:41.814Z,15.70
2018-09-03T05:26:11.156Z,15.84
2018-09-03T05:28:40.325Z,15.95
2018-09-03T05:31:09.621Z,15.82
2018-09-03T05:33:38.870Z,15.45
2018-09-03T05:36:08.113Z,15.20
2018-09-03T05:38:37.330Z,14.95
2018-09-03T05:41:06.665Z,14.83
2018-09-03T05:43:43.234Z,14.70
2018-09-03T05:46:12.571Z,14.53
2018-09-03T05:48:41.812Z,14.52
2018-09-03T05:51:13.224Z,14.56
2018-09-03T05:53:43.809Z,14.53
2018-09-03T05:56:13.631Z,14.55
2018-09-03T05:58:42.825Z,14.68
2018-09-03T06:01:12.057Z,14.80
2018-09-03T06:03:49.976Z,14.90
2018-09-03T06:06:21.838Z,15.06
2018-09-03T06:09:01.047Z,15.05
2018-09-03T06:11:32.535Z,15.32
2018-09-03T06:14:01.835Z,15.29
2018-09-03T06:16:31.230Z,15.21
2018-09-03T06:19:02.873Z,15.10
2018-09-03T06:21:32.123Z,15.11
2018-09-03T06:24:02.021Z,15.12
2018-09-03T06:26:31.355Z,15.19
2018-09-03T06:29:00.597Z,15.31
2018-09-03T06:31:29.859Z,15.45
2018-09-03T06:33:59.206Z,15.54
2018-09-03T06:36:28.589Z,15.67
2018-09-03T06:38:58.380Z,15.84
2018-09-03T06:41:27.701Z,15.79
2018-09-03T06:43:57.039Z,15.91
2018-09-03T06:46:26.403Z,16.25
2018-09-03T06:48:55.604Z,16.46
2018-09-03T06:51:24.819Z,16.60
2018-09-03T06:53:54.150Z,16.92
2018-09-03T06:56:23.503Z,17.43
2018-09-03T06:58:57.235Z,17.56
2018-09-03T07:01:26.467Z,18.22
2018-09-03T07:03:55.397Z,18.79
2018-09-03T07:06:24.548Z,19.36
2018-09-03T07:08:53.582Z,19.68
2018-09-03T07:11:22.594Z,19.77
2018-09-03T07:13:51.652Z,19.81
2018-09-03T07:16:20.739Z,19.70
2018-09-03T07:18:49.713Z,19.99
2018-09-03T07:21:18.616Z,19.95
2018-09-03T07:23:47.811Z,19.95
2018-09-03T07:26:16.781Z,20.22
2018-09-03T07:28:45.872Z,20.43
2018-09-03T07:31:14.812Z,20.62
2018-09-03T07:33:43.732Z,20.80
2018-09-03T07:36:12.715Z,20.29
2018-09-03T07:38:41.676Z,19.47
2018-09-03T07:41:11.056Z,19.26
2018-09-03T07:43:40.126Z,19.33
2018-09-03T07:46:09.214Z,19.70
2018-09-03T07:48:38.219Z,20.40
2018-09-03T07:51:07.299Z,20.48
2018-09-03T07:53:36.272Z,20.55
2018-09-03T07:56:05.402Z,21.08
2018-09-03T07:58:34.349Z,21.60
2018-09-03T08:01:03.435Z,22.33
2018-09-03T08:03:32.661Z,21.98
2018-09-03T08:06:01.654Z,22.01
2018-09-03T08:08:30.796Z,21.89
2018-09-03T08:13:32.851Z,23.35
2018-09-03T08:16:01.803Z,23.28
2018-09-03T08:18:30.754Z,23.66
2018-09-03T08:20:59.822Z,23.87
2018-09-03T08:23:30.080Z,23.56
2018-09-03T08:25:59.198Z,23.87
2018-09-03T08:28:28.240Z,24.17
2018-09-03T08:30:57.459Z,23.61
2018-09-03T08:33:26.974Z,23.99
2018-09-03T08:35:56.019Z,23.13
2018-09-03T08:38:24.966Z,23.24
2018-09-03T08:40:54.475Z,23.74
2018-09-03T08:43:23.418Z,23.87
2018-09-03T08:45:52.680Z,24.15
2018-09-03T08:48:21.793Z,24.49
2018-09-03T08:50:50.712Z,24.39
2018-09-03T08:53:19.625Z,24.89
2018-09-03T08:55:49.101Z,24.30
2018-09-03T08:58:17.998Z,24.40
2018-09-03T09:00:48.291Z,23.83
2018-09-03T09:03:22.180Z,24.45
2018-09-03T09:05:51.086Z,24.95
2018-09-03T09:08:20.311Z,25.24
2018-09-03T09:10:49.348Z,24.72
2018-09-03T09:13:19.741Z,25.77
2018-09-03T09:15:49.383Z,25.87
2018-09-03T09:18:18.251Z,25.28
2018-09-03T09:20:47.361Z,25.58
2018-09-03T09:23:17.653Z,25.41
2018-09-03T09:25:46.972Z,24.98
2018-09-03T09:28:16.074Z,25.71
2018-09-03T09:30:45.472Z,25.21
2018-09-03T09:33:15.185Z,25.28
2018-09-03T09:35:47.162Z,25.80
2018-09-03T09:38:16.601Z,25.95
2018-09-03T09:40:45.491Z,26.30
2018-09-03T09:43:14.394Z,26.38
2018-09-03T09:45:43.405Z,26.50
2018-09-03T09:48:12.371Z,26.52
2018-09-03T09:50:41.578Z,26.70
2018-09-03T09:53:10.584Z,26.19
2018-09-03T09:55:40.413Z,26.11
2018-09-03T09:58:09.361Z,25.90
2018-09-03T10:00:43.306Z,25.88
2018-09-03T10:03:12.234Z,26.12
2018-09-03T10:05:41.158Z,26.08
2018-09-03T10:08:10.165Z,26.41
2018-09-03T10:10:39.089Z,27.26
2018-09-03T10:13:10.139Z,27.99
2018-09-03T10:15:39.963Z,27.40
2018-09-03T10:18:09.423Z,27.91
2018-09-03T10:20:38.428Z,26.49
2018-09-03T10:23:07.714Z,26.25
2018-09-03T10:25:36.585Z,25.62
2018-09-03T10:28:05.808Z,25.54
2018-09-03T10:30:34.759Z,26.30
2018-09-03T10:33:03.828Z,26.16
2018-09-03T10:35:32.921Z,26.75
2018-09-03T10:38:01.790Z,26.65
2018-09-03T10:40:30.753Z,27.24
2018-09-03T10:42:59.783Z,27.10
2018-09-03T10:45:28.597Z,26.09
2018-09-03T10:47:57.538Z,25.09
2018-09-03T10:50:26.458Z,25.08
2018-09-03T10:52:55.280Z,25.75
2018-09-03T10:55:24.100Z,26.79
2018-09-03T10:57:53.044Z,26.87
2018-09-03T11:00:25.765Z,25.66
2018-09-03T11:02:54.667Z,24.79
2018-09-03T11:05:24.733Z,23.74
2018-09-03T11:07:53.728Z,24.13
2018-09-03T11:10:23.601Z,25.50
2018-09-03T11:12:55.461Z,25.59
2018-09-03T11:15:30.917Z,25.34
2018-09-03T11:17:59.935Z,25.08
2018-09-03T11:20:29.899Z,24.68
2018-09-03T11:22:59.796Z,24.59
2018-09-03T11:25:31.231Z,24.67
2018-09-03T11:28:00.967Z,24.96
2018-09-03T11:30:34.829Z,25.37
2018-09-03T11:33:04.465Z,25.11
2018-09-03T11:35:33.618Z,25.44
2018-09-03T11:38:02.682Z,25.50
2018-09-03T11:40:33.156Z,25.43
2018-09-03T11:43:02.344Z,25.52
2018-09-03T11:45:31.643Z,25.46
2018-09-03T11:48:00.894Z,25.66
2018-09-03T11:50:30.038Z,25.51
2018-09-03T11:52:59.193Z,25.34
2018-09-03T11:55:28.345Z,25.03
2018-09-03T11:57:57.547Z,24.64
2018-09-03T12:00:28.829Z,23.84
2018-09-03T12:02:58.196Z,23.28
2018-09-03T12:05:27.647Z,22.49
2018-09-03T12:07:56.883Z,21.85
2018-09-03T12:10:25.823Z,21.38
2018-09-03T12:12:54.696Z,20.76
2018-09-03T12:15:30.192Z,20.18
2018-09-03T12:17:59.121Z,19.87
2018-09-03T12:20:28.066Z,19.54
2018-09-03T12:22:57.031Z,19.31
2018-09-03T12:25:26.022Z,19.15
2018-09-03T12:27:54.921Z,19.04
2018-09-03T12:30:24.180Z,18.92
2018-09-03T12:32:53.090Z,18.86
2018-09-03T12:35:22.019Z,18.83
2018-09-03T12:37:51.085Z,18.86
2018-09-03T12:40:21.385Z,18.87
2018-09-03T12:42:50.387Z,18.88
2018-09-03T12:45:24.423Z,18.81
2018-09-03T12:47:53.316Z,18.92
2018-09-03T12:50:22.229Z,19.02
2018-09-03T12:52:52.828Z,19.11
2018-09-03T12:55:22.457Z,19.25
2018-09-03T12:57:51.433Z,19.29
2018-09-03T13:00:22.662Z,19.37
2018-09-03T13:02:51.970Z,19.40
2018-09-03T13:05:21.970Z,19.51
2018-09-03T13:07:51.364Z,19.79
2018-09-03T13:10:22.797Z,20.03
2018-09-03T13:12:52.084Z,20.28
2018-09-03T13:15:21.753Z,20.41
2018-09-03T13:25:02.917Z,20.81
2018-09-03T13:27:32.128Z,20.83
2018-09-03T13:30:01.464Z,20.50
2018-09-03T13:32:31.006Z,20.61
2018-09-03T13:35:00.380Z,20.68
2018-09-03T13:37:29.713Z,20.75
2018-09-03T13:39:59.260Z,20.79
2018-09-03T13:42:28.976Z,20.95
2018-09-03T13:45:08.056Z,21.03
2018-09-03T13:51:08.094Z,21.57
2018-09-03T13:54:12.506Z,21.41
2018-09-03T13:57:23.180Z,22.12
2018-09-03T13:59:53.316Z,22.16
2018-09-03T14:05:29.590Z,22.65
2018-09-03T14:07:58.926Z,22.55
2018-09-03T14:10:28.151Z,22.30
2018-09-03T14:12:57.456Z,22.58
2018-09-03T14:15:26.692Z,23.04
2018-09-03T14:17:56.124Z,23.31
2018-09-03T14:20:25.271Z,23.45
2018-09-03T14:22:54.465Z,23.13
2018-09-03T14:25:23.644Z,22.72
2018-09-03T14:27:52.940Z,22.41
2018-09-03T14:30:23.828Z,22.36
2018-09-03T14:32:52.904Z,22.18
2018-09-03T14:35:22.791Z,22.07
2018-09-03T14:37:51.912Z,22.05
2018-09-03T14:40:23.576Z,22.12
2018-09-03T14:42:52.821Z,22.19
2018-09-03T14:45:30.582Z,22.23
2018-09-03T14:47:59.935Z,22.33
2018-09-03T14:50:29.926Z,22.39
2018-09-03T14:52:59.380Z,22.46
2018-09-03T14:55:28.573Z,22.50
2018-09-03T14:57:57.876Z,22.54
2018-09-03T15:00:26.995Z,22.55
2018-09-03T15:02:56.089Z,22.57
2018-09-03T15:05:25.010Z,22.58
2018-09-03T15:07:54.055Z,22.54
2018-09-03T15:10:23.741Z,22.69
2018-09-03T15:12:52.613Z,22.81
2018-09-03T15:15:21.787Z,22.89
2018-09-03T15:17:50.747Z,22.91
2018-09-03T15:20:23.504Z,22.97
2018-09-03T15:22:52.409Z,22.98
2018-09-03T15:25:21.735Z,22.90
2018-09-03T15:27:50.751Z,22.84
2018-09-03T15:30:23.658Z,22.83
2018-09-03T15:32:52.751Z,22.83
2018-09-03T15:35:22.775Z,22.84
2018-09-03T15:37:51.730Z,22.95
2018-09-03T15:40:22.869Z,22.87
2018-09-03T15:42:52.201Z,22.64
2018-09-03T15:45:22.260Z,22.53
2018-09-03T15:47:51.340Z,22.45
2018-09-03T15:50:23.133Z,22.41
2018-09-03T15:52:52.260Z,22.26
2018-09-03T15:55:21.301Z,22.09
2018-09-03T15:57:50.225Z,21.97
2018-09-03T16:00:19.141Z,21.90
2018-09-03T16:02:48.108Z,21.65
2018-09-03T16:05:20.269Z,21.56
2018-09-03T16:07:49.186Z,21.55
2018-09-03T16:10:21.646Z,21.58
2018-09-03T16:12:50.549Z,21.65
2018-09-03T16:15:20.851Z,21.71
2018-09-03T16:17:49.768Z,21.60
2018-09-03T16:20:21.857Z,21.52
2018-09-03T16:22:51.085Z,21.46
2018-09-03T16:25:21.299Z,21.48
2018-09-03T16:27:50.703Z,21.52
2018-09-03T16:30:22.503Z,21.75
2018-09-03T16:32:51.472Z,21.73
2018-09-03T16:35:23.574Z,21.71
2018-09-03T16:37:52.602Z,21.59
2018-09-03T16:40:24.252Z,21.43
2018-09-03T16:42:53.258Z,21.25
2018-09-03T16:45:22.764Z,21.11
2018-09-03T16:47:52.781Z,20.96
2018-09-03T16:50:22.483Z,20.87
2018-09-03T16:52:51.466Z,20.77
2018-09-03T16:55:20.499Z,20.78
2018-09-03T16:57:49.472Z,20.93
2018-09-03T17:00:19.873Z,21.16
2018-09-03T17:02:48.774Z,21.41
2018-09-03T17:05:19.406Z,21.59
2018-09-03T17:07:48.427Z,21.42
2018-09-03T17:10:19.419Z,21.23
2018-09-03T17:12:48.336Z,21.11
2018-09-03T17:15:19.780Z,21.01
2018-09-03T17:17:48.670Z,20.94
2018-09-03T17:20:19.265Z,20.90
2018-09-03T17:22:48.219Z,20.91
2018-09-03T17:25:19.237Z,20.91
2018-09-03T17:27:48.499Z,20.88
2018-09-03T17:30:20.209Z,20.84
2018-09-03T17:32:49.215Z,20.76
2018-09-03T17:35:19.926Z,20.72
2018-09-03T17:37:48.914Z,20.72
2018-09-03T17:40:19.569Z,20.70
2018-09-03T17:42:48.557Z,20.70
2018-09-03T17:45:19.695Z,20.66
2018-09-03T17:47:48.859Z,20.65
2018-09-03T17:50:20.105Z,20.75
2018-09-03T17:52:48.976Z,20.82
2018-09-03T17:55:20.023Z,20.83
2018-09-03T17:57:48.915Z,20.82
2018-09-03T18:00:20.599Z,20.81
2018-09-03T18:02:49.527Z,20.56
2018-09-03T18:05:20.170Z,20.45
2018-09-03T18:07:49.679Z,20.51
2018-09-03T18:10:20.974Z,20.63
2018-09-03T18:12:49.867Z,20.83
2018-09-03T18:15:19.291Z,20.96
2018-09-03T18:17:48.248Z,21.07
2018-09-03T18:20:19.384Z,21.12
2018-09-03T18:22:48.303Z,21.10
2018-09-03T18:25:19.050Z,20.98
2018-09-03T18:27:48.060Z,20.56
2018-09-03T18:30:20.597Z,20.19
2018-09-03T18:33:37.546Z,19.81
2018-09-03T18:36:06.653Z,19.76
2018-09-03T18:38:35.463Z,19.63
2018-09-03T18:41:05.151Z,19.43
2018-09-03T18:43:54.337Z,19.58
2018-09-03T18:46:42.494Z,19.70
2018-09-03T18:49:30.506Z,19.87
2018-09-03T18:51:59.519Z,19.98
2018-09-03T18:54:28.486Z,20.04
2018-09-03T18:56:57.444Z,20.02
2018-09-03T18:59:26.316Z,19.94
2018-09-03T19:01:55.224Z,19.85
2018-09-03T19:04:24.117Z,19.76
2018-09-03T19:06:52.978Z,19.68
2018-09-03T19:09:21.943Z,19.63
2018-09-03T19:11:50.890Z,19.66
2018-09-03T19:14:19.762Z,19.81
2018-09-03T19:16:48.649Z,19.84
2018-09-03T19:19:17.563Z,19.73
2018-09-03T19:21:46.594Z,19.60
2018-09-03T19:24:15.541Z,19.65
2018-09-03T19:26:44.473Z,19.82
2018-09-03T19:29:13.458Z,19.88
2018-09-03T19:31:42.493Z,19.90
2018-09-03T19:34:12.457Z,19.78
2018-09-03T19:36:41.361Z,19.42
2018-09-03T19:39:10.314Z,18.94
2018-09-03T19:41:39.798Z,18.61
2018-09-03T19:44:08.702Z,18.31
2018-09-03T19:46:37.590Z,18.18
2018-09-03T19:49:06.703Z,18.00
2018-09-03T19:51:35.680Z,17.87
2018-09-03T19:54:05.088Z,17.89
2018-09-03T19:56:34.193Z,18.38
2018-09-03T19:59:03.308Z,18.52
2018-09-03T20:01:32.521Z,18.19
2018-09-03T20:04:01.537Z,17.83
2018-09-03T20:06:30.722Z,17.54
2018-09-03T20:09:00.108Z,17.31
2018-09-03T20:11:29.286Z,17.21
2018-09-03T20:13:58.339Z,17.09
2018-09-03T20:16:27.324Z,17.08
2018-09-03T20:18:56.495Z,17.33
2018-09-03T20:21:25.633Z,17.57
2018-09-03T20:23:54.852Z,17.56
2018-09-03T20:26:24.024Z,17.40
2018-09-03T20:28:53.596Z,17.50
2018-09-03T20:31:23.499Z,17.36
2018-09-03T20:33:52.653Z,17.17
2018-09-03T20:36:21.786Z,17.04
2018-09-03T20:38:50.896Z,16.98
2018-09-03T20:41:20.102Z,16.88
2018-09-03T20:43:49.158Z,16.82
2018-09-03T20:46:18.378Z,16.90
2018-09-03T20:48:48.506Z,17.03
2018-09-03T20:51:20.278Z,17.02
2018-09-03T20:53:49.318Z,17.03
2018-09-03T20:56:22.315Z,17.04
2018-09-03T20:58:56.841Z,17.06
2018-09-03T21:01:26.343Z,17.21
2018-09-03T21:06:46.214Z,17.18
2018-09-03T21:09:16.354Z,17.17
2018-09-03T21:11:46.687Z,17.11
2018-09-03T21:14:19.502Z,17.10
2018-09-03T21:16:48.595Z,17.08
2018-09-03T21:19:19.910Z,17.13
2018-09-03T21:21:49.281Z,17.27
2018-09-03T21:24:18.371Z,17.60
2018-09-03T21:26:47.291Z,17.84
2018-09-03T21:29:22.833Z,17.74
2018-09-03T21:31:52.622Z,17.72
2018-09-03T21:34:21.680Z,17.64
2018-09-03T21:36:50.794Z,17.58
2018-09-03T21:39:19.996Z,17.52
2018-09-03T21:41:49.618Z,17.52
2018-09-03T21:44:18.910Z,17.53
2018-09-03T21:46:51.227Z,17.58
2018-09-03T21:49:20.641Z,17.86
2018-09-03T21:51:50.841Z,17.97
2018-09-03T21:54:20.067Z,17.96
2018-09-03T21:56:49.178Z,18.13
2018-09-03T21:59:18.867Z,17.97
2018-09-03T22:01:48.161Z,17.72
2018-09-03T22:04:17.212Z,17.54
2018-09-03T22:06:46.155Z,17.79
2018-09-03T22:09:15.317Z,17.70
2018-09-03T22:11:44.365Z,17.49
2018-09-03T22:17:05.775Z,17.08
2018-09-03T22:19:41.456Z,17.16
2018-09-03T22:22:10.821Z,17.39
2018-09-03T22:24:45.136Z,17.62
2018-09-03T22:27:14.379Z,17.48
2018-09-03T22:29:43.578Z,17.39
2018-09-03T22:32:12.806Z,17.16
2018-09-03T22:34:42.035Z,17.06
2018-09-03T22:37:11.262Z,17.05
2018-09-03T22:39:40.453Z,17.23
2018-09-03T22:42:10.879Z,17.52
2018-09-03T22:44:40.061Z,17.65
2018-09-03T22:47:09.280Z,17.83
2018-09-03T22:49:38.382Z,17.81
2018-09-03T22:52:07.545Z,17.78
2018-09-03T22:54:36.478Z,17.54
2018-09-03T22:57:06.536Z,17.32
2018-09-03T22:59:35.547Z,17.11
2018-09-03T23:02:05.003Z,16.98
2018-09-03T23:04:34.594Z,16.98
2018-09-03T23:07:03.658Z,16.87
2018-09-03T23:12:15.168Z,17.16
2018-09-03T23:14:44.051Z,17.31
2018-09-03T23:17:18.872Z,17.25
2018-09-03T23:19:48.142Z,17.01
2018-09-03T23:22:17.751Z,16.80
2018-09-03T23:24:46.831Z,16.80
2018-09-03T23:27:15.681Z,16.73
2018-09-03T23:29:44.685Z,17.03
2018-09-03T23:32:13.610Z,17.27
2018-09-03T23:34:42.513Z,17.39
2018-09-03T23:37:11.442Z,17.55
2018-09-03T23:39:40.427Z,17.58
2018-09-03T23:42:09.359Z,17.56
2018-09-03T23:44:38.579Z,17.45
2018-09-03T23:47:07.565Z,17.33
2018-09-03T23:49:36.622Z,17.12
2018-09-03T23:52:06.535Z,16.91
2018-09-03T23:54:35.574Z,16.77
2018-09-03T23:57:04.594Z,16.66
2018-09-03T23:59:33.496Z,16.60
