createdAt,value
2019-03-27T19:37:36.489Z,101748.41
2019-03-27T19:42:40.879Z,101758.27
2019-03-27T19:47:45.297Z,101756.73
2019-03-27T19:52:49.693Z,101761.12
2019-03-27T19:57:54.078Z,101767.41
2019-03-27T20:02:58.500Z,101766.82
2019-03-27T20:08:02.932Z,101771.70
2019-03-27T20:13:07.265Z,101768.52
2019-03-27T20:18:11.626Z,101777.06
2019-03-27T20:23:15.976Z,101769.77
2019-03-27T20:28:20.358Z,101770.16
2019-03-27T20:33:24.775Z,101774.22
2019-03-27T20:38:29.184Z,101778.61
2019-03-27T20:43:33.571Z,101799.64
2019-03-27T20:48:38.004Z,101801.67
2019-03-27T20:53:42.418Z,101794.19
2019-03-27T20:58:46.773Z,101798.77
2019-03-27T21:03:51.209Z,101800.08
2019-03-27T21:08:55.571Z,101794.52
2019-03-27T21:13:59.924Z,101801.28
2019-03-27T21:19:04.312Z,101797.80
2019-03-27T21:24:08.694Z,101792.90
2019-03-27T21:29:13.124Z,101803.27
2019-03-27T21:34:17.502Z,101804.14
2019-03-27T21:39:21.924Z,101803.44
2019-03-27T21:44:26.341Z,101805.95
2019-03-27T21:49:30.743Z,101800.78
2019-03-27T21:54:35.124Z,101812.47
2019-03-27T21:59:39.489Z,101803.77
2019-03-27T22:04:43.848Z,101808.22
2019-03-27T22:09:48.287Z,101807.01
2019-03-27T22:14:52.741Z,101804.63
2019-03-27T22:19:57.184Z,101806.27
2019-03-27T22:25:01.589Z,101810.17
2019-03-27T22:30:07.699Z,101813.77
2019-03-27T22:35:13.412Z,101822.76
2019-03-27T22:40:17.785Z,101824.02
2019-03-27T22:45:22.154Z,101824.62
2019-03-27T22:50:27.258Z,101823.63
2019-03-27T22:55:31.668Z,101815.33
2019-03-27T23:00:40.690Z,101808.59
2019-03-27T23:05:45.826Z,101814.75
2019-03-27T23:10:50.244Z,101808.30
2019-03-27T23:15:55.677Z,101808.78
2019-03-27T23:21:00.060Z,101804.88
2019-03-27T23:26:04.448Z,101810.59
2019-03-27T23:31:08.880Z,101798.06
2019-03-27T23:36:13.226Z,101800.70
2019-03-27T23:41:17.612Z,101789.09
2019-03-27T23:46:21.969Z,101800.61
2019-03-27T23:51:26.414Z,101798.49
2019-03-27T23:56:30.757Z,101798.49
