createdAt,value
2022-08-30T00:01:02.959Z,16.48
2022-08-30T00:03:48.784Z,16.46
2022-08-30T00:06:34.111Z,16.43
2022-08-30T00:09:19.906Z,16.44
2022-08-30T00:12:05.420Z,16.44
2022-08-30T00:14:50.726Z,16.45
2022-08-30T00:17:36.163Z,16.47
2022-08-30T00:20:25.392Z,16.52
2022-08-30T00:23:11.871Z,16.54
2022-08-30T00:25:57.107Z,16.59
2022-08-30T00:28:42.586Z,16.61
2022-08-30T00:31:27.843Z,16.62
2022-08-30T00:34:13.181Z,16.63
2022-08-30T00:36:59.217Z,16.64
2022-08-30T00:39:45.147Z,16.64
2022-08-30T00:42:30.409Z,16.63
2022-08-30T00:45:16.230Z,16.59
2022-08-30T00:48:01.810Z,16.53
2022-08-30T00:50:55.806Z,16.47
2022-08-30T00:53:46.412Z,16.39
2022-08-30T00:56:33.514Z,16.35
2022-08-30T00:59:19.318Z,16.32
2022-08-30T01:02:05.073Z,16.30
2022-08-30T01:04:51.582Z,16.27
2022-08-30T01:07:41.968Z,16.27
2022-08-30T01:10:27.719Z,16.27
2022-08-30T01:13:15.175Z,16.23
2022-08-30T01:16:01.988Z,16.21
2022-08-30T01:18:49.930Z,16.17
2022-08-30T01:21:46.365Z,16.15
2022-08-30T01:24:32.587Z,16.15
2022-08-30T01:27:21.150Z,16.14
2022-08-30T01:30:07.927Z,16.15
2022-08-30T01:32:59.106Z,16.16
2022-08-30T01:35:56.385Z,16.18
2022-08-30T01:38:55.229Z,16.21
2022-08-30T01:41:40.922Z,16.21
2022-08-30T01:44:26.246Z,16.19
2022-08-30T01:47:11.692Z,16.19
2022-08-30T01:49:58.205Z,16.21
2022-08-30T01:52:43.754Z,16.23
2022-08-30T01:55:29.002Z,16.26
2022-08-30T01:58:14.221Z,16.27
2022-08-30T02:00:59.741Z,16.25
2022-08-30T02:03:45.628Z,16.22
2022-08-30T02:06:31.298Z,16.22
2022-08-30T02:09:16.342Z,16.17
2022-08-30T02:12:01.741Z,16.12
2022-08-30T02:14:46.928Z,16.09
2022-08-30T02:17:33.106Z,16.12
2022-08-30T02:20:18.445Z,16.13
2022-08-30T02:23:03.463Z,16.13
2022-08-30T02:25:48.989Z,16.12
2022-08-30T02:28:34.415Z,16.09
2022-08-30T02:31:21.517Z,16.03
2022-08-30T02:34:07.818Z,15.98
2022-08-30T02:36:53.033Z,15.93
2022-08-30T02:39:38.405Z,15.88
2022-08-30T02:42:23.748Z,15.83
2022-08-30T02:45:10.021Z,15.76
2022-08-30T02:47:56.606Z,15.73
2022-08-30T02:50:43.715Z,15.74
2022-08-30T02:53:29.177Z,15.69
2022-08-30T02:56:15.480Z,15.69
2022-08-30T02:59:01.002Z,15.64
2022-08-30T03:01:46.173Z,15.62
2022-08-30T03:04:31.384Z,15.60
2022-08-30T03:07:16.680Z,15.60
2022-08-30T03:10:05.608Z,15.61
2022-08-30T03:12:50.869Z,15.64
2022-08-30T03:15:39.366Z,15.62
2022-08-30T03:18:24.601Z,15.59
2022-08-30T03:21:12.299Z,15.55
2022-08-30T03:23:57.616Z,15.55
2022-08-30T03:26:46.144Z,15.55
2022-08-30T03:29:31.858Z,15.57
2022-08-30T03:32:17.195Z,15.55
2022-08-30T03:35:02.471Z,15.57
2022-08-30T03:37:47.531Z,15.61
2022-08-30T03:40:32.889Z,15.65
2022-08-30T03:43:18.260Z,15.70
2022-08-30T03:46:04.170Z,15.70
2022-08-30T03:48:49.473Z,15.73
2022-08-30T03:51:35.626Z,15.71
2022-08-30T03:54:21.020Z,15.68
2022-08-30T03:57:06.896Z,15.61
2022-08-30T03:59:52.343Z,15.62
2022-08-30T04:02:37.710Z,15.61
2022-08-30T04:05:22.708Z,15.64
2022-08-30T04:08:07.798Z,15.68
2022-08-30T04:10:53.835Z,15.65
2022-08-30T04:13:39.155Z,15.61
2022-08-30T04:16:26.066Z,15.56
2022-08-30T04:19:11.529Z,15.55
2022-08-30T04:21:57.335Z,15.55
2022-08-30T04:24:42.939Z,15.55
2022-08-30T04:27:28.076Z,15.49
2022-08-30T04:30:15.823Z,15.44
2022-08-30T04:33:01.304Z,15.37
2022-08-30T04:35:48.896Z,15.37
2022-08-30T04:38:36.315Z,15.38
2022-08-30T04:41:22.651Z,15.40
2022-08-30T04:44:08.090Z,15.43
2022-08-30T04:46:56.282Z,15.50
2022-08-30T04:49:41.748Z,15.57
2022-08-30T04:52:28.403Z,15.64
2022-08-30T04:55:18.068Z,15.74
2022-08-30T04:58:06.200Z,15.83
2022-08-30T05:00:51.349Z,15.84
2022-08-30T05:03:36.555Z,15.91
2022-08-30T05:06:24.669Z,15.97
2022-08-30T05:09:09.870Z,15.97
2022-08-30T05:11:55.046Z,15.96
2022-08-30T05:14:40.216Z,15.94
2022-08-30T05:17:26.035Z,15.95
2022-08-30T05:20:12.307Z,15.98
2022-08-30T05:22:57.596Z,16.02
2022-08-30T05:25:42.896Z,16.08
2022-08-30T05:28:28.094Z,16.16
2022-08-30T05:31:20.011Z,16.19
2022-08-30T05:34:05.505Z,16.19
2022-08-30T05:36:50.633Z,16.21
2022-08-30T05:39:51.260Z,16.23
2022-08-30T05:42:38.542Z,16.23
2022-08-30T05:45:23.935Z,16.24
2022-08-30T05:48:09.498Z,16.20
2022-08-30T05:51:19.645Z,16.27
2022-08-30T05:54:06.116Z,16.37
2022-08-30T05:56:51.655Z,16.40
2022-08-30T05:59:37.219Z,16.45
2022-08-30T06:02:22.691Z,16.47
2022-08-30T06:05:08.929Z,16.54
2022-08-30T06:07:54.123Z,16.63
2022-08-30T06:10:39.486Z,16.70
2022-08-30T06:13:24.681Z,16.82
2022-08-30T06:16:15.561Z,16.92
2022-08-30T06:19:01.818Z,17.00
2022-08-30T06:21:48.921Z,17.08
2022-08-30T06:24:56.334Z,17.19
2022-08-30T06:27:42.192Z,17.27
2022-08-30T06:30:27.303Z,17.38
2022-08-30T06:33:12.718Z,17.53
2022-08-30T06:36:12.213Z,17.63
2022-08-30T06:38:58.838Z,17.74
2022-08-30T06:41:44.325Z,17.85
2022-08-30T06:44:52.398Z,17.89
2022-08-30T06:47:37.927Z,17.87
2022-08-30T06:50:24.328Z,17.85
2022-08-30T06:53:11.861Z,17.86
2022-08-30T06:55:59.396Z,17.82
2022-08-30T06:58:45.853Z,17.81
2022-08-30T07:01:31.416Z,17.79
2022-08-30T07:04:16.978Z,17.92
2022-08-30T07:07:02.277Z,18.04
2022-08-30T07:09:48.035Z,18.02
2022-08-30T07:12:33.379Z,18.04
2022-08-30T07:15:22.810Z,17.98
2022-08-30T07:18:27.884Z,18.02
2022-08-30T07:21:16.634Z,18.01
2022-08-30T07:24:03.239Z,18.03
2022-08-30T07:26:51.813Z,18.12
2022-08-30T07:29:37.568Z,18.24
2022-08-30T07:32:22.639Z,18.34
2022-08-30T07:35:08.371Z,18.42
2022-08-30T07:37:53.966Z,18.33
2022-08-30T07:40:39.187Z,18.27
2022-08-30T07:43:25.111Z,18.23
2022-08-30T07:46:10.222Z,18.15
2022-08-30T07:48:55.927Z,18.08
2022-08-30T07:51:41.504Z,18.10
2022-08-30T07:54:26.939Z,18.41
2022-08-30T07:57:12.196Z,18.49
2022-08-30T08:00:01.912Z,18.53
2022-08-30T08:02:57.112Z,18.68
2022-08-30T08:05:45.141Z,18.66
2022-08-30T08:08:31.334Z,18.59
2022-08-30T08:11:20.531Z,18.71
2022-08-30T08:14:06.759Z,18.85
2022-08-30T08:16:52.311Z,19.02
2022-08-30T08:19:37.729Z,18.99
2022-08-30T08:22:23.340Z,18.99
2022-08-30T08:25:09.140Z,19.00
2022-08-30T08:27:54.634Z,19.01
2022-08-30T08:30:41.564Z,18.89
2022-08-30T08:33:28.695Z,19.03
2022-08-30T08:36:14.677Z,19.17
2022-08-30T08:39:00.943Z,19.26
2022-08-30T08:42:11.238Z,19.34
2022-08-30T08:45:10.798Z,19.38
2022-08-30T08:48:28.842Z,19.50
2022-08-30T08:51:38.483Z,19.50
2022-08-30T08:54:29.891Z,19.43
2022-08-30T08:57:16.586Z,19.53
2022-08-30T09:00:13.890Z,19.60
2022-08-30T09:03:02.914Z,19.47
2022-08-30T09:05:49.052Z,19.36
2022-08-30T09:08:36.956Z,19.34
2022-08-30T09:11:27.792Z,19.30
2022-08-30T09:14:17.485Z,19.15
2022-08-30T09:17:20.716Z,18.98
2022-08-30T09:20:06.501Z,18.88
2022-08-30T09:22:51.662Z,18.88
2022-08-30T09:26:00.451Z,18.81
2022-08-30T09:28:49.619Z,18.74
2022-08-30T09:31:48.777Z,18.58
2022-08-30T09:34:34.174Z,18.63
2022-08-30T09:37:30.654Z,18.66
2022-08-30T09:40:25.033Z,18.82
2022-08-30T09:43:16.309Z,18.89
2022-08-30T09:46:01.784Z,18.99
2022-08-30T09:48:47.349Z,18.98
2022-08-30T09:51:36.510Z,18.92
2022-08-30T09:54:35.706Z,18.87
2022-08-30T09:57:39.236Z,18.89
2022-08-30T10:00:28.983Z,19.06
2022-08-30T10:03:34.878Z,19.18
2022-08-30T10:06:29.081Z,19.23
2022-08-30T10:09:24.485Z,19.35
2022-08-30T10:12:59.782Z,19.46
2022-08-30T10:15:49.489Z,19.69
2022-08-30T10:18:53.890Z,19.86
2022-08-30T10:21:45.535Z,20.04
2022-08-30T10:24:38.903Z,19.99
2022-08-30T10:27:29.858Z,20.04
2022-08-30T10:30:17.044Z,20.20
2022-08-30T10:33:06.777Z,20.37
2022-08-30T10:35:58.834Z,20.24
2022-08-30T10:38:52.506Z,20.10
2022-08-30T10:41:49.499Z,20.16
2022-08-30T10:44:41.271Z,20.25
2022-08-30T10:47:50.363Z,20.35
2022-08-30T10:50:42.647Z,20.57
2022-08-30T10:53:39.148Z,20.87
2022-08-30T10:56:29.372Z,20.93
2022-08-30T10:59:17.869Z,20.95
2022-08-30T11:02:12.317Z,21.05
2022-08-30T11:05:18.453Z,21.19
2022-08-30T11:08:32.696Z,21.84
2022-08-30T11:11:35.485Z,22.17
2022-08-30T11:14:25.487Z,22.12
2022-08-30T11:17:31.895Z,22.19
2022-08-30T11:20:44.879Z,21.98
2022-08-30T11:23:36.233Z,22.09
2022-08-30T11:26:49.328Z,22.15
2022-08-30T11:29:45.077Z,22.36
2022-08-30T11:33:00.753Z,22.40
2022-08-30T11:35:50.043Z,22.46
2022-08-30T11:38:35.435Z,22.48
2022-08-30T11:41:42.477Z,22.71
2022-08-30T11:44:32.797Z,22.65
2022-08-30T11:47:36.940Z,22.31
2022-08-30T11:50:28.870Z,22.20
2022-08-30T11:53:35.115Z,22.09
2022-08-30T11:56:26.834Z,21.78
2022-08-30T11:59:46.741Z,21.41
2022-08-30T12:02:41.856Z,21.40
2022-08-30T12:05:45.754Z,21.59
2022-08-30T12:08:34.142Z,21.88
2022-08-30T12:11:19.650Z,22.00
2022-08-30T12:14:09.293Z,21.75
2022-08-30T12:17:13.852Z,21.81
2022-08-30T12:20:00.367Z,21.97
2022-08-30T12:22:47.262Z,22.23
2022-08-30T12:25:34.034Z,22.68
2022-08-30T12:28:26.263Z,23.10
2022-08-30T12:31:25.521Z,23.25
2022-08-30T12:34:19.380Z,23.58
2022-08-30T12:37:10.713Z,23.52
2022-08-30T12:40:20.920Z,23.09
2022-08-30T12:43:17.253Z,22.80
2022-08-30T12:46:08.825Z,22.85
2022-08-30T12:48:57.232Z,22.75
2022-08-30T12:51:43.792Z,22.66
2022-08-30T12:54:31.034Z,22.50
2022-08-30T12:57:39.600Z,22.69
2022-08-30T13:00:28.903Z,22.40
2022-08-30T13:03:24.200Z,22.30
2022-08-30T13:06:10.119Z,22.27
2022-08-30T13:08:56.017Z,22.23
2022-08-30T13:11:48.994Z,22.08
2022-08-30T13:14:39.263Z,22.10
2022-08-30T13:17:28.695Z,22.12
2022-08-30T13:20:16.915Z,21.99
2022-08-30T13:23:09.093Z,22.00
2022-08-30T13:25:54.266Z,21.84
2022-08-30T13:28:58.852Z,21.79
2022-08-30T13:31:44.854Z,21.68
2022-08-30T13:34:32.981Z,21.72
2022-08-30T13:40:29.770Z,21.92
2022-08-30T13:43:15.402Z,21.83
2022-08-30T13:46:01.079Z,21.85
2022-08-30T13:48:46.917Z,21.69
2022-08-30T13:51:33.300Z,21.64
2022-08-30T13:54:24.439Z,21.60
2022-08-30T13:57:09.845Z,21.70
2022-08-30T13:59:56.666Z,21.86
2022-08-30T14:02:46.408Z,21.96
2022-08-30T14:05:49.475Z,22.16
2022-08-30T14:08:47.666Z,22.06
2022-08-30T14:11:34.819Z,21.85
2022-08-30T14:14:36.439Z,21.68
2022-08-30T14:17:30.328Z,21.68
2022-08-30T14:20:16.858Z,21.54
2022-08-30T14:23:03.812Z,21.56
2022-08-30T14:25:54.998Z,21.61
2022-08-30T14:28:42.026Z,21.63
2022-08-30T14:31:29.952Z,21.59
2022-08-30T14:34:22.846Z,21.63
2022-08-30T14:37:08.047Z,21.66
2022-08-30T14:39:56.099Z,21.57
2022-08-30T14:42:42.583Z,21.53
2022-08-30T14:45:28.385Z,21.54
2022-08-30T14:48:15.022Z,21.60
2022-08-30T14:51:00.440Z,21.63
2022-08-30T14:53:47.789Z,21.47
2022-08-30T14:56:33.370Z,21.33
2022-08-30T14:59:19.813Z,21.19
2022-08-30T15:02:05.345Z,21.10
2022-08-30T15:04:50.823Z,21.02
2022-08-30T15:07:36.284Z,21.05
2022-08-30T15:10:21.992Z,20.97
2022-08-30T15:13:09.516Z,20.97
2022-08-30T15:15:54.643Z,20.89
2022-08-30T15:18:39.860Z,21.00
2022-08-30T15:21:31.498Z,21.12
2022-08-30T15:24:19.716Z,21.21
2022-08-30T15:27:10.397Z,21.27
2022-08-30T15:29:55.495Z,21.31
2022-08-30T15:32:40.982Z,21.24
2022-08-30T15:35:26.332Z,21.19
2022-08-30T15:38:12.476Z,21.26
2022-08-30T15:41:02.098Z,21.09
2022-08-30T15:43:47.481Z,21.08
2022-08-30T15:46:35.494Z,20.92
2022-08-30T15:49:22.948Z,20.96
2022-08-30T15:52:08.785Z,21.05
2022-08-30T15:54:54.646Z,21.12
2022-08-30T15:57:40.169Z,21.08
2022-08-30T16:00:25.437Z,20.97
2022-08-30T16:03:10.916Z,21.00
2022-08-30T16:05:56.254Z,21.10
2022-08-30T16:08:41.741Z,20.93
2022-08-30T16:11:27.518Z,20.87
2022-08-30T16:14:12.899Z,20.94
2022-08-30T16:16:59.292Z,20.93
2022-08-30T16:19:44.391Z,20.98
2022-08-30T16:22:30.405Z,20.94
2022-08-30T16:25:15.905Z,20.98
2022-08-30T16:28:00.996Z,20.87
2022-08-30T16:30:46.228Z,20.92
2022-08-30T16:33:31.921Z,20.78
2022-08-30T16:36:17.788Z,20.58
2022-08-30T16:39:08.138Z,20.45
2022-08-30T16:41:53.512Z,20.39
2022-08-30T16:44:38.973Z,20.36
2022-08-30T16:47:25.602Z,20.29
2022-08-30T16:50:11.827Z,20.20
2022-08-30T16:52:57.400Z,20.12
2022-08-30T16:55:42.571Z,20.07
2022-08-30T16:58:28.203Z,20.01
2022-08-30T17:01:14.665Z,19.91
2022-08-30T17:04:04.185Z,19.87
2022-08-30T17:06:50.546Z,19.82
2022-08-30T17:09:35.667Z,19.80
2022-08-30T17:12:20.997Z,19.75
2022-08-30T17:15:07.150Z,19.70
2022-08-30T17:17:52.766Z,19.70
2022-08-30T17:20:38.394Z,19.70
2022-08-30T17:23:23.972Z,19.73
2022-08-30T17:26:09.309Z,19.76
2022-08-30T17:28:54.436Z,19.76
2022-08-30T17:31:41.614Z,19.75
2022-08-30T17:34:27.414Z,19.74
2022-08-30T17:37:13.335Z,19.73
2022-08-30T17:40:00.585Z,19.67
2022-08-30T17:42:46.155Z,19.60
2022-08-30T17:45:33.016Z,19.54
2022-08-30T17:48:19.086Z,19.46
2022-08-30T17:51:05.460Z,19.41
2022-08-30T17:53:50.945Z,19.31
2022-08-30T17:56:41.588Z,19.21
2022-08-30T17:59:27.047Z,19.11
2022-08-30T18:02:21.478Z,19.06
2022-08-30T18:05:09.821Z,19.00
2022-08-30T18:07:55.303Z,18.95
2022-08-30T18:10:40.771Z,18.89
2022-08-30T18:13:26.465Z,18.86
2022-08-30T18:16:12.702Z,18.80
2022-08-30T18:18:58.491Z,18.75
2022-08-30T18:21:43.778Z,18.71
2022-08-30T18:24:29.176Z,18.67
2022-08-30T18:27:15.577Z,18.63
2022-08-30T18:30:05.276Z,18.60
2022-08-30T18:32:50.631Z,18.58
2022-08-30T18:35:37.538Z,18.54
2022-08-30T18:38:24.340Z,18.50
2022-08-30T18:41:15.254Z,18.49
2022-08-30T18:44:23.904Z,18.42
2022-08-30T18:47:06.694Z,18.41
2022-08-30T18:49:55.009Z,18.38
2022-08-30T18:52:40.403Z,18.35
2022-08-30T18:55:26.294Z,18.32
2022-08-30T18:58:11.549Z,18.31
2022-08-30T19:00:57.105Z,18.31
2022-08-30T19:03:43.070Z,18.27
2022-08-30T19:06:28.580Z,18.25
2022-08-30T19:09:16.913Z,18.23
2022-08-30T19:12:03.755Z,18.19
2022-08-30T19:14:56.150Z,18.17
2022-08-30T19:17:46.012Z,18.17
2022-08-30T19:20:31.349Z,18.16
2022-08-30T19:23:21.258Z,18.14
2022-08-30T19:26:08.990Z,18.10
2022-08-30T19:28:56.449Z,18.08
2022-08-30T19:31:43.691Z,18.05
2022-08-30T19:34:29.459Z,18.02
2022-08-30T19:37:18.485Z,18.01
2022-08-30T19:40:11.323Z,18.00
2022-08-30T19:43:12.122Z,17.96
2022-08-30T19:45:59.585Z,17.99
2022-08-30T19:48:53.679Z,17.98
2022-08-30T19:51:53.811Z,17.96
2022-08-30T19:54:39.893Z,17.93
2022-08-30T19:58:00.653Z,17.87
2022-08-30T20:00:45.113Z,17.84
2022-08-30T20:03:42.930Z,17.79
2022-08-30T20:06:43.538Z,17.74
2022-08-30T20:09:29.048Z,17.69
2022-08-30T20:12:15.809Z,17.65
2022-08-30T20:15:09.686Z,17.60
2022-08-30T20:18:06.437Z,17.54
2022-08-30T20:20:58.708Z,17.51
2022-08-30T20:23:44.242Z,17.48
2022-08-30T20:26:33.570Z,17.48
2022-08-30T20:29:19.490Z,17.45
2022-08-30T20:32:04.994Z,17.41
2022-08-30T20:34:53.470Z,17.41
2022-08-30T20:37:46.971Z,17.36
2022-08-30T20:40:34.961Z,17.31
2022-08-30T20:43:23.057Z,17.19
2022-08-30T20:46:14.263Z,17.12
2022-08-30T20:49:01.689Z,17.06
2022-08-30T20:51:52.833Z,17.00
2022-08-30T20:54:39.878Z,16.94
2022-08-30T20:57:25.233Z,16.91
2022-08-30T21:00:13.648Z,16.85
2022-08-30T21:02:59.330Z,16.81
2022-08-30T21:05:49.296Z,16.77
2022-08-30T21:08:38.471Z,16.71
2022-08-30T21:11:26.941Z,16.70
2022-08-30T21:14:26.846Z,16.65
2022-08-30T21:17:12.890Z,16.66
2022-08-30T21:19:58.930Z,16.63
2022-08-30T21:22:45.267Z,16.62
2022-08-30T21:25:33.333Z,16.59
2022-08-30T21:28:19.197Z,16.52
2022-08-30T21:31:13.550Z,16.48
2022-08-30T21:33:59.130Z,16.46
2022-08-30T21:36:47.947Z,16.45
2022-08-30T21:39:33.412Z,16.45
2022-08-30T21:42:18.764Z,16.46
2022-08-30T21:45:04.554Z,16.46
2022-08-30T21:47:49.766Z,16.48
2022-08-30T21:50:37.615Z,16.48
2022-08-30T21:53:22.813Z,16.50
2022-08-30T21:56:21.437Z,16.48
2022-08-30T21:59:08.427Z,16.46
2022-08-30T22:01:54.767Z,16.46
2022-08-30T22:04:41.292Z,16.45
2022-08-30T22:07:26.428Z,16.43
2022-08-30T22:10:12.726Z,16.41
2022-08-30T22:12:58.389Z,16.41
2022-08-30T22:15:43.799Z,16.38
2022-08-30T22:18:29.761Z,16.39
2022-08-30T22:21:17.166Z,16.39
2022-08-30T22:24:03.835Z,16.40
2022-08-30T22:26:49.152Z,16.40
2022-08-30T22:29:35.375Z,16.38
2022-08-30T22:32:21.435Z,16.34
2022-08-30T22:35:07.393Z,16.30
2022-08-30T22:37:53.288Z,16.24
2022-08-30T22:40:47.995Z,16.19
2022-08-30T22:43:33.082Z,16.14
2022-08-30T22:46:20.706Z,16.10
2022-08-30T22:49:16.358Z,16.05
2022-08-30T22:52:01.639Z,16.01
2022-08-30T22:54:48.166Z,16.00
2022-08-30T22:57:36.419Z,15.95
2022-08-30T23:00:22.011Z,15.93
2022-08-30T23:03:07.647Z,15.87
2022-08-30T23:05:52.869Z,15.84
2022-08-30T23:08:38.455Z,15.76
2022-08-30T23:11:24.013Z,15.71
2022-08-30T23:14:09.551Z,15.69
2022-08-30T23:16:54.952Z,15.68
2022-08-30T23:19:39.934Z,15.65
2022-08-30T23:22:26.662Z,15.60
2022-08-30T23:25:32.137Z,15.59
2022-08-30T23:28:45.566Z,15.57
2022-08-30T23:31:49.945Z,15.54
2022-08-30T23:34:53.550Z,15.52
2022-08-30T23:37:57.313Z,15.51
2022-08-30T23:41:00.985Z,15.47
2022-08-30T23:44:04.902Z,15.47
2022-08-30T23:47:08.643Z,15.42
2022-08-30T23:50:12.377Z,15.38
2022-08-30T23:53:16.242Z,15.37
2022-08-30T23:56:19.978Z,15.38
2022-08-30T23:59:23.891Z,15.37
