createdAt,value
2018-09-04T00:00:33.512Z,44.30
2018-09-04T00:03:00.620Z,44.60
2018-09-04T00:05:27.796Z,45.70
2018-09-04T00:08:09.717Z,45.83
2018-09-04T00:10:36.805Z,46.50
2018-09-04T00:13:03.921Z,48.13
2018-09-04T00:15:31.032Z,48.20
2018-09-04T00:17:58.185Z,48.15
2018-09-04T00:20:25.296Z,49.00
2018-09-04T00:22:52.387Z,48.27
2018-09-04T00:25:19.517Z,47.47
2018-09-04T00:35:07.561Z,48.80
2018-09-04T00:37:34.690Z,49.30
2018-09-04T00:42:28.492Z,48.80
2018-09-04T00:44:55.622Z,50.10
2018-09-04T00:49:49.364Z,51.17
2018-09-04T00:52:16.463Z,51.83
2018-09-04T00:54:43.556Z,52.03
2018-09-04T00:57:10.660Z,49.70
2018-09-04T00:59:37.765Z,49.20
2018-09-04T01:02:04.892Z,51.10
2018-09-04T01:04:32.012Z,51.63
2018-09-04T01:06:59.216Z,52.50
2018-09-04T01:09:26.328Z,50.87
2018-09-04T01:11:53.416Z,49.43
2018-09-04T01:14:20.532Z,53.70
2018-09-04T01:16:47.632Z,53.07
2018-09-04T01:19:14.736Z,54.87
2018-09-04T01:21:41.844Z,52.00
2018-09-04T01:24:09.609Z,50.23
2018-09-04T01:26:36.704Z,54.07
2018-09-04T01:29:04.611Z,53.73
2018-09-04T01:31:31.828Z,54.80
2018-09-04T01:33:59.384Z,49.70
2018-09-04T01:36:26.476Z,51.03
2018-09-04T01:38:53.605Z,52.43
2018-09-04T01:41:20.688Z,51.20
2018-09-04T01:43:47.777Z,52.13
2018-09-04T01:46:14.872Z,53.80
2018-09-04T01:48:41.980Z,57.23
2018-09-04T01:51:09.072Z,56.57
2018-09-04T01:53:36.177Z,51.20
2018-09-04T01:56:03.301Z,55.00
2018-09-04T01:58:30.376Z,55.63
2018-09-04T02:00:57.496Z,56.95
2018-09-04T02:03:24.603Z,53.97
2018-09-04T02:05:51.714Z,53.20
2018-09-04T02:08:18.798Z,57.87
2018-09-04T02:10:45.900Z,58.83
2018-09-04T02:13:13.120Z,54.80
2018-09-04T02:15:40.241Z,55.93
2018-09-04T02:18:07.380Z,58.30
2018-09-04T02:20:34.490Z,57.17
2018-09-04T02:23:01.612Z,54.43
2018-09-04T02:25:28.724Z,57.53
2018-09-04T02:27:55.825Z,59.75
2018-09-04T02:30:22.944Z,55.90
2018-09-04T02:32:50.029Z,58.60
2018-09-04T02:35:17.122Z,56.75
2018-09-04T02:37:44.216Z,58.90
2018-09-04T02:40:11.312Z,57.15
2018-09-04T02:42:38.400Z,60.90
2018-09-04T02:45:05.520Z,60.60
2018-09-04T02:47:32.616Z,61.83
2018-09-04T02:49:59.715Z,60.10
2018-09-04T02:54:53.452Z,56.40
2018-09-04T02:57:20.599Z,53.30
2018-09-04T02:59:47.670Z,55.80
2018-09-04T03:02:14.772Z,59.45
2018-09-04T03:04:41.852Z,52.90
2018-09-04T03:07:08.948Z,57.70
2018-09-04T03:09:36.049Z,56.10
2018-09-04T03:12:03.167Z,60.30
2018-09-04T03:14:30.265Z,57.00
2018-09-04T03:16:57.352Z,57.40
2018-09-04T03:19:24.437Z,58.85
2018-09-04T03:21:51.579Z,57.00
2018-09-04T03:24:18.665Z,53.90
2018-09-04T03:26:45.768Z,56.45
2018-09-04T03:29:12.876Z,54.00
2018-09-04T03:31:39.980Z,55.70
2018-09-04T03:34:07.085Z,62.20
2018-09-04T03:36:34.217Z,56.77
2018-09-04T03:39:01.511Z,59.80
2018-09-04T03:41:28.613Z,59.53
2018-09-04T03:43:55.709Z,56.40
2018-09-04T03:46:22.809Z,60.40
2018-09-04T03:48:50.003Z,58.57
2018-09-04T03:51:17.112Z,59.67
2018-09-04T03:53:44.217Z,58.80
2018-09-04T03:56:11.334Z,54.67
2018-09-04T03:58:38.424Z,54.30
2018-09-04T04:01:05.557Z,58.20
2018-09-04T04:03:32.712Z,56.33
2018-09-04T04:05:59.835Z,59.03
2018-09-04T04:08:26.937Z,61.43
2018-09-04T04:10:54.033Z,55.23
2018-09-04T04:13:21.124Z,66.07
2018-09-04T04:15:48.213Z,56.07
2018-09-04T04:18:15.306Z,56.53
2018-09-04T04:20:50.041Z,56.40
2018-09-04T04:23:17.144Z,56.63
2018-09-04T04:25:44.257Z,57.80
2018-09-04T04:28:11.362Z,56.70
2018-09-04T04:30:38.446Z,56.53
2018-09-04T04:33:05.600Z,60.77
2018-09-04T04:35:32.709Z,62.67
2018-09-04T04:37:59.800Z,60.73
2018-09-04T04:40:26.896Z,63.27
2018-09-04T04:42:53.994Z,60.07
2018-09-04T04:45:21.090Z,59.67
2018-09-04T04:47:48.522Z,65.53
2018-09-04T04:50:16.236Z,66.03
2018-09-04T04:52:43.346Z,62.50
2018-09-04T04:55:10.457Z,60.80
2018-09-04T04:57:37.589Z,59.70
2018-09-04T05:00:05.236Z,57.30
2018-09-04T05:02:32.336Z,59.00
2018-09-04T05:04:59.424Z,60.97
2018-09-04T05:07:26.536Z,65.13
2018-09-04T05:09:53.660Z,62.47
2018-09-04T05:12:21.861Z,62.37
2018-09-04T05:14:48.961Z,64.03
2018-09-04T05:17:16.102Z,64.20
2018-09-04T05:19:43.204Z,64.03
2018-09-04T05:22:10.288Z,63.17
2018-09-04T05:24:37.384Z,63.17
2018-09-04T05:27:04.506Z,62.20
2018-09-04T05:29:31.649Z,64.07
2018-09-04T05:34:05.973Z,63.13
2018-09-04T05:39:00.167Z,65.67
2018-09-04T05:41:27.277Z,62.47
2018-09-04T05:43:56.273Z,64.10
2018-09-04T05:46:29.026Z,65.60
2018-09-04T05:48:57.048Z,65.80
2018-09-04T05:51:24.178Z,66.03
2018-09-04T05:53:51.312Z,66.07
2018-09-04T05:56:18.442Z,66.43
2018-09-04T05:58:45.546Z,62.90
2018-09-04T06:01:12.682Z,64.00
2018-09-04T06:03:39.888Z,65.73
2018-09-04T06:06:07.003Z,63.93
2018-09-04T06:08:34.109Z,66.17
2018-09-04T06:11:01.229Z,65.40
2018-09-04T06:13:28.328Z,65.83
2018-09-04T06:15:55.462Z,64.53
2018-09-04T06:18:22.574Z,65.03
2018-09-04T06:20:49.701Z,61.67
2018-09-04T06:23:16.897Z,66.67
2018-09-04T06:25:44.025Z,63.87
2018-09-04T06:28:11.129Z,65.47
2018-09-04T06:30:38.341Z,65.13
2018-09-04T06:33:05.473Z,62.50
2018-09-04T06:35:32.601Z,66.67
2018-09-04T06:37:59.678Z,65.80
2018-09-04T06:40:26.790Z,66.90
2018-09-04T06:42:53.903Z,65.77
2018-09-04T06:45:21.008Z,67.83
2018-09-04T06:47:48.153Z,66.67
2018-09-04T06:50:15.361Z,66.70
2018-09-04T06:52:42.736Z,62.53
2018-09-04T06:55:09.862Z,64.73
2018-09-04T06:57:36.960Z,67.13
2018-09-04T07:00:06.190Z,65.30
2018-09-04T07:02:33.297Z,62.23
2018-09-04T07:05:00.405Z,62.33
2018-09-04T07:07:27.509Z,66.17
2018-09-04T07:09:54.608Z,62.83
2018-09-04T07:12:21.712Z,65.20
2018-09-04T07:14:48.864Z,62.47
2018-09-04T07:17:15.968Z,60.07
2018-09-04T07:19:43.073Z,60.90
2018-09-04T07:22:10.192Z,61.43
2018-09-04T07:24:37.312Z,61.80
2018-09-04T07:27:04.453Z,60.40
2018-09-04T07:29:31.556Z,60.53
2018-09-04T07:31:58.669Z,60.63
2018-09-04T07:34:25.771Z,62.97
2018-09-04T07:36:52.896Z,59.87
2018-09-04T07:39:20.016Z,63.53
2018-09-04T07:41:47.154Z,61.63
2018-09-04T07:44:14.275Z,66.27
2018-09-04T07:46:41.388Z,68.83
2018-09-04T07:49:08.482Z,67.07
2018-09-04T08:52:57.305Z,61.67
2018-09-04T08:55:24.463Z,61.03
2018-09-04T08:57:51.593Z,60.77
2018-09-04T09:00:18.704Z,59.20
2018-09-04T09:02:45.809Z,58.93
2018-09-04T09:05:12.918Z,59.13
2018-09-04T09:07:40.369Z,60.70
2018-09-04T09:10:07.545Z,60.00
2018-09-04T09:12:34.625Z,59.17
2018-09-04T09:15:01.757Z,58.27
2018-09-04T09:17:28.855Z,56.30
2018-09-04T09:19:55.961Z,54.90
2018-09-04T09:22:23.061Z,54.80
2018-09-04T09:24:50.172Z,56.27
2018-09-04T09:27:17.304Z,56.73
2018-09-04T09:29:44.425Z,58.33
2018-09-04T09:32:11.537Z,57.20
2018-09-04T09:34:38.630Z,60.03
2018-09-04T09:37:05.846Z,58.60
2018-09-04T09:39:32.901Z,57.60
2018-09-04T09:42:00.284Z,56.03
2018-09-04T09:44:27.378Z,58.00
2018-09-04T09:47:00.793Z,54.73
2018-09-04T09:49:27.997Z,60.33
2018-09-04T09:51:55.109Z,58.33
2018-09-04T09:54:22.270Z,60.27
2018-09-04T09:56:49.332Z,59.20
2018-09-04T09:59:16.445Z,56.37
2018-09-04T10:01:49.197Z,56.30
2018-09-04T10:04:16.330Z,56.43
2018-09-04T10:06:43.407Z,56.83
2018-09-04T10:09:10.525Z,56.60
2018-09-04T10:11:37.669Z,55.10
2018-09-04T10:14:04.855Z,57.57
2018-09-04T10:16:31.969Z,58.97
2018-09-04T10:18:59.146Z,58.90
2018-09-04T10:21:28.402Z,57.73
2018-09-04T10:23:55.685Z,57.17
2018-09-04T10:26:23.214Z,56.80
2018-09-04T10:28:50.465Z,57.80
2018-09-04T10:31:17.592Z,59.20
2018-09-04T10:33:47.624Z,62.13
2018-09-04T10:36:14.824Z,59.23
2018-09-04T10:38:42.150Z,57.33
2018-09-04T10:41:13.438Z,59.97
2018-09-04T10:43:40.584Z,55.90
2018-09-04T10:46:09.229Z,59.73
2018-09-04T10:48:36.429Z,55.23
2018-09-04T10:51:04.108Z,57.40
2018-09-04T10:53:31.212Z,55.60
2018-09-04T10:55:58.594Z,57.87
2018-09-04T10:58:25.774Z,55.53
2018-09-04T11:00:52.927Z,57.27
2018-09-04T11:03:20.162Z,54.20
2018-09-04T11:05:47.494Z,56.63
2018-09-04T11:08:14.635Z,53.97
2018-09-04T11:10:48.483Z,53.30
2018-09-04T11:13:15.936Z,51.47
2018-09-04T11:15:44.934Z,52.67
2018-09-04T11:18:12.087Z,51.73
2018-09-04T11:20:39.195Z,54.10
2018-09-04T11:23:06.798Z,49.87
2018-09-04T11:25:35.205Z,50.77
2018-09-04T11:28:05.306Z,51.83
2018-09-04T11:30:34.508Z,50.63
2018-09-04T11:33:03.870Z,50.20
2018-09-04T11:35:31.113Z,49.03
2018-09-04T11:37:58.323Z,48.27
2018-09-04T11:40:25.593Z,49.63
2018-09-04T11:42:54.469Z,47.60
2018-09-04T11:45:22.285Z,49.87
2018-09-04T11:47:49.429Z,47.63
2018-09-04T11:50:16.645Z,48.00
2018-09-04T11:52:43.944Z,49.73
2018-09-04T11:55:12.581Z,46.17
2018-09-04T11:57:45.330Z,46.33
2018-09-04T12:00:16.564Z,47.63
2018-09-04T12:02:44.942Z,47.67
2018-09-04T12:05:15.460Z,43.13
2018-09-04T12:07:45.596Z,47.53
2018-09-04T12:10:50.879Z,46.33
2018-09-04T12:13:25.648Z,47.10
2018-09-04T12:15:59.059Z,43.60
2018-09-04T12:18:27.986Z,43.10
2018-09-04T12:21:12.727Z,42.00
2018-09-04T12:23:58.685Z,41.73
2018-09-04T12:26:37.571Z,42.03
2018-09-04T12:32:03.539Z,42.10
2018-09-04T12:34:43.747Z,45.73
2018-09-04T12:37:18.474Z,43.47
2018-09-04T12:40:03.490Z,39.90
2018-09-04T12:42:31.760Z,37.23
2018-09-04T12:45:10.968Z,42.20
2018-09-04T12:47:52.831Z,38.73
2018-09-04T12:50:45.341Z,41.10
2018-09-04T12:53:12.878Z,37.03
2018-09-04T12:55:41.795Z,37.13
2018-09-04T12:58:23.636Z,38.95
2018-09-04T13:00:55.583Z,36.73
2018-09-04T13:03:28.384Z,39.10
2018-09-04T13:09:55.391Z,39.07
2018-09-04T13:12:27.420Z,37.03
2018-09-04T13:14:55.880Z,39.00
2018-09-04T13:17:23.550Z,34.43
2018-09-04T13:19:52.027Z,39.60
2018-09-04T13:22:32.727Z,40.40
2018-09-04T13:25:00.073Z,40.93
2018-09-04T13:27:29.241Z,40.83
2018-09-04T13:29:56.850Z,36.73
2018-09-04T13:32:25.412Z,39.00
2018-09-04T13:47:07.320Z,34.67
2018-09-04T13:49:34.851Z,35.73
2018-09-04T13:52:02.032Z,36.60
2018-09-04T13:54:29.217Z,34.97
2018-09-04T13:56:56.500Z,32.50
2018-09-04T13:59:23.614Z,34.47
2018-09-04T14:01:50.851Z,36.23
2018-09-04T14:04:18.068Z,38.57
2018-09-04T14:06:45.263Z,37.10
2018-09-04T14:09:12.538Z,37.03
2018-09-04T14:11:39.941Z,33.47
2018-09-04T14:14:07.427Z,35.40
2018-09-04T14:16:43.156Z,33.83
2018-09-04T14:19:03.138Z,31.17
2018-09-04T14:21:30.397Z,32.17
2018-09-04T14:26:24.515Z,38.40
2018-09-04T14:41:08.612Z,35.75
2018-09-04T14:43:35.848Z,38.20
2018-09-04T14:46:03.658Z,36.33
2018-09-04T14:48:37.198Z,40.57
2018-09-04T14:51:15.500Z,40.45
2018-09-04T14:53:45.156Z,40.33
2018-09-04T14:56:23.355Z,40.63
2018-09-04T14:58:53.919Z,41.33
2018-09-04T15:01:23.624Z,39.27
2018-09-04T15:03:52.320Z,38.57
2018-09-04T15:06:19.980Z,38.90
2018-09-04T15:08:47.523Z,37.00
2018-09-04T15:11:15.957Z,34.37
2018-09-04T15:13:43.222Z,35.70
2018-09-04T15:16:10.406Z,35.03
2018-09-04T15:18:41.114Z,34.90
2018-09-04T15:21:10.043Z,37.40
2018-09-04T15:23:40.190Z,38.70
2018-09-04T15:26:08.925Z,37.13
2018-09-04T15:28:37.327Z,36.87
2018-09-04T15:31:04.891Z,39.10
2018-09-04T15:33:33.954Z,38.77
2018-09-04T15:36:01.870Z,37.83
2018-09-04T15:38:31.120Z,42.10
2018-09-04T15:41:03.786Z,41.27
2018-09-04T15:43:32.164Z,38.00
2018-09-04T15:46:00.794Z,38.60
2018-09-04T15:48:28.264Z,36.13
2018-09-04T15:51:02.025Z,39.57
2018-09-04T15:53:32.502Z,36.00
2018-09-04T15:56:00.509Z,33.40
2018-09-04T15:58:29.988Z,40.23
2018-09-04T16:01:53.264Z,39.33
2018-09-04T16:17:17.126Z,40.13
2018-09-04T16:19:55.768Z,38.40
2018-09-04T16:22:51.128Z,36.17
2018-09-04T16:25:39.189Z,37.93
2018-09-04T16:30:59.701Z,36.03
2018-09-04T16:33:30.228Z,37.23
2018-09-04T16:36:06.112Z,36.37
2018-09-04T16:38:44.909Z,39.73
2018-09-04T16:43:57.142Z,38.53
2018-09-04T16:46:34.415Z,38.77
2018-09-04T16:49:07.406Z,39.63
2018-09-04T16:51:51.133Z,36.70
2018-09-04T16:54:31.701Z,36.67
2018-09-04T16:57:02.323Z,37.10
2018-09-04T16:59:33.671Z,36.47
2018-09-04T17:02:16.193Z,36.90
2018-09-04T17:04:55.690Z,34.23
2018-09-04T17:07:38.313Z,36.30
2018-09-04T17:10:20.947Z,35.70
2018-09-04T17:12:57.227Z,35.37
2018-09-04T17:18:07.010Z,35.07
2018-09-04T17:20:49.768Z,38.50
2018-09-04T17:23:25.431Z,39.17
2018-09-04T17:26:17.159Z,36.77
2018-09-04T17:28:57.570Z,35.17
2018-09-04T17:31:51.280Z,35.93
2018-09-04T17:34:32.465Z,36.07
2018-09-04T17:36:59.597Z,35.27
2018-09-04T17:39:26.736Z,34.57
2018-09-04T17:41:53.910Z,36.03
2018-09-04T17:44:21.064Z,37.70
2018-09-04T17:46:48.201Z,34.03
2018-09-04T17:49:15.337Z,32.23
2018-09-04T17:51:42.499Z,34.73
2018-09-04T17:54:10.587Z,35.10
2018-09-04T17:56:37.712Z,35.77
2018-09-04T17:59:05.023Z,35.37
2018-09-04T18:01:32.377Z,36.40
2018-09-04T18:03:59.484Z,34.70
2018-09-04T18:06:26.787Z,34.30
2018-09-04T18:08:53.958Z,35.97
2018-09-04T18:11:21.231Z,35.20
2018-09-04T18:13:48.413Z,35.33
2018-09-04T18:16:15.619Z,34.57
2018-09-04T18:18:42.860Z,36.97
2018-09-04T18:21:10.038Z,36.17
2018-09-04T18:23:37.260Z,35.13
2018-09-04T18:26:04.598Z,36.23
2018-09-04T18:28:31.829Z,36.03
2018-09-04T18:30:59.128Z,36.57
2018-09-04T18:33:26.316Z,33.97
2018-09-04T18:35:53.559Z,34.53
2018-09-04T18:38:22.517Z,34.80
2018-09-04T18:40:49.669Z,33.60
2018-09-04T18:43:16.892Z,30.50
2018-09-04T18:45:50.529Z,32.40
2018-09-04T18:48:18.194Z,32.40
2018-09-04T18:50:45.357Z,32.30
2018-09-04T18:53:12.504Z,33.57
2018-09-04T18:55:39.728Z,35.03
2018-09-04T18:58:07.205Z,35.17
2018-09-04T19:00:34.296Z,35.40
2018-09-04T19:03:01.472Z,31.97
2018-09-04T19:05:28.620Z,32.40
2018-09-04T19:07:55.703Z,31.83
2018-09-04T19:10:22.812Z,31.73
2018-09-04T19:12:49.934Z,29.67
2018-09-04T19:15:17.097Z,29.63
2018-09-04T19:17:44.204Z,24.80
2018-09-04T19:20:11.328Z,21.43
2018-09-04T19:22:38.493Z,21.40
2018-09-04T19:25:05.641Z,20.47
2018-09-04T19:27:32.743Z,19.23
2018-09-04T19:29:59.880Z,18.20
2018-09-04T19:32:27.013Z,17.17
2018-09-04T19:34:54.118Z,16.17
2018-09-04T19:37:21.556Z,15.10
2018-09-04T19:39:48.660Z,15.80
2018-09-04T19:42:15.764Z,15.43
2018-09-04T19:44:42.864Z,16.40
2018-09-04T19:47:09.948Z,15.17
2018-09-04T19:49:37.087Z,14.90
2018-09-04T19:52:04.277Z,15.00
2018-09-04T19:54:31.465Z,14.73
2018-09-04T19:56:58.576Z,14.70
2018-09-04T19:59:25.688Z,15.17
2018-09-04T20:01:52.837Z,15.20
2018-09-04T20:04:19.981Z,14.50
2018-09-04T20:06:47.122Z,15.30
2018-09-04T20:09:14.281Z,14.70
2018-09-04T20:11:41.399Z,14.53
2018-09-04T20:14:08.540Z,15.23
2018-09-04T20:16:35.709Z,15.07
2018-09-04T20:19:02.879Z,15.07
2018-09-04T20:21:30.061Z,15.47
2018-09-04T20:23:57.119Z,14.80
2018-09-04T20:26:24.280Z,15.00
2018-09-04T20:28:51.368Z,14.87
2018-09-04T20:31:18.481Z,15.50
2018-09-04T20:33:45.597Z,13.83
2018-09-04T20:36:12.720Z,15.33
2018-09-04T20:43:33.567Z,15.47
2018-09-04T21:00:58.153Z,15.20
2018-09-04T21:03:36.825Z,15.70
2018-09-04T21:11:14.573Z,15.60
2018-09-04T21:13:41.737Z,16.03
2018-09-04T21:16:08.932Z,15.40
2018-09-04T21:18:36.040Z,16.27
2018-09-04T21:21:03.190Z,16.13
2018-09-04T21:23:30.300Z,16.70
2018-09-04T21:25:57.420Z,17.47
2018-09-04T21:28:24.528Z,17.60
2018-09-04T21:30:51.650Z,17.33
2018-09-04T21:33:18.809Z,16.90
2018-09-04T21:35:45.932Z,17.87
2018-09-04T21:38:13.056Z,17.17
2018-09-04T21:40:40.157Z,17.27
2018-09-04T21:43:07.281Z,17.23
2018-09-04T21:45:34.418Z,16.73
2018-09-04T21:48:01.533Z,18.00
2018-09-04T21:50:28.653Z,16.77
2018-09-04T21:52:55.768Z,16.60
2018-09-04T22:00:21.961Z,18.60
2018-09-04T22:02:49.077Z,18.10
2018-09-04T22:05:16.247Z,17.25
2018-09-04T22:07:43.364Z,18.30
2018-09-04T22:10:10.516Z,17.10
2018-09-04T22:12:37.645Z,17.30
2018-09-04T22:19:58.158Z,19.05
2018-09-04T22:22:25.284Z,17.90
2018-09-04T22:49:20.240Z,18.80
2018-09-04T22:51:47.383Z,19.23
2018-09-04T22:54:14.524Z,18.37
2018-09-04T22:56:41.628Z,19.33
2018-09-04T22:59:08.745Z,19.20
2018-09-04T23:01:35.864Z,19.07
2018-09-04T23:04:02.983Z,19.20
2018-09-04T23:06:30.094Z,20.80
2018-09-04T23:08:57.337Z,19.63
2018-09-04T23:11:24.497Z,20.10
2018-09-04T23:13:51.629Z,20.87
2018-09-04T23:16:18.765Z,20.47
2018-09-04T23:18:45.916Z,19.73
2018-09-04T23:21:13.072Z,20.53
2018-09-04T23:23:40.208Z,20.17
2018-09-04T23:26:07.348Z,21.93
2018-09-04T23:28:34.496Z,21.23
2018-09-04T23:31:01.657Z,21.93
2018-09-04T23:33:29.845Z,22.63
2018-09-04T23:35:57.002Z,21.00
2018-09-04T23:38:24.128Z,20.77
2018-09-04T23:40:51.540Z,23.35
2018-09-04T23:43:19.020Z,23.80
2018-09-04T23:45:46.124Z,23.67
2018-09-04T23:48:13.217Z,22.85
2018-09-04T23:50:40.357Z,24.70
2018-09-04T23:53:07.496Z,24.20
2018-09-04T23:55:34.652Z,23.23
2018-09-04T23:58:01.778Z,25.77
