createdAt,value
2022-11-27T00:00:13.119Z,64.99
2022-11-27T00:02:42.215Z,65.06
2022-11-27T00:05:10.583Z,65.48
2022-11-27T00:07:38.344Z,65.41
2022-11-27T00:10:07.482Z,65.47
2022-11-27T00:12:35.694Z,64.97
2022-11-27T00:15:05.078Z,65.16
2022-11-27T00:17:32.788Z,64.93
2022-11-27T00:20:01.874Z,65.61
2022-11-27T00:22:29.601Z,65.40
2022-11-27T00:24:57.296Z,65.21
2022-11-27T00:27:24.990Z,65.32
2022-11-27T00:29:52.740Z,64.89
2022-11-27T00:32:20.401Z,65.32
2022-11-27T00:34:48.140Z,64.95
2022-11-27T00:37:17.163Z,65.11
2022-11-27T00:39:44.857Z,65.06
2022-11-27T00:42:12.524Z,64.96
2022-11-27T00:44:40.485Z,65.11
2022-11-27T00:47:08.354Z,64.85
2022-11-27T00:49:36.104Z,64.69
2022-11-27T00:52:03.819Z,64.75
2022-11-27T00:54:33.006Z,64.83
2022-11-27T00:57:00.798Z,64.77
2022-11-27T00:59:28.530Z,65.25
2022-11-27T01:01:56.282Z,64.85
2022-11-27T01:04:24.026Z,65.20
2022-11-27T01:06:51.745Z,65.19
2022-11-27T01:09:19.884Z,65.23
2022-11-27T01:11:48.860Z,64.98
2022-11-27T01:14:18.570Z,65.32
2022-11-27T01:16:46.907Z,64.58
2022-11-27T01:19:15.594Z,65.16
2022-11-27T01:21:43.334Z,64.57
2022-11-27T01:24:13.192Z,65.15
2022-11-27T01:26:41.194Z,64.69
2022-11-27T01:29:10.659Z,65.00
2022-11-27T01:31:38.690Z,64.87
2022-11-27T01:34:08.183Z,64.67
2022-11-27T01:36:36.933Z,64.96
2022-11-27T01:39:05.740Z,64.59
2022-11-27T01:41:35.500Z,64.69
2022-11-27T01:44:05.580Z,64.80
2022-11-27T01:46:38.304Z,64.42
2022-11-27T01:49:24.893Z,64.67
2022-11-27T01:51:57.220Z,64.36
2022-11-27T01:54:28.146Z,64.82
2022-11-27T01:56:59.094Z,64.50
2022-11-27T01:59:27.068Z,64.89
2022-11-27T02:01:56.258Z,64.69
2022-11-27T02:04:24.037Z,64.25
2022-11-27T02:06:51.901Z,64.27
2022-11-27T02:09:19.588Z,64.37
2022-11-27T02:11:54.982Z,64.89
2022-11-27T02:14:27.976Z,64.55
2022-11-27T02:17:05.530Z,64.15
2022-11-27T02:19:45.194Z,64.74
2022-11-27T02:22:29.894Z,64.98
2022-11-27T02:25:08.367Z,64.29
2022-11-27T02:27:58.402Z,64.59
2022-11-27T02:30:28.916Z,64.65
2022-11-27T02:32:59.373Z,64.72
2022-11-27T02:35:32.810Z,64.59
2022-11-27T02:38:03.989Z,64.79
2022-11-27T02:40:36.042Z,64.46
2022-11-27T02:43:08.890Z,63.99
2022-11-27T02:45:41.630Z,64.49
2022-11-27T02:48:11.221Z,64.45
2022-11-27T02:50:42.603Z,64.16
2022-11-27T02:53:14.413Z,63.83
2022-11-27T02:55:46.001Z,64.21
2022-11-27T02:58:16.948Z,64.74
2022-11-27T03:00:48.314Z,64.55
2022-11-27T03:03:19.739Z,63.97
2022-11-27T03:05:51.781Z,64.54
2022-11-27T03:08:26.637Z,64.32
2022-11-27T03:11:02.608Z,64.12
2022-11-27T03:13:33.700Z,63.97
2022-11-27T03:16:11.245Z,64.28
2022-11-27T03:18:43.403Z,64.06
2022-11-27T03:21:18.889Z,64.04
2022-11-27T03:23:46.711Z,64.21
2022-11-27T03:26:14.385Z,63.82
2022-11-27T03:28:45.252Z,64.05
2022-11-27T03:31:14.743Z,63.75
2022-11-27T03:33:42.840Z,64.02
2022-11-27T03:36:14.207Z,63.60
2022-11-27T03:38:42.543Z,63.58
2022-11-27T03:41:19.616Z,63.76
2022-11-27T03:43:54.391Z,63.54
2022-11-27T03:46:32.918Z,64.15
2022-11-27T03:49:09.500Z,63.74
2022-11-27T03:51:43.523Z,63.78
2022-11-27T03:54:18.333Z,63.99
2022-11-27T03:56:54.237Z,63.45
2022-11-27T03:59:26.828Z,64.00
2022-11-27T04:01:58.445Z,63.72
2022-11-27T04:04:26.499Z,63.75
2022-11-27T04:06:54.235Z,64.03
2022-11-27T04:09:21.940Z,63.50
2022-11-27T04:11:49.617Z,63.89
2022-11-27T04:14:17.288Z,63.80
2022-11-27T04:16:44.958Z,63.64
2022-11-27T04:19:14.033Z,63.52
2022-11-27T04:21:41.723Z,63.35
2022-11-27T04:24:09.504Z,63.94
2022-11-27T04:26:37.159Z,63.49
2022-11-27T04:29:04.893Z,63.92
2022-11-27T04:31:32.660Z,63.53
2022-11-27T04:34:00.379Z,63.65
2022-11-27T04:36:29.412Z,63.91
2022-11-27T04:38:57.100Z,63.73
2022-11-27T04:41:24.750Z,63.72
2022-11-27T04:43:52.474Z,64.10
2022-11-27T04:46:20.448Z,63.78
2022-11-27T04:48:48.206Z,64.05
2022-11-27T04:51:15.853Z,63.63
2022-11-27T04:53:44.868Z,63.66
2022-11-27T04:56:12.562Z,63.93
2022-11-27T04:58:40.255Z,63.67
2022-11-27T05:01:09.307Z,63.79
2022-11-27T05:03:37.191Z,63.92
2022-11-27T05:06:05.229Z,63.37
2022-11-27T05:08:33.581Z,63.97
2022-11-27T05:11:05.466Z,63.88
2022-11-27T05:13:33.181Z,64.02
2022-11-27T05:16:00.995Z,63.44
2022-11-27T05:18:28.987Z,63.37
2022-11-27T05:20:58.294Z,63.66
2022-11-27T05:23:26.457Z,63.34
2022-11-27T05:25:54.609Z,63.23
2022-11-27T05:28:26.919Z,63.41
2022-11-27T05:30:55.167Z,63.00
2022-11-27T05:33:22.891Z,63.17
2022-11-27T05:35:50.556Z,63.17
2022-11-27T05:38:18.234Z,63.18
2022-11-27T05:40:45.869Z,63.83
2022-11-27T05:43:13.509Z,63.83
2022-11-27T05:45:42.522Z,63.12
2022-11-27T05:48:10.237Z,63.05
2022-11-27T05:50:37.976Z,63.76
2022-11-27T05:53:05.763Z,63.04
2022-11-27T05:55:33.524Z,63.78
2022-11-27T05:58:01.215Z,63.26
2022-11-27T06:00:28.998Z,63.55
2022-11-27T06:02:58.117Z,63.49
2022-11-27T06:05:25.856Z,63.09
2022-11-27T06:07:53.564Z,63.81
2022-11-27T06:10:21.286Z,63.70
2022-11-27T06:12:48.925Z,63.09
2022-11-27T06:15:16.653Z,63.10
2022-11-27T06:17:44.306Z,62.13
2022-11-27T06:20:13.767Z,62.32
2022-11-27T06:22:41.430Z,61.90
2022-11-27T06:25:10.007Z,61.07
2022-11-27T06:27:38.030Z,60.95
2022-11-27T06:30:07.140Z,61.17
2022-11-27T06:32:34.853Z,61.08
2022-11-27T06:35:02.650Z,61.11
2022-11-27T06:37:31.957Z,61.81
2022-11-27T06:39:59.810Z,61.88
2022-11-27T06:42:29.921Z,61.77
2022-11-27T06:44:57.650Z,62.10
2022-11-27T06:47:25.359Z,61.82
2022-11-27T06:49:53.064Z,62.14
2022-11-27T06:52:20.825Z,62.88
2022-11-27T06:54:49.885Z,62.99
2022-11-27T06:57:17.591Z,62.54
2022-11-27T06:59:45.258Z,62.57
2022-11-27T07:02:15.109Z,63.08
2022-11-27T07:04:43.013Z,63.07
2022-11-27T07:07:10.854Z,63.31
2022-11-27T07:09:38.505Z,63.59
2022-11-27T07:12:08.244Z,63.07
2022-11-27T07:14:35.946Z,63.63
2022-11-27T07:17:03.671Z,63.40
2022-11-27T07:19:31.328Z,63.34
2022-11-27T07:21:59.058Z,63.84
2022-11-27T07:24:26.761Z,63.78
2022-11-27T07:26:54.500Z,64.25
2022-11-27T07:29:23.576Z,64.00
2022-11-27T07:31:51.825Z,64.35
2022-11-27T07:34:21.648Z,64.07
2022-11-27T07:36:49.796Z,63.04
2022-11-27T07:39:28.744Z,62.50
2022-11-27T07:42:36.399Z,62.26
2022-11-27T07:44:54.560Z,61.79
2022-11-27T07:47:22.270Z,61.33
2022-11-27T07:50:00.365Z,61.55
2022-11-27T07:52:28.781Z,61.39
2022-11-27T07:54:56.436Z,62.11
2022-11-27T07:57:24.154Z,62.77
2022-11-27T07:59:51.875Z,62.33
2022-11-27T08:02:21.109Z,63.08
2022-11-27T08:04:49.010Z,63.17
2022-11-27T08:07:16.812Z,63.13
2022-11-27T08:09:44.522Z,63.28
2022-11-27T08:12:12.201Z,63.56
2022-11-27T08:14:40.111Z,64.11
2022-11-27T08:17:07.962Z,63.78
2022-11-27T08:19:36.968Z,63.64
2022-11-27T08:22:04.789Z,64.12
2022-11-27T08:24:32.625Z,64.49
2022-11-27T08:27:00.364Z,64.55
2022-11-27T08:29:33.720Z,64.26
2022-11-27T08:32:01.877Z,64.81
2022-11-27T08:34:29.584Z,64.37
2022-11-27T08:36:58.618Z,64.62
2022-11-27T08:39:27.408Z,64.22
2022-11-27T08:41:55.390Z,64.42
2022-11-27T08:44:23.087Z,64.91
2022-11-27T08:46:50.733Z,64.25
2022-11-27T08:49:18.446Z,64.48
2022-11-27T08:51:46.127Z,65.02
2022-11-27T08:54:15.163Z,64.22
2022-11-27T08:56:43.030Z,64.43
2022-11-27T08:59:10.748Z,64.69
2022-11-27T09:01:38.527Z,64.30
2022-11-27T09:04:06.590Z,64.66
2022-11-27T09:06:34.827Z,64.74
2022-11-27T09:09:04.845Z,65.09
2022-11-27T09:11:35.323Z,64.67
2022-11-27T09:14:04.510Z,64.90
2022-11-27T09:16:32.402Z,64.58
2022-11-27T09:19:00.364Z,65.39
2022-11-27T09:21:31.380Z,65.20
2022-11-27T09:24:00.329Z,65.32
2022-11-27T09:26:29.477Z,64.76
2022-11-27T09:28:59.948Z,65.29
2022-11-27T09:31:27.797Z,65.18
2022-11-27T09:33:55.573Z,65.14
2022-11-27T09:36:25.027Z,64.99
2022-11-27T09:38:53.301Z,64.15
2022-11-27T09:41:39.997Z,64.02
2022-11-27T09:44:24.491Z,63.52
2022-11-27T09:46:54.335Z,62.99
2022-11-27T09:49:28.415Z,62.59
2022-11-27T09:52:02.684Z,61.96
2022-11-27T09:54:37.136Z,61.11
2022-11-27T09:57:06.758Z,61.22
2022-11-27T09:59:42.351Z,60.95
2022-11-27T10:02:18.515Z,60.90
2022-11-27T10:05:12.137Z,61.26
2022-11-27T10:07:44.121Z,61.92
2022-11-27T10:10:27.795Z,62.11
2022-11-27T10:13:06.049Z,62.79
2022-11-27T10:15:43.246Z,63.36
2022-11-27T10:18:17.347Z,63.49
2022-11-27T10:20:49.827Z,63.46
2022-11-27T10:23:25.497Z,64.08
2022-11-27T10:26:00.000Z,64.20
2022-11-27T10:28:36.546Z,64.39
2022-11-27T10:31:13.055Z,64.23
2022-11-27T10:33:46.247Z,64.31
2022-11-27T10:36:18.964Z,64.56
2022-11-27T10:38:49.087Z,65.09
2022-11-27T10:44:24.401Z,65.51
2022-11-27T10:46:59.162Z,65.58
2022-11-27T10:49:26.813Z,65.42
2022-11-27T10:51:54.501Z,65.05
2022-11-27T10:54:26.761Z,65.41
2022-11-27T10:57:10.409Z,65.39
2022-11-27T10:59:44.306Z,65.51
2022-11-27T11:02:30.249Z,65.38
2022-11-27T11:05:24.132Z,65.38
2022-11-27T11:07:56.853Z,65.81
2022-11-27T11:10:29.080Z,65.86
2022-11-27T11:13:17.459Z,65.87
2022-11-27T11:15:51.885Z,66.22
2022-11-27T11:18:23.416Z,65.58
2022-11-27T11:20:53.929Z,65.88
2022-11-27T11:23:25.904Z,65.90
2022-11-27T11:25:56.643Z,65.52
2022-11-27T11:28:25.630Z,65.43
2022-11-27T11:30:56.398Z,65.89
2022-11-27T11:33:26.870Z,65.46
2022-11-27T11:35:56.473Z,65.38
2022-11-27T11:38:31.512Z,65.46
2022-11-27T11:41:03.410Z,65.30
2022-11-27T11:43:33.634Z,65.68
2022-11-27T11:46:08.413Z,65.68
2022-11-27T11:48:38.889Z,65.46
2022-11-27T11:51:14.587Z,65.56
2022-11-27T11:53:45.487Z,65.52
2022-11-27T11:56:26.712Z,65.57
2022-11-27T11:58:59.009Z,65.94
2022-11-27T12:01:56.632Z,66.11
2022-11-27T12:04:44.617Z,66.14
2022-11-27T12:07:28.499Z,65.96
2022-11-27T12:10:04.662Z,65.92
2022-11-27T12:12:48.975Z,65.96
2022-11-27T12:15:26.960Z,66.41
2022-11-27T12:18:01.814Z,66.18
2022-11-27T12:20:39.675Z,65.88
2022-11-27T12:23:34.995Z,66.51
2022-11-27T12:26:15.571Z,66.24
2022-11-27T12:29:20.732Z,66.22
2022-11-27T12:32:15.689Z,66.77
2022-11-27T12:34:56.614Z,66.23
2022-11-27T12:37:40.421Z,66.50
2022-11-27T12:40:24.879Z,66.52
2022-11-27T12:43:00.829Z,66.24
2022-11-27T12:45:33.455Z,66.73
2022-11-27T12:48:07.491Z,66.69
2022-11-27T12:50:41.333Z,66.34
2022-11-27T12:53:24.412Z,66.37
2022-11-27T12:56:04.524Z,66.81
2022-11-27T12:58:38.317Z,66.88
2022-11-27T13:01:11.160Z,66.71
2022-11-27T13:03:45.260Z,66.90
2022-11-27T13:06:15.636Z,66.32
2022-11-27T13:08:54.503Z,66.31
2022-11-27T13:11:29.197Z,66.70
2022-11-27T13:14:04.224Z,66.67
2022-11-27T13:16:36.568Z,66.33
2022-11-27T13:19:12.071Z,66.70
2022-11-27T13:21:40.741Z,66.59
2022-11-27T13:24:13.622Z,66.05
2022-11-27T13:26:45.081Z,66.30
2022-11-27T13:29:20.440Z,65.93
2022-11-27T13:31:53.663Z,66.34
2022-11-27T13:34:24.149Z,65.96
2022-11-27T13:36:59.171Z,66.50
2022-11-27T13:39:31.060Z,66.07
2022-11-27T13:42:05.981Z,66.30
2022-11-27T13:44:37.150Z,66.25
2022-11-27T13:47:13.007Z,66.72
2022-11-27T13:49:41.933Z,66.56
2022-11-27T13:52:13.566Z,66.74
2022-11-27T13:54:53.642Z,66.46
2022-11-27T13:57:21.936Z,67.18
2022-11-27T13:59:58.514Z,66.54
2022-11-27T14:02:26.827Z,67.26
2022-11-27T14:04:56.653Z,67.31
2022-11-27T14:07:35.533Z,67.30
2022-11-27T14:10:12.764Z,66.93
2022-11-27T14:12:42.487Z,67.18
2022-11-27T14:15:21.571Z,66.85
2022-11-27T14:17:51.858Z,67.11
2022-11-27T14:20:29.625Z,67.54
2022-11-27T14:23:14.475Z,67.28
2022-11-27T14:25:43.613Z,67.49
2022-11-27T14:28:16.619Z,66.97
2022-11-27T14:30:48.100Z,67.10
2022-11-27T14:33:20.761Z,67.34
2022-11-27T14:35:52.485Z,67.53
2022-11-27T14:38:20.702Z,67.14
2022-11-27T14:40:51.669Z,67.50
2022-11-27T14:43:23.792Z,67.21
2022-11-27T14:45:53.704Z,67.21
2022-11-27T14:48:24.117Z,66.99
2022-11-27T14:50:53.503Z,68.11
2022-11-27T14:53:23.538Z,67.45
2022-11-27T14:55:56.466Z,67.77
2022-11-27T14:58:27.737Z,68.05
2022-11-27T15:00:59.035Z,67.71
2022-11-27T15:03:27.776Z,67.94
2022-11-27T15:05:59.038Z,67.52
2022-11-27T15:08:27.821Z,66.94
2022-11-27T15:14:37.996Z,65.86
2022-11-27T15:17:06.204Z,65.50
2022-11-27T15:19:38.187Z,65.31
2022-11-27T15:22:06.304Z,65.39
2022-11-27T15:24:36.078Z,65.41
2022-11-27T15:27:19.134Z,65.75
2022-11-27T15:30:02.842Z,66.05
2022-11-27T15:32:46.913Z,66.17
2022-11-27T15:35:16.065Z,66.01
2022-11-27T15:37:44.037Z,66.27
2022-11-27T15:40:33.390Z,66.79
2022-11-27T15:43:01.246Z,66.44
2022-11-27T15:45:32.742Z,66.69
2022-11-27T15:48:02.329Z,66.93
2022-11-27T15:50:32.767Z,67.04
2022-11-27T15:53:01.415Z,66.92
2022-11-27T15:55:29.375Z,67.22
2022-11-27T15:57:57.046Z,67.60
2022-11-27T16:00:25.989Z,67.83
2022-11-27T16:02:55.818Z,67.63
2022-11-27T16:05:23.553Z,67.87
2022-11-27T16:07:54.940Z,67.43
2022-11-27T16:10:25.652Z,67.66
2022-11-27T16:12:55.234Z,67.52
2022-11-27T16:15:25.756Z,67.37
2022-11-27T16:17:57.835Z,67.71
2022-11-27T16:20:26.055Z,67.68
2022-11-27T16:22:54.009Z,67.73
2022-11-27T16:25:21.836Z,67.94
2022-11-27T16:27:49.582Z,67.64
2022-11-27T16:30:20.019Z,67.48
2022-11-27T16:32:47.725Z,67.47
2022-11-27T16:35:17.377Z,67.55
2022-11-27T16:37:45.013Z,67.28
2022-11-27T16:40:14.113Z,67.22
2022-11-27T16:42:41.815Z,67.39
2022-11-27T16:45:10.353Z,67.33
2022-11-27T16:47:37.994Z,67.24
2022-11-27T16:50:06.940Z,67.21
2022-11-27T16:52:35.995Z,67.63
2022-11-27T16:55:03.681Z,67.03
2022-11-27T16:57:31.353Z,67.24
2022-11-27T16:59:59.054Z,66.92
2022-11-27T17:02:28.770Z,66.86
2022-11-27T17:04:56.594Z,66.74
2022-11-27T17:07:24.301Z,67.08
2022-11-27T17:09:53.382Z,66.60
2022-11-27T17:12:21.024Z,66.46
2022-11-27T17:14:48.754Z,66.56
2022-11-27T17:17:16.736Z,66.66
2022-11-27T17:19:44.384Z,66.97
2022-11-27T17:22:12.224Z,67.12
2022-11-27T17:24:39.897Z,67.27
2022-11-27T17:27:08.921Z,66.98
2022-11-27T17:29:36.560Z,66.99
2022-11-27T17:32:04.633Z,66.83
2022-11-27T17:34:32.404Z,67.09
2022-11-27T17:37:00.140Z,67.37
2022-11-27T17:39:27.851Z,66.99
2022-11-27T17:41:55.539Z,67.09
2022-11-27T17:44:24.631Z,67.15
2022-11-27T17:46:52.293Z,67.26
2022-11-27T17:49:22.043Z,66.32
2022-11-27T17:51:49.904Z,65.71
2022-11-27T17:54:17.648Z,65.68
2022-11-27T17:56:51.035Z,65.50
2022-11-27T17:59:18.802Z,65.17
2022-11-27T18:01:48.435Z,64.97
2022-11-27T18:04:16.163Z,64.96
2022-11-27T18:06:43.845Z,64.87
2022-11-27T18:09:12.433Z,65.07
2022-11-27T18:11:40.646Z,65.19
2022-11-27T18:14:08.465Z,65.33
2022-11-27T18:16:38.409Z,65.72
2022-11-27T18:19:09.290Z,65.78
2022-11-27T18:21:38.164Z,65.96
2022-11-27T18:24:24.433Z,66.14
2022-11-27T18:29:44.624Z,66.38
2022-11-27T18:32:14.005Z,66.53
2022-11-27T18:34:43.354Z,66.70
2022-11-27T18:37:12.076Z,66.35
2022-11-27T18:39:40.586Z,66.44
2022-11-27T18:42:08.802Z,66.63
2022-11-27T18:44:44.382Z,66.54
2022-11-27T18:47:13.935Z,66.51
2022-11-27T18:49:43.885Z,66.05
2022-11-27T18:52:12.163Z,65.53
2022-11-27T18:54:40.015Z,64.78
2022-11-27T18:57:07.787Z,64.49
2022-11-27T18:59:35.705Z,64.27
2022-11-27T19:02:04.657Z,64.17
2022-11-27T19:04:32.501Z,64.33
2022-11-27T19:07:01.526Z,64.75
2022-11-27T19:09:29.220Z,65.08
2022-11-27T19:11:56.926Z,65.38
2022-11-27T19:14:24.665Z,65.38
2022-11-27T19:16:52.915Z,65.64
2022-11-27T19:22:11.779Z,66.12
2022-11-27T19:24:39.491Z,65.94
2022-11-27T19:27:07.184Z,66.40
2022-11-27T19:29:34.845Z,66.32
2022-11-27T19:32:02.906Z,66.36
2022-11-27T19:34:30.801Z,66.54
2022-11-27T19:36:59.011Z,66.56
2022-11-27T19:39:28.825Z,66.69
2022-11-27T19:41:57.839Z,66.65
2022-11-27T19:44:25.785Z,67.02
2022-11-27T19:46:53.578Z,66.85
2022-11-27T19:49:21.468Z,67.00
2022-11-27T19:51:49.790Z,66.67
2022-11-27T19:54:19.267Z,66.72
2022-11-27T19:56:48.330Z,67.19
2022-11-27T19:59:16.073Z,66.96
2022-11-27T20:01:43.824Z,66.82
2022-11-27T20:04:12.178Z,66.83
2022-11-27T20:06:41.049Z,67.22
2022-11-27T20:09:08.779Z,66.93
2022-11-27T20:11:36.634Z,66.98
2022-11-27T20:14:06.648Z,67.09
2022-11-27T20:16:35.665Z,66.73
2022-11-27T20:19:06.067Z,67.03
2022-11-27T20:21:33.979Z,66.77
2022-11-27T20:24:02.877Z,66.91
2022-11-27T20:26:30.951Z,67.03
2022-11-27T20:28:59.156Z,67.20
2022-11-27T20:31:31.048Z,67.19
2022-11-27T20:34:01.592Z,67.18
2022-11-27T20:36:30.193Z,66.72
2022-11-27T20:39:00.180Z,67.15
2022-11-27T20:41:28.492Z,66.92
2022-11-27T20:43:58.570Z,67.28
2022-11-27T20:46:28.341Z,66.98
2022-11-27T20:48:57.055Z,67.29
2022-11-27T20:51:30.116Z,67.24
2022-11-27T20:53:58.988Z,67.29
2022-11-27T20:56:27.028Z,67.42
2022-11-27T20:58:56.038Z,66.85
2022-11-27T21:01:26.433Z,67.17
2022-11-27T21:03:56.665Z,67.08
2022-11-27T21:06:26.475Z,67.06
2022-11-27T21:08:54.505Z,67.24
2022-11-27T21:11:25.200Z,67.38
2022-11-27T21:13:55.851Z,67.21
2022-11-27T21:16:25.018Z,67.15
2022-11-27T21:18:53.402Z,66.97
2022-11-27T21:21:22.455Z,67.20
2022-11-27T21:23:50.411Z,66.82
2022-11-27T21:26:18.944Z,66.84
2022-11-27T21:28:46.814Z,66.53
2022-11-27T21:31:17.321Z,67.04
2022-11-27T21:33:48.021Z,66.80
2022-11-27T21:36:16.361Z,66.67
2022-11-27T21:38:45.817Z,66.99
2022-11-27T21:41:14.042Z,66.56
2022-11-27T21:43:42.129Z,66.70
2022-11-27T21:46:12.690Z,66.96
2022-11-27T21:48:40.721Z,66.90
2022-11-27T21:51:12.545Z,66.99
2022-11-27T21:53:41.073Z,66.25
2022-11-27T21:56:12.949Z,66.60
2022-11-27T21:58:41.126Z,66.58
2022-11-27T22:01:12.533Z,66.42
2022-11-27T22:03:42.765Z,66.34
2022-11-27T22:06:12.800Z,66.28
2022-11-27T22:08:41.994Z,66.64
2022-11-27T22:11:13.229Z,66.42
2022-11-27T22:13:42.137Z,66.22
2022-11-27T22:16:11.581Z,66.42
2022-11-27T22:18:39.474Z,66.60
2022-11-27T22:21:08.895Z,66.70
2022-11-27T22:23:37.061Z,66.80
2022-11-27T22:26:06.252Z,66.74
2022-11-27T22:28:35.811Z,66.55
2022-11-27T22:31:08.857Z,66.55
2022-11-27T22:33:37.098Z,66.44
2022-11-27T22:36:16.047Z,66.48
2022-11-27T22:38:44.048Z,66.42
2022-11-27T22:41:12.743Z,66.37
2022-11-27T22:43:43.015Z,66.44
2022-11-27T22:46:12.937Z,66.63
2022-11-27T22:48:40.830Z,66.38
2022-11-27T22:51:08.488Z,66.96
2022-11-27T22:53:37.374Z,66.82
2022-11-27T22:56:06.696Z,66.88
2022-11-27T22:58:39.854Z,66.64
2022-11-27T23:01:14.729Z,66.63
2022-11-27T23:03:42.434Z,66.27
2022-11-27T23:06:12.777Z,66.65
2022-11-27T23:08:41.368Z,66.81
2022-11-27T23:11:09.597Z,66.93
2022-11-27T23:13:37.873Z,66.67
2022-11-27T23:16:07.454Z,66.70
2022-11-27T23:18:38.416Z,66.63
2022-11-27T23:21:07.488Z,66.46
2022-11-27T23:23:35.257Z,66.45
2022-11-27T23:26:07.119Z,67.13
2022-11-27T23:28:36.522Z,66.93
2022-11-27T23:31:28.169Z,66.65
2022-11-27T23:33:55.623Z,66.60
2022-11-27T23:36:23.414Z,66.92
2022-11-27T23:38:51.211Z,66.75
2022-11-27T23:41:20.676Z,66.81
2022-11-27T23:43:49.242Z,67.20
2022-11-27T23:46:21.430Z,66.89
2022-11-27T23:48:49.697Z,67.03
2022-11-27T23:51:24.543Z,66.92
2022-11-27T23:53:53.161Z,67.42
2022-11-27T23:56:23.190Z,67.19
2022-11-27T23:58:51.081Z,66.90
