createdAt,value
2018-04-28T00:00:46.123Z,8.63
2018-04-28T00:03:14.320Z,9.97
2018-04-28T00:05:42.507Z,8.80
2018-04-28T00:08:10.782Z,8.87
2018-04-28T00:10:38.979Z,9.40
2018-04-28T00:13:07.172Z,9.37
2018-04-28T00:15:35.399Z,9.50
2018-04-28T00:18:03.626Z,9.63
2018-04-28T00:20:32.591Z,12.37
2018-04-28T00:23:04.607Z,10.30
2018-04-28T00:25:41.524Z,9.10
2018-04-28T00:28:20.399Z,8.97
2018-04-28T00:30:57.018Z,8.97
2018-04-28T00:33:25.239Z,9.07
2018-04-28T00:36:04.011Z,8.20
2018-04-28T00:38:32.219Z,7.90
2018-04-28T00:41:00.407Z,9.23
2018-04-28T00:43:30.287Z,9.00
2018-04-28T00:46:03.987Z,9.23
2018-04-28T00:48:32.181Z,8.50
2018-04-28T00:51:03.820Z,8.67
2018-04-28T00:53:32.079Z,8.73
2018-04-28T00:56:15.158Z,9.03
2018-04-28T00:58:46.004Z,8.67
2018-04-28T01:01:20.787Z,9.37
2018-04-28T01:06:52.459Z,10.40
2018-04-28T01:09:21.563Z,9.13
2018-04-28T01:11:49.759Z,9.50
2018-04-28T01:14:42.728Z,8.63
2018-04-28T01:17:28.472Z,9.10
2018-04-28T01:20:06.199Z,9.97
2018-04-28T01:22:37.911Z,12.93
2018-04-28T01:25:07.779Z,9.30
2018-04-28T01:27:43.817Z,11.10
2018-04-28T01:30:20.644Z,9.37
2018-04-28T01:32:56.650Z,9.73
2018-04-28T01:35:25.779Z,9.10
2018-04-28T01:38:03.371Z,9.50
2018-04-28T01:40:32.350Z,9.10
2018-04-28T01:45:58.843Z,9.73
2018-04-28T01:48:31.851Z,10.77
2018-04-28T01:54:19.191Z,10.87
2018-04-28T01:56:48.924Z,10.43
2018-04-28T01:59:22.392Z,10.00
2018-04-28T02:01:51.399Z,9.83
2018-04-28T02:04:20.375Z,9.87
2018-04-28T02:07:09.355Z,10.03
2018-04-28T02:09:38.371Z,10.17
2018-04-28T02:12:09.185Z,12.00
2018-04-28T02:17:30.128Z,11.33
2018-04-28T02:20:07.162Z,11.20
2018-04-28T02:22:42.026Z,11.07
2018-04-28T02:25:28.000Z,10.83
2018-04-28T02:28:05.692Z,11.17
2018-04-28T02:30:56.423Z,11.13
2018-04-28T02:33:25.355Z,11.13
2018-04-28T02:35:59.138Z,10.63
2018-04-28T02:38:37.255Z,10.63
2018-04-28T02:41:12.783Z,10.33
2018-04-28T02:44:06.499Z,10.00
2018-04-28T02:46:45.480Z,11.20
2018-04-28T02:49:30.104Z,10.30
2018-04-28T02:52:01.121Z,10.43
2018-04-28T02:54:30.873Z,14.03
2018-04-28T02:57:02.942Z,10.43
2018-04-28T02:59:47.748Z,11.37
2018-04-28T03:05:39.251Z,11.30
2018-04-28T03:08:09.276Z,10.40
2018-04-28T03:10:37.456Z,10.20
2018-04-28T03:13:17.273Z,10.03
2018-04-28T03:15:45.467Z,10.60
2018-04-28T03:18:13.663Z,10.23
2018-04-28T03:20:45.655Z,10.10
2018-04-28T03:23:19.715Z,10.07
2018-04-28T03:25:47.943Z,10.97
2018-04-28T03:28:45.335Z,9.97
2018-04-28T03:31:20.827Z,10.60
2018-04-28T03:36:49.992Z,9.93
2018-04-28T03:42:14.590Z,10.00
2018-04-28T03:45:00.383Z,11.03
2018-04-28T03:47:29.563Z,10.80
2018-04-28T03:49:57.760Z,10.07
2018-04-28T03:52:25.951Z,10.87
2018-04-28T03:54:57.043Z,11.50
2018-04-28T03:57:37.698Z,10.57
2018-04-28T04:00:18.511Z,10.67
2018-04-28T04:02:58.499Z,11.30
2018-04-28T04:05:48.811Z,11.30
2018-04-28T04:08:19.575Z,10.93
2018-04-28T04:13:53.925Z,10.17
2018-04-28T04:16:27.646Z,10.57
2018-04-28T04:22:02.311Z,13.90
2018-04-28T04:27:41.730Z,11.93
2018-04-28T04:30:13.443Z,10.83
2018-04-28T04:32:43.476Z,10.33
2018-04-28T04:35:36.992Z,10.87
2018-04-28T04:38:05.227Z,10.17
2018-04-28T04:41:11.690Z,10.50
2018-04-28T04:43:46.298Z,9.80
2018-04-28T04:46:26.350Z,10.87
2018-04-28T04:49:01.208Z,10.33
2018-04-28T04:54:40.898Z,10.10
2018-04-28T04:57:16.832Z,9.13
2018-04-28T05:03:12.969Z,8.27
2018-04-28T05:05:49.792Z,9.93
2018-04-28T05:08:28.718Z,9.53
2018-04-28T05:11:03.655Z,8.73
2018-04-28T05:13:42.582Z,8.93
2018-04-28T05:16:20.668Z,8.37
2018-04-28T05:18:59.618Z,7.90
2018-04-28T05:21:49.463Z,8.80
2018-04-28T05:24:24.343Z,9.80
2018-04-28T05:26:55.431Z,9.70
2018-04-28T05:29:49.753Z,10.33
2018-04-28T05:35:21.955Z,9.83
2018-04-28T05:38:00.883Z,10.40
2018-04-28T05:40:33.612Z,10.73
2018-04-28T05:43:14.595Z,10.27
2018-04-28T05:45:54.583Z,12.30
2018-04-28T05:48:45.331Z,10.60
2018-04-28T05:51:31.059Z,10.47
2018-04-28T05:54:15.773Z,9.13
2018-04-28T05:57:06.704Z,12.97
2018-04-28T05:59:46.734Z,9.43
2018-04-28T06:02:42.502Z,9.90
2018-04-28T06:05:34.311Z,10.47
2018-04-28T06:11:13.741Z,10.90
2018-04-28T06:13:57.222Z,9.23
2018-04-28T06:16:37.335Z,9.03
2018-04-28T06:19:15.963Z,7.97
2018-04-28T06:21:44.563Z,8.43
2018-04-28T06:24:13.563Z,9.27
2018-04-28T06:26:41.790Z,10.07
2018-04-28T06:29:10.648Z,10.90
2018-04-28T06:31:38.871Z,8.87
2018-04-28T06:34:07.833Z,7.80
2018-04-28T06:36:37.374Z,7.67
2018-04-28T06:39:06.347Z,6.57
2018-04-28T06:41:34.531Z,9.73
2018-04-28T06:44:03.528Z,11.37
2018-04-28T06:46:32.494Z,8.13
2018-04-28T06:49:00.692Z,6.90
2018-04-28T06:51:29.687Z,6.20
2018-04-28T06:53:57.975Z,6.77
2018-04-28T06:56:26.947Z,5.70
2018-04-28T06:58:58.652Z,7.83
2018-04-28T07:01:26.846Z,7.60
2018-04-28T07:03:55.055Z,8.40
2018-04-28T07:06:23.334Z,6.70
2018-04-28T07:08:51.540Z,8.13
2018-04-28T07:11:20.847Z,6.77
2018-04-28T07:13:49.851Z,6.67
2018-04-28T07:16:18.046Z,5.53
2018-04-28T07:18:46.305Z,7.47
2018-04-28T07:21:14.492Z,5.23
2018-04-28T07:23:42.699Z,3.67
2018-04-28T07:26:10.914Z,5.90
2018-04-28T07:28:39.910Z,3.93
2018-04-28T07:31:09.390Z,4.20
2018-04-28T07:33:37.676Z,6.23
2018-04-28T07:36:06.249Z,9.03
2018-04-28T07:38:34.480Z,4.10
2018-04-28T07:41:02.784Z,3.70
2018-04-28T07:43:31.940Z,6.83
2018-04-28T07:46:00.291Z,4.70
2018-04-28T07:48:29.372Z,5.77
2018-04-28T07:50:57.725Z,6.60
2018-04-28T07:53:26.025Z,5.43
2018-04-28T07:55:54.582Z,5.43
2018-04-28T07:58:22.800Z,9.27
2018-04-28T08:00:51.242Z,6.37
2018-04-28T08:03:19.551Z,6.23
2018-04-28T08:05:47.981Z,6.50
2018-04-28T08:08:16.103Z,8.07
2018-04-28T08:10:44.319Z,6.63
2018-04-28T08:13:12.511Z,4.93
2018-04-28T08:15:40.811Z,5.07
2018-04-28T08:18:09.231Z,5.37
2018-04-28T08:20:37.560Z,5.03
2018-04-28T08:23:05.671Z,4.80
2018-04-28T08:25:36.190Z,5.53
2018-04-28T08:28:04.379Z,3.77
2018-04-28T08:30:33.419Z,4.13
2018-04-28T08:33:01.627Z,4.80
2018-04-28T08:35:30.992Z,6.03
2018-04-28T08:37:59.198Z,9.43
2018-04-28T08:40:27.407Z,4.77
2018-04-28T08:42:55.608Z,7.13
2018-04-28T08:45:23.800Z,5.77
2018-04-28T08:47:52.016Z,5.07
2018-04-28T08:50:20.971Z,5.83
2018-04-28T08:52:49.152Z,4.60
2018-04-28T08:55:17.437Z,8.03
2018-04-28T08:57:45.623Z,5.63
2018-04-28T09:00:25.655Z,5.53
2018-04-28T09:02:53.851Z,5.00
2018-04-28T09:05:22.075Z,6.10
2018-04-28T09:07:50.323Z,5.93
2018-04-28T09:10:18.524Z,9.90
2018-04-28T09:12:46.720Z,5.60
2018-04-28T09:15:14.924Z,4.60
2018-04-28T09:17:43.155Z,8.33
2018-04-28T09:20:11.347Z,6.20
2018-04-28T09:22:40.862Z,10.60
2018-04-28T09:25:09.052Z,8.50
2018-04-28T09:27:37.289Z,6.90
2018-04-28T09:30:05.532Z,5.23
2018-04-28T09:32:33.783Z,6.23
2018-04-28T09:35:01.963Z,5.93
2018-04-28T09:37:30.962Z,7.43
2018-04-28T09:39:59.965Z,7.37
2018-04-28T09:42:28.110Z,5.23
2018-04-28T09:44:56.362Z,4.30
2018-04-28T09:47:24.589Z,5.57
2018-04-28T09:49:53.554Z,6.53
2018-04-28T09:52:22.191Z,5.27
2018-04-28T09:54:51.112Z,5.93
2018-04-28T09:57:19.331Z,8.27
2018-04-28T09:59:47.576Z,6.67
2018-04-28T10:02:19.359Z,5.97
2018-04-28T10:04:48.337Z,5.30
2018-04-28T10:07:16.532Z,7.47
2018-04-28T10:09:45.495Z,6.83
2018-04-28T10:12:13.702Z,6.77
2018-04-28T10:14:41.948Z,7.50
2018-04-28T10:17:10.135Z,7.37
2018-04-28T10:19:39.107Z,7.30
2018-04-28T10:22:07.296Z,4.33
2018-04-28T10:24:35.492Z,4.60
2018-04-28T10:27:04.484Z,5.67
2018-04-28T10:29:33.447Z,4.63
2018-04-28T10:32:01.628Z,5.30
2018-04-28T10:34:29.937Z,6.13
2018-04-28T10:36:58.899Z,5.50
2018-04-28T10:39:27.420Z,5.37
2018-04-28T10:41:55.647Z,4.80
2018-04-28T10:44:23.902Z,3.80
2018-04-28T10:46:52.092Z,6.47
2018-04-28T10:49:20.319Z,6.20
2018-04-28T10:51:48.507Z,8.27
2018-04-28T10:54:16.714Z,4.60
2018-04-28T10:56:44.986Z,6.67
2018-04-28T10:59:13.176Z,8.17
2018-04-28T11:01:41.374Z,6.97
2018-04-28T11:04:10.359Z,7.03
2018-04-28T11:06:39.323Z,6.43
2018-04-28T11:09:07.522Z,4.47
2018-04-28T11:11:36.545Z,6.63
2018-04-28T11:14:04.755Z,4.53
2018-04-28T11:16:32.939Z,3.97
2018-04-28T11:19:02.793Z,5.47
2018-04-28T11:21:31.747Z,4.37
2018-04-28T11:23:59.941Z,5.77
2018-04-28T11:26:28.175Z,4.03
2018-04-28T11:28:56.351Z,5.00
2018-04-28T11:31:24.543Z,5.70
2018-04-28T11:33:53.779Z,5.37
2018-04-28T11:36:22.736Z,5.90
2018-04-28T11:38:50.936Z,5.33
2018-04-28T11:41:20.169Z,6.37
2018-04-28T11:43:48.359Z,4.67
2018-04-28T11:46:16.574Z,8.80
2018-04-28T11:48:44.799Z,6.30
2018-04-28T11:51:13.003Z,4.50
2018-04-28T11:53:41.215Z,6.57
2018-04-28T11:56:10.245Z,6.63
2018-04-28T11:58:38.432Z,6.23
2018-04-28T12:01:06.644Z,6.20
2018-04-28T12:03:34.975Z,4.17
2018-04-28T12:06:03.172Z,4.30
2018-04-28T12:08:31.356Z,4.43
2018-04-28T12:11:02.527Z,3.83
2018-04-28T12:13:31.493Z,9.27
2018-04-28T12:16:01.196Z,6.17
2018-04-28T12:18:29.430Z,6.03
2018-04-28T12:20:57.724Z,4.20
2018-04-28T12:23:25.954Z,5.23
2018-04-28T12:25:57.404Z,6.20
2018-04-28T12:28:26.450Z,4.27
2018-04-28T12:30:54.602Z,6.07
2018-04-28T12:33:22.865Z,7.27
2018-04-28T12:35:51.069Z,5.63
2018-04-28T12:38:19.267Z,4.17
2018-04-28T12:40:47.500Z,7.20
2018-04-28T12:43:19.450Z,7.83
2018-04-28T12:45:48.494Z,4.90
2018-04-28T12:48:16.703Z,4.80
2018-04-28T12:50:44.946Z,7.23
2018-04-28T12:53:13.115Z,4.40
2018-04-28T12:55:41.373Z,6.27
2018-04-28T12:58:09.565Z,4.83
2018-04-28T13:00:37.805Z,6.07
2018-04-28T13:03:06.004Z,5.57
2018-04-28T13:05:34.207Z,5.50
2018-04-28T13:08:02.519Z,7.60
2018-04-28T13:10:31.519Z,7.10
2018-04-28T13:12:59.720Z,4.87
2018-04-28T13:15:27.944Z,6.07
2018-04-28T13:17:56.135Z,6.03
2018-04-28T13:20:25.091Z,4.10
2018-04-28T13:22:53.390Z,6.07
2018-04-28T13:25:21.547Z,6.33
2018-04-28T13:27:49.754Z,8.57
2018-04-28T13:30:20.329Z,7.87
2018-04-28T13:32:48.511Z,5.97
2018-04-28T13:35:16.767Z,4.43
2018-04-28T13:37:44.987Z,5.50
2018-04-28T13:40:13.180Z,5.17
2018-04-28T13:42:42.131Z,6.00
2018-04-28T13:45:10.376Z,5.67
2018-04-28T13:47:38.567Z,7.33
2018-04-28T13:50:06.763Z,3.97
2018-04-28T13:52:35.021Z,3.50
2018-04-28T13:55:03.191Z,3.70
2018-04-28T13:57:31.403Z,3.33
2018-04-28T13:59:59.828Z,6.30
2018-04-28T14:02:28.031Z,4.93
2018-04-28T14:04:56.255Z,5.53
2018-04-28T14:07:25.248Z,5.10
2018-04-28T14:09:54.211Z,5.87
2018-04-28T14:12:22.410Z,3.73
2018-04-28T14:14:52.733Z,7.90
2018-04-28T14:17:21.724Z,4.37
2018-04-28T14:19:50.675Z,6.67
2018-04-28T14:22:18.895Z,5.97
2018-04-28T14:24:47.851Z,4.97
2018-04-28T14:27:16.067Z,4.57
2018-04-28T14:29:45.062Z,2.67
2018-04-28T14:32:14.024Z,4.87
2018-04-28T14:34:42.217Z,3.83
2018-04-28T14:37:11.251Z,6.03
2018-04-28T14:39:39.445Z,7.07
2018-04-28T14:42:07.700Z,5.07
2018-04-28T14:44:35.995Z,4.03
2018-04-28T14:47:04.231Z,5.33
2018-04-28T14:49:32.447Z,4.53
2018-04-28T14:52:00.667Z,4.87
2018-04-28T14:54:29.629Z,3.70
2018-04-28T14:56:57.860Z,4.10
2018-04-28T14:59:26.155Z,5.80
2018-04-28T15:01:54.339Z,5.67
2018-04-28T15:04:22.539Z,4.60
2018-04-28T15:06:50.772Z,3.70
2018-04-28T15:09:18.969Z,6.30
2018-04-28T15:11:47.158Z,7.47
2018-04-28T15:14:15.439Z,5.80
2018-04-28T15:16:43.645Z,7.00
2018-04-28T15:19:12.603Z,6.87
2018-04-28T15:21:42.079Z,6.07
2018-04-28T15:24:10.255Z,9.13
2018-04-28T15:26:38.459Z,7.97
2018-04-28T15:29:06.673Z,5.80
2018-04-28T15:31:34.924Z,6.73
2018-04-28T15:34:03.123Z,7.07
2018-04-28T15:36:31.374Z,5.33
2018-04-28T15:38:59.627Z,5.23
2018-04-28T15:41:27.875Z,4.27
2018-04-28T15:43:56.164Z,6.20
2018-04-28T15:46:24.378Z,5.37
2018-04-28T15:48:54.664Z,7.27
2018-04-28T15:51:22.900Z,5.07
2018-04-28T15:53:51.095Z,6.60
2018-04-28T15:56:19.323Z,7.30
2018-04-28T15:58:47.551Z,4.60
2018-04-28T16:01:15.747Z,5.43
2018-04-28T16:03:43.955Z,5.17
2018-04-28T16:06:12.983Z,5.17
2018-04-28T16:08:41.171Z,4.83
2018-04-28T16:11:09.388Z,4.40
2018-04-28T16:13:37.618Z,8.17
2018-04-28T16:16:05.838Z,5.67
2018-04-28T16:18:34.050Z,6.20
2018-04-28T16:21:02.524Z,6.10
2018-04-28T16:23:30.715Z,7.80
2018-04-28T16:25:58.898Z,4.50
2018-04-28T16:28:27.173Z,6.23
2018-04-28T16:30:55.355Z,6.03
2018-04-28T16:33:23.563Z,6.07
2018-04-28T16:35:51.762Z,3.97
2018-04-28T16:38:20.731Z,8.20
2018-04-28T16:40:48.926Z,3.50
2018-04-28T16:43:17.931Z,5.00
2018-04-28T16:45:46.127Z,6.43
2018-04-28T16:48:14.328Z,7.10
2018-04-28T16:50:42.625Z,6.83
2018-04-28T16:53:10.834Z,3.90
2018-04-28T16:55:39.020Z,5.00
2018-04-28T16:58:07.255Z,5.37
2018-04-28T17:00:35.632Z,6.63
2018-04-28T17:03:03.853Z,7.00
2018-04-28T17:05:32.083Z,9.17
2018-04-28T17:08:00.414Z,6.07
2018-04-28T17:10:29.360Z,6.27
2018-04-28T17:12:57.555Z,7.57
2018-04-28T17:15:26.560Z,6.90
2018-04-28T17:17:54.747Z,8.27
2018-04-28T17:20:22.961Z,6.80
2018-04-28T17:22:51.192Z,9.17
2018-04-28T17:25:19.368Z,7.27
2018-04-28T17:27:47.554Z,9.27
2018-04-28T17:30:15.807Z,6.33
2018-04-28T17:32:44.768Z,5.50
2018-04-28T17:35:12.971Z,5.53
2018-04-28T17:37:41.167Z,6.13
2018-04-28T17:40:09.376Z,8.60
2018-04-28T17:42:37.564Z,7.70
2018-04-28T17:45:05.791Z,5.57
2018-04-28T17:47:33.981Z,7.00
2018-04-28T17:50:02.188Z,5.93
2018-04-28T17:52:30.958Z,6.97
2018-04-28T17:54:59.148Z,4.50
2018-04-28T17:57:27.342Z,5.70
2018-04-28T17:59:56.311Z,6.57
2018-04-28T18:02:24.499Z,5.87
2018-04-28T18:04:53.482Z,5.60
2018-04-28T18:07:21.696Z,7.23
2018-04-28T18:09:49.879Z,8.00
2018-04-28T18:12:18.104Z,5.57
2018-04-28T18:14:47.620Z,10.07
2018-04-28T18:17:16.589Z,6.13
2018-04-28T18:19:44.799Z,10.10
2018-04-28T18:22:13.811Z,7.73
2018-04-28T18:24:42.029Z,5.50
2018-04-28T18:27:10.220Z,5.77
2018-04-28T18:29:38.423Z,6.30
2018-04-28T18:32:06.656Z,8.30
2018-04-28T18:34:34.876Z,8.10
2018-04-28T18:37:03.947Z,6.97
2018-04-28T18:39:32.147Z,5.57
2018-04-28T18:42:00.335Z,5.73
2018-04-28T18:44:28.585Z,5.37
2018-04-28T18:46:57.556Z,7.97
2018-04-28T18:49:25.760Z,6.87
2018-04-28T18:51:54.767Z,6.97
2018-04-28T18:54:23.205Z,7.73
2018-04-28T18:56:51.391Z,6.47
2018-04-28T18:59:24.043Z,6.27
2018-04-28T19:01:52.243Z,8.53
2018-04-28T19:04:21.205Z,9.17
2018-04-28T19:06:49.409Z,6.43
2018-04-28T19:09:17.599Z,7.07
2018-04-28T19:11:46.572Z,10.47
2018-04-28T19:14:14.846Z,6.53
2018-04-28T19:16:43.021Z,8.17
2018-04-28T19:19:11.222Z,8.60
2018-04-28T19:21:40.283Z,7.23
2018-04-28T19:24:08.466Z,7.50
2018-04-28T19:26:36.659Z,9.47
2018-04-28T19:29:05.763Z,7.70
2018-04-28T19:31:33.995Z,9.87
2018-04-28T19:34:02.268Z,8.13
2018-04-28T19:36:30.483Z,8.43
2018-04-28T19:38:59.475Z,10.03
2018-04-28T19:41:28.431Z,8.33
2018-04-28T19:43:56.746Z,9.83
2018-04-28T19:46:25.734Z,11.67
2018-04-28T19:48:54.696Z,10.23
2018-04-28T19:51:22.987Z,10.20
2018-04-28T19:53:51.197Z,9.33
2018-04-28T19:56:19.640Z,12.17
2018-04-28T19:58:47.903Z,9.00
2018-04-28T20:01:16.199Z,10.33
2018-04-28T20:03:45.175Z,9.73
2018-04-28T20:06:13.483Z,11.47
2018-04-28T20:08:42.443Z,11.90
2018-04-28T20:11:10.647Z,7.93
2018-04-28T20:13:39.623Z,8.83
2018-04-28T20:16:08.599Z,8.37
2018-04-28T20:18:36.791Z,11.80
2018-04-28T20:21:05.023Z,12.40
2018-04-28T20:23:45.200Z,9.87
2018-04-28T20:26:13.525Z,8.07
2018-04-28T20:28:41.723Z,10.33
2018-04-28T20:31:09.927Z,8.50
2018-04-28T20:33:38.198Z,9.90
2018-04-28T20:36:06.415Z,7.67
2018-04-28T20:38:34.599Z,9.10
2018-04-28T20:41:03.699Z,8.87
2018-04-28T20:43:31.891Z,8.47
2018-04-28T20:46:00.087Z,9.37
2018-04-28T20:48:28.395Z,8.20
2018-04-28T20:50:56.591Z,10.47
2018-04-28T20:53:25.551Z,7.83
2018-04-28T20:55:53.802Z,8.10
2018-04-28T20:58:24.638Z,8.57
2018-04-28T21:00:52.839Z,8.57
2018-04-28T21:03:21.086Z,8.93
2018-04-28T21:05:49.335Z,8.40
2018-04-28T21:08:17.523Z,8.03
2018-04-28T21:10:45.812Z,8.10
2018-04-28T21:13:14.076Z,8.33
2018-04-28T21:15:42.297Z,9.07
2018-04-28T21:18:10.487Z,8.23
2018-04-28T21:20:39.490Z,10.27
2018-04-28T21:23:08.450Z,8.20
2018-04-28T21:25:36.701Z,8.73
2018-04-28T21:28:04.978Z,11.20
2018-04-28T21:30:33.172Z,8.03
2018-04-28T21:33:01.403Z,11.00
2018-04-28T21:35:29.631Z,11.37
2018-04-28T21:37:57.824Z,9.70
2018-04-28T21:40:26.779Z,8.93
2018-04-28T21:42:55.001Z,10.17
2018-04-28T21:45:24.007Z,13.07
2018-04-28T21:47:52.206Z,10.53
2018-04-28T21:50:20.531Z,10.57
2018-04-28T21:52:48.723Z,11.27
2018-04-28T21:55:17.692Z,14.37
2018-04-28T21:57:45.925Z,11.53
2018-04-28T22:00:15.431Z,11.83
2018-04-28T22:02:43.691Z,12.33
2018-04-28T22:05:13.025Z,15.10
2018-04-28T22:07:41.258Z,11.97
2018-04-28T22:10:09.455Z,12.20
2018-04-28T22:12:38.982Z,12.43
2018-04-28T22:15:07.231Z,13.10
2018-04-28T22:17:36.183Z,11.17
2018-04-28T22:20:06.514Z,14.10
2018-04-28T22:22:35.499Z,11.87
2018-04-28T22:25:03.720Z,13.30
2018-04-28T22:27:31.944Z,11.47
2018-04-28T22:30:00.150Z,11.63
2018-04-28T22:32:28.343Z,11.00
2018-04-28T22:34:56.578Z,12.60
2018-04-28T22:37:25.539Z,12.20
2018-04-28T22:39:53.743Z,11.83
2018-04-28T22:42:22.757Z,9.73
2018-04-28T22:44:50.907Z,10.07
2018-04-28T22:47:19.872Z,9.47
2018-04-28T22:49:48.171Z,11.13
2018-04-28T22:52:16.378Z,11.67
2018-04-28T22:54:45.387Z,9.67
2018-04-28T22:57:13.619Z,9.53
2018-04-28T22:59:44.429Z,10.50
2018-04-28T23:02:12.634Z,10.67
2018-04-28T23:04:41.631Z,9.83
2018-04-28T23:07:10.588Z,9.30
2018-04-28T23:09:38.779Z,10.27
2018-04-28T23:12:07.007Z,9.30
2018-04-28T23:14:35.236Z,8.97
2018-04-28T23:17:03.430Z,10.13
2018-04-28T23:19:33.736Z,9.90
2018-04-28T23:22:01.958Z,10.10
2018-04-28T23:24:30.154Z,10.93
2018-04-28T23:26:58.387Z,11.00
2018-04-28T23:29:26.621Z,11.27
2018-04-28T23:31:54.811Z,10.97
2018-04-28T23:34:23.035Z,10.30
2018-04-28T23:36:52.047Z,10.97
2018-04-28T23:39:20.238Z,11.50
2018-04-28T23:41:49.697Z,10.10
2018-04-28T23:44:17.900Z,10.67
2018-04-28T23:46:46.299Z,10.70
2018-04-28T23:49:14.598Z,9.87
2018-04-28T23:51:42.779Z,9.87
2018-04-28T23:54:11.743Z,10.50
2018-04-28T23:56:39.971Z,10.93
2018-04-28T23:59:08.214Z,10.73
