createdAt,value
2023-10-19T00:02:57.353Z,6.68
2023-10-19T00:08:16.372Z,6.70
2023-10-19T00:13:26.167Z,6.72
2023-10-19T00:18:36.285Z,6.67
2023-10-19T00:23:48.719Z,6.52
2023-10-19T00:28:58.883Z,6.33
2023-10-19T00:34:08.613Z,6.17
2023-10-19T00:39:23.532Z,6.14
2023-10-19T00:44:38.908Z,6.10
2023-10-19T00:49:49.613Z,6.03
2023-10-19T00:55:00.392Z,6.04
2023-10-19T01:00:23.290Z,6.07
2023-10-19T01:05:37.388Z,6.09
2023-10-19T01:10:47.836Z,6.07
2023-10-19T01:16:00.394Z,5.87
2023-10-19T01:21:13.073Z,5.73
2023-10-19T01:26:28.070Z,5.57
2023-10-19T01:31:52.388Z,5.47
2023-10-19T01:37:04.590Z,5.35
2023-10-19T01:42:14.445Z,5.25
2023-10-19T01:47:24.135Z,5.21
2023-10-19T01:52:34.171Z,5.20
2023-10-19T01:57:44.822Z,5.15
2023-10-19T02:02:54.612Z,5.05
2023-10-19T02:08:05.329Z,4.98
2023-10-19T02:13:17.288Z,5.01
2023-10-19T02:18:27.053Z,5.04
2023-10-19T02:23:37.060Z,5.04
2023-10-19T02:28:46.883Z,5.09
2023-10-19T02:34:01.344Z,5.14
2023-10-19T02:39:15.755Z,5.12
2023-10-19T02:44:27.038Z,5.05
2023-10-19T02:49:39.924Z,5.01
2023-10-19T02:54:49.845Z,5.03
2023-10-19T03:00:01.416Z,4.96
2023-10-19T03:05:16.174Z,4.84
2023-10-19T03:10:35.675Z,4.75
2023-10-19T03:15:45.835Z,4.71
2023-10-19T03:20:55.464Z,4.60
2023-10-19T03:26:24.045Z,4.51
2023-10-19T03:31:34.475Z,4.42
2023-10-19T03:36:45.197Z,4.42
2023-10-19T03:41:55.370Z,4.37
2023-10-19T03:47:05.917Z,4.34
2023-10-19T03:52:28.362Z,4.32
2023-10-19T03:57:39.134Z,4.29
2023-10-19T04:02:48.989Z,4.25
2023-10-19T04:07:59.078Z,4.25
2023-10-19T04:13:14.115Z,4.21
2023-10-19T04:18:27.139Z,4.24
2023-10-19T04:23:38.032Z,4.25
2023-10-19T04:28:51.284Z,4.19
2023-10-19T04:34:10.702Z,4.16
2023-10-19T04:39:20.960Z,4.10
2023-10-19T04:44:32.647Z,4.08
2023-10-19T04:49:42.973Z,4.15
2023-10-19T04:54:52.670Z,4.24
2023-10-19T05:00:02.310Z,4.21
2023-10-19T05:05:12.733Z,4.20
2023-10-19T05:10:23.122Z,4.22
2023-10-19T05:15:33.026Z,4.30
2023-10-19T05:20:43.195Z,4.38
2023-10-19T05:25:53.664Z,4.42
2023-10-19T05:31:05.647Z,4.45
2023-10-19T05:36:16.031Z,4.50
2023-10-19T05:41:25.673Z,4.57
2023-10-19T05:46:35.419Z,4.59
2023-10-19T05:51:45.786Z,4.63
2023-10-19T05:56:55.574Z,4.70
2023-10-19T06:02:08.855Z,4.78
2023-10-19T06:07:18.683Z,4.90
2023-10-19T06:12:28.249Z,4.96
2023-10-19T06:17:38.042Z,4.94
2023-10-19T06:22:51.534Z,4.97
2023-10-19T06:28:02.974Z,5.02
2023-10-19T06:33:12.784Z,5.04
2023-10-19T06:38:22.887Z,5.03
2023-10-19T06:43:34.165Z,5.04
2023-10-19T06:48:44.906Z,5.15
2023-10-19T06:53:54.738Z,5.21
2023-10-19T06:59:06.877Z,5.31
2023-10-19T07:04:16.380Z,5.40
2023-10-19T07:09:26.480Z,5.52
2023-10-19T07:14:36.718Z,5.66
2023-10-19T07:19:50.204Z,5.82
2023-10-19T07:25:01.208Z,5.99
2023-10-19T07:30:16.716Z,6.14
2023-10-19T07:35:27.342Z,6.23
2023-10-19T07:40:37.055Z,6.30
2023-10-19T07:45:46.915Z,6.43
2023-10-19T07:50:56.533Z,6.49
2023-10-19T07:56:06.995Z,6.68
2023-10-19T08:01:16.844Z,6.87
2023-10-19T08:06:28.008Z,6.99
2023-10-19T08:11:37.766Z,7.06
2023-10-19T08:16:47.795Z,7.13
2023-10-19T08:21:57.838Z,7.24
2023-10-19T08:27:07.876Z,7.32
2023-10-19T08:32:18.178Z,7.44
2023-10-19T08:37:27.812Z,7.59
2023-10-19T08:42:38.072Z,7.72
2023-10-19T08:47:57.969Z,7.86
2023-10-19T08:53:11.072Z,7.93
2023-10-19T08:58:21.462Z,8.01
2023-10-19T09:03:31.448Z,8.09
2023-10-19T09:08:43.049Z,8.18
2023-10-19T09:13:54.787Z,8.29
2023-10-19T09:19:04.830Z,8.44
2023-10-19T09:24:15.202Z,8.56
2023-10-19T09:29:27.056Z,8.79
2023-10-19T09:34:38.564Z,8.86
2023-10-19T09:39:48.234Z,9.01
2023-10-19T09:45:09.514Z,9.17
2023-10-19T09:50:19.682Z,9.14
2023-10-19T09:55:37.368Z,9.15
2023-10-19T10:00:52.402Z,9.28
2023-10-19T10:06:04.313Z,9.34
2023-10-19T10:11:29.002Z,9.36
2023-10-19T10:16:41.672Z,9.31
2023-10-19T10:22:15.928Z,9.27
2023-10-19T10:27:25.940Z,9.16
2023-10-19T10:32:54.700Z,9.24
2023-10-19T10:38:07.029Z,9.34
2023-10-19T10:43:18.018Z,9.37
2023-10-19T10:48:27.782Z,9.40
2023-10-19T10:53:39.124Z,9.38
2023-10-19T10:58:49.196Z,9.34
2023-10-19T11:04:12.299Z,9.34
2023-10-19T11:09:23.576Z,9.25
2023-10-19T11:14:33.863Z,9.20
2023-10-19T11:19:46.806Z,9.23
2023-10-19T11:24:57.556Z,9.20
2023-10-19T11:30:08.979Z,9.15
2023-10-19T11:35:19.155Z,9.13
2023-10-19T11:40:29.870Z,9.13
2023-10-19T11:45:39.432Z,9.17
2023-10-19T11:50:49.036Z,9.11
2023-10-19T11:55:58.673Z,8.97
2023-10-19T12:01:09.928Z,8.89
2023-10-19T12:06:21.688Z,8.85
2023-10-19T12:11:31.452Z,8.77
2023-10-19T12:16:41.897Z,8.71
2023-10-19T12:21:53.055Z,8.80
2023-10-19T12:27:03.551Z,8.90
2023-10-19T12:32:14.540Z,8.89
2023-10-19T12:37:24.385Z,8.82
2023-10-19T12:42:35.645Z,8.76
2023-10-19T12:47:45.539Z,8.66
2023-10-19T12:52:57.642Z,8.67
2023-10-19T12:58:10.783Z,8.63
2023-10-19T13:03:20.751Z,8.59
2023-10-19T13:08:30.995Z,8.58
2023-10-19T13:13:40.770Z,8.58
2023-10-19T13:18:51.235Z,8.52
2023-10-19T13:24:00.805Z,8.48
2023-10-19T13:29:11.904Z,8.42
2023-10-19T13:34:22.380Z,8.30
2023-10-19T13:39:33.105Z,8.23
2023-10-19T13:44:42.657Z,8.20
2023-10-19T13:49:52.336Z,8.15
2023-10-19T13:55:02.297Z,8.13
2023-10-19T14:00:21.458Z,8.08
2023-10-19T14:05:32.528Z,8.08
2023-10-19T14:10:43.606Z,8.07
2023-10-19T14:15:53.638Z,8.04
2023-10-19T14:21:03.687Z,7.99
2023-10-19T14:26:15.463Z,7.94
2023-10-19T14:31:25.849Z,7.92
2023-10-19T14:36:35.561Z,7.91
2023-10-19T14:41:45.440Z,7.89
2023-10-19T14:46:55.357Z,7.84
2023-10-19T14:52:05.583Z,7.81
2023-10-19T14:57:15.156Z,7.78
2023-10-19T15:02:25.714Z,7.77
2023-10-19T15:07:35.240Z,7.76
2023-10-19T15:12:45.984Z,7.73
2023-10-19T15:17:55.990Z,7.66
2023-10-19T15:23:06.459Z,7.59
2023-10-19T15:28:16.556Z,7.55
2023-10-19T15:33:26.325Z,7.53
2023-10-19T15:38:36.127Z,7.47
2023-10-19T15:43:46.313Z,7.41
2023-10-19T15:48:55.875Z,7.37
2023-10-19T15:54:06.518Z,7.33
2023-10-19T15:59:17.702Z,7.27
2023-10-19T16:04:27.506Z,7.21
2023-10-19T16:09:37.407Z,7.16
2023-10-19T16:14:47.015Z,7.13
2023-10-19T16:19:57.750Z,7.11
2023-10-19T16:25:10.244Z,7.10
2023-10-19T16:30:21.220Z,7.09
2023-10-19T16:35:30.981Z,7.08
2023-10-19T16:40:40.667Z,7.03
2023-10-19T16:45:50.592Z,6.97
2023-10-19T16:51:05.053Z,6.93
2023-10-19T16:56:14.962Z,6.92
2023-10-19T17:01:24.847Z,6.90
2023-10-19T17:06:34.815Z,6.88
2023-10-19T17:11:44.549Z,6.86
2023-10-19T17:16:54.944Z,6.81
2023-10-19T17:22:04.981Z,6.76
2023-10-19T17:27:15.028Z,6.70
2023-10-19T17:32:25.027Z,6.66
2023-10-19T17:37:35.219Z,6.66
2023-10-19T17:42:44.978Z,6.68
2023-10-19T17:47:55.440Z,6.65
2023-10-19T17:53:07.491Z,6.62
2023-10-19T17:58:17.308Z,6.61
2023-10-19T18:03:27.204Z,6.58
2023-10-19T18:08:37.938Z,6.57
2023-10-19T18:13:48.744Z,6.58
2023-10-19T18:18:58.809Z,6.58
2023-10-19T18:24:10.614Z,6.54
2023-10-19T18:29:20.562Z,6.50
2023-10-19T18:34:31.325Z,6.45
2023-10-19T18:39:40.798Z,6.43
2023-10-19T18:44:50.436Z,6.40
2023-10-19T18:50:14.043Z,6.36
2023-10-19T18:55:32.835Z,6.28
2023-10-19T19:00:43.395Z,6.28
2023-10-19T19:05:56.973Z,6.28
2023-10-19T19:11:15.210Z,6.25
2023-10-19T19:16:26.378Z,6.18
2023-10-19T19:21:36.581Z,6.15
2023-10-19T19:26:46.977Z,6.10
2023-10-19T19:31:56.768Z,6.10
2023-10-19T19:37:07.130Z,6.08
2023-10-19T19:42:16.989Z,6.05
2023-10-19T19:47:26.841Z,6.03
2023-10-19T19:52:39.077Z,6.03
2023-10-19T19:57:50.458Z,6.01
2023-10-19T20:03:01.424Z,6.01
2023-10-19T20:08:13.034Z,6.01
2023-10-19T20:13:22.791Z,6.03
2023-10-19T20:18:32.509Z,6.01
2023-10-19T20:23:42.520Z,5.98
2023-10-19T20:28:53.116Z,5.98
2023-10-19T20:34:03.162Z,5.96
2023-10-19T20:39:14.442Z,5.97
2023-10-19T20:44:25.990Z,5.97
2023-10-19T20:49:37.149Z,5.91
2023-10-19T20:54:47.105Z,5.90
2023-10-19T20:59:58.192Z,5.92
2023-10-19T21:05:08.666Z,5.91
2023-10-19T21:10:19.361Z,5.90
2023-10-19T21:15:30.541Z,5.91
2023-10-19T21:20:40.179Z,5.83
2023-10-19T21:25:50.191Z,5.75
2023-10-19T21:31:01.355Z,5.74
2023-10-19T21:36:12.995Z,5.70
2023-10-19T21:41:26.244Z,5.58
2023-10-19T21:46:35.972Z,5.49
2023-10-19T21:51:45.627Z,5.40
2023-10-19T21:56:55.228Z,5.34
2023-10-19T22:02:05.205Z,5.29
2023-10-19T22:07:16.078Z,5.26
2023-10-19T22:12:26.262Z,5.20
2023-10-19T22:17:35.958Z,5.15
2023-10-19T22:22:46.203Z,5.11
2023-10-19T22:27:56.768Z,5.04
2023-10-19T22:33:07.527Z,5.06
2023-10-19T22:38:17.269Z,5.04
2023-10-19T22:43:27.777Z,4.96
2023-10-19T22:48:38.420Z,4.92
2023-10-19T22:53:48.315Z,4.85
2023-10-19T22:58:58.558Z,4.77
2023-10-19T23:04:09.029Z,4.70
2023-10-19T23:09:21.846Z,4.63
2023-10-19T23:14:32.185Z,4.60
2023-10-19T23:19:44.457Z,4.59
2023-10-19T23:24:57.439Z,4.61
2023-10-19T23:30:10.446Z,4.62
2023-10-19T23:35:20.577Z,4.64
2023-10-19T23:40:30.196Z,4.67
2023-10-19T23:45:42.436Z,4.69
2023-10-19T23:50:53.648Z,4.72
2023-10-19T23:56:03.231Z,4.70
