createdAt,value
2018-09-22T00:02:15.545Z,5.00
2018-09-22T00:04:43.761Z,8.03
2018-09-22T00:07:12.008Z,11.83
2018-09-22T00:09:40.232Z,4.97
2018-09-22T00:12:08.592Z,9.90
2018-09-22T00:14:36.820Z,8.38
2018-09-22T00:17:05.069Z,3.98
2018-09-22T00:19:33.317Z,4.78
2018-09-22T00:22:01.566Z,8.90
2018-09-22T00:24:29.796Z,5.78
2018-09-22T00:26:58.048Z,5.45
2018-09-22T00:29:26.317Z,9.00
2018-09-22T00:31:54.577Z,9.63
2018-09-22T00:34:22.829Z,11.97
2018-09-22T00:36:51.080Z,9.60
2018-09-22T00:39:19.305Z,9.88
2018-09-22T00:41:47.576Z,10.88
2018-09-22T00:44:15.812Z,12.50
2018-09-22T00:46:44.069Z,14.03
2018-09-22T00:49:12.353Z,9.25
2018-09-22T00:51:40.613Z,13.80
2018-09-22T00:54:08.864Z,13.98
2018-09-22T00:56:37.145Z,10.95
2018-09-22T00:59:05.413Z,11.60
2018-09-22T01:01:33.744Z,18.02
2018-09-22T01:04:02.053Z,11.25
2018-09-22T01:06:30.304Z,16.17
2018-09-22T01:08:58.561Z,15.83
2018-09-22T01:11:26.927Z,13.50
2018-09-22T01:13:55.193Z,15.98
2018-09-22T01:16:23.445Z,16.93
2018-09-22T01:18:51.729Z,13.65
2018-09-22T01:21:19.993Z,11.85
2018-09-22T01:23:48.303Z,10.98
2018-09-22T01:26:16.782Z,11.20
2018-09-22T01:28:45.089Z,14.90
2018-09-22T01:31:13.349Z,17.07
2018-09-22T01:33:41.632Z,13.57
2018-09-22T01:36:09.904Z,12.20
2018-09-22T01:38:38.253Z,13.35
2018-09-22T01:41:06.513Z,15.68
2018-09-22T01:43:34.818Z,11.08
2018-09-22T01:46:03.097Z,11.35
2018-09-22T01:48:31.375Z,13.58
2018-09-22T01:50:59.813Z,9.95
2018-09-22T01:53:28.100Z,14.95
2018-09-22T01:55:56.380Z,11.25
2018-09-22T01:58:24.653Z,9.80
2018-09-22T02:00:52.916Z,14.03
2018-09-22T02:03:21.215Z,11.53
2018-09-22T02:05:49.481Z,13.62
2018-09-22T02:08:17.766Z,11.75
2018-09-22T02:10:46.098Z,8.03
2018-09-22T02:13:14.358Z,11.75
2018-09-22T02:15:42.617Z,16.07
2018-09-22T02:18:10.892Z,10.72
2018-09-22T02:20:39.158Z,15.28
2018-09-22T02:23:07.642Z,11.28
2018-09-22T02:25:36.233Z,14.73
2018-09-22T02:28:04.529Z,13.23
2018-09-22T02:30:32.795Z,18.02
2018-09-22T02:33:01.117Z,12.88
2018-09-22T02:35:29.373Z,13.05
2018-09-22T02:37:57.657Z,21.25
2018-09-22T02:40:25.928Z,13.03
2018-09-22T02:42:54.197Z,11.97
2018-09-22T02:45:22.480Z,12.33
2018-09-22T02:47:50.805Z,17.80
2018-09-22T02:50:19.109Z,18.32
2018-09-22T02:52:47.373Z,12.97
2018-09-22T02:55:15.657Z,12.63
2018-09-22T02:57:43.917Z,17.70
2018-09-22T03:00:12.217Z,13.15
2018-09-22T03:02:40.496Z,14.07
2018-09-22T03:05:08.803Z,11.55
2018-09-22T03:07:37.073Z,13.53
2018-09-22T03:10:05.644Z,11.70
2018-09-22T03:12:33.949Z,18.50
2018-09-22T03:15:02.902Z,15.07
2018-09-22T03:17:31.270Z,12.70
2018-09-22T03:19:59.583Z,15.50
2018-09-22T03:22:28.369Z,15.97
2018-09-22T03:24:58.803Z,12.50
2018-09-22T03:27:27.615Z,10.73
2018-09-22T03:29:55.945Z,17.30
2018-09-22T03:32:24.452Z,16.50
2018-09-22T03:34:52.776Z,15.40
2018-09-22T03:37:21.058Z,15.63
2018-09-22T03:39:49.367Z,20.67
2018-09-22T03:42:17.655Z,16.70
2018-09-22T03:44:45.968Z,15.55
2018-09-22T03:47:14.228Z,19.50
2018-09-22T03:49:42.541Z,15.47
2018-09-22T03:52:10.837Z,15.28
2018-09-22T03:54:39.156Z,17.00
2018-09-22T03:57:07.444Z,17.35
2018-09-22T03:59:35.713Z,15.28
2018-09-22T04:02:03.948Z,16.67
2018-09-22T04:04:32.216Z,16.70
2018-09-22T04:07:00.473Z,15.10
2018-09-22T04:09:28.750Z,19.50
2018-09-22T04:11:57.021Z,15.03
2018-09-22T04:14:25.317Z,11.55
2018-09-22T04:18:24.597Z,10.23
2018-09-22T04:20:52.852Z,18.57
2018-09-22T04:23:21.093Z,18.40
2018-09-22T04:25:49.359Z,15.35
2018-09-22T04:28:17.609Z,20.52
2018-09-22T04:30:45.861Z,19.80
2018-09-22T04:33:14.177Z,10.65
2018-09-22T04:35:42.385Z,18.02
2018-09-22T04:38:10.641Z,20.33
2018-09-22T04:40:38.900Z,11.43
2018-09-22T04:43:07.184Z,15.63
2018-09-22T04:45:35.436Z,11.40
2018-09-22T04:48:03.696Z,14.50
2018-09-22T04:50:31.939Z,15.98
2018-09-22T04:53:00.168Z,14.13
2018-09-22T04:55:28.429Z,13.98
2018-09-22T04:57:56.669Z,14.65
2018-09-22T05:00:24.909Z,16.50
2018-09-22T05:02:53.146Z,12.18
2018-09-22T05:05:21.400Z,12.55
2018-09-22T05:07:49.660Z,10.80
2018-09-22T05:10:17.937Z,11.18
2018-09-22T05:12:46.180Z,14.60
2018-09-22T05:15:14.432Z,15.00
2018-09-22T05:17:42.698Z,13.25
2018-09-22T05:20:10.968Z,12.30
2018-09-22T05:22:39.188Z,14.70
2018-09-22T05:25:07.484Z,11.50
2018-09-22T05:27:35.721Z,12.98
2018-09-22T05:30:04.014Z,14.20
2018-09-22T05:32:32.256Z,14.68
2018-09-22T05:35:00.521Z,14.15
2018-09-22T05:37:28.767Z,17.20
2018-09-22T05:39:57.037Z,14.45
2018-09-22T05:42:25.276Z,12.70
2018-09-22T05:44:53.513Z,13.50
2018-09-22T05:47:21.789Z,11.57
2018-09-22T05:49:50.035Z,15.25
2018-09-22T05:52:18.294Z,15.90
2018-09-22T05:54:46.556Z,20.97
2018-09-22T05:57:14.800Z,15.60
2018-09-22T05:59:43.031Z,14.75
2018-09-22T06:02:11.294Z,14.03
2018-09-22T06:04:39.546Z,14.25
2018-09-22T06:07:07.826Z,17.40
2018-09-22T06:09:36.110Z,14.75
2018-09-22T06:12:04.365Z,17.55
2018-09-22T06:14:32.600Z,18.05
2018-09-22T06:17:00.864Z,14.55
2018-09-22T06:19:29.111Z,20.23
2018-09-22T06:21:57.360Z,21.25
2018-09-22T06:24:25.629Z,17.10
2018-09-22T06:26:53.888Z,19.80
2018-09-22T06:29:22.123Z,22.60
2018-09-22T06:31:50.369Z,22.35
2018-09-22T06:34:18.601Z,17.60
2018-09-22T06:36:46.869Z,18.03
2018-09-22T06:39:15.705Z,23.75
2018-09-22T06:41:43.979Z,18.30
2018-09-22T06:44:12.440Z,18.60
2018-09-22T06:46:40.765Z,21.30
2018-09-22T06:49:09.005Z,21.37
2018-09-22T06:51:37.284Z,17.70
2018-09-22T06:54:05.550Z,20.90
2018-09-22T06:56:33.878Z,26.23
2018-09-22T06:59:02.167Z,27.00
2018-09-22T07:01:30.442Z,25.95
2018-09-22T07:03:58.685Z,18.73
2018-09-22T07:06:27.023Z,20.50
2018-09-22T07:08:55.233Z,20.55
2018-09-22T07:11:23.518Z,26.30
2018-09-22T07:13:51.853Z,20.80
2018-09-22T07:16:20.061Z,16.17
2018-09-22T07:18:48.301Z,15.90
2018-09-22T07:21:16.702Z,18.13
2018-09-22T07:23:44.948Z,13.93
2018-09-22T07:26:13.226Z,18.23
2018-09-22T07:28:41.496Z,20.93
2018-09-22T07:31:09.799Z,20.10
2018-09-22T07:33:38.085Z,20.75
2018-09-22T07:36:06.376Z,16.90
2018-09-22T07:38:34.682Z,16.00
2018-09-22T07:41:03.030Z,19.40
2018-09-22T07:43:31.309Z,15.37
2018-09-22T07:45:59.590Z,25.10
2018-09-22T07:48:27.939Z,15.75
2018-09-22T07:50:56.234Z,12.43
2018-09-22T07:53:24.681Z,24.63
2018-09-22T07:55:53.526Z,18.40
2018-09-22T07:58:21.837Z,14.65
2018-09-22T08:00:50.125Z,15.83
2018-09-22T08:03:18.450Z,24.93
2018-09-22T08:05:46.732Z,14.03
2018-09-22T08:08:15.025Z,18.57
2018-09-22T08:10:43.332Z,17.70
2018-09-22T08:13:11.638Z,17.37
2018-09-22T08:15:39.938Z,16.40
2018-09-22T08:18:08.229Z,22.13
2018-09-22T08:20:36.502Z,21.03
2018-09-22T08:23:04.789Z,18.82
2018-09-22T08:25:33.070Z,12.90
2018-09-22T08:28:01.345Z,16.55
2018-09-22T08:30:29.610Z,17.32
2018-09-22T08:32:57.884Z,22.73
2018-09-22T08:35:26.157Z,12.73
2018-09-22T08:37:54.485Z,19.73
2018-09-22T08:40:22.732Z,16.30
2018-09-22T08:42:50.989Z,19.77
2018-09-22T08:45:19.221Z,16.37
2018-09-22T08:47:47.511Z,11.45
2018-09-22T08:50:15.765Z,11.70
2018-09-22T08:52:44.052Z,17.63
2018-09-22T08:55:12.329Z,14.33
2018-09-22T08:57:40.616Z,17.82
2018-09-22T09:00:09.093Z,17.20
2018-09-22T09:02:37.424Z,13.08
2018-09-22T09:05:05.796Z,17.48
2018-09-22T09:07:34.056Z,20.60
2018-09-22T09:10:02.326Z,15.60
2018-09-22T09:12:30.623Z,18.30
2018-09-22T09:14:58.877Z,19.52
2018-09-22T09:17:27.154Z,19.65
2018-09-22T09:19:55.430Z,15.48
2018-09-22T09:22:23.793Z,14.95
2018-09-22T09:24:52.695Z,17.53
2018-09-22T09:27:21.596Z,17.83
2018-09-22T09:29:50.491Z,16.15
2018-09-22T09:32:19.600Z,16.10
2018-09-22T09:34:48.943Z,12.03
2018-09-22T09:37:17.779Z,12.88
2018-09-22T09:39:46.069Z,16.37
2018-09-22T09:42:14.372Z,13.83
2018-09-22T09:44:42.986Z,14.20
2018-09-22T09:47:11.266Z,10.63
2018-09-22T09:49:39.640Z,14.85
2018-09-22T09:52:08.090Z,13.13
2018-09-22T09:54:36.408Z,16.97
2018-09-22T09:57:04.732Z,20.05
2018-09-22T09:59:33.001Z,12.73
2018-09-22T10:02:01.259Z,15.53
2018-09-22T10:04:29.608Z,16.02
2018-09-22T10:06:57.770Z,13.00
2018-09-22T10:09:26.053Z,13.20
2018-09-22T10:11:54.404Z,18.75
2018-09-22T10:14:22.705Z,18.25
2018-09-22T10:16:50.980Z,20.52
2018-09-22T10:19:19.425Z,15.27
2018-09-22T10:21:47.716Z,14.90
2018-09-22T10:24:16.029Z,14.50
2018-09-22T10:26:44.289Z,17.07
2018-09-22T10:29:13.064Z,13.73
2018-09-22T10:31:41.309Z,16.00
2018-09-22T10:34:09.601Z,13.45
2018-09-22T10:36:37.844Z,13.30
2018-09-22T10:39:07.679Z,14.63
2018-09-22T10:41:36.004Z,13.73
2018-09-22T10:44:04.269Z,11.93
2018-09-22T10:46:32.525Z,13.47
2018-09-22T10:49:01.789Z,22.48
2018-09-22T10:51:30.045Z,14.65
2018-09-22T10:53:58.372Z,15.03
2018-09-22T10:56:26.613Z,15.95
2018-09-22T10:58:54.944Z,12.03
2018-09-22T11:01:24.220Z,16.10
2018-09-22T11:03:52.601Z,14.58
2018-09-22T11:06:20.849Z,16.55
2018-09-22T11:08:49.324Z,9.90
2018-09-22T11:11:17.574Z,12.98
2018-09-22T11:13:45.817Z,19.03
2018-09-22T11:16:14.137Z,14.80
2018-09-22T11:18:42.457Z,14.23
2018-09-22T11:21:10.701Z,17.37
2018-09-22T11:23:38.969Z,12.18
2018-09-22T11:26:07.269Z,10.32
2018-09-22T11:28:36.136Z,11.12
2018-09-22T11:31:04.392Z,16.20
2018-09-22T11:33:32.633Z,9.68
2018-09-22T11:36:00.977Z,10.88
2018-09-22T11:38:29.253Z,13.40
2018-09-22T11:40:57.557Z,12.20
2018-09-22T11:43:25.900Z,12.75
2018-09-22T11:45:54.159Z,13.60
2018-09-22T11:48:22.446Z,9.40
2018-09-22T11:50:50.704Z,15.78
2018-09-22T11:53:19.020Z,13.20
2018-09-22T11:55:48.096Z,15.90
2018-09-22T11:58:16.363Z,10.57
2018-09-22T12:00:44.678Z,11.22
2018-09-22T12:03:19.364Z,9.88
2018-09-22T12:05:47.639Z,11.95
2018-09-22T12:08:15.877Z,12.77
2018-09-22T12:10:44.195Z,13.70
2018-09-22T12:13:12.445Z,10.13
2018-09-22T12:15:40.732Z,11.07
2018-09-22T12:18:09.214Z,13.48
2018-09-22T12:20:37.464Z,9.40
2018-09-22T12:23:05.907Z,11.13
2018-09-22T12:25:34.173Z,14.87
2018-09-22T12:28:02.436Z,13.27
2018-09-22T12:30:33.157Z,12.88
2018-09-22T12:33:01.487Z,11.68
2018-09-22T12:35:29.757Z,12.20
2018-09-22T12:37:58.042Z,14.07
2018-09-22T12:40:26.352Z,13.18
2018-09-22T12:42:54.577Z,11.50
2018-09-22T12:45:22.858Z,11.08
2018-09-22T12:47:51.108Z,19.90
2018-09-22T12:50:19.461Z,11.25
2018-09-22T12:52:47.715Z,12.82
2018-09-22T12:55:15.966Z,11.78
2018-09-22T12:57:44.210Z,13.10
2018-09-22T13:00:12.574Z,16.00
2018-09-22T13:02:40.864Z,9.85
2018-09-22T13:05:09.339Z,9.80
2018-09-22T13:07:37.576Z,15.38
2018-09-22T13:10:05.933Z,12.20
2018-09-22T13:12:34.257Z,10.70
2018-09-22T13:15:02.541Z,11.90
2018-09-22T13:17:30.817Z,9.55
2018-09-22T13:19:59.118Z,16.50
2018-09-22T13:22:27.424Z,9.50
2018-09-22T13:24:55.680Z,11.53
2018-09-22T13:27:23.970Z,13.25
2018-09-22T13:29:52.936Z,11.70
2018-09-22T13:32:21.185Z,9.93
2018-09-22T13:34:49.418Z,12.40
2018-09-22T13:37:17.721Z,12.20
2018-09-22T13:39:45.945Z,9.10
2018-09-22T13:42:14.197Z,7.95
2018-09-22T13:44:42.444Z,13.50
2018-09-22T13:47:10.717Z,8.93
2018-09-22T13:49:39.124Z,10.35
2018-09-22T13:52:07.398Z,7.83
2018-09-22T13:54:35.675Z,11.63
2018-09-22T13:57:03.969Z,7.87
2018-09-22T13:59:32.353Z,10.45
2018-09-22T14:02:00.660Z,8.08
2018-09-22T14:04:28.925Z,8.73
2018-09-22T14:06:57.439Z,11.67
2018-09-22T14:09:25.779Z,9.70
2018-09-22T14:11:54.137Z,8.80
2018-09-22T14:14:22.424Z,11.90
2018-09-22T14:16:50.792Z,8.23
2018-09-22T14:19:19.041Z,13.63
2018-09-22T14:21:47.391Z,9.80
2018-09-22T14:24:15.766Z,10.93
2018-09-22T14:26:44.057Z,14.70
2018-09-22T14:29:12.376Z,7.67
2018-09-22T14:31:40.653Z,4.70
2018-09-22T14:34:09.008Z,4.93
2018-09-22T14:36:37.345Z,3.33
2018-09-22T14:39:06.263Z,10.95
2018-09-22T14:41:34.580Z,3.33
2018-09-22T14:44:02.878Z,5.00
2018-09-22T14:46:31.173Z,4.07
2018-09-22T14:48:59.602Z,3.62
2018-09-22T14:51:28.097Z,7.78
2018-09-22T14:53:57.048Z,3.90
2018-09-22T14:56:25.416Z,3.20
2018-09-22T14:58:53.744Z,2.55
2018-09-22T15:01:21.993Z,2.52
2018-09-22T15:03:50.300Z,2.70
2018-09-22T15:06:18.632Z,3.62
2018-09-22T15:08:46.933Z,4.20
2018-09-22T15:11:15.229Z,4.77
2018-09-22T15:13:43.529Z,3.87
2018-09-22T15:16:11.908Z,4.40
2018-09-22T15:18:40.249Z,11.70
2018-09-22T15:21:08.505Z,6.50
2018-09-22T15:23:36.818Z,2.87
2018-09-22T15:26:05.066Z,4.97
2018-09-22T15:28:33.814Z,3.58
2018-09-22T15:31:02.054Z,5.65
2018-09-22T15:33:30.336Z,2.57
2018-09-22T15:35:58.574Z,4.80
2018-09-22T15:38:26.882Z,5.37
2018-09-22T15:40:55.188Z,4.30
2018-09-22T15:43:23.603Z,4.73
2018-09-22T15:45:51.839Z,7.67
2018-09-22T15:48:20.194Z,6.20
2018-09-22T15:50:48.561Z,4.37
2018-09-22T15:53:16.833Z,4.20
2018-09-22T15:55:45.178Z,3.12
2018-09-22T15:58:13.817Z,4.60
2018-09-22T16:00:42.423Z,5.50
2018-09-22T16:03:10.893Z,6.47
2018-09-22T16:05:39.953Z,5.12
2018-09-22T16:08:08.461Z,6.50
2018-09-22T16:10:37.301Z,4.97
2018-09-22T16:13:05.610Z,3.95
2018-09-22T16:15:34.125Z,7.50
2018-09-22T16:18:02.761Z,5.13
2018-09-22T16:20:31.037Z,3.40
2018-09-22T16:22:59.294Z,4.53
2018-09-22T16:25:28.153Z,4.77
2018-09-22T16:27:56.409Z,5.40
2018-09-22T16:30:24.645Z,8.10
2018-09-22T16:32:52.894Z,4.80
2018-09-22T16:35:21.130Z,9.98
2018-09-22T16:37:49.385Z,7.12
2018-09-22T16:40:17.855Z,9.97
2018-09-22T16:42:46.454Z,4.42
2018-09-22T16:45:15.077Z,6.03
2018-09-22T16:47:43.405Z,8.60
2018-09-22T16:50:11.768Z,7.07
2018-09-22T16:52:40.067Z,6.45
2018-09-22T16:55:08.310Z,11.83
2018-09-22T16:57:38.476Z,5.85
2018-09-22T17:00:07.065Z,3.75
2018-09-22T17:02:35.354Z,6.00
2018-09-22T17:05:04.530Z,7.27
2018-09-22T17:07:35.600Z,5.05
2018-09-22T17:10:04.626Z,5.95
2018-09-22T17:12:33.519Z,6.30
2018-09-22T17:15:01.781Z,4.33
2018-09-22T17:17:30.070Z,7.70
2018-09-22T17:19:58.313Z,3.90
2018-09-22T17:22:26.688Z,3.30
2018-09-22T17:24:54.929Z,5.30
2018-09-22T17:27:24.001Z,5.75
2018-09-22T17:29:52.373Z,5.37
2018-09-22T17:32:20.668Z,5.90
2018-09-22T17:34:48.974Z,6.17
2018-09-22T17:37:17.241Z,6.58
2018-09-22T17:39:45.501Z,6.62
2018-09-22T17:42:13.821Z,8.20
2018-09-22T17:44:42.105Z,5.60
2018-09-22T17:47:11.615Z,6.97
2018-09-22T17:49:39.872Z,6.50
2018-09-22T17:52:08.101Z,7.37
2018-09-22T17:54:36.393Z,5.58
2018-09-22T17:57:04.620Z,4.83
2018-09-22T17:59:32.914Z,6.30
2018-09-22T18:02:01.319Z,4.33
2018-09-22T18:04:29.617Z,6.30
2018-09-22T18:06:57.881Z,4.90
2018-09-22T18:09:26.119Z,4.53
2018-09-22T18:11:54.392Z,5.37
2018-09-22T18:14:22.652Z,4.83
2018-09-22T18:16:50.949Z,3.85
2018-09-22T18:19:19.140Z,4.37
2018-09-22T18:21:47.385Z,5.20
2018-09-22T18:24:15.638Z,3.17
2018-09-22T18:26:43.875Z,2.80
2018-09-22T18:29:12.241Z,5.85
2018-09-22T18:31:40.482Z,8.08
2018-09-22T18:34:08.828Z,5.08
2018-09-22T18:36:37.073Z,3.20
2018-09-22T18:39:07.141Z,5.65
2018-09-22T18:41:35.832Z,4.10
2018-09-22T18:44:04.145Z,5.47
2018-09-22T18:46:32.385Z,3.42
2018-09-22T18:49:00.656Z,4.55
2018-09-22T18:51:28.888Z,4.20
2018-09-22T18:53:58.170Z,3.33
2018-09-22T18:56:26.437Z,6.10
2018-09-22T18:58:54.705Z,8.60
2018-09-22T19:01:22.945Z,5.07
2018-09-22T19:03:51.200Z,5.25
2018-09-22T19:06:19.424Z,7.40
2018-09-22T19:08:47.666Z,4.20
2018-09-22T19:11:15.926Z,5.30
2018-09-22T19:13:50.453Z,7.78
2018-09-22T19:16:21.941Z,7.53
2018-09-22T19:18:53.505Z,8.30
2018-09-22T19:21:25.153Z,5.97
2018-09-22T19:23:59.493Z,6.53
2018-09-22T19:26:32.030Z,7.10
2018-09-22T19:29:18.664Z,7.50
2018-09-22T19:31:50.497Z,7.87
2018-09-22T19:34:21.960Z,5.20
2018-09-22T19:36:54.238Z,6.25
2018-09-22T19:39:28.910Z,9.83
2018-09-22T19:42:07.050Z,6.10
2018-09-22T19:44:44.145Z,4.83
2018-09-22T19:48:16.461Z,9.25
2018-09-22T19:50:48.249Z,8.13
2018-09-22T19:53:16.561Z,5.65
2018-09-22T19:55:44.814Z,7.42
2018-09-22T19:58:13.032Z,8.90
2018-09-22T20:00:41.285Z,9.50
2018-09-22T20:03:10.501Z,12.00
2018-09-22T20:05:39.186Z,7.40
2018-09-22T20:08:07.398Z,8.10
2018-09-22T20:10:35.925Z,4.40
2018-09-22T20:13:04.380Z,7.10
2018-09-22T20:15:32.877Z,10.60
2018-09-22T20:18:01.157Z,10.03
2018-09-22T20:20:29.433Z,6.27
2018-09-22T20:22:58.250Z,18.07
2018-09-22T20:25:26.547Z,9.70
2018-09-22T20:27:54.748Z,7.25
2018-09-22T20:30:23.068Z,7.53
2018-09-22T20:32:52.065Z,8.90
2018-09-22T20:35:21.039Z,7.72
2018-09-22T20:37:50.076Z,6.43
2018-09-22T20:40:18.957Z,11.10
2018-09-22T20:42:47.647Z,5.60
2018-09-22T20:45:16.345Z,6.97
2018-09-22T20:47:45.364Z,8.33
2018-09-22T20:50:14.355Z,8.55
2018-09-22T20:52:43.283Z,6.25
2018-09-22T20:55:12.178Z,6.10
2018-09-22T20:57:41.222Z,8.03
2018-09-22T21:00:10.927Z,8.20
2018-09-22T21:02:40.692Z,9.10
2018-09-22T21:05:09.606Z,8.78
2018-09-22T21:07:39.219Z,5.95
2018-09-22T21:10:08.102Z,9.93
2018-09-22T21:12:37.211Z,8.85
2018-09-22T21:15:06.207Z,12.07
2018-09-22T21:17:35.153Z,8.20
2018-09-22T21:20:04.141Z,8.15
2018-09-22T21:22:34.028Z,11.93
2018-09-22T21:25:03.109Z,9.40
2018-09-22T21:27:32.214Z,11.57
2018-09-22T21:30:01.103Z,13.40
2018-09-22T21:32:30.797Z,12.80
2018-09-22T21:34:59.562Z,11.88
2018-09-22T21:37:29.279Z,10.90
2018-09-22T21:39:58.164Z,13.15
2018-09-22T21:42:27.842Z,11.87
2018-09-22T21:44:56.831Z,13.20
2018-09-22T21:47:25.847Z,13.43
2018-09-22T21:49:54.930Z,11.40
2018-09-22T21:52:24.021Z,17.25
2018-09-22T21:54:52.975Z,12.93
2018-09-22T21:57:21.789Z,13.62
2018-09-22T21:59:50.665Z,14.87
2018-09-22T22:02:20.297Z,15.60
2018-09-22T22:04:49.346Z,14.00
2018-09-22T22:07:18.221Z,14.10
2018-09-22T22:09:47.239Z,12.90
2018-09-22T22:12:16.683Z,13.57
2018-09-22T22:14:45.690Z,16.13
2018-09-22T22:17:14.680Z,15.50
2018-09-22T22:19:44.332Z,17.00
2018-09-22T22:22:13.748Z,15.00
2018-09-22T22:24:42.625Z,17.07
2018-09-22T22:27:11.545Z,15.10
2018-09-22T22:29:39.777Z,13.30
2018-09-22T22:34:53.133Z,16.27
2018-09-22T22:37:21.396Z,16.02
2018-09-22T22:39:49.641Z,14.60
2018-09-22T22:42:17.980Z,18.25
2018-09-22T22:44:46.230Z,15.05
2018-09-22T22:47:14.495Z,16.43
2018-09-22T22:49:42.770Z,17.50
2018-09-22T22:52:11.052Z,17.10
2018-09-22T22:54:39.389Z,17.17
2018-09-22T22:57:07.652Z,17.00
2018-09-22T22:59:35.915Z,17.07
2018-09-22T23:02:04.216Z,15.70
2018-09-22T23:04:32.541Z,18.55
2018-09-22T23:07:00.810Z,17.77
2018-09-22T23:09:29.083Z,17.95
2018-09-22T23:11:57.354Z,17.98
2018-09-22T23:14:25.640Z,15.45
2018-09-22T23:16:53.889Z,19.87
2018-09-22T23:19:22.155Z,17.53
2018-09-22T23:21:50.433Z,19.50
2018-09-22T23:24:18.714Z,21.12
2018-09-22T23:26:46.958Z,17.30
2018-09-22T23:29:15.217Z,19.95
2018-09-22T23:31:43.514Z,23.83
2018-09-22T23:34:11.778Z,19.87
2018-09-22T23:36:40.016Z,17.65
2018-09-22T23:39:09.465Z,19.12
2018-09-22T23:41:37.712Z,18.70
2018-09-22T23:44:06.204Z,21.60
2018-09-22T23:46:34.476Z,18.23
2018-09-22T23:49:02.769Z,19.65
2018-09-22T23:51:31.010Z,16.70
2018-09-22T23:53:59.260Z,16.17
2018-09-22T23:56:27.988Z,19.55
2018-09-22T23:58:56.281Z,18.60
