createdAt,value
2023-01-09T00:00:21.953Z,18.38
2023-01-09T00:01:54.108Z,18.15
2023-01-09T00:03:25.931Z,17.88
2023-01-09T00:04:57.695Z,18.58
2023-01-09T00:06:29.541Z,17.63
2023-01-09T00:08:01.328Z,17.27
2023-01-09T00:09:33.046Z,18.70
2023-01-09T00:11:05.026Z,17.83
2023-01-09T00:12:37.343Z,17.83
2023-01-09T00:14:10.959Z,17.25
2023-01-09T00:15:42.917Z,18.33
2023-01-09T00:17:14.618Z,17.98
2023-01-09T00:18:46.463Z,17.10
2023-01-09T00:20:18.212Z,20.40
2023-01-09T00:21:49.921Z,17.95
2023-01-09T00:23:22.383Z,17.58
2023-01-09T00:24:54.124Z,18.17
2023-01-09T00:26:25.843Z,17.92
2023-01-09T00:27:57.643Z,17.05
2023-01-09T00:29:29.460Z,17.27
2023-01-09T00:31:02.822Z,17.08
2023-01-09T00:32:34.743Z,17.40
2023-01-09T00:34:10.543Z,18.08
2023-01-09T00:35:42.282Z,17.25
2023-01-09T00:37:13.987Z,17.67
2023-01-09T00:38:45.730Z,17.00
2023-01-09T00:40:18.216Z,18.75
2023-01-09T00:41:55.075Z,18.95
2023-01-09T00:43:29.932Z,17.77
2023-01-09T00:45:08.010Z,18.77
2023-01-09T00:46:45.628Z,20.02
2023-01-09T00:48:26.601Z,18.02
2023-01-09T00:50:07.722Z,18.33
2023-01-09T00:51:41.758Z,18.85
2023-01-09T00:53:17.313Z,17.73
2023-01-09T00:54:49.807Z,18.27
2023-01-09T00:56:23.053Z,17.90
2023-01-09T00:57:56.146Z,17.25
2023-01-09T00:59:28.420Z,18.00
2023-01-09T01:01:00.994Z,20.35
2023-01-09T01:02:32.886Z,19.25
2023-01-09T01:04:24.771Z,18.27
2023-01-09T01:06:16.021Z,18.58
2023-01-09T01:07:47.797Z,20.10
2023-01-09T01:09:19.495Z,19.17
2023-01-09T01:10:51.301Z,19.08
2023-01-09T01:12:23.100Z,19.30
2023-01-09T01:13:54.931Z,20.40
2023-01-09T01:15:29.473Z,18.77
2023-01-09T01:17:01.291Z,20.58
2023-01-09T01:18:33.034Z,20.20
2023-01-09T01:20:08.021Z,20.35
2023-01-09T01:21:39.778Z,19.75
2023-01-09T01:23:11.945Z,20.42
2023-01-09T01:24:43.721Z,21.75
2023-01-09T01:26:16.552Z,19.50
2023-01-09T01:27:48.417Z,20.38
2023-01-09T01:29:20.183Z,20.95
2023-01-09T01:30:51.984Z,20.33
2023-01-09T01:32:24.433Z,18.95
2023-01-09T01:33:57.562Z,21.10
2023-01-09T01:35:29.259Z,20.20
2023-01-09T01:37:01.079Z,20.50
2023-01-09T01:38:33.288Z,21.08
2023-01-09T01:40:07.509Z,24.05
2023-01-09T01:41:39.254Z,18.60
2023-01-09T01:43:12.589Z,21.98
2023-01-09T01:45:10.729Z,20.95
2023-01-09T01:46:42.436Z,21.50
2023-01-09T01:48:27.824Z,21.05
2023-01-09T01:50:02.861Z,21.60
2023-01-09T01:51:41.398Z,21.20
2023-01-09T01:53:16.124Z,20.63
2023-01-09T01:54:49.174Z,21.67
2023-01-09T01:56:28.033Z,19.50
2023-01-09T01:58:04.648Z,19.02
2023-01-09T01:59:53.652Z,21.20
2023-01-09T02:01:26.501Z,20.25
2023-01-09T02:03:03.064Z,20.60
2023-01-09T02:04:39.347Z,19.25
2023-01-09T02:06:12.684Z,21.23
2023-01-09T02:07:44.396Z,22.08
2023-01-09T02:09:18.396Z,22.42
2023-01-09T02:10:51.071Z,20.88
2023-01-09T02:12:25.775Z,20.80
2023-01-09T02:13:58.970Z,20.42
2023-01-09T02:15:42.947Z,20.08
2023-01-09T02:17:14.629Z,18.05
2023-01-09T02:19:24.172Z,19.83
2023-01-09T02:21:11.224Z,21.08
2023-01-09T02:23:35.185Z,17.98
2023-01-09T02:25:25.414Z,18.63
2023-01-09T02:27:18.384Z,20.05
2023-01-09T02:29:02.013Z,16.92
2023-01-09T02:31:15.506Z,20.30
2023-01-09T02:33:00.130Z,18.13
2023-01-09T02:34:50.930Z,20.35
2023-01-09T02:36:34.912Z,19.17
2023-01-09T02:38:25.656Z,17.05
2023-01-09T02:40:18.986Z,16.90
2023-01-09T02:41:53.502Z,16.95
2023-01-09T02:43:26.151Z,17.48
2023-01-09T02:44:57.859Z,17.20
2023-01-09T02:46:29.611Z,18.52
2023-01-09T02:48:01.381Z,17.35
2023-01-09T02:49:37.469Z,17.35
2023-01-09T02:51:32.935Z,19.67
2023-01-09T02:53:10.566Z,18.80
2023-01-09T02:54:51.103Z,17.88
2023-01-09T02:56:36.735Z,18.13
2023-01-09T02:58:34.558Z,16.10
2023-01-09T03:00:41.766Z,19.33
2023-01-09T03:02:36.470Z,15.38
2023-01-09T03:04:19.260Z,18.50
2023-01-09T03:06:02.274Z,15.00
2023-01-09T03:07:43.931Z,18.05
2023-01-09T03:09:20.452Z,16.52
2023-01-09T03:11:04.798Z,16.55
2023-01-09T03:12:38.288Z,16.55
2023-01-09T03:14:14.565Z,17.05
2023-01-09T03:15:50.829Z,16.65
2023-01-09T03:17:38.132Z,17.58
2023-01-09T03:19:13.770Z,17.85
2023-01-09T03:20:47.827Z,17.00
2023-01-09T03:22:19.694Z,17.90
2023-01-09T03:23:52.659Z,18.15
2023-01-09T03:25:25.698Z,17.50
2023-01-09T03:26:57.404Z,19.27
2023-01-09T03:28:29.854Z,19.50
2023-01-09T03:30:01.662Z,20.30
2023-01-09T03:31:33.425Z,20.13
2023-01-09T03:33:05.201Z,18.95
2023-01-09T03:34:36.938Z,19.77
2023-01-09T03:36:10.431Z,19.70
2023-01-09T03:37:42.188Z,18.33
2023-01-09T03:39:13.895Z,20.35
2023-01-09T03:40:45.682Z,20.75
2023-01-09T03:42:17.394Z,21.70
2023-01-09T03:43:49.253Z,18.13
2023-01-09T03:45:21.080Z,20.17
2023-01-09T03:46:52.875Z,19.23
2023-01-09T03:48:24.705Z,18.20
2023-01-09T03:49:56.470Z,20.67
2023-01-09T03:51:28.438Z,19.48
2023-01-09T03:53:00.997Z,19.90
2023-01-09T03:54:32.929Z,18.75
2023-01-09T03:56:04.843Z,17.90
2023-01-09T03:57:36.847Z,20.13
2023-01-09T03:59:08.596Z,19.08
2023-01-09T04:00:40.644Z,18.92
2023-01-09T04:02:12.537Z,20.17
2023-01-09T04:03:44.514Z,18.05
2023-01-09T04:05:16.432Z,21.80
2023-01-09T04:06:48.367Z,20.52
2023-01-09T04:08:20.135Z,22.02
2023-01-09T04:09:51.871Z,20.05
2023-01-09T04:11:23.654Z,20.65
2023-01-09T04:12:55.459Z,20.45
2023-01-09T04:14:27.212Z,19.95
2023-01-09T04:15:59.211Z,22.10
2023-01-09T04:17:31.003Z,22.98
2023-01-09T04:19:02.721Z,20.35
2023-01-09T04:20:34.698Z,19.05
2023-01-09T04:22:06.443Z,18.35
2023-01-09T04:23:38.145Z,21.75
2023-01-09T04:25:10.458Z,20.05
2023-01-09T04:26:42.196Z,21.38
2023-01-09T04:28:13.891Z,19.58
2023-01-09T04:29:46.186Z,21.58
2023-01-09T04:31:17.970Z,19.58
2023-01-09T04:32:49.977Z,19.02
2023-01-09T04:34:25.699Z,19.05
2023-01-09T04:35:57.489Z,18.15
2023-01-09T04:37:29.201Z,19.80
2023-01-09T04:39:00.947Z,18.05
2023-01-09T04:40:32.696Z,20.67
2023-01-09T04:42:04.457Z,18.60
2023-01-09T04:43:36.167Z,18.95
2023-01-09T04:45:10.370Z,20.30
2023-01-09T04:46:42.123Z,20.83
2023-01-09T04:48:16.628Z,18.67
2023-01-09T04:49:48.657Z,18.67
2023-01-09T04:51:20.373Z,21.05
2023-01-09T04:52:52.103Z,20.05
2023-01-09T04:54:23.939Z,18.95
2023-01-09T04:55:55.680Z,19.38
2023-01-09T04:57:27.431Z,19.75
2023-01-09T04:58:59.248Z,19.40
2023-01-09T05:00:31.360Z,20.98
2023-01-09T05:02:03.283Z,21.10
2023-01-09T05:03:35.125Z,21.85
2023-01-09T05:05:11.258Z,18.23
2023-01-09T05:06:43.351Z,21.10
2023-01-09T05:08:15.105Z,19.02
2023-01-09T05:09:46.899Z,17.55
2023-01-09T05:11:19.041Z,17.75
2023-01-09T05:12:52.599Z,18.60
2023-01-09T05:14:24.390Z,17.85
2023-01-09T05:15:56.175Z,17.73
2023-01-09T05:17:27.907Z,19.58
2023-01-09T05:19:00.648Z,17.40
2023-01-09T05:20:33.817Z,16.83
2023-01-09T05:22:05.700Z,18.45
2023-01-09T05:23:38.098Z,19.55
2023-01-09T05:25:10.058Z,18.67
2023-01-09T05:26:41.846Z,20.08
2023-01-09T05:28:13.610Z,21.33
2023-01-09T05:29:45.363Z,18.92
2023-01-09T05:31:18.836Z,17.52
2023-01-09T05:32:50.591Z,18.60
2023-01-09T05:34:23.023Z,18.50
2023-01-09T05:35:54.791Z,20.92
2023-01-09T05:37:26.516Z,18.38
2023-01-09T05:38:58.307Z,17.65
2023-01-09T05:40:39.518Z,19.08
2023-01-09T05:42:11.678Z,18.38
2023-01-09T05:43:43.441Z,16.90
2023-01-09T05:45:15.343Z,17.65
2023-01-09T05:46:47.087Z,17.80
2023-01-09T05:48:18.829Z,20.33
2023-01-09T05:49:50.718Z,21.38
2023-01-09T05:51:22.471Z,18.98
2023-01-09T05:52:54.195Z,20.08
2023-01-09T05:54:26.050Z,18.77
2023-01-09T05:55:57.743Z,19.00
2023-01-09T05:57:29.552Z,18.58
2023-01-09T05:59:01.439Z,18.77
2023-01-09T06:00:33.350Z,20.13
2023-01-09T06:02:05.510Z,18.50
2023-01-09T06:03:37.265Z,18.48
2023-01-09T06:05:09.429Z,18.50
2023-01-09T06:06:41.300Z,18.85
2023-01-09T06:08:13.043Z,20.75
2023-01-09T06:09:44.800Z,20.67
2023-01-09T06:11:16.527Z,20.27
2023-01-09T06:12:50.378Z,20.30
2023-01-09T06:14:22.680Z,21.55
2023-01-09T06:15:54.423Z,20.60
2023-01-09T06:17:26.203Z,19.33
2023-01-09T06:18:57.978Z,20.98
2023-01-09T06:20:29.684Z,20.05
2023-01-09T06:22:01.392Z,19.70
2023-01-09T06:23:33.113Z,18.30
2023-01-09T06:25:05.357Z,18.70
2023-01-09T06:26:37.105Z,17.65
2023-01-09T06:28:08.851Z,18.60
2023-01-09T06:29:40.715Z,20.08
2023-01-09T06:31:13.458Z,18.73
2023-01-09T06:32:45.225Z,18.35
2023-01-09T06:34:16.980Z,17.08
2023-01-09T06:35:48.798Z,17.98
2023-01-09T06:37:20.513Z,18.55
2023-01-09T06:38:52.251Z,17.63
2023-01-09T06:40:24.060Z,16.08
2023-01-09T06:41:55.828Z,16.60
2023-01-09T06:43:27.548Z,16.30
2023-01-09T06:44:59.545Z,15.88
2023-01-09T06:46:31.580Z,17.70
2023-01-09T06:48:03.370Z,17.25
2023-01-09T06:49:35.639Z,18.30
2023-01-09T06:51:07.443Z,17.20
2023-01-09T06:52:39.970Z,16.92
2023-01-09T06:54:11.724Z,17.45
2023-01-09T06:55:44.538Z,17.33
2023-01-09T06:57:16.393Z,15.23
2023-01-09T06:58:48.288Z,17.77
2023-01-09T07:00:20.493Z,17.65
2023-01-09T07:01:52.689Z,16.55
2023-01-09T07:03:24.526Z,16.75
2023-01-09T07:04:56.281Z,18.30
2023-01-09T07:06:28.041Z,15.57
2023-01-09T07:08:00.036Z,15.60
2023-01-09T07:09:31.787Z,16.42
2023-01-09T07:11:03.639Z,17.35
2023-01-09T07:12:35.580Z,16.27
2023-01-09T07:14:07.515Z,15.82
2023-01-09T07:15:39.453Z,15.60
2023-01-09T07:17:14.071Z,16.13
2023-01-09T07:18:45.872Z,14.85
2023-01-09T07:20:18.259Z,14.68
2023-01-09T07:21:50.140Z,16.40
2023-01-09T07:23:21.980Z,15.60
2023-01-09T07:24:53.748Z,14.93
2023-01-09T07:26:25.500Z,15.00
2023-01-09T07:27:57.313Z,13.85
2023-01-09T07:29:29.149Z,15.40
2023-01-09T07:31:02.733Z,16.92
2023-01-09T07:32:34.921Z,15.52
2023-01-09T07:34:06.760Z,13.95
2023-01-09T07:35:38.489Z,14.15
2023-01-09T07:37:10.256Z,13.02
2023-01-09T07:38:42.088Z,13.15
2023-01-09T07:40:14.008Z,14.23
2023-01-09T07:41:45.784Z,13.27
2023-01-09T07:43:19.417Z,13.35
2023-01-09T07:44:51.226Z,14.13
2023-01-09T07:46:23.035Z,15.18
2023-01-09T07:47:54.970Z,14.23
2023-01-09T07:49:26.991Z,14.13
2023-01-09T07:50:59.198Z,14.50
2023-01-09T07:52:30.931Z,15.90
2023-01-09T07:54:02.676Z,13.88
2023-01-09T07:55:34.697Z,16.92
2023-01-09T07:57:06.411Z,13.88
2023-01-09T07:58:38.772Z,16.50
2023-01-09T08:00:11.197Z,14.20
2023-01-09T08:01:45.812Z,13.65
2023-01-09T08:03:17.596Z,13.27
2023-01-09T08:04:49.340Z,12.07
2023-01-09T08:06:21.077Z,11.75
2023-01-09T08:07:52.844Z,10.75
2023-01-09T08:09:24.791Z,10.30
2023-01-09T08:10:56.677Z,12.98
2023-01-09T08:12:28.385Z,12.27
2023-01-09T08:14:00.384Z,10.80
2023-01-09T08:15:33.712Z,10.18
2023-01-09T08:17:05.515Z,11.07
2023-01-09T08:18:37.255Z,9.48
2023-01-09T08:20:11.843Z,9.73
2023-01-09T08:21:43.567Z,10.32
2023-01-09T08:23:15.363Z,9.05
2023-01-09T08:24:47.078Z,10.07
2023-01-09T08:26:19.749Z,10.48
2023-01-09T08:27:51.705Z,12.63
2023-01-09T08:29:23.487Z,10.65
2023-01-09T08:30:55.213Z,10.38
2023-01-09T08:32:27.064Z,11.27
2023-01-09T08:33:58.794Z,10.35
2023-01-09T08:35:30.513Z,11.85
2023-01-09T08:37:02.336Z,11.95
2023-01-09T08:38:34.100Z,11.10
2023-01-09T08:40:06.297Z,12.35
2023-01-09T08:41:56.844Z,11.23
2023-01-09T08:43:46.868Z,9.85
2023-01-09T08:45:37.409Z,10.32
2023-01-09T08:47:09.614Z,10.07
2023-01-09T08:48:41.378Z,10.98
2023-01-09T08:50:13.431Z,10.90
2023-01-09T08:51:45.216Z,11.68
2023-01-09T08:53:17.362Z,11.27
2023-01-09T08:54:49.098Z,12.68
2023-01-09T08:56:20.871Z,11.50
2023-01-09T08:57:54.021Z,11.90
2023-01-09T08:59:25.938Z,12.32
2023-01-09T09:00:59.047Z,12.13
2023-01-09T09:02:30.802Z,11.65
2023-01-09T09:04:03.003Z,12.20
2023-01-09T09:05:34.726Z,11.55
2023-01-09T09:07:06.456Z,12.38
2023-01-09T09:08:38.219Z,13.52
2023-01-09T09:10:10.577Z,14.38
2023-01-09T09:11:42.428Z,13.43
2023-01-09T09:13:14.204Z,13.18
2023-01-09T09:15:04.684Z,13.27
2023-01-09T09:16:36.888Z,12.90
2023-01-09T09:18:09.405Z,14.13
2023-01-09T09:19:42.779Z,14.55
2023-01-09T09:21:14.524Z,14.95
2023-01-09T09:22:47.469Z,12.90
2023-01-09T09:24:19.293Z,13.07
2023-01-09T09:25:51.323Z,13.35
2023-01-09T09:27:23.123Z,12.52
2023-01-09T09:28:54.847Z,11.43
2023-01-09T09:30:27.393Z,11.07
2023-01-09T09:32:00.895Z,10.68
2023-01-09T09:33:32.885Z,11.77
2023-01-09T09:35:05.408Z,10.82
2023-01-09T09:36:37.175Z,11.13
2023-01-09T09:38:10.502Z,11.32
2023-01-09T09:39:42.288Z,11.15
2023-01-09T09:41:54.203Z,12.90
2023-01-09T09:45:58.853Z,8.90
2023-01-09T09:47:48.596Z,10.25
2023-01-09T09:49:40.331Z,10.43
2023-01-09T09:51:18.097Z,10.25
2023-01-09T09:53:08.135Z,11.65
2023-01-09T09:54:43.623Z,11.80
2023-01-09T09:56:18.820Z,11.23
2023-01-09T09:57:52.162Z,11.80
2023-01-09T09:59:28.125Z,13.15
2023-01-09T10:01:01.794Z,11.95
2023-01-09T10:02:47.517Z,11.70
2023-01-09T10:04:22.989Z,11.73
2023-01-09T10:05:55.116Z,12.23
2023-01-09T10:07:36.238Z,11.13
2023-01-09T10:09:29.229Z,12.27
2023-01-09T10:11:01.477Z,12.00
2023-01-09T10:12:45.188Z,12.98
2023-01-09T10:14:24.382Z,12.43
2023-01-09T10:16:17.710Z,12.40
2023-01-09T10:18:04.681Z,12.13
2023-01-09T10:20:17.383Z,11.85
2023-01-09T10:22:01.653Z,11.40
2023-01-09T10:23:59.800Z,11.55
2023-01-09T10:25:48.451Z,11.57
2023-01-09T10:27:59.173Z,12.18
2023-01-09T10:29:47.623Z,11.45
2023-01-09T10:31:34.665Z,10.98
2023-01-09T10:33:37.386Z,12.23
2023-01-09T10:35:14.767Z,11.00
2023-01-09T10:37:05.810Z,11.65
2023-01-09T10:38:42.479Z,11.75
2023-01-09T10:40:22.687Z,11.25
2023-01-09T10:42:00.325Z,11.18
2023-01-09T10:44:06.643Z,10.82
2023-01-09T10:45:50.623Z,10.27
2023-01-09T10:47:30.478Z,10.95
2023-01-09T10:49:07.273Z,12.13
2023-01-09T10:50:46.003Z,11.68
2023-01-09T10:52:20.826Z,13.27
2023-01-09T10:53:55.522Z,12.77
2023-01-09T10:55:39.919Z,11.25
2023-01-09T10:57:22.218Z,12.02
2023-01-09T10:58:56.060Z,12.73
2023-01-09T11:00:28.469Z,11.35
2023-01-09T11:02:01.358Z,11.05
2023-01-09T11:03:33.328Z,13.02
2023-01-09T11:05:05.417Z,12.57
2023-01-09T11:06:44.707Z,10.88
2023-01-09T11:08:40.348Z,11.95
2023-01-09T11:10:14.511Z,11.68
2023-01-09T11:11:46.299Z,14.02
2023-01-09T11:13:29.603Z,12.50
2023-01-09T11:15:16.310Z,11.32
2023-01-09T11:16:52.908Z,11.95
2023-01-09T11:18:25.387Z,13.57
2023-01-09T11:20:15.329Z,12.93
2023-01-09T11:21:47.129Z,12.25
2023-01-09T11:23:33.054Z,12.63
2023-01-09T11:25:12.883Z,11.35
2023-01-09T11:26:49.820Z,13.85
2023-01-09T11:28:21.652Z,13.77
2023-01-09T11:30:15.712Z,12.85
2023-01-09T11:31:53.872Z,13.20
2023-01-09T11:33:49.989Z,11.68
2023-01-09T11:35:28.780Z,11.20
2023-01-09T11:37:08.803Z,15.80
2023-01-09T11:38:50.381Z,13.32
2023-01-09T11:40:22.544Z,13.95
2023-01-09T11:41:57.368Z,15.13
2023-01-09T11:43:39.780Z,13.98
2023-01-09T11:45:15.585Z,15.70
2023-01-09T11:46:47.524Z,16.20
2023-01-09T11:48:32.669Z,18.92
2023-01-09T11:50:16.931Z,16.23
2023-01-09T11:52:13.974Z,16.35
2023-01-09T11:54:35.128Z,12.13
2023-01-09T11:56:09.472Z,8.15
2023-01-09T11:57:41.874Z,12.75
2023-01-09T11:59:24.751Z,15.55
2023-01-09T12:01:02.455Z,13.73
2023-01-09T12:03:05.640Z,12.70
2023-01-09T12:04:53.297Z,11.70
2023-01-09T12:06:43.484Z,9.45
2023-01-09T12:08:27.974Z,7.93
2023-01-09T12:10:27.686Z,8.43
2023-01-09T12:12:18.254Z,6.07
2023-01-09T12:14:24.299Z,8.43
2023-01-09T12:16:02.067Z,8.32
2023-01-09T12:17:42.471Z,7.45
2023-01-09T12:19:39.970Z,7.50
2023-01-09T12:21:18.278Z,8.77
2023-01-09T12:23:13.724Z,9.60
2023-01-09T12:25:06.224Z,5.95
2023-01-09T12:27:11.990Z,8.93
2023-01-09T12:29:29.723Z,8.15
2023-01-09T12:31:10.582Z,9.32
2023-01-09T12:33:05.954Z,14.02
2023-01-09T12:34:55.187Z,10.40
2023-01-09T12:37:04.940Z,11.10
2023-01-09T12:38:49.097Z,8.73
2023-01-09T12:40:47.033Z,7.80
2023-01-09T12:42:46.048Z,10.82
2023-01-09T12:44:35.618Z,7.32
2023-01-09T12:46:22.040Z,7.97
2023-01-09T12:48:18.123Z,6.80
2023-01-09T12:50:08.376Z,8.20
2023-01-09T12:52:01.718Z,6.32
2023-01-09T12:53:47.491Z,9.07
2023-01-09T12:55:22.628Z,6.18
2023-01-09T12:57:06.785Z,6.95
2023-01-09T12:58:44.893Z,8.13
2023-01-09T13:00:23.514Z,6.80
2023-01-09T13:02:01.899Z,7.07
2023-01-09T13:03:45.062Z,6.38
2023-01-09T13:05:22.172Z,8.20
2023-01-09T13:07:02.246Z,6.28
2023-01-09T13:08:44.821Z,6.53
2023-01-09T13:10:24.004Z,5.55
2023-01-09T13:12:03.401Z,5.63
2023-01-09T13:13:50.686Z,6.22
2023-01-09T13:16:01.039Z,5.22
2023-01-09T13:17:55.088Z,5.93
2023-01-09T13:19:40.012Z,6.07
2023-01-09T13:21:15.593Z,6.53
2023-01-09T13:22:51.001Z,5.70
2023-01-09T13:24:54.112Z,6.20
2023-01-09T13:26:35.512Z,6.13
2023-01-09T13:29:50.064Z,7.13
2023-01-09T13:31:27.878Z,7.53
2023-01-09T13:33:14.761Z,6.93
2023-01-09T13:34:50.071Z,8.25
2023-01-09T13:36:24.875Z,8.20
2023-01-09T13:37:56.643Z,7.03
2023-01-09T13:39:35.264Z,8.50
2023-01-09T13:41:27.163Z,7.80
2023-01-09T13:43:03.539Z,6.95
2023-01-09T13:44:35.529Z,7.10
2023-01-09T13:46:07.535Z,8.10
2023-01-09T13:47:39.336Z,9.38
2023-01-09T13:49:42.285Z,8.35
2023-01-09T13:51:37.859Z,7.55
2023-01-09T13:53:18.636Z,8.55
2023-01-09T13:54:55.394Z,8.45
2023-01-09T13:56:27.180Z,9.18
2023-01-09T13:58:04.623Z,8.43
2023-01-09T13:59:36.351Z,9.43
2023-01-09T14:01:35.663Z,8.50
2023-01-09T14:03:20.594Z,9.90
2023-01-09T14:04:52.407Z,7.13
2023-01-09T14:06:24.448Z,11.27
2023-01-09T14:08:19.511Z,8.40
2023-01-09T14:09:57.237Z,7.70
2023-01-09T14:11:29.230Z,9.60
2023-01-09T14:13:08.955Z,8.32
2023-01-09T14:14:45.986Z,7.82
2023-01-09T14:16:27.321Z,8.38
2023-01-09T14:19:54.929Z,8.23
2023-01-09T14:21:27.312Z,6.35
2023-01-09T14:24:56.699Z,9.10
2023-01-09T14:26:45.475Z,8.80
2023-01-09T14:28:28.753Z,7.53
2023-01-09T14:30:28.423Z,8.80
2023-01-09T14:32:29.916Z,5.72
2023-01-09T14:34:31.153Z,7.70
2023-01-09T14:37:42.999Z,6.95
2023-01-09T14:39:16.201Z,7.55
2023-01-09T14:40:54.781Z,8.35
2023-01-09T14:42:31.195Z,8.95
2023-01-09T14:44:19.686Z,8.82
2023-01-09T14:45:53.030Z,7.72
2023-01-09T14:47:45.093Z,9.65
2023-01-09T14:49:30.497Z,8.95
2023-01-09T14:51:02.825Z,9.15
2023-01-09T14:52:44.703Z,9.07
2023-01-09T14:54:28.632Z,7.53
2023-01-09T14:56:06.037Z,8.68
2023-01-09T14:57:37.944Z,9.90
2023-01-09T14:59:14.154Z,8.93
2023-01-09T15:00:55.538Z,7.60
2023-01-09T15:04:16.262Z,8.85
2023-01-09T15:05:49.309Z,9.32
2023-01-09T15:07:25.998Z,9.40
2023-01-09T15:09:16.956Z,10.65
2023-01-09T15:10:50.668Z,9.75
2023-01-09T15:12:23.914Z,6.72
2023-01-09T15:13:59.336Z,8.88
2023-01-09T15:15:31.161Z,8.52
2023-01-09T15:17:04.327Z,8.27
2023-01-09T15:18:42.590Z,9.20
2023-01-09T15:20:34.437Z,8.25
2023-01-09T15:22:20.655Z,9.23
2023-01-09T15:23:52.853Z,6.97
2023-01-09T15:25:40.271Z,7.75
2023-01-09T15:27:15.497Z,6.82
2023-01-09T15:28:47.298Z,7.78
2023-01-09T15:30:29.605Z,7.20
2023-01-09T15:32:17.305Z,7.13
2023-01-09T15:33:51.109Z,7.22
2023-01-09T15:35:25.580Z,6.60
2023-01-09T15:36:57.580Z,7.18
2023-01-09T15:38:32.751Z,5.68
2023-01-09T15:40:07.989Z,5.65
2023-01-09T15:41:58.642Z,4.30
2023-01-09T15:43:31.658Z,4.38
2023-01-09T15:45:05.264Z,4.93
2023-01-09T15:46:37.460Z,4.72
2023-01-09T15:48:18.384Z,4.35
2023-01-09T15:49:50.679Z,3.92
2023-01-09T15:51:22.599Z,4.18
2023-01-09T15:52:56.064Z,4.88
2023-01-09T15:54:30.925Z,4.10
2023-01-09T15:56:04.770Z,4.53
2023-01-09T15:57:36.498Z,5.07
2023-01-09T15:59:23.536Z,4.85
2023-01-09T16:01:20.901Z,5.07
2023-01-09T16:03:10.907Z,3.55
2023-01-09T16:04:42.751Z,4.40
2023-01-09T16:06:20.405Z,4.90
2023-01-09T16:07:52.147Z,6.40
2023-01-09T16:09:28.259Z,5.57
2023-01-09T16:11:04.284Z,4.45
2023-01-09T16:12:36.123Z,5.10
2023-01-09T16:14:20.965Z,7.05
2023-01-09T16:15:53.804Z,5.28
2023-01-09T16:17:31.331Z,5.40
2023-01-09T16:19:03.295Z,5.30
2023-01-09T16:20:36.591Z,5.45
2023-01-09T16:22:27.506Z,5.38
2023-01-09T16:24:01.042Z,3.42
2023-01-09T16:25:34.607Z,4.85
2023-01-09T16:27:27.455Z,5.90
2023-01-09T16:29:28.559Z,5.45
2023-01-09T16:31:03.183Z,4.50
2023-01-09T16:32:45.911Z,5.63
2023-01-09T16:34:18.037Z,4.40
2023-01-09T16:35:50.376Z,4.60
2023-01-09T16:37:24.738Z,4.78
2023-01-09T16:38:57.884Z,5.60
2023-01-09T16:40:32.113Z,4.97
2023-01-09T16:42:27.829Z,4.50
2023-01-09T16:43:59.938Z,4.90
2023-01-09T16:45:36.215Z,5.13
2023-01-09T16:47:12.366Z,4.82
2023-01-09T16:48:44.258Z,5.40
2023-01-09T16:50:16.051Z,5.00
2023-01-09T16:51:48.327Z,5.28
2023-01-09T16:53:24.269Z,5.00
2023-01-09T16:54:56.001Z,5.15
2023-01-09T16:56:29.957Z,5.53
2023-01-09T16:58:01.745Z,6.88
2023-01-09T16:59:33.448Z,6.63
2023-01-09T17:01:05.702Z,7.30
2023-01-09T17:02:37.540Z,7.68
2023-01-09T17:04:13.548Z,7.38
2023-01-09T17:05:45.685Z,8.02
2023-01-09T17:07:22.843Z,6.47
2023-01-09T17:08:54.714Z,6.15
2023-01-09T17:10:26.520Z,7.25
2023-01-09T17:11:58.247Z,6.35
2023-01-09T17:13:30.648Z,5.80
2023-01-09T17:15:02.715Z,6.18
2023-01-09T17:16:38.200Z,6.30
2023-01-09T17:18:15.765Z,5.30
2023-01-09T17:19:47.508Z,5.50
2023-01-09T17:21:24.535Z,6.55
2023-01-09T17:22:56.587Z,6.65
2023-01-09T17:24:47.184Z,6.72
2023-01-09T17:26:44.501Z,5.13
2023-01-09T17:28:34.304Z,5.45
2023-01-09T17:30:18.485Z,5.28
2023-01-09T17:31:51.129Z,4.47
2023-01-09T17:33:22.906Z,5.70
2023-01-09T17:34:54.642Z,6.05
2023-01-09T17:36:32.300Z,5.95
2023-01-09T17:38:04.272Z,4.82
2023-01-09T17:39:36.015Z,5.70
2023-01-09T17:41:11.762Z,5.53
2023-01-09T17:42:43.679Z,6.03
2023-01-09T17:44:15.422Z,5.65
2023-01-09T17:45:48.228Z,6.18
2023-01-09T17:47:20.012Z,6.75
2023-01-09T17:48:53.291Z,6.25
2023-01-09T17:50:28.508Z,6.95
2023-01-09T17:52:00.255Z,5.60
2023-01-09T17:53:32.071Z,5.75
2023-01-09T17:55:05.429Z,5.40
2023-01-09T17:56:39.534Z,8.00
2023-01-09T17:58:26.035Z,6.45
2023-01-09T17:59:57.969Z,5.28
2023-01-09T18:01:29.772Z,5.72
2023-01-09T18:03:01.595Z,6.28
2023-01-09T18:04:33.548Z,6.53
2023-01-09T18:06:06.350Z,6.80
2023-01-09T18:07:38.098Z,7.07
2023-01-09T18:09:14.899Z,8.65
2023-01-09T18:10:48.724Z,7.05
2023-01-09T18:12:20.572Z,8.13
2023-01-09T18:13:56.423Z,7.95
2023-01-09T18:15:28.222Z,6.78
2023-01-09T18:16:59.977Z,6.53
2023-01-09T18:18:31.864Z,7.35
2023-01-09T18:20:04.319Z,7.35
2023-01-09T18:21:36.121Z,6.78
2023-01-09T18:23:12.163Z,7.55
2023-01-09T18:24:43.932Z,6.43
2023-01-09T18:26:22.377Z,6.82
2023-01-09T18:27:54.108Z,6.88
2023-01-09T18:29:25.944Z,7.25
2023-01-09T18:30:57.675Z,6.03
2023-01-09T18:32:29.400Z,6.45
2023-01-09T18:34:05.452Z,6.50
2023-01-09T18:35:37.335Z,5.85
2023-01-09T18:37:09.679Z,7.20
2023-01-09T18:38:41.901Z,6.25
2023-01-09T18:40:14.044Z,6.32
2023-01-09T18:41:45.805Z,6.78
2023-01-09T18:43:20.359Z,6.50
2023-01-09T18:44:52.127Z,7.25
2023-01-09T18:46:24.829Z,7.35
2023-01-09T18:47:56.575Z,7.00
2023-01-09T18:49:28.380Z,7.10
2023-01-09T18:51:05.423Z,5.95
2023-01-09T18:52:37.240Z,6.85
2023-01-09T18:54:09.164Z,7.53
2023-01-09T18:55:41.144Z,6.32
2023-01-09T18:57:12.872Z,5.97
2023-01-09T18:58:44.895Z,8.10
2023-01-09T19:00:16.867Z,6.50
2023-01-09T19:01:48.627Z,5.88
2023-01-09T19:03:20.372Z,5.70
2023-01-09T19:04:52.617Z,6.80
2023-01-09T19:06:24.603Z,7.43
2023-01-09T19:07:56.892Z,6.03
2023-01-09T19:09:28.622Z,5.85
2023-01-09T19:11:00.856Z,6.68
2023-01-09T19:12:32.925Z,7.57
2023-01-09T19:14:04.700Z,8.43
2023-01-09T19:15:36.512Z,7.38
2023-01-09T19:17:08.433Z,7.45
2023-01-09T19:18:42.103Z,6.55
2023-01-09T19:20:13.833Z,8.45
2023-01-09T19:21:45.730Z,7.05
2023-01-09T19:23:19.496Z,6.93
2023-01-09T19:24:52.288Z,8.00
2023-01-09T19:26:26.429Z,6.57
2023-01-09T19:28:00.401Z,7.07
2023-01-09T19:29:32.307Z,6.43
2023-01-09T19:31:04.417Z,7.05
2023-01-09T19:32:38.391Z,7.88
2023-01-09T19:34:10.121Z,6.82
2023-01-09T19:35:42.011Z,7.07
2023-01-09T19:37:13.880Z,7.05
2023-01-09T19:38:45.687Z,8.35
2023-01-09T19:40:17.516Z,6.97
2023-01-09T19:41:49.360Z,6.50
2023-01-09T19:43:26.937Z,5.95
2023-01-09T19:44:58.628Z,5.70
2023-01-09T19:46:30.841Z,5.78
2023-01-09T19:48:02.651Z,5.57
2023-01-09T19:49:34.535Z,6.35
2023-01-09T19:51:07.787Z,7.05
2023-01-09T19:52:43.183Z,6.07
2023-01-09T19:54:14.957Z,6.00
2023-01-09T19:55:46.728Z,6.28
2023-01-09T19:57:18.561Z,5.65
2023-01-09T19:59:01.606Z,5.95
2023-01-09T20:00:33.362Z,6.15
2023-01-09T20:02:05.204Z,6.10
2023-01-09T20:03:37.974Z,6.72
2023-01-09T20:05:10.352Z,5.97
2023-01-09T20:06:45.425Z,5.93
2023-01-09T20:08:17.537Z,6.00
2023-01-09T20:09:49.780Z,5.93
2023-01-09T20:11:22.584Z,6.43
2023-01-09T20:12:54.938Z,9.07
2023-01-09T20:14:26.787Z,5.93
2023-01-09T20:16:00.224Z,5.53
2023-01-09T20:17:32.761Z,5.38
2023-01-09T20:19:06.453Z,5.63
2023-01-09T20:20:38.168Z,5.50
2023-01-09T20:22:09.935Z,6.38
2023-01-09T20:23:41.721Z,6.00
2023-01-09T20:25:13.619Z,4.47
2023-01-09T20:26:48.695Z,5.03
2023-01-09T20:28:21.374Z,6.03
2023-01-09T20:29:53.298Z,5.18
2023-01-09T20:31:31.520Z,5.78
2023-01-09T20:33:03.294Z,5.63
2023-01-09T20:34:35.047Z,5.35
2023-01-09T20:36:07.420Z,7.47
2023-01-09T20:37:40.161Z,5.20
2023-01-09T20:39:12.408Z,5.30
2023-01-09T20:40:44.203Z,9.77
2023-01-09T20:42:15.932Z,5.72
2023-01-09T20:43:48.075Z,5.32
2023-01-09T20:45:20.106Z,5.07
2023-01-09T20:46:53.680Z,5.75
2023-01-09T20:48:25.425Z,5.15
2023-01-09T20:49:57.153Z,5.07
2023-01-09T20:51:29.365Z,5.00
2023-01-09T20:53:01.478Z,4.85
2023-01-09T20:54:33.506Z,6.05
2023-01-09T20:56:07.647Z,6.63
2023-01-09T20:57:39.627Z,7.00
2023-01-09T20:59:13.662Z,5.18
2023-01-09T21:00:45.483Z,4.82
2023-01-09T21:02:17.286Z,5.93
2023-01-09T21:03:49.901Z,5.30
2023-01-09T21:05:21.722Z,5.40
2023-01-09T21:06:53.848Z,7.20
2023-01-09T21:08:26.235Z,5.03
2023-01-09T21:09:57.983Z,7.10
2023-01-09T21:11:29.800Z,4.40