createdAt,value
2018-09-17T00:00:12.953Z,99.90
2018-09-17T00:02:41.324Z,99.90
2018-09-17T00:05:09.666Z,99.90
2018-09-17T00:07:38.040Z,99.90
2018-09-17T00:10:06.428Z,99.90
2018-09-17T00:12:34.821Z,99.90
2018-09-17T00:15:03.180Z,99.90
2018-09-17T00:17:31.560Z,99.90
2018-09-17T00:20:00.136Z,99.90
2018-09-17T00:22:28.689Z,99.90
2018-09-17T00:24:57.060Z,99.90
2018-09-17T00:27:25.439Z,99.90
2018-09-17T00:29:53.780Z,99.90
2018-09-17T00:32:22.452Z,99.90
2018-09-17T00:34:50.812Z,99.90
2018-09-17T00:37:19.144Z,99.90
2018-09-17T00:39:47.507Z,99.90
2018-09-17T00:42:15.850Z,99.90
2018-09-17T00:44:44.228Z,99.90
2018-09-17T00:47:12.592Z,99.90
2018-09-17T00:49:40.964Z,99.90
2018-09-17T00:52:09.300Z,99.90
2018-09-17T00:54:37.708Z,99.90
2018-09-17T00:57:06.076Z,99.90
2018-09-17T00:59:34.453Z,99.90
2018-09-17T01:02:02.790Z,99.90
2018-09-17T01:04:31.260Z,99.90
2018-09-17T01:06:59.604Z,99.90
2018-09-17T01:09:33.362Z,99.90
2018-09-17T01:12:01.697Z,99.90
2018-09-17T01:14:30.084Z,99.90
2018-09-17T01:16:58.444Z,99.90
2018-09-17T01:19:26.819Z,99.90
2018-09-17T01:21:55.196Z,99.90
2018-09-17T01:24:23.576Z,99.90
2018-09-17T01:26:51.915Z,99.90
2018-09-17T01:29:20.290Z,99.90
2018-09-17T01:31:48.631Z,99.90
2018-09-17T01:34:17.006Z,99.90
2018-09-17T01:36:45.360Z,99.90
2018-09-17T01:39:13.755Z,99.90
2018-09-17T01:41:42.177Z,99.90
2018-09-17T01:44:10.564Z,99.90
2018-09-17T01:46:38.924Z,99.90
2018-09-17T01:49:07.312Z,99.90
2018-09-17T01:51:35.668Z,99.90
2018-09-17T01:54:04.057Z,99.90
2018-09-17T01:56:32.417Z,99.90
2018-09-17T01:59:00.824Z,99.90
2018-09-17T02:01:29.284Z,99.90
2018-09-17T02:03:57.783Z,99.90
2018-09-17T02:06:26.128Z,99.90
2018-09-17T02:08:54.608Z,99.90
2018-09-17T02:11:22.897Z,99.90
2018-09-17T02:13:51.304Z,99.90
2018-09-17T02:16:19.654Z,99.90
2018-09-17T02:18:48.075Z,99.90
2018-09-17T02:21:16.404Z,99.90
2018-09-17T02:23:44.764Z,99.90
2018-09-17T02:26:13.420Z,99.90
2018-09-17T02:28:41.780Z,99.90
2018-09-17T02:31:10.152Z,99.90
2018-09-17T02:33:38.513Z,99.90
2018-09-17T02:36:06.908Z,99.90
2018-09-17T02:38:35.261Z,99.90
2018-09-17T02:41:03.644Z,99.90
2018-09-17T02:43:31.987Z,99.90
2018-09-17T02:46:00.381Z,99.90
2018-09-17T02:48:28.732Z,99.90
2018-09-17T02:50:57.112Z,99.90
2018-09-17T02:53:25.513Z,99.90
2018-09-17T02:55:53.900Z,99.90
2018-09-17T02:58:22.257Z,99.90
2018-09-17T03:00:50.626Z,99.90
2018-09-17T03:03:18.969Z,99.90
2018-09-17T03:05:47.411Z,99.90
2018-09-17T03:08:15.772Z,99.90
2018-09-17T03:10:44.159Z,99.90
2018-09-17T03:13:12.555Z,99.90
2018-09-17T03:15:50.641Z,99.90
2018-09-17T03:18:31.081Z,99.90
2018-09-17T03:20:59.461Z,99.90
2018-09-17T03:23:27.812Z,99.90
2018-09-17T03:25:56.221Z,99.90
2018-09-17T03:28:25.000Z,99.90
2018-09-17T03:30:53.620Z,99.90
2018-09-17T03:33:21.945Z,99.90
2018-09-17T03:35:50.372Z,99.90
2018-09-17T03:38:33.975Z,99.90
2018-09-17T03:41:03.801Z,99.90
2018-09-17T03:43:32.802Z,99.90
2018-09-17T03:46:01.234Z,99.90
2018-09-17T03:48:30.597Z,99.90
2018-09-17T03:50:59.296Z,99.90
2018-09-17T03:53:27.721Z,99.90
2018-09-17T03:55:56.103Z,99.90
2018-09-17T03:58:24.444Z,99.90
2018-09-17T04:00:52.831Z,99.90
2018-09-17T04:03:21.212Z,99.90
2018-09-17T04:05:49.658Z,99.90
2018-09-17T04:08:18.125Z,99.90
2018-09-17T04:10:46.536Z,99.90
2018-09-17T04:13:14.918Z,99.90
2018-09-17T04:15:43.308Z,99.90
2018-09-17T04:18:11.673Z,99.90
2018-09-17T04:20:40.069Z,99.90
2018-09-17T04:23:08.573Z,99.90
2018-09-17T04:25:36.980Z,99.90
2018-09-17T04:28:05.453Z,99.90
2018-09-17T04:30:33.869Z,99.90
2018-09-17T04:33:03.186Z,99.90
2018-09-17T04:35:31.583Z,99.90
2018-09-17T04:37:59.971Z,99.90
2018-09-17T04:40:28.381Z,99.90
2018-09-17T04:42:56.756Z,99.90
2018-09-17T04:45:25.105Z,99.90
2018-09-17T04:47:53.484Z,99.90
2018-09-17T04:50:21.841Z,99.90
2018-09-17T04:52:50.217Z,99.90
2018-09-17T04:55:18.581Z,99.90
2018-09-17T04:57:46.936Z,99.90
2018-09-17T05:00:15.279Z,99.90
2018-09-17T05:02:43.645Z,99.90
2018-09-17T05:05:11.972Z,99.90
2018-09-17T05:07:40.329Z,99.90
2018-09-17T05:10:08.675Z,99.90
2018-09-17T05:12:37.051Z,99.90
2018-09-17T05:15:05.487Z,99.90
2018-09-17T05:17:33.853Z,99.90
2018-09-17T05:20:02.251Z,99.90
2018-09-17T05:22:30.624Z,99.90
2018-09-17T05:24:58.949Z,99.90
2018-09-17T05:27:27.341Z,99.90
2018-09-17T05:29:55.681Z,99.90
2018-09-17T05:32:24.076Z,99.90
2018-09-17T05:34:52.475Z,99.90
2018-09-17T05:37:20.864Z,99.90
2018-09-17T05:39:49.221Z,99.90
2018-09-17T05:42:17.693Z,99.90
2018-09-17T05:44:46.045Z,99.90
2018-09-17T05:47:14.436Z,99.90
2018-09-17T05:49:42.788Z,99.90
2018-09-17T05:52:11.164Z,99.90
2018-09-17T05:54:39.509Z,99.90
2018-09-17T05:57:07.880Z,99.90
2018-09-17T05:59:36.304Z,99.90
2018-09-17T06:02:04.664Z,99.90
2018-09-17T06:04:33.015Z,99.90
2018-09-17T06:07:01.458Z,99.90
2018-09-17T06:09:29.781Z,99.90
2018-09-17T06:11:58.190Z,99.90
2018-09-17T06:14:26.543Z,99.90
2018-09-17T06:16:54.932Z,99.90
2018-09-17T06:19:23.299Z,99.90
2018-09-17T06:21:51.656Z,99.90
2018-09-17T06:24:20.045Z,99.90
2018-09-17T06:26:48.401Z,99.90
2018-09-17T06:29:16.819Z,99.90
2018-09-17T06:31:45.244Z,99.90
2018-09-17T06:34:13.692Z,99.90
2018-09-17T06:36:42.021Z,99.90
2018-09-17T06:39:11.028Z,99.90
2018-09-17T06:41:39.378Z,99.90
2018-09-17T06:44:07.830Z,99.90
2018-09-17T06:46:36.180Z,99.90
2018-09-17T06:49:04.543Z,99.90
2018-09-17T06:51:32.907Z,99.90
2018-09-17T06:54:01.261Z,99.90
2018-09-17T06:56:29.597Z,99.90
2018-09-17T06:58:57.992Z,99.90
2018-09-17T07:01:26.320Z,99.90
2018-09-17T07:03:54.684Z,99.90
2018-09-17T07:06:23.017Z,99.90
2018-09-17T07:08:51.383Z,99.90
2018-09-17T07:11:19.898Z,99.90
2018-09-17T07:13:48.272Z,99.90
2018-09-17T07:16:16.672Z,99.90
2018-09-17T07:18:45.034Z,99.90
2018-09-17T07:21:13.364Z,99.90
2018-09-17T07:23:41.725Z,99.90
2018-09-17T07:26:10.096Z,99.90
2018-09-17T07:28:38.455Z,99.90
2018-09-17T07:31:06.908Z,99.90
2018-09-17T07:33:35.337Z,99.90
2018-09-17T07:36:03.674Z,99.90
2018-09-17T07:38:32.035Z,99.90
2018-09-17T07:41:07.018Z,99.90
2018-09-17T07:43:35.400Z,99.90
2018-09-17T07:46:03.819Z,99.90
2018-09-17T07:48:32.224Z,99.90
2018-09-17T07:51:00.572Z,99.90
2018-09-17T07:53:28.919Z,99.90
2018-09-17T07:55:57.312Z,99.90
2018-09-17T07:58:25.677Z,99.90
2018-09-17T08:00:54.068Z,99.90
2018-09-17T08:03:22.425Z,99.90
2018-09-17T08:05:50.795Z,99.90
2018-09-17T08:08:19.128Z,99.90
2018-09-17T08:10:47.500Z,99.90
2018-09-17T08:13:15.842Z,99.90
2018-09-17T08:15:44.209Z,99.90
2018-09-17T08:18:12.560Z,99.90
2018-09-17T08:20:40.965Z,99.90
2018-09-17T08:23:09.316Z,99.90
2018-09-17T08:25:37.712Z,99.90
2018-09-17T08:28:06.080Z,99.90
2018-09-17T08:30:34.475Z,99.90
2018-09-17T08:33:02.874Z,99.70
2018-09-17T08:35:31.261Z,98.30
2018-09-17T08:38:01.517Z,98.30
2018-09-17T08:40:29.924Z,96.40
2018-09-17T08:42:58.264Z,95.70
2018-09-17T08:45:26.651Z,94.40
2018-09-17T08:47:55.004Z,94.40
2018-09-17T08:50:23.384Z,94.70
2018-09-17T08:52:51.810Z,94.70
2018-09-17T08:55:25.316Z,94.60
2018-09-17T08:57:57.196Z,94.10
2018-09-17T09:00:30.893Z,94.20
2018-09-17T09:03:04.524Z,93.90
2018-09-17T09:05:39.115Z,93.60
2018-09-17T09:08:08.207Z,93.00
2018-09-17T09:10:42.641Z,92.40
2018-09-17T09:13:16.069Z,92.50
2018-09-17T09:15:44.760Z,92.00
2018-09-17T09:18:13.092Z,91.40
2018-09-17T09:20:41.536Z,90.60
2018-09-17T09:23:09.901Z,90.90
2018-09-17T09:25:38.297Z,90.90
2018-09-17T09:28:06.654Z,90.10
2018-09-17T09:30:35.032Z,90.20
2018-09-17T09:33:03.416Z,89.70
2018-09-17T09:35:31.848Z,89.10
2018-09-17T09:38:00.212Z,90.10
2018-09-17T09:40:28.602Z,90.50
2018-09-17T09:42:56.944Z,90.30
2018-09-17T09:45:25.340Z,88.80
2018-09-17T09:47:53.699Z,88.30
2018-09-17T09:50:22.092Z,87.90
2018-09-17T09:52:50.537Z,85.90
2018-09-17T09:55:18.874Z,82.90
2018-09-17T09:57:47.287Z,81.10
2018-09-17T10:00:20.968Z,80.20
2018-09-17T10:02:54.697Z,81.10
2018-09-17T10:05:23.064Z,81.70
2018-09-17T10:07:52.288Z,84.80
2018-09-17T10:10:25.892Z,81.40
2018-09-17T10:12:59.572Z,81.60
2018-09-17T10:15:40.004Z,76.10
2018-09-17T10:18:13.753Z,75.20
2018-09-17T10:20:42.102Z,75.10
2018-09-17T10:23:10.480Z,76.20
2018-09-17T10:25:38.840Z,74.00
2018-09-17T10:28:07.232Z,75.70
2018-09-17T10:30:35.571Z,70.70
2018-09-17T10:33:03.973Z,70.00
2018-09-17T10:35:32.317Z,63.80
2018-09-17T10:38:01.732Z,63.30
2018-09-17T10:40:30.072Z,67.00
2018-09-17T10:42:58.435Z,67.50
2018-09-17T10:45:26.759Z,62.60
2018-09-17T10:47:55.152Z,62.00
2018-09-17T10:50:23.496Z,62.50
2018-09-17T10:52:51.868Z,63.70
2018-09-17T10:55:20.206Z,65.10
2018-09-17T10:57:48.580Z,64.20
2018-09-17T11:00:16.925Z,64.10
2018-09-17T11:02:45.424Z,59.60
2018-09-17T11:05:14.193Z,60.80
2018-09-17T11:07:42.556Z,60.50
2018-09-17T11:10:10.970Z,58.40
2018-09-17T11:12:39.327Z,57.70
2018-09-17T11:15:07.672Z,58.00
2018-09-17T11:17:36.101Z,58.10
2018-09-17T11:20:04.469Z,58.20
2018-09-17T11:22:32.831Z,53.10
2018-09-17T11:25:01.216Z,54.00
2018-09-17T11:27:29.660Z,52.30
2018-09-17T11:29:57.993Z,51.50
2018-09-17T11:32:26.364Z,52.10
2018-09-17T11:34:54.924Z,51.60
2018-09-17T11:37:23.469Z,50.90
2018-09-17T11:39:51.812Z,50.80
2018-09-17T11:42:20.192Z,52.00
2018-09-17T11:44:48.558Z,52.20
2018-09-17T11:47:16.920Z,51.50
2018-09-17T11:49:45.300Z,51.90
2018-09-17T11:52:13.667Z,53.30
2018-09-17T11:54:42.035Z,52.40
2018-09-17T11:57:10.384Z,51.40
2018-09-17T11:59:38.776Z,49.80
2018-09-17T12:02:12.434Z,51.50
2018-09-17T12:04:46.129Z,51.10
2018-09-17T12:07:19.792Z,51.20
2018-09-17T12:09:48.173Z,51.50
2018-09-17T12:12:16.512Z,51.30
2018-09-17T12:14:44.899Z,48.80
2018-09-17T12:17:13.245Z,47.10
2018-09-17T12:19:41.656Z,48.10
2018-09-17T12:22:09.997Z,49.90
2018-09-17T12:24:38.440Z,48.90
2018-09-17T12:27:06.808Z,48.10
2018-09-17T12:29:35.187Z,47.10
2018-09-17T12:32:03.575Z,47.30
2018-09-17T12:34:31.980Z,46.90
2018-09-17T12:37:00.319Z,46.50
2018-09-17T12:39:28.699Z,46.20
2018-09-17T12:41:57.244Z,47.00
2018-09-17T12:44:25.636Z,46.30
2018-09-17T12:46:53.980Z,47.10
2018-09-17T12:49:22.364Z,46.50
2018-09-17T12:51:50.713Z,46.50
2018-09-17T12:54:19.084Z,46.10
2018-09-17T12:56:48.783Z,47.00
2018-09-17T12:59:17.245Z,46.80
2018-09-17T13:01:45.604Z,46.00
2018-09-17T13:04:13.985Z,45.30
2018-09-17T13:06:42.335Z,46.10
2018-09-17T13:09:11.623Z,45.50
2018-09-17T13:11:40.361Z,45.00
2018-09-17T13:14:08.765Z,45.10
2018-09-17T13:16:38.884Z,45.40
2018-09-17T13:19:08.632Z,46.60
2018-09-17T13:21:37.012Z,46.50
2018-09-17T13:24:06.008Z,47.30
2018-09-17T13:26:35.484Z,46.30
2018-09-17T13:29:03.856Z,47.00
2018-09-17T13:31:32.673Z,47.10
2018-09-17T13:34:01.004Z,46.90
2018-09-17T13:36:29.413Z,46.50
2018-09-17T13:38:57.828Z,45.50
2018-09-17T13:41:26.201Z,46.40
2018-09-17T13:43:54.557Z,47.10
2018-09-17T13:46:23.000Z,46.80
2018-09-17T13:48:51.349Z,46.40
2018-09-17T13:51:19.725Z,45.40
2018-09-17T13:53:48.100Z,44.20
2018-09-17T13:56:16.506Z,44.70
2018-09-17T13:58:44.922Z,44.00
2018-09-17T14:01:13.279Z,44.30
2018-09-17T14:03:41.645Z,43.80
2018-09-17T14:06:10.036Z,44.50
2018-09-17T14:08:38.377Z,44.80
2018-09-17T14:11:06.761Z,45.20
2018-09-17T14:13:35.109Z,45.40
2018-09-17T14:16:07.321Z,45.30
2018-09-17T14:18:36.160Z,45.00
2018-09-17T14:21:04.674Z,45.70
2018-09-17T14:23:33.060Z,45.50
2018-09-17T14:26:01.521Z,44.40
2018-09-17T14:28:29.817Z,44.70
2018-09-17T14:30:58.247Z,45.80
2018-09-17T14:33:31.918Z,44.20
2018-09-17T14:36:00.314Z,44.00
2018-09-17T14:38:28.669Z,45.30
2018-09-17T14:40:57.060Z,44.70
2018-09-17T14:43:25.419Z,44.00
2018-09-17T14:45:53.796Z,44.20
2018-09-17T14:48:22.141Z,44.10
2018-09-17T14:50:50.520Z,44.40
2018-09-17T14:53:18.940Z,44.70
2018-09-17T14:55:47.330Z,43.80
2018-09-17T14:58:15.702Z,43.70
2018-09-17T15:00:44.133Z,44.30
2018-09-17T15:03:12.549Z,44.10
2018-09-17T15:05:40.891Z,44.20
2018-09-17T15:08:09.444Z,44.10
2018-09-17T15:10:37.732Z,44.60
2018-09-17T15:13:06.197Z,44.00
2018-09-17T15:15:38.804Z,43.90
2018-09-17T15:18:07.163Z,44.60
2018-09-17T15:20:35.577Z,44.20
2018-09-17T15:23:03.925Z,42.70
2018-09-17T15:25:32.337Z,42.40
2018-09-17T15:28:00.754Z,43.20
2018-09-17T15:30:29.061Z,43.40
2018-09-17T15:32:57.497Z,43.90
2018-09-17T15:35:25.861Z,44.60
2018-09-17T15:37:54.334Z,44.50
2018-09-17T15:40:22.808Z,44.30
2018-09-17T15:42:51.127Z,44.70
2018-09-17T15:45:19.553Z,45.10
2018-09-17T15:47:47.925Z,45.40
2018-09-17T15:50:16.300Z,44.90
2018-09-17T15:52:44.671Z,45.50
2018-09-17T15:55:13.013Z,46.10
2018-09-17T15:57:41.486Z,46.10
2018-09-17T16:00:09.826Z,44.90
2018-09-17T16:02:38.278Z,45.40
2018-09-17T16:05:06.843Z,45.50
2018-09-17T16:07:35.248Z,45.70
2018-09-17T16:10:03.704Z,45.10
2018-09-17T16:12:32.109Z,45.30
2018-09-17T16:15:00.463Z,45.70
2018-09-17T16:17:28.844Z,46.50
2018-09-17T16:19:57.216Z,45.90
2018-09-17T16:22:25.648Z,45.70
2018-09-17T16:24:54.045Z,45.70
2018-09-17T16:27:22.423Z,45.80
2018-09-17T16:29:50.864Z,45.80
2018-09-17T16:32:19.239Z,45.80
2018-09-17T16:34:47.662Z,46.10
2018-09-17T16:37:16.040Z,46.00
2018-09-17T16:39:44.389Z,46.20
2018-09-17T16:42:12.767Z,46.20
2018-09-17T16:44:41.111Z,46.40
2018-09-17T16:47:09.540Z,46.60
2018-09-17T16:49:37.867Z,46.60
2018-09-17T16:52:06.228Z,46.30
2018-09-17T16:54:34.613Z,46.70
2018-09-17T16:57:02.945Z,47.20
2018-09-17T16:59:31.317Z,47.50
2018-09-17T17:01:59.721Z,47.60
2018-09-17T17:04:28.116Z,47.90
2018-09-17T17:06:56.459Z,48.20
2018-09-17T17:09:24.832Z,47.80
2018-09-17T17:11:53.207Z,48.70
2018-09-17T17:14:21.568Z,48.40
2018-09-17T17:16:50.064Z,48.90
2018-09-17T17:19:18.451Z,49.40
2018-09-17T17:21:46.924Z,49.70
2018-09-17T17:24:15.359Z,50.00
2018-09-17T17:26:43.697Z,50.00
2018-09-17T17:29:12.091Z,50.80
2018-09-17T17:31:40.445Z,52.30
2018-09-17T17:34:08.848Z,53.50
2018-09-17T17:36:37.208Z,55.10
2018-09-17T17:39:07.884Z,55.60
2018-09-17T17:41:36.259Z,56.40
2018-09-17T17:44:04.676Z,56.20
2018-09-17T17:46:33.369Z,56.60
2018-09-17T17:49:01.780Z,57.20
2018-09-17T17:51:30.129Z,58.00
2018-09-17T17:53:58.555Z,58.40
2018-09-17T17:56:26.915Z,58.50
2018-09-17T17:58:55.329Z,58.60
2018-09-17T18:01:23.723Z,58.90
2018-09-17T18:03:52.182Z,59.40
2018-09-17T18:06:20.494Z,59.60
2018-09-17T18:08:48.955Z,60.80
2018-09-17T18:11:17.327Z,62.30
2018-09-17T18:13:45.984Z,62.60
2018-09-17T18:16:14.378Z,63.10
2018-09-17T18:18:42.804Z,63.70
2018-09-17T18:21:11.223Z,64.30
2018-09-17T18:23:39.637Z,64.20
2018-09-17T18:26:08.005Z,64.30
2018-09-17T18:28:36.500Z,64.40
2018-09-17T18:31:04.928Z,65.00
2018-09-17T18:33:33.348Z,66.80
2018-09-17T18:36:01.707Z,68.00
2018-09-17T18:38:30.092Z,68.10
2018-09-17T18:40:58.476Z,68.40
2018-09-17T18:43:26.828Z,68.70
2018-09-17T18:45:55.228Z,69.80
2018-09-17T18:48:23.713Z,69.60
2018-09-17T18:50:52.041Z,69.50
2018-09-17T18:53:20.389Z,69.90
2018-09-17T18:55:48.784Z,70.30
2018-09-17T18:58:17.228Z,71.00
2018-09-17T19:00:45.620Z,70.90
2018-09-17T19:03:14.064Z,71.30
2018-09-17T19:05:42.511Z,72.00
2018-09-17T19:08:10.882Z,72.90
2018-09-17T19:10:39.314Z,73.10
2018-09-17T19:13:07.682Z,73.10
2018-09-17T19:15:41.347Z,73.40
2018-09-17T19:18:15.160Z,74.10
2018-09-17T19:20:43.794Z,74.80
2018-09-17T19:23:17.391Z,75.80
2018-09-17T19:25:45.780Z,76.60
2018-09-17T19:28:19.658Z,76.80
2018-09-17T19:30:47.984Z,77.10
2018-09-17T19:33:16.312Z,77.50
2018-09-17T19:35:44.712Z,78.60
2018-09-17T19:38:18.357Z,78.80
2018-09-17T19:40:46.733Z,79.20
2018-09-17T19:43:15.090Z,80.20
2018-09-17T19:45:48.887Z,81.00
2018-09-17T19:48:17.300Z,80.80
2018-09-17T19:50:50.908Z,80.90
2018-09-17T19:53:19.248Z,81.00
2018-09-17T19:55:48.219Z,81.60
2018-09-17T19:58:21.939Z,81.90
2018-09-17T20:00:50.640Z,82.20
2018-09-17T20:03:19.004Z,83.20
2018-09-17T20:05:52.601Z,83.60
2018-09-17T20:08:20.932Z,84.50
2018-09-17T20:10:49.364Z,85.20
2018-09-17T20:13:17.717Z,86.00
2018-09-17T20:15:46.104Z,86.90
2018-09-17T20:18:14.486Z,87.60
2018-09-17T20:20:42.962Z,87.50
2018-09-17T20:23:11.324Z,87.40
2018-09-17T20:25:39.680Z,87.70
2018-09-17T20:28:08.071Z,88.20
2018-09-17T20:30:36.453Z,88.50
2018-09-17T20:33:04.845Z,89.30
2018-09-17T20:35:33.320Z,89.50
2018-09-17T20:38:01.672Z,90.00
2018-09-17T20:40:30.030Z,90.40
2018-09-17T20:42:58.398Z,90.30
2018-09-17T20:45:26.732Z,90.30
2018-09-17T20:47:55.136Z,90.60
2018-09-17T20:50:23.525Z,90.70
2018-09-17T20:52:51.900Z,90.80
2018-09-17T20:55:20.459Z,90.80
2018-09-17T20:57:48.824Z,90.90
2018-09-17T21:00:17.191Z,91.10
2018-09-17T21:02:45.637Z,91.10
2018-09-17T21:05:13.995Z,91.10
2018-09-17T21:07:42.396Z,91.30
2018-09-17T21:10:10.745Z,91.50
2018-09-17T21:12:39.199Z,91.70
2018-09-17T21:15:07.550Z,91.90
2018-09-17T21:17:35.929Z,92.10
2018-09-17T21:20:04.290Z,92.30
2018-09-17T21:22:32.786Z,92.50
2018-09-17T21:25:01.163Z,92.60
2018-09-17T21:27:29.530Z,92.60
2018-09-17T21:29:57.877Z,92.80
2018-09-17T21:32:26.247Z,93.10
2018-09-17T21:34:54.623Z,93.50
2018-09-17T21:37:23.112Z,93.80
2018-09-17T21:39:51.410Z,94.20
2018-09-17T21:42:19.788Z,94.30
2018-09-17T21:44:48.120Z,94.40
2018-09-17T21:47:16.575Z,94.50
2018-09-17T21:49:44.919Z,94.80
2018-09-17T21:52:13.293Z,95.10
2018-09-17T21:54:41.677Z,95.20
2018-09-17T21:57:10.063Z,95.40
2018-09-17T21:59:38.434Z,95.60
2018-09-17T22:02:06.937Z,95.80
2018-09-17T22:04:35.293Z,96.10
2018-09-17T22:07:03.681Z,96.50
2018-09-17T22:09:32.024Z,96.60
2018-09-17T22:12:00.400Z,96.90
2018-09-17T22:14:28.748Z,97.10
2018-09-17T22:16:57.129Z,97.30
2018-09-17T22:19:25.531Z,97.40
2018-09-17T22:21:53.934Z,97.70
2018-09-17T22:24:22.339Z,97.70
2018-09-17T22:26:50.759Z,97.80
2018-09-17T22:29:19.145Z,98.00
2018-09-17T22:31:47.506Z,98.20
2018-09-17T22:34:15.889Z,98.20
2018-09-17T22:36:44.279Z,98.50
2018-09-17T22:39:12.946Z,98.50
2018-09-17T22:41:41.287Z,98.40
2018-09-17T22:44:09.676Z,98.30
2018-09-17T22:46:38.012Z,98.50
2018-09-17T22:49:06.903Z,98.50
2018-09-17T22:51:35.271Z,98.60
2018-09-17T22:54:03.680Z,98.50
2018-09-17T22:56:32.028Z,98.60
2018-09-17T22:59:00.441Z,98.70
2018-09-17T23:01:28.806Z,98.90
2018-09-17T23:03:57.189Z,98.90
2018-09-17T23:06:25.589Z,99.10
2018-09-17T23:08:53.997Z,99.30
2018-09-17T23:11:22.348Z,99.40
2018-09-17T23:13:50.743Z,99.40
2018-09-17T23:16:19.100Z,99.50
2018-09-17T23:18:47.496Z,99.70
2018-09-17T23:21:15.846Z,99.90
2018-09-17T23:23:44.222Z,99.90
2018-09-17T23:26:12.572Z,99.90
2018-09-17T23:28:41.007Z,99.90
2018-09-17T23:31:09.357Z,99.90
2018-09-17T23:33:37.736Z,99.90
2018-09-17T23:36:06.812Z,99.90
2018-09-17T23:38:35.196Z,99.90
2018-09-17T23:41:03.544Z,99.90
2018-09-17T23:43:31.948Z,99.90
2018-09-17T23:46:00.284Z,99.90
2018-09-17T23:48:28.663Z,99.90
2018-09-17T23:50:57.006Z,99.90
2018-09-17T23:53:25.437Z,99.90
2018-09-17T23:55:53.856Z,99.90
2018-09-17T23:58:22.234Z,99.90
