createdAt,value
2019-02-02T00:02:01.437Z,2.47
2019-02-02T00:04:30.779Z,1.87
2019-02-02T00:07:00.125Z,1.93
2019-02-02T00:09:29.532Z,2.40
2019-02-02T00:11:58.941Z,1.73
2019-02-02T00:14:28.394Z,3.00
2019-02-02T00:16:57.745Z,3.30
2019-02-02T00:19:27.149Z,2.47
2019-02-02T00:21:56.509Z,2.57
2019-02-02T00:24:26.241Z,2.70
2019-02-02T00:26:55.686Z,3.20
2019-02-02T00:29:27.651Z,2.17
2019-02-02T00:31:57.118Z,2.10
2019-02-02T00:34:26.639Z,2.40
2019-02-02T00:36:58.819Z,2.40
2019-02-02T00:39:27.251Z,2.57
2019-02-02T00:41:56.662Z,2.77
2019-02-02T00:44:26.064Z,2.90
2019-02-02T00:46:55.549Z,3.13
2019-02-02T00:49:24.990Z,1.93
2019-02-02T00:51:54.413Z,2.47
2019-02-02T00:54:24.012Z,2.37
2019-02-02T00:56:53.493Z,1.50
2019-02-02T00:59:23.193Z,2.93
2019-02-02T01:01:52.581Z,2.23
2019-02-02T01:04:21.949Z,3.47
2019-02-02T01:06:51.302Z,3.10
2019-02-02T01:09:25.029Z,3.23
2019-02-02T01:11:54.381Z,2.73
2019-02-02T01:14:23.741Z,2.10
2019-02-02T01:16:53.073Z,2.37
2019-02-02T01:19:22.530Z,3.23
2019-02-02T01:21:51.875Z,2.50
2019-02-02T01:24:21.285Z,2.07
2019-02-02T01:26:50.686Z,1.60
2019-02-02T01:29:20.201Z,2.67
2019-02-02T01:31:49.583Z,2.53
2019-02-02T01:34:19.057Z,2.20
2019-02-02T01:36:48.494Z,2.77
2019-02-02T01:39:17.981Z,2.97
2019-02-02T01:41:47.423Z,2.20
2019-02-02T01:44:16.897Z,1.60
2019-02-02T01:46:46.389Z,1.73
2019-02-02T01:49:15.907Z,1.90
2019-02-02T01:51:45.415Z,1.10
2019-02-02T01:54:14.813Z,2.00
2019-02-02T01:56:44.231Z,2.27
2019-02-02T01:59:13.597Z,1.93
2019-02-02T02:01:43.020Z,2.03
2019-02-02T02:04:12.468Z,2.27
2019-02-02T02:06:42.075Z,2.00
2019-02-02T02:09:11.581Z,2.00
2019-02-02T02:11:41.115Z,2.00
2019-02-02T02:14:10.593Z,1.17
2019-02-02T02:16:40.117Z,1.83
2019-02-02T02:19:09.582Z,1.53
2019-02-02T02:21:39.081Z,1.67
2019-02-02T02:24:08.516Z,1.80
2019-02-02T02:26:38.029Z,1.70
2019-02-02T02:29:07.534Z,2.03
2019-02-02T02:31:37.035Z,1.63
2019-02-02T02:34:06.539Z,2.73
2019-02-02T02:36:36.051Z,2.10
2019-02-02T02:39:08.627Z,2.67
2019-02-02T02:41:38.138Z,1.93
2019-02-02T02:44:07.568Z,1.70
2019-02-02T02:46:37.110Z,3.50
2019-02-02T02:49:06.569Z,1.67
2019-02-02T02:51:36.060Z,2.60
2019-02-02T02:54:05.821Z,1.30
2019-02-02T02:56:35.339Z,1.80
2019-02-02T02:59:04.991Z,1.23
2019-02-02T03:01:34.490Z,2.10
2019-02-02T03:04:04.174Z,1.60
2019-02-02T03:06:33.698Z,2.13
2019-02-02T03:09:03.266Z,2.60
2019-02-02T03:11:32.749Z,1.80
2019-02-02T03:14:02.213Z,1.37
2019-02-02T03:16:31.738Z,1.67
2019-02-02T03:19:01.150Z,1.57
2019-02-02T03:21:30.675Z,1.73
2019-02-02T03:24:00.223Z,2.17
2019-02-02T03:26:30.050Z,1.30
2019-02-02T03:28:59.573Z,2.40
2019-02-02T03:31:31.034Z,1.57
2019-02-02T03:34:00.204Z,1.70
2019-02-02T03:36:29.676Z,1.80
2019-02-02T03:38:59.131Z,1.80
2019-02-02T03:41:28.672Z,1.40
2019-02-02T03:43:58.096Z,1.57
2019-02-02T03:46:28.854Z,1.10
2019-02-02T03:48:58.340Z,2.27
2019-02-02T03:51:27.860Z,1.40
2019-02-02T03:54:08.510Z,1.50
2019-02-02T03:56:28.465Z,1.37
2019-02-02T03:59:06.311Z,1.83
2019-02-02T04:01:30.159Z,1.13
2019-02-02T04:03:59.901Z,1.90
2019-02-02T04:06:31.385Z,1.63
2019-02-02T04:09:00.493Z,1.20
2019-02-02T04:11:30.047Z,1.43
2019-02-02T04:13:59.486Z,1.90
2019-02-02T04:16:28.974Z,2.33
2019-02-02T04:18:58.408Z,2.17
2019-02-02T04:21:27.909Z,2.30
2019-02-02T04:23:57.474Z,2.37
2019-02-02T04:26:26.914Z,2.10
2019-02-02T04:28:56.298Z,1.43
2019-02-02T04:31:25.670Z,1.53
2019-02-02T04:33:55.038Z,1.53
2019-02-02T04:36:24.434Z,1.97
2019-02-02T04:38:53.770Z,1.23
2019-02-02T04:41:23.166Z,1.13
2019-02-02T04:43:52.545Z,1.30
2019-02-02T04:46:22.871Z,2.23
2019-02-02T04:48:52.244Z,2.03
2019-02-02T04:51:21.766Z,1.80
2019-02-02T04:53:51.150Z,1.60
2019-02-02T04:56:20.611Z,1.70
2019-02-02T04:58:49.945Z,1.77
2019-02-02T05:01:19.314Z,1.90
2019-02-02T05:03:48.674Z,1.20
2019-02-02T05:06:18.099Z,1.03
2019-02-02T05:08:47.486Z,1.27
2019-02-02T05:11:18.692Z,1.53
2019-02-02T05:13:48.046Z,0.93
2019-02-02T05:16:17.486Z,1.93
2019-02-02T05:18:46.799Z,1.70
2019-02-02T05:21:16.125Z,2.10
2019-02-02T05:23:45.461Z,1.00
2019-02-02T05:26:14.894Z,1.20
2019-02-02T05:28:44.252Z,1.23
2019-02-02T05:31:13.670Z,1.80
2019-02-02T05:33:43.078Z,1.43
2019-02-02T05:36:12.498Z,1.93
2019-02-02T05:38:41.828Z,1.80
2019-02-02T05:41:11.262Z,1.27
2019-02-02T05:43:40.603Z,1.30
2019-02-02T05:46:09.954Z,1.67
2019-02-02T05:48:39.342Z,1.87
2019-02-02T05:51:09.095Z,1.03
2019-02-02T05:53:38.502Z,2.10
2019-02-02T05:56:07.948Z,1.10
2019-02-02T05:58:37.297Z,1.27
2019-02-02T06:01:08.168Z,1.70
2019-02-02T06:03:37.585Z,1.43
2019-02-02T06:06:07.005Z,1.67
2019-02-02T06:08:36.327Z,1.17
2019-02-02T06:11:05.773Z,0.90
2019-02-02T06:13:35.094Z,2.10
2019-02-02T06:16:04.982Z,1.20
2019-02-02T06:18:34.290Z,1.23
2019-02-02T06:21:03.675Z,1.80
2019-02-02T06:23:33.013Z,1.07
2019-02-02T06:26:02.885Z,1.23
2019-02-02T06:28:32.484Z,1.23
2019-02-02T06:31:01.957Z,1.13
2019-02-02T06:33:33.950Z,0.93
2019-02-02T06:36:05.228Z,0.90
2019-02-02T06:38:34.676Z,1.53
2019-02-02T06:41:04.280Z,1.20
2019-02-02T06:43:33.691Z,1.33
2019-02-02T06:48:38.209Z,1.17
2019-02-02T06:51:07.622Z,1.60
2019-02-02T06:53:37.087Z,0.80
2019-02-02T06:56:06.643Z,1.33
2019-02-02T06:58:36.072Z,1.70
2019-02-02T07:01:05.588Z,1.23
2019-02-02T07:03:35.001Z,1.37
2019-02-02T07:06:04.498Z,1.47
2019-02-02T07:08:33.894Z,1.63
2019-02-02T07:11:03.311Z,1.00
2019-02-02T07:13:32.724Z,1.30
2019-02-02T07:16:02.148Z,2.03
2019-02-02T07:18:31.548Z,1.23
2019-02-02T07:21:00.986Z,1.47
2019-02-02T07:23:30.662Z,1.20
2019-02-02T07:26:00.157Z,2.37
2019-02-02T07:28:29.689Z,2.37
2019-02-02T07:30:59.133Z,1.00
2019-02-02T07:33:28.831Z,1.97
2019-02-02T07:35:58.331Z,1.50
2019-02-02T07:38:27.805Z,1.30
2019-02-02T07:40:57.311Z,1.57
2019-02-02T07:43:26.886Z,1.83
2019-02-02T07:45:56.427Z,1.17
2019-02-02T07:48:25.962Z,1.10
2019-02-02T07:50:55.434Z,1.20
2019-02-02T07:53:24.976Z,1.90
2019-02-02T07:55:54.402Z,1.13
2019-02-02T07:58:23.916Z,1.27
2019-02-02T08:00:53.324Z,1.30
2019-02-02T08:03:22.963Z,1.23
2019-02-02T08:05:52.386Z,1.60
2019-02-02T08:08:21.890Z,1.73
2019-02-02T08:10:51.354Z,1.50
2019-02-02T08:13:20.880Z,2.13
2019-02-02T08:15:50.342Z,1.90
2019-02-02T08:18:19.870Z,1.73
2019-02-02T08:20:49.337Z,2.10
2019-02-02T08:23:18.819Z,1.40
2019-02-02T08:25:48.372Z,1.33
2019-02-02T08:28:18.291Z,1.37
2019-02-02T08:30:52.468Z,1.10
2019-02-02T08:33:18.918Z,1.67
2019-02-02T08:35:48.447Z,2.00
2019-02-02T08:38:17.981Z,1.70
2019-02-02T08:40:47.900Z,1.63
2019-02-02T08:43:17.460Z,1.50
2019-02-02T08:45:46.901Z,1.50
2019-02-02T08:48:16.451Z,1.57
2019-02-02T08:50:45.954Z,1.60
2019-02-02T08:53:15.582Z,2.40
2019-02-02T08:55:45.084Z,1.80
2019-02-02T08:58:14.670Z,2.10
2019-02-02T09:00:44.148Z,1.10
2019-02-02T09:03:13.620Z,1.70
2019-02-02T09:05:43.090Z,1.10
2019-02-02T09:08:12.563Z,2.13
2019-02-02T09:10:42.108Z,1.90
2019-02-02T09:13:12.727Z,1.00
2019-02-02T09:15:42.167Z,2.30
2019-02-02T09:18:11.660Z,3.20
2019-02-02T09:20:41.168Z,2.27
2019-02-02T09:23:10.667Z,1.27
2019-02-02T09:25:40.110Z,1.97
2019-02-02T09:28:09.604Z,1.30
2019-02-02T09:30:39.459Z,1.10
2019-02-02T09:33:09.893Z,1.10
2019-02-02T09:35:39.839Z,1.50
2019-02-02T09:38:12.034Z,2.17
2019-02-02T09:40:40.450Z,1.20
2019-02-02T09:43:09.993Z,1.47
2019-02-02T09:45:39.426Z,1.50
2019-02-02T09:48:08.935Z,1.10
2019-02-02T09:50:38.482Z,1.20
2019-02-02T09:53:07.972Z,1.60
2019-02-02T09:55:37.570Z,1.80
2019-02-02T09:58:09.942Z,1.97
2019-02-02T10:00:39.666Z,2.07
2019-02-02T10:03:09.186Z,1.93
2019-02-02T10:05:38.778Z,1.60
2019-02-02T10:08:09.313Z,1.40
2019-02-02T10:10:40.742Z,1.40
2019-02-02T10:13:10.026Z,1.00
2019-02-02T10:15:39.491Z,1.77
2019-02-02T10:18:09.105Z,1.30
2019-02-02T10:20:38.562Z,4.00
2019-02-02T10:23:08.043Z,8.20
2019-02-02T10:25:37.524Z,1.93
2019-02-02T10:28:07.121Z,1.97
2019-02-02T10:30:41.569Z,1.43
2019-02-02T10:33:12.031Z,1.37
2019-02-02T10:35:41.591Z,1.60
2019-02-02T10:38:11.115Z,1.07
2019-02-02T10:40:40.616Z,1.20
2019-02-02T10:43:11.358Z,1.23
2019-02-02T10:45:40.765Z,1.40
2019-02-02T10:48:11.698Z,1.60
2019-02-02T10:50:41.299Z,1.00
2019-02-02T10:53:10.894Z,1.97
2019-02-02T10:55:40.488Z,0.97
2019-02-02T10:58:10.279Z,1.03
2019-02-02T11:00:40.972Z,1.73
2019-02-02T11:03:12.622Z,1.73
2019-02-02T11:05:44.660Z,1.90
2019-02-02T11:08:14.198Z,1.40
2019-02-02T11:10:43.754Z,1.23
2019-02-02T11:13:15.891Z,1.90
2019-02-02T11:15:44.275Z,1.27
2019-02-02T11:18:13.906Z,1.90
2019-02-02T11:20:44.817Z,1.50
2019-02-02T11:23:14.299Z,1.43
2019-02-02T11:25:43.847Z,2.17
2019-02-02T11:28:13.323Z,2.23
2019-02-02T11:30:46.251Z,1.33
2019-02-02T11:33:16.329Z,0.93
2019-02-02T11:35:45.835Z,1.40
2019-02-02T11:38:15.304Z,1.00
2019-02-02T11:40:48.680Z,1.23
2019-02-02T11:43:18.238Z,1.27
2019-02-02T11:45:47.813Z,1.10
2019-02-02T11:48:17.459Z,1.03
2019-02-02T11:50:46.989Z,1.00
2019-02-02T11:53:16.588Z,1.00
2019-02-02T11:55:46.062Z,0.87
2019-02-02T11:58:15.529Z,0.90
2019-02-02T12:00:45.081Z,0.97
2019-02-02T12:03:14.533Z,0.93
2019-02-02T12:05:44.071Z,1.03
2019-02-02T12:08:13.675Z,1.03
2019-02-02T12:10:43.347Z,1.23
2019-02-02T12:13:12.766Z,1.40
2019-02-02T12:15:42.281Z,0.90
2019-02-02T12:18:12.073Z,1.00
2019-02-02T12:20:47.949Z,1.07
2019-02-02T12:23:16.430Z,1.60
2019-02-02T12:25:45.893Z,0.97
2019-02-02T12:28:15.206Z,1.23
2019-02-02T12:30:44.574Z,1.40
2019-02-02T12:33:13.941Z,1.03
2019-02-02T12:35:43.407Z,0.93
2019-02-02T12:38:12.733Z,0.83
2019-02-02T12:40:43.067Z,1.57
2019-02-02T12:43:12.507Z,0.90
2019-02-02T12:45:44.841Z,1.07
2019-02-02T12:48:14.261Z,1.53
2019-02-02T12:50:43.693Z,1.03
2019-02-02T12:53:13.081Z,1.13
2019-02-02T12:55:45.686Z,0.97
2019-02-02T12:58:15.125Z,6.17
2019-02-02T13:00:45.141Z,3.23
2019-02-02T13:03:17.324Z,3.40
2019-02-02T13:05:46.793Z,1.20
2019-02-02T13:08:16.276Z,1.20
2019-02-02T13:10:45.994Z,1.23
2019-02-02T13:13:15.705Z,1.33
2019-02-02T13:15:45.479Z,0.90
2019-02-02T13:18:15.137Z,0.97
2019-02-02T13:20:44.746Z,1.70
2019-02-02T13:23:14.402Z,1.13
2019-02-02T13:25:44.069Z,1.27
2019-02-02T13:28:13.743Z,0.90
2019-02-02T13:30:43.327Z,1.50
2019-02-02T13:33:13.079Z,1.07
2019-02-02T13:35:45.082Z,0.93
2019-02-02T13:38:14.697Z,0.80
2019-02-02T13:40:44.379Z,1.30
2019-02-02T13:43:14.065Z,1.10
2019-02-02T13:45:43.823Z,1.20
2019-02-02T13:48:13.586Z,1.30
2019-02-02T13:50:43.007Z,1.43
2019-02-02T13:53:12.485Z,0.87
2019-02-02T13:55:42.309Z,1.33
2019-02-02T13:58:11.951Z,2.20
2019-02-02T14:00:42.291Z,1.40
2019-02-02T14:03:11.823Z,1.00
2019-02-02T14:05:41.472Z,0.70
2019-02-02T14:08:10.910Z,1.80
2019-02-02T14:10:40.434Z,2.73
2019-02-02T14:13:10.051Z,1.37
2019-02-02T14:15:40.340Z,1.43
2019-02-02T14:18:09.985Z,0.70
2019-02-02T14:20:39.701Z,1.50
2019-02-02T14:23:09.374Z,0.90
2019-02-02T14:25:39.811Z,1.23
2019-02-02T14:28:09.437Z,1.80
2019-02-02T14:30:39.051Z,1.60
2019-02-02T14:33:14.112Z,1.40
2019-02-02T14:35:40.014Z,2.30
2019-02-02T14:38:09.945Z,1.37
2019-02-02T14:40:41.149Z,3.33
2019-02-02T14:43:10.611Z,2.10
2019-02-02T14:45:40.716Z,1.23
2019-02-02T14:48:10.284Z,1.37
2019-02-02T14:50:39.803Z,1.27
2019-02-02T14:53:12.298Z,1.17
2019-02-02T14:55:41.903Z,0.83
2019-02-02T14:58:11.308Z,0.77
2019-02-02T15:00:40.949Z,1.20
2019-02-02T15:03:10.619Z,0.73
2019-02-02T15:05:42.978Z,1.03
2019-02-02T15:08:12.027Z,1.03
2019-02-02T15:10:42.603Z,1.53
2019-02-02T15:13:12.075Z,1.00
2019-02-02T15:15:41.644Z,1.10
2019-02-02T15:18:12.451Z,1.23
2019-02-02T15:20:41.981Z,1.53
2019-02-02T15:23:12.710Z,1.20
2019-02-02T15:25:42.555Z,1.40
2019-02-02T15:28:12.155Z,0.90
2019-02-02T15:30:41.850Z,0.90
2019-02-02T15:33:11.692Z,1.23
2019-02-02T15:35:41.345Z,1.10
2019-02-02T15:38:10.902Z,0.97
2019-02-02T15:40:40.615Z,1.10
2019-02-02T15:43:10.088Z,0.87
2019-02-02T15:45:39.771Z,1.03
2019-02-02T15:48:09.261Z,0.90
2019-02-02T15:50:38.690Z,0.90
2019-02-02T15:53:08.511Z,0.80
2019-02-02T15:55:38.055Z,0.93
2019-02-02T15:58:07.768Z,3.67
2019-02-02T16:00:38.687Z,4.03
2019-02-02T16:03:08.316Z,4.62
2019-02-02T16:05:38.160Z,2.43
2019-02-02T16:08:10.992Z,1.92
2019-02-02T16:10:40.759Z,0.87
2019-02-02T16:13:10.308Z,1.07
2019-02-02T16:15:40.017Z,1.50
2019-02-02T16:18:09.514Z,1.17
2019-02-02T16:20:42.127Z,1.03
2019-02-02T16:23:12.106Z,1.50
2019-02-02T16:25:41.659Z,0.90
2019-02-02T16:28:11.507Z,1.20
2019-02-02T16:30:41.123Z,1.37
2019-02-02T16:33:10.904Z,1.60
2019-02-02T16:35:40.453Z,1.50
2019-02-02T16:38:09.897Z,2.43
2019-02-02T16:40:39.293Z,1.33
2019-02-02T16:43:10.641Z,0.93
2019-02-02T16:45:39.977Z,0.60
2019-02-02T16:48:09.341Z,1.07
2019-02-02T16:50:39.121Z,2.03
2019-02-02T16:53:08.575Z,1.67
2019-02-02T16:55:38.177Z,2.23
2019-02-02T16:58:07.618Z,3.30
2019-02-02T17:00:37.470Z,2.90
2019-02-02T17:03:06.847Z,4.43
2019-02-02T17:05:38.045Z,2.30
2019-02-02T17:08:07.405Z,3.80
2019-02-02T17:10:38.051Z,1.80
2019-02-02T17:13:07.922Z,1.03
2019-02-02T17:15:37.308Z,1.07
2019-02-02T17:18:07.601Z,0.80
2019-02-02T17:20:42.479Z,1.40
2019-02-02T17:23:12.083Z,1.07
2019-02-02T17:25:41.492Z,1.30
2019-02-02T17:28:11.315Z,0.70
2019-02-02T17:30:40.761Z,2.07
2019-02-02T17:33:13.015Z,1.00
2019-02-02T17:35:42.502Z,1.23
2019-02-02T17:38:12.037Z,1.53
2019-02-02T17:40:41.352Z,1.40
2019-02-02T17:43:10.995Z,1.60
2019-02-02T17:45:40.587Z,2.17
2019-02-02T17:48:12.881Z,1.63
2019-02-02T17:50:41.213Z,1.63
2019-02-02T17:53:10.573Z,1.73
2019-02-02T17:55:40.005Z,1.50
2019-02-02T17:58:09.654Z,1.10
2019-02-02T18:00:48.143Z,0.90
2019-02-02T18:03:18.198Z,1.40
2019-02-02T18:05:47.512Z,1.37
2019-02-02T18:08:16.999Z,1.30
2019-02-02T18:10:46.469Z,1.37
2019-02-02T18:13:16.025Z,2.17
2019-02-02T18:15:45.629Z,2.50
2019-02-02T18:18:15.545Z,2.23
2019-02-02T18:20:45.197Z,1.23
2019-02-02T18:23:17.930Z,1.67
2019-02-02T18:25:45.861Z,1.20
2019-02-02T18:28:15.443Z,3.90
2019-02-02T18:30:45.108Z,2.63
2019-02-02T18:33:14.786Z,2.83
2019-02-02T18:35:44.205Z,3.93
2019-02-02T18:38:13.669Z,3.37
2019-02-02T18:40:42.996Z,2.10
2019-02-02T18:43:12.433Z,2.60
2019-02-02T18:45:41.833Z,2.10
2019-02-02T18:48:11.538Z,2.47
2019-02-02T18:50:41.185Z,2.00
2019-02-02T18:53:10.630Z,2.63
2019-02-02T18:56:00.013Z,2.60
2019-02-02T18:58:29.741Z,2.93
2019-02-02T19:00:59.411Z,3.07
2019-02-02T19:03:28.872Z,3.33
2019-02-02T19:05:58.343Z,3.33
2019-02-02T19:08:28.035Z,2.87
2019-02-02T19:10:57.530Z,2.73
2019-02-02T19:13:27.189Z,2.67
2019-02-02T19:15:56.831Z,3.10
2019-02-02T19:18:26.433Z,2.27
2019-02-02T19:20:55.919Z,2.47
2019-02-02T19:23:25.762Z,3.93
2019-02-02T19:25:55.350Z,2.77
2019-02-02T19:28:28.293Z,2.63
2019-02-02T19:30:56.077Z,2.57
2019-02-02T19:33:26.180Z,2.77
2019-02-02T19:35:55.661Z,2.80
2019-02-02T19:38:25.243Z,2.30
2019-02-02T19:40:55.132Z,2.60
2019-02-02T19:43:24.671Z,2.57
2019-02-02T19:45:54.384Z,2.80
2019-02-02T19:48:23.788Z,5.20
2019-02-02T19:50:53.176Z,6.53
2019-02-02T19:53:22.579Z,2.87
2019-02-02T19:55:51.944Z,3.23
2019-02-02T19:58:21.349Z,3.30
2019-02-02T20:00:50.861Z,2.77
2019-02-02T20:03:20.301Z,2.90
2019-02-02T20:05:49.632Z,3.50
2019-02-02T20:08:19.021Z,3.83
2019-02-02T20:10:48.364Z,3.63
2019-02-02T20:13:19.547Z,4.03
2019-02-02T20:15:48.774Z,4.67
2019-02-02T20:18:18.140Z,4.27
2019-02-02T20:20:47.464Z,3.67
2019-02-02T20:23:16.780Z,2.77
2019-02-02T20:25:46.168Z,3.37
2019-02-02T20:28:15.592Z,2.97
2019-02-02T20:30:44.998Z,2.50
2019-02-02T20:33:14.316Z,2.80
2019-02-02T20:35:43.739Z,2.97
2019-02-02T20:38:13.062Z,2.50
2019-02-02T20:40:42.485Z,3.93
2019-02-02T20:43:11.804Z,4.53
2019-02-02T20:45:42.276Z,4.10
2019-02-02T20:48:11.596Z,4.93
2019-02-02T20:50:41.028Z,4.00
2019-02-02T20:53:10.416Z,4.70
2019-02-02T20:55:42.383Z,3.97
2019-02-02T20:58:11.753Z,3.10
2019-02-02T21:00:41.400Z,3.50
2019-02-02T21:03:10.870Z,3.63
2019-02-02T21:05:51.568Z,4.07
2019-02-02T21:08:11.432Z,5.27
2019-02-02T21:10:40.894Z,4.57
2019-02-02T21:13:10.309Z,4.83
2019-02-02T21:15:39.847Z,4.27
2019-02-02T21:18:11.815Z,3.47
2019-02-02T21:20:40.378Z,4.73
2019-02-02T21:23:09.721Z,4.70
2019-02-02T21:25:39.287Z,4.80
2019-02-02T21:28:08.830Z,4.53
2019-02-02T21:30:38.302Z,4.87
2019-02-02T21:33:08.060Z,3.43
2019-02-02T21:35:37.598Z,6.63
2019-02-02T21:38:07.179Z,4.87
2019-02-02T21:40:36.848Z,4.73
2019-02-02T21:43:08.072Z,4.80
2019-02-02T21:45:39.089Z,4.13
2019-02-02T21:48:08.536Z,5.53
2019-02-02T21:50:38.087Z,4.80
2019-02-02T21:53:07.519Z,5.00
2019-02-02T21:55:38.357Z,3.43
2019-02-02T21:58:08.246Z,4.83
2019-02-02T22:00:39.900Z,5.20
2019-02-02T22:03:09.570Z,3.67
2019-02-02T22:05:38.981Z,3.97
2019-02-02T22:08:09.460Z,3.33
2019-02-02T22:10:39.290Z,4.07
2019-02-02T22:13:09.199Z,5.47
2019-02-02T22:15:38.633Z,5.60
2019-02-02T22:18:08.015Z,4.63
2019-02-02T22:20:37.536Z,4.23
2019-02-02T22:23:06.974Z,4.47
2019-02-02T22:25:36.450Z,4.73
2019-02-02T22:28:05.934Z,5.43
2019-02-02T22:30:36.921Z,4.10
2019-02-02T22:33:06.887Z,4.83
2019-02-02T22:35:36.420Z,4.57
2019-02-02T22:38:06.003Z,3.43
2019-02-02T22:40:35.463Z,4.37
2019-02-02T22:43:05.264Z,4.70
2019-02-02T22:45:34.786Z,5.33
2019-02-02T22:48:05.040Z,3.60
2019-02-02T22:50:34.457Z,4.40
2019-02-02T22:53:04.187Z,3.97
2019-02-02T22:55:33.642Z,6.10
2019-02-02T22:58:03.120Z,5.10
2019-02-02T23:01:22.801Z,2.47
2019-02-02T23:04:03.341Z,3.47
2019-02-02T23:07:06.469Z,4.73
2019-02-02T23:10:12.804Z,4.53
2019-02-02T23:13:13.597Z,4.60
2019-02-02T23:16:09.845Z,3.33
2019-02-02T23:18:39.207Z,3.70
2019-02-02T23:21:08.958Z,3.60
2019-02-02T23:23:38.295Z,5.13
2019-02-02T23:26:07.851Z,3.77
2019-02-02T23:28:37.353Z,4.03
2019-02-02T23:31:25.914Z,3.53
2019-02-02T23:33:55.393Z,3.70
2019-02-02T23:36:24.917Z,4.77
2019-02-02T23:38:54.387Z,4.07
2019-02-02T23:41:23.982Z,3.90
2019-02-02T23:43:54.922Z,5.73
2019-02-02T23:46:24.407Z,3.73
2019-02-02T23:48:53.965Z,3.90
2019-02-02T23:51:24.789Z,4.17
2019-02-02T23:53:54.521Z,4.33
2019-02-02T23:56:24.126Z,4.60
2019-02-02T23:58:53.522Z,3.27
