createdAt,value
2022-11-16T00:00:45.133Z,8.57
2022-11-16T00:01:45.171Z,8.57
2022-11-16T00:02:45.104Z,8.56
2022-11-16T00:03:45.086Z,8.55
2022-11-16T00:04:45.236Z,8.55
2022-11-16T00:05:45.068Z,8.54
2022-11-16T00:06:45.060Z,8.53
2022-11-16T00:07:45.053Z,8.52
2022-11-16T00:08:45.038Z,8.50
2022-11-16T00:09:45.275Z,8.48
2022-11-16T00:10:45.047Z,8.47
2022-11-16T00:11:45.024Z,8.45
2022-11-16T00:12:44.988Z,8.44
2022-11-16T00:13:45.006Z,8.43
2022-11-16T00:14:44.991Z,8.42
2022-11-16T00:15:45.235Z,8.42
2022-11-16T00:16:44.951Z,8.41
2022-11-16T00:17:45.046Z,8.40
2022-11-16T00:18:44.936Z,8.40
2022-11-16T00:19:45.301Z,8.40
2022-11-16T00:20:44.897Z,8.39
2022-11-16T00:21:45.239Z,8.39
2022-11-16T00:22:44.885Z,8.38
2022-11-16T00:23:44.867Z,8.38
2022-11-16T00:24:44.866Z,8.38
2022-11-16T00:25:44.860Z,8.38
2022-11-16T00:26:44.841Z,8.38
2022-11-16T00:28:05.828Z,8.38
2022-11-16T00:28:44.826Z,8.39
2022-11-16T00:29:44.814Z,8.38
2022-11-16T00:30:45.016Z,8.39
2022-11-16T00:31:44.822Z,8.40
2022-11-16T00:32:44.777Z,8.41
2022-11-16T00:33:44.772Z,8.42
2022-11-16T00:34:44.763Z,8.43
2022-11-16T00:35:44.917Z,8.44
2022-11-16T00:36:44.737Z,8.44
2022-11-16T00:37:44.725Z,8.44
2022-11-16T00:38:44.718Z,8.44
2022-11-16T00:39:44.701Z,8.44
2022-11-16T00:40:44.809Z,8.43
2022-11-16T00:41:44.867Z,8.43
2022-11-16T00:42:44.676Z,8.42
2022-11-16T00:43:44.656Z,8.42
2022-11-16T00:44:44.666Z,8.42
2022-11-16T00:45:44.637Z,8.42
2022-11-16T00:46:44.627Z,8.41
2022-11-16T00:47:44.780Z,8.41
2022-11-16T00:48:44.616Z,8.42
2022-11-16T00:49:44.597Z,8.42
2022-11-16T00:50:44.597Z,8.42
2022-11-16T00:51:44.620Z,8.42
2022-11-16T00:52:44.730Z,8.43
2022-11-16T00:53:44.554Z,8.43
2022-11-16T00:54:44.552Z,8.43
2022-11-16T00:55:44.524Z,8.42
2022-11-16T00:56:44.514Z,8.42
2022-11-16T00:57:55.231Z,8.41
2022-11-16T00:58:44.498Z,8.40
2022-11-16T00:59:44.480Z,8.40
2022-11-16T01:00:44.494Z,8.39
2022-11-16T01:01:44.497Z,8.38
2022-11-16T01:02:44.462Z,8.37
2022-11-16T01:03:44.616Z,8.36
2022-11-16T01:04:44.447Z,8.36
2022-11-16T01:05:45.202Z,8.35
2022-11-16T01:06:44.435Z,8.34
2022-11-16T01:07:44.429Z,8.34
2022-11-16T01:08:44.388Z,8.34
2022-11-16T01:09:44.590Z,8.34
2022-11-16T01:10:44.381Z,8.35
2022-11-16T01:11:44.370Z,8.36
2022-11-16T01:12:44.358Z,8.36
2022-11-16T01:13:44.343Z,8.36
2022-11-16T01:14:44.499Z,8.35
2022-11-16T01:15:44.323Z,8.35
2022-11-16T01:16:44.310Z,8.34
2022-11-16T01:17:44.551Z,8.33
2022-11-16T01:18:44.285Z,8.31
2022-11-16T01:19:44.271Z,8.30
2022-11-16T01:20:44.264Z,8.29
2022-11-16T01:21:44.247Z,8.27
2022-11-16T01:22:44.457Z,8.26
2022-11-16T01:23:44.263Z,8.25
2022-11-16T01:24:44.217Z,8.24
2022-11-16T01:25:44.210Z,8.23
2022-11-16T01:26:44.194Z,8.22
2022-11-16T01:27:44.199Z,8.21
2022-11-16T01:28:44.363Z,8.21
2022-11-16T01:29:44.177Z,8.21
2022-11-16T01:30:44.157Z,8.20
2022-11-16T01:31:44.135Z,8.19
2022-11-16T01:32:44.144Z,8.19
2022-11-16T01:33:44.115Z,8.19
2022-11-16T01:34:44.270Z,8.19
2022-11-16T01:35:44.096Z,8.18
2022-11-16T01:36:44.085Z,8.17
2022-11-16T01:37:44.076Z,8.15
2022-11-16T01:38:44.091Z,8.14
2022-11-16T01:39:44.051Z,8.12
2022-11-16T01:40:44.211Z,8.11
2022-11-16T01:41:44.029Z,8.11
2022-11-16T01:42:44.198Z,8.11
2022-11-16T01:43:44.006Z,8.11
2022-11-16T01:44:44.003Z,8.10
2022-11-16T01:45:43.995Z,8.10
2022-11-16T01:46:43.973Z,8.09
2022-11-16T01:47:44.296Z,8.08
2022-11-16T01:48:44.060Z,8.07
2022-11-16T01:49:43.953Z,8.07
2022-11-16T01:50:43.936Z,8.06
2022-11-16T01:51:43.930Z,8.06
2022-11-16T01:52:43.920Z,8.06
2022-11-16T01:53:44.054Z,8.06
2022-11-16T01:54:43.895Z,8.06
2022-11-16T01:55:43.875Z,8.05
2022-11-16T01:56:43.884Z,8.05
2022-11-16T01:57:43.856Z,8.05
2022-11-16T01:58:44.019Z,8.05
2022-11-16T01:59:43.834Z,8.04
2022-11-16T02:00:43.888Z,8.03
2022-11-16T02:01:43.839Z,8.02
2022-11-16T02:02:43.814Z,8.01
2022-11-16T02:03:43.794Z,8.01
2022-11-16T02:04:43.976Z,8.00
2022-11-16T02:05:43.778Z,8.00
2022-11-16T02:06:55.503Z,8.00
2022-11-16T02:07:43.757Z,8.00
2022-11-16T02:08:43.765Z,8.00
2022-11-16T02:09:43.770Z,8.00
2022-11-16T02:10:44.149Z,8.00
2022-11-16T02:11:43.719Z,7.99
2022-11-16T02:12:43.722Z,7.99
2022-11-16T02:13:43.731Z,7.99
2022-11-16T02:14:43.686Z,7.99
2022-11-16T02:15:43.679Z,7.99
2022-11-16T02:16:43.837Z,8.00
2022-11-16T02:17:43.663Z,8.01
2022-11-16T02:18:43.642Z,8.01
2022-11-16T02:19:43.637Z,8.01
2022-11-16T02:20:43.628Z,8.01
2022-11-16T02:21:43.606Z,8.01
2022-11-16T02:22:43.762Z,8.00
2022-11-16T02:23:43.589Z,8.00
2022-11-16T02:24:43.616Z,7.99
2022-11-16T02:25:43.583Z,7.98
2022-11-16T02:26:43.550Z,7.97
2022-11-16T02:27:43.555Z,7.96
2022-11-16T02:28:43.703Z,7.95
2022-11-16T02:29:43.522Z,7.94
2022-11-16T02:30:43.523Z,7.93
2022-11-16T02:31:43.504Z,7.93
2022-11-16T02:32:44.210Z,7.93
2022-11-16T02:33:43.790Z,7.94
2022-11-16T02:34:43.453Z,7.94
2022-11-16T02:35:43.432Z,7.94
2022-11-16T02:36:43.421Z,7.93
2022-11-16T02:37:43.412Z,7.93
2022-11-16T02:38:43.421Z,7.93
2022-11-16T02:39:43.551Z,7.92
2022-11-16T02:40:43.380Z,7.92
2022-11-16T02:41:43.368Z,7.93
2022-11-16T02:42:43.360Z,7.93
2022-11-16T02:43:43.592Z,7.93
2022-11-16T02:44:53.272Z,7.93
2022-11-16T02:45:50.831Z,7.92
2022-11-16T02:46:50.822Z,7.92
2022-11-16T02:47:50.820Z,7.91
2022-11-16T02:48:50.798Z,7.90
2022-11-16T02:49:50.788Z,7.89
2022-11-16T02:50:51.978Z,7.88
2022-11-16T02:51:50.776Z,7.88
2022-11-16T02:52:50.744Z,7.87
2022-11-16T02:53:43.254Z,7.87
2022-11-16T02:54:43.225Z,7.87
2022-11-16T02:55:43.221Z,7.86
2022-11-16T02:56:43.472Z,7.86
2022-11-16T02:57:43.201Z,7.85
2022-11-16T02:58:43.193Z,7.85
2022-11-16T02:59:43.178Z,7.85
2022-11-16T03:00:43.197Z,7.85
2022-11-16T03:01:43.494Z,7.85
2022-11-16T03:02:43.145Z,7.85
2022-11-16T03:03:43.139Z,7.85
2022-11-16T03:04:43.124Z,7.85
2022-11-16T03:05:43.116Z,7.85
2022-11-16T03:06:43.102Z,7.84
2022-11-16T03:07:43.253Z,7.84
2022-11-16T03:08:43.088Z,7.83
2022-11-16T03:09:43.069Z,7.82
2022-11-16T03:10:43.063Z,7.81
2022-11-16T03:11:43.054Z,7.80
2022-11-16T03:12:43.043Z,7.79
2022-11-16T03:13:43.228Z,7.78
2022-11-16T03:14:43.017Z,7.78
2022-11-16T03:15:43.014Z,7.78
2022-11-16T03:16:42.994Z,7.77
2022-11-16T03:17:42.985Z,7.76
2022-11-16T03:18:42.973Z,7.76
2022-11-16T03:19:43.143Z,7.75
2022-11-16T03:20:42.958Z,7.74
2022-11-16T03:21:42.942Z,7.74
2022-11-16T03:22:42.932Z,7.73
2022-11-16T03:23:43.375Z,7.73
2022-11-16T03:24:42.915Z,7.73
2022-11-16T03:25:42.901Z,7.73
2022-11-16T03:26:42.882Z,7.73
2022-11-16T03:27:42.884Z,7.74
2022-11-16T03:28:42.874Z,7.73
2022-11-16T03:29:43.056Z,7.70
2022-11-16T03:30:42.853Z,7.68
2022-11-16T03:31:42.848Z,7.66
2022-11-16T03:32:42.824Z,7.65
2022-11-16T03:33:42.810Z,7.64
2022-11-16T03:34:42.803Z,7.63
2022-11-16T03:35:42.958Z,7.63
2022-11-16T03:36:42.793Z,7.62
2022-11-16T03:37:42.771Z,7.62
2022-11-16T03:38:42.762Z,7.62
2022-11-16T03:39:42.756Z,7.62
2022-11-16T03:40:42.921Z,7.62
2022-11-16T03:41:42.734Z,7.63
2022-11-16T03:42:42.712Z,7.64
2022-11-16T03:43:42.713Z,7.65
2022-11-16T03:44:42.699Z,7.65
2022-11-16T03:45:42.677Z,7.65
2022-11-16T03:46:42.836Z,7.66
2022-11-16T03:47:42.667Z,7.66
2022-11-16T03:48:42.641Z,7.66
2022-11-16T03:49:42.642Z,7.66
2022-11-16T03:50:42.633Z,7.66
2022-11-16T03:51:42.781Z,7.65
2022-11-16T03:52:42.605Z,7.64
2022-11-16T03:53:42.610Z,7.64
2022-11-16T03:54:42.740Z,7.63
2022-11-16T03:55:46.996Z,7.63
2022-11-16T03:56:43.563Z,7.63
2022-11-16T03:57:42.550Z,7.63
2022-11-16T03:58:42.862Z,7.63
2022-11-16T03:59:42.539Z,7.63
2022-11-16T04:00:42.560Z,7.63
2022-11-16T04:01:44.877Z,7.63
2022-11-16T04:02:42.502Z,7.62
2022-11-16T04:03:42.484Z,7.62
2022-11-16T04:04:42.690Z,7.63
2022-11-16T04:05:42.488Z,7.64
2022-11-16T04:06:42.459Z,7.64
2022-11-16T04:07:42.449Z,7.64
2022-11-16T04:08:42.434Z,7.64
2022-11-16T04:09:42.429Z,7.63
2022-11-16T04:10:42.589Z,7.62
2022-11-16T04:11:42.403Z,7.61
2022-11-16T04:12:42.391Z,7.61
2022-11-16T04:13:42.371Z,7.60
2022-11-16T04:14:42.368Z,7.60
2022-11-16T04:15:42.359Z,7.60
2022-11-16T04:16:42.530Z,7.60
2022-11-16T04:17:42.334Z,7.60
2022-11-16T04:18:42.321Z,7.61
2022-11-16T04:19:42.315Z,7.62
2022-11-16T04:20:42.311Z,7.61
2022-11-16T04:21:42.308Z,7.60
2022-11-16T04:22:42.469Z,7.59
2022-11-16T04:23:42.283Z,7.58
2022-11-16T04:24:42.263Z,7.57
2022-11-16T04:25:42.249Z,7.56
2022-11-16T04:26:42.239Z,7.55
2022-11-16T04:27:42.240Z,7.55
2022-11-16T04:28:42.538Z,7.54
2022-11-16T04:29:42.219Z,7.54
2022-11-16T04:30:42.195Z,7.53
2022-11-16T04:31:42.198Z,7.52
2022-11-16T04:32:42.178Z,7.51
2022-11-16T04:33:42.167Z,7.50
2022-11-16T04:34:42.340Z,7.50
2022-11-16T04:35:42.148Z,7.50
2022-11-16T04:36:42.122Z,7.50
2022-11-16T04:37:42.127Z,7.50
2022-11-16T04:38:42.123Z,7.50
2022-11-16T04:39:42.109Z,7.50
2022-11-16T04:40:42.410Z,7.50
2022-11-16T04:41:42.083Z,7.50
2022-11-16T04:42:42.067Z,7.50
2022-11-16T04:43:42.067Z,7.51
2022-11-16T04:44:42.045Z,7.51
2022-11-16T04:45:42.039Z,7.52
2022-11-16T04:46:42.193Z,7.53
2022-11-16T04:47:42.016Z,7.54
2022-11-16T04:48:42.016Z,7.55
2022-11-16T04:49:41.995Z,7.56
2022-11-16T04:50:41.989Z,7.56
2022-11-16T04:51:41.969Z,7.56
2022-11-16T04:52:42.129Z,7.56
2022-11-16T04:53:41.948Z,7.56
2022-11-16T04:54:41.938Z,7.55
2022-11-16T04:55:41.936Z,7.55
2022-11-16T04:56:41.919Z,7.54
2022-11-16T04:57:41.908Z,7.54
2022-11-16T04:58:42.074Z,7.53
2022-11-16T04:59:41.895Z,7.52
2022-11-16T05:00:41.873Z,7.51
2022-11-16T05:01:41.909Z,7.50
2022-11-16T05:02:41.852Z,7.49
2022-11-16T05:03:41.848Z,7.48
2022-11-16T05:04:42.003Z,7.48
2022-11-16T05:05:41.828Z,7.48
2022-11-16T05:06:41.804Z,7.47
2022-11-16T05:07:41.815Z,7.47
2022-11-16T05:08:41.800Z,7.47
2022-11-16T05:09:41.782Z,7.47
2022-11-16T05:10:41.949Z,7.47
2022-11-16T05:11:41.760Z,7.48
2022-11-16T05:12:41.757Z,7.49
2022-11-16T05:13:41.743Z,7.49
2022-11-16T05:14:41.733Z,7.48
2022-11-16T05:15:41.718Z,7.46
2022-11-16T05:16:41.898Z,7.44
2022-11-16T05:17:41.691Z,7.43
2022-11-16T05:18:41.678Z,7.41
2022-11-16T05:19:41.667Z,7.40
2022-11-16T05:20:41.659Z,7.39
2022-11-16T05:21:41.656Z,7.38
2022-11-16T05:22:41.833Z,7.38
2022-11-16T05:23:41.624Z,7.38
2022-11-16T05:24:41.616Z,7.38
2022-11-16T05:25:41.614Z,7.37
2022-11-16T05:26:41.586Z,7.37
2022-11-16T05:27:41.589Z,7.36
2022-11-16T05:28:41.738Z,7.35
2022-11-16T05:29:41.758Z,7.34
2022-11-16T05:30:41.544Z,7.33
2022-11-16T05:31:41.547Z,7.32
2022-11-16T05:32:41.527Z,7.32
2022-11-16T05:33:41.531Z,7.31
2022-11-16T05:34:41.507Z,7.31
2022-11-16T05:35:41.724Z,7.31
2022-11-16T05:36:41.493Z,7.31
2022-11-16T05:37:41.478Z,7.30
2022-11-16T05:38:41.468Z,7.30
2022-11-16T05:39:41.461Z,7.30
2022-11-16T05:40:41.449Z,7.30
2022-11-16T05:41:41.774Z,7.30
2022-11-16T05:42:41.419Z,7.30
2022-11-16T05:43:41.413Z,7.30
2022-11-16T05:44:41.395Z,7.29
2022-11-16T05:45:41.423Z,7.29
2022-11-16T05:46:41.389Z,7.28
2022-11-16T05:47:41.538Z,7.27
2022-11-16T05:48:41.368Z,7.27
2022-11-16T05:49:41.368Z,7.26
2022-11-16T05:50:42.990Z,7.25
2022-11-16T05:51:41.333Z,7.25
2022-11-16T05:52:41.492Z,7.25
2022-11-16T05:53:41.360Z,7.24
2022-11-16T05:54:41.326Z,7.24
2022-11-16T05:55:41.285Z,7.24
2022-11-16T05:56:41.326Z,7.23
2022-11-16T05:57:41.285Z,7.23
2022-11-16T05:58:41.476Z,7.22
2022-11-16T05:59:41.246Z,7.22
2022-11-16T06:00:41.226Z,7.21
2022-11-16T06:01:41.214Z,7.20
2022-11-16T06:02:41.265Z,7.19
2022-11-16T06:03:41.194Z,7.18
2022-11-16T06:04:41.375Z,7.17
2022-11-16T06:05:41.177Z,7.16
2022-11-16T06:06:41.171Z,7.15
2022-11-16T06:07:41.156Z,7.15
2022-11-16T06:08:41.140Z,7.15
2022-11-16T06:09:41.149Z,7.15
2022-11-16T06:10:41.368Z,7.15
2022-11-16T06:11:41.123Z,7.14
2022-11-16T06:12:41.093Z,7.14
2022-11-16T06:13:41.095Z,7.13
2022-11-16T06:14:41.075Z,7.12
2022-11-16T06:15:41.066Z,7.13
2022-11-16T06:16:41.222Z,7.13
2022-11-16T06:17:41.047Z,7.13
2022-11-16T06:18:41.040Z,7.13
2022-11-16T06:19:41.024Z,7.13
2022-11-16T06:20:41.026Z,7.12
2022-11-16T06:21:41.033Z,7.12
2022-11-16T06:22:41.354Z,7.11
2022-11-16T06:23:40.983Z,7.11
2022-11-16T06:24:40.985Z,7.11
2022-11-16T06:25:40.994Z,7.11
2022-11-16T06:26:40.942Z,7.10
2022-11-16T06:27:40.947Z,7.10
2022-11-16T06:28:41.105Z,7.11
2022-11-16T06:29:40.913Z,7.12
2022-11-16T06:30:40.902Z,7.14
2022-11-16T06:31:40.894Z,7.15
2022-11-16T06:32:40.892Z,7.16
2022-11-16T06:33:40.873Z,7.16
2022-11-16T06:34:41.023Z,7.17
2022-11-16T06:35:40.842Z,7.18
2022-11-16T06:36:40.834Z,7.19
2022-11-16T06:37:40.834Z,7.20
2022-11-16T06:38:40.820Z,7.21
2022-11-16T06:39:40.977Z,7.22
2022-11-16T06:40:40.792Z,7.22
2022-11-16T06:41:41.626Z,7.21
2022-11-16T06:42:40.779Z,7.21
2022-11-16T06:43:40.777Z,7.20
2022-11-16T06:44:40.754Z,7.20
2022-11-16T06:45:40.922Z,7.20
2022-11-16T06:46:40.741Z,7.20
2022-11-16T06:47:40.727Z,7.19
2022-11-16T06:48:40.717Z,7.19
2022-11-16T06:49:40.703Z,7.18
2022-11-16T06:50:41.122Z,7.18
2022-11-16T06:51:40.683Z,7.17
2022-11-16T06:52:40.670Z,7.15
2022-11-16T06:53:40.656Z,7.14
2022-11-16T06:54:40.654Z,7.13
2022-11-16T06:55:40.642Z,7.12
2022-11-16T06:56:40.809Z,7.11
2022-11-16T06:57:40.619Z,7.10
2022-11-16T06:58:42.767Z,7.09
2022-11-16T06:59:48.097Z,7.09
2022-11-16T07:00:48.097Z,7.10
2022-11-16T07:01:50.311Z,7.10
2022-11-16T07:02:48.924Z,7.10
2022-11-16T07:03:48.060Z,7.09
2022-11-16T07:04:48.043Z,7.08
2022-11-16T07:05:48.040Z,7.07
2022-11-16T07:06:48.108Z,7.06
2022-11-16T07:07:49.206Z,7.05
2022-11-16T07:08:48.007Z,7.04
2022-11-16T07:09:48.008Z,7.02
2022-11-16T07:10:47.975Z,7.02
2022-11-16T07:11:55.974Z,7.02
2022-11-16T07:12:40.449Z,7.00
2022-11-16T07:13:40.609Z,6.98
2022-11-16T07:14:40.429Z,6.97
2022-11-16T07:15:40.457Z,6.95
2022-11-16T07:16:40.406Z,6.95
2022-11-16T07:17:40.397Z,6.95
2022-11-16T07:18:40.408Z,6.95
2022-11-16T07:19:40.537Z,6.95
2022-11-16T07:20:40.372Z,6.96
2022-11-16T07:21:40.358Z,6.95
2022-11-16T07:22:40.354Z,6.93
2022-11-16T07:23:40.331Z,6.91
2022-11-16T07:24:40.584Z,6.89
2022-11-16T07:25:40.318Z,6.88
2022-11-16T07:26:40.292Z,6.87
2022-11-16T07:27:40.293Z,6.85
2022-11-16T07:28:46.614Z,6.83
2022-11-16T07:29:41.449Z,6.81
2022-11-16T07:30:40.260Z,6.80
2022-11-16T07:31:40.256Z,6.79
2022-11-16T07:32:40.232Z,6.79
2022-11-16T07:33:40.232Z,6.79
2022-11-16T07:34:40.223Z,6.79
2022-11-16T07:35:40.543Z,6.80
2022-11-16T07:36:40.192Z,6.81
2022-11-16T07:37:40.181Z,6.82
2022-11-16T07:38:40.180Z,6.82
2022-11-16T07:39:40.160Z,6.82
2022-11-16T07:40:40.157Z,6.82
2022-11-16T07:41:40.361Z,6.83
2022-11-16T07:42:40.132Z,6.84
2022-11-16T07:43:40.166Z,6.86
2022-11-16T07:44:40.101Z,6.87
2022-11-16T07:45:40.101Z,6.88
2022-11-16T07:46:48.353Z,6.88
2022-11-16T07:47:41.254Z,6.88
2022-11-16T07:48:40.060Z,6.88
2022-11-16T07:49:40.079Z,6.88
2022-11-16T07:50:40.042Z,6.88
2022-11-16T07:51:40.043Z,6.89
2022-11-16T07:52:40.022Z,6.89
2022-11-16T07:53:40.204Z,6.90
2022-11-16T07:54:40.008Z,6.90
2022-11-16T07:55:40.022Z,6.91
2022-11-16T07:56:39.991Z,6.92
2022-11-16T07:57:39.969Z,6.93
2022-11-16T07:58:39.952Z,6.94
2022-11-16T07:59:40.130Z,6.94
2022-11-16T08:00:39.940Z,6.95
2022-11-16T08:01:40.003Z,6.96
2022-11-16T08:02:39.918Z,6.97
2022-11-16T08:03:39.909Z,6.98
2022-11-16T08:04:39.971Z,6.99
2022-11-16T08:05:40.059Z,6.99
2022-11-16T08:06:39.878Z,6.99
2022-11-16T08:07:39.913Z,6.99
2022-11-16T08:08:39.842Z,6.99
2022-11-16T08:09:39.886Z,6.99
2022-11-16T08:10:39.830Z,6.99
2022-11-16T08:11:39.989Z,6.98
2022-11-16T08:12:39.800Z,6.98
2022-11-16T08:13:39.809Z,6.98
2022-11-16T08:14:39.781Z,6.97
2022-11-16T08:15:39.789Z,6.95
2022-11-16T08:16:39.759Z,6.94
2022-11-16T08:17:39.963Z,6.92
2022-11-16T08:20:56.689Z,7.97
2022-11-16T08:22:04.196Z,7.55
2022-11-16T08:23:06.366Z,7.27
2022-11-16T08:24:22.688Z,7.12
2022-11-16T08:25:04.873Z,7.05
2022-11-16T08:26:04.134Z,7.02
2022-11-16T08:27:04.131Z,7.01
2022-11-16T08:28:05.130Z,7.02
2022-11-16T08:29:05.320Z,7.03
2022-11-16T08:30:05.489Z,7.04
2022-11-16T08:31:04.098Z,7.04
2022-11-16T08:32:04.095Z,7.04
2022-11-16T08:32:56.567Z,7.04
2022-11-16T08:33:56.616Z,7.04
2022-11-16T08:34:56.568Z,7.04
2022-11-16T08:35:56.785Z,7.04
2022-11-16T08:36:56.546Z,7.05
2022-11-16T08:37:56.516Z,7.06
2022-11-16T08:38:56.504Z,7.06
2022-11-16T08:39:56.488Z,7.06
2022-11-16T08:40:56.477Z,7.05
2022-11-16T08:41:56.616Z,7.05
2022-11-16T08:42:56.455Z,7.05
2022-11-16T08:43:56.443Z,7.05
2022-11-16T08:44:56.436Z,7.04
2022-11-16T08:45:56.425Z,7.05
2022-11-16T08:46:56.609Z,7.05
2022-11-16T08:48:03.526Z,7.06
2022-11-16T08:48:57.450Z,7.07
2022-11-16T08:49:56.383Z,7.08
2022-11-16T08:51:16.304Z,7.08
2022-11-16T08:51:57.540Z,7.08
2022-11-16T08:52:56.353Z,7.08
2022-11-16T08:53:56.344Z,7.08
2022-11-16T08:54:56.326Z,7.09
2022-11-16T08:55:56.318Z,7.09
2022-11-16T08:56:56.307Z,7.10
2022-11-16T08:57:56.456Z,7.10
2022-11-16T08:58:58.948Z,7.11
2022-11-16T08:59:56.289Z,7.11
2022-11-16T09:00:56.268Z,7.10
2022-11-16T09:01:56.305Z,7.08
2022-11-16T09:02:56.244Z,7.07
2022-11-16T09:03:56.395Z,7.05
2022-11-16T09:04:56.224Z,7.03
2022-11-16T09:05:56.217Z,7.00
2022-11-16T09:06:56.253Z,6.98
2022-11-16T09:07:56.190Z,6.97
2022-11-16T09:08:56.360Z,6.97
2022-11-16T09:09:56.169Z,6.97
2022-11-16T09:10:56.152Z,6.98
2022-11-16T09:11:56.155Z,6.99
2022-11-16T09:12:56.133Z,7.01
2022-11-16T09:13:56.125Z,7.03
2022-11-16T09:14:56.285Z,7.05
2022-11-16T09:15:56.103Z,7.07
2022-11-16T09:16:56.097Z,7.09
2022-11-16T09:17:56.078Z,7.09
2022-11-16T09:18:56.068Z,7.09
2022-11-16T09:19:56.067Z,7.08
2022-11-16T09:20:56.199Z,7.07
2022-11-16T09:21:56.030Z,7.08
2022-11-16T09:22:56.028Z,7.09
2022-11-16T09:23:56.016Z,7.12
2022-11-16T09:24:56.022Z,7.15
2022-11-16T09:25:55.992Z,7.18
2022-11-16T09:26:56.171Z,7.21
2022-11-16T09:27:55.985Z,7.24
2022-11-16T09:28:55.955Z,7.26
2022-11-16T09:29:55.954Z,7.28
2022-11-16T09:30:55.951Z,7.29
2022-11-16T09:31:55.927Z,7.30
2022-11-16T09:32:56.085Z,7.31
2022-11-16T09:33:55.919Z,7.32
2022-11-16T09:34:55.892Z,7.33
2022-11-16T09:35:55.879Z,7.33
2022-11-16T09:36:55.873Z,7.33
2022-11-16T09:37:55.875Z,7.33
2022-11-16T09:39:56.952Z,7.33
2022-11-16T09:40:55.823Z,7.33
2022-11-16T09:41:55.815Z,7.33
2022-11-16T09:42:55.815Z,7.33
2022-11-16T09:43:55.783Z,7.33
2022-11-16T09:44:55.955Z,7.33
2022-11-16T09:45:55.768Z,7.34
2022-11-16T09:46:55.772Z,7.34
2022-11-16T09:47:55.751Z,7.35
2022-11-16T09:48:55.899Z,7.36
2022-11-16T09:50:01.561Z,7.36
2022-11-16T09:50:56.723Z,7.38
2022-11-16T09:51:55.701Z,7.39
2022-11-16T09:52:55.704Z,7.40
2022-11-16T09:53:55.870Z,7.41
2022-11-16T09:54:55.701Z,7.41
2022-11-16T09:55:55.710Z,7.42
2022-11-16T09:56:55.656Z,7.43
2022-11-16T09:57:55.644Z,7.44
2022-11-16T09:58:55.658Z,7.45
2022-11-16T09:59:55.803Z,7.46
2022-11-16T10:00:55.664Z,7.46
2022-11-16T10:01:55.774Z,7.46
2022-11-16T10:02:55.618Z,7.47
2022-11-16T10:03:55.569Z,7.47
2022-11-16T10:04:58.543Z,7.47
2022-11-16T10:05:55.551Z,7.48
2022-11-16T10:06:55.574Z,7.48
2022-11-16T10:07:55.879Z,7.48
2022-11-16T10:08:55.532Z,7.48
2022-11-16T10:09:55.509Z,7.48
2022-11-16T10:10:55.508Z,7.49
2022-11-16T10:11:55.500Z,7.50
2022-11-16T10:12:55.499Z,7.50
2022-11-16T10:13:58.854Z,7.51
2022-11-16T10:14:56.488Z,7.52
2022-11-16T10:15:55.450Z,7.53
2022-11-16T10:16:55.443Z,7.54
2022-11-16T10:17:55.524Z,7.55
2022-11-16T10:18:55.429Z,7.56
2022-11-16T10:19:55.576Z,7.57
2022-11-16T10:20:55.406Z,7.58
2022-11-16T10:21:55.404Z,7.58
2022-11-16T10:22:55.420Z,7.59
2022-11-16T10:23:55.372Z,7.59
2022-11-16T10:24:55.393Z,7.60
2022-11-16T10:25:55.346Z,7.60
2022-11-16T10:26:55.336Z,7.60
2022-11-16T10:27:55.308Z,7.61
2022-11-16T10:28:55.299Z,7.61
2022-11-16T10:29:55.288Z,7.60
2022-11-16T10:30:55.314Z,7.60
2022-11-16T10:31:55.259Z,7.60
2022-11-16T10:32:55.258Z,7.59
2022-11-16T10:33:55.253Z,7.59
2022-11-16T10:34:55.313Z,7.59
2022-11-16T10:35:55.249Z,7.60
2022-11-16T10:36:55.221Z,7.60
2022-11-16T10:37:55.273Z,7.61
2022-11-16T10:38:55.200Z,7.61
2022-11-16T10:39:55.186Z,7.61
2022-11-16T10:40:55.336Z,7.62
2022-11-16T10:41:55.168Z,7.62
2022-11-16T10:42:55.156Z,7.63
2022-11-16T10:43:55.144Z,7.64
2022-11-16T10:44:55.161Z,7.66
2022-11-16T10:45:55.331Z,7.67
2022-11-16T10:46:55.118Z,7.69
2022-11-16T10:47:55.107Z,7.70
2022-11-16T10:48:55.104Z,7.71
2022-11-16T10:49:55.071Z,7.72
2022-11-16T10:50:55.075Z,7.72
2022-11-16T10:51:55.298Z,7.72
2022-11-16T10:52:55.048Z,7.73
2022-11-16T10:53:55.027Z,7.73
2022-11-16T10:54:55.024Z,7.74
2022-11-16T10:55:55.032Z,7.76
2022-11-16T10:56:55.003Z,7.77
2022-11-16T10:57:55.185Z,7.79
2022-11-16T10:58:54.976Z,7.80
2022-11-16T10:59:54.976Z,7.81
2022-11-16T11:00:55.149Z,7.82
2022-11-16T11:01:54.966Z,7.83
2022-11-16T11:02:54.935Z,7.83
2022-11-16T11:03:54.924Z,7.84
2022-11-16T11:04:54.912Z,7.83
2022-11-16T11:05:54.908Z,7.81
2022-11-16T11:06:55.153Z,7.80
2022-11-16T11:07:59.452Z,7.78
2022-11-16T11:08:54.882Z,7.75
2022-11-16T11:09:54.856Z,7.73
2022-11-16T11:10:54.881Z,7.70
2022-11-16T11:11:55.005Z,7.69
2022-11-16T11:12:54.853Z,7.69
2022-11-16T11:13:54.810Z,7.69
2022-11-16T11:14:54.806Z,7.69
2022-11-16T11:15:54.795Z,7.70
2022-11-16T11:16:54.800Z,7.70
2022-11-16T11:17:55.019Z,7.71
2022-11-16T11:18:54.764Z,7.73
2022-11-16T11:19:54.771Z,7.75
2022-11-16T11:20:54.750Z,7.77
2022-11-16T11:21:54.760Z,7.79
2022-11-16T11:22:54.716Z,7.81
2022-11-16T11:23:54.892Z,7.83
2022-11-16T11:24:54.700Z,7.84
2022-11-16T11:25:54.737Z,7.85
2022-11-16T11:26:54.672Z,7.87
2022-11-16T11:27:54.661Z,7.88
2022-11-16T11:28:54.720Z,7.89
2022-11-16T11:29:54.954Z,7.90
2022-11-16T11:30:54.627Z,7.91
2022-11-16T11:31:54.616Z,7.91
2022-11-16T11:32:54.634Z,7.91
2022-11-16T11:33:54.605Z,7.92
2022-11-16T11:34:54.601Z,7.92
2022-11-16T11:35:54.765Z,7.93
2022-11-16T11:36:54.583Z,7.93
2022-11-16T11:37:54.577Z,7.94
2022-11-16T11:38:54.600Z,7.95
2022-11-16T11:39:54.542Z,7.94
2022-11-16T11:40:54.533Z,7.94
2022-11-16T11:41:54.663Z,7.93
2022-11-16T11:42:54.492Z,7.92
2022-11-16T11:43:54.486Z,7.92
2022-11-16T11:44:54.486Z,7.92
2022-11-16T11:45:54.463Z,7.92
2022-11-16T11:47:42.177Z,7.92
2022-11-16T11:47:58.585Z,7.93
2022-11-16T11:48:54.428Z,7.93
2022-11-16T11:49:54.425Z,7.94
2022-11-16T11:50:54.411Z,7.95
2022-11-16T11:51:54.410Z,7.95
2022-11-16T11:52:54.558Z,7.93
2022-11-16T11:53:54.379Z,7.91
2022-11-16T11:54:54.374Z,7.90
2022-11-16T11:55:54.384Z,7.89
2022-11-16T11:56:54.354Z,7.89
2022-11-16T11:57:54.342Z,7.88
2022-11-16T11:58:54.550Z,7.87
2022-11-16T11:59:54.315Z,7.85
2022-11-16T12:00:54.315Z,7.84
2022-11-16T12:01:54.314Z,7.83
2022-11-16T12:02:54.312Z,7.83
2022-11-16T12:03:54.474Z,7.83
2022-11-16T12:04:54.261Z,7.84
2022-11-16T12:05:54.267Z,7.85
2022-11-16T12:06:54.326Z,7.86
2022-11-16T12:07:54.240Z,7.87
2022-11-16T12:08:54.216Z,7.89
2022-11-16T12:09:54.969Z,7.89
2022-11-16T12:10:54.192Z,7.89
2022-11-16T12:11:54.170Z,7.89
2022-11-16T12:12:54.179Z,7.89
2022-11-16T12:13:54.170Z,7.89
2022-11-16T12:14:54.330Z,7.89
2022-11-16T12:15:54.136Z,7.90
2022-11-16T12:16:54.131Z,7.91
2022-11-16T12:17:54.133Z,7.90
2022-11-16T12:18:54.115Z,7.90
2022-11-16T12:19:54.100Z,7.89
2022-11-16T12:20:54.251Z,7.89
2022-11-16T12:21:54.084Z,7.89
2022-11-16T12:22:54.051Z,7.89
2022-11-16T12:23:54.060Z,7.88
2022-11-16T12:24:54.036Z,7.88
2022-11-16T12:25:54.032Z,7.87
2022-11-16T12:26:54.190Z,7.87
2022-11-16T12:27:54.028Z,7.87
2022-11-16T12:28:53.989Z,7.87
2022-11-16T12:29:53.985Z,7.88
2022-11-16T12:30:54.003Z,7.89
2022-11-16T12:31:53.959Z,7.90
2022-11-16T12:32:54.175Z,7.91
2022-11-16T12:33:53.941Z,7.92
2022-11-16T12:34:53.943Z,7.93
2022-11-16T12:35:53.919Z,7.94
2022-11-16T12:36:53.913Z,7.95
2022-11-16T12:37:53.900Z,7.95
2022-11-16T12:38:54.057Z,7.95
2022-11-16T12:39:53.886Z,7.96
2022-11-16T12:40:53.866Z,7.96
2022-11-16T12:41:53.858Z,7.96
2022-11-16T12:42:53.855Z,7.97
2022-11-16T12:43:54.063Z,7.97
2022-11-16T12:44:53.811Z,7.98
2022-11-16T12:45:53.968Z,7.98
2022-11-16T12:46:53.793Z,7.99
2022-11-16T12:47:53.801Z,7.99
2022-11-16T12:48:53.938Z,7.99
2022-11-16T12:49:53.758Z,7.99
2022-11-16T12:50:53.749Z,7.99
2022-11-16T12:51:53.750Z,8.00
2022-11-16T12:52:53.732Z,8.01
2022-11-16T12:53:53.720Z,8.02
2022-11-16T12:55:24.269Z,8.03
2022-11-16T12:55:54.694Z,8.03
2022-11-16T12:56:53.702Z,8.03
2022-11-16T12:57:53.702Z,8.04
2022-11-16T12:58:53.676Z,8.04
2022-11-16T12:59:53.670Z,8.04
2022-11-16T13:00:53.852Z,8.05
2022-11-16T13:01:59.129Z,8.05
2022-11-16T13:02:54.680Z,8.05
2022-11-16T13:03:53.632Z,8.05
2022-11-16T13:04:53.610Z,8.05
2022-11-16T13:05:53.760Z,8.05
2022-11-16T13:06:53.614Z,8.05
2022-11-16T13:07:53.566Z,8.05
2022-11-16T13:08:53.584Z,8.06
2022-11-16T13:09:53.559Z,8.06
2022-11-16T13:10:53.922Z,8.06
2022-11-16T13:11:53.532Z,8.06
2022-11-16T13:13:09.060Z,8.06
2022-11-16T13:13:54.525Z,8.07
2022-11-16T13:14:53.489Z,8.07
2022-11-16T13:15:53.480Z,8.08
2022-11-16T13:16:53.638Z,8.08
2022-11-16T13:17:53.452Z,8.08
2022-11-16T13:18:53.448Z,8.09
2022-11-16T13:19:53.440Z,8.09
2022-11-16T13:20:53.429Z,8.09
2022-11-16T13:21:53.668Z,8.09