createdAt,value
2022-09-20T00:01:22.239Z,15.90
2022-09-20T00:03:52.262Z,15.88
2022-09-20T00:06:22.902Z,15.86
2022-09-20T00:08:51.115Z,15.86
2022-09-20T00:11:21.025Z,15.83
2022-09-20T00:13:51.337Z,15.83
2022-09-20T00:16:24.946Z,15.81
2022-09-20T00:18:53.858Z,15.80
2022-09-20T00:21:23.913Z,15.80
2022-09-20T00:23:53.796Z,15.78
2022-09-20T00:26:22.899Z,15.77
2022-09-20T00:28:50.930Z,15.76
2022-09-20T00:31:21.142Z,15.73
2022-09-20T00:34:06.433Z,15.69
2022-09-20T00:36:34.540Z,15.67
2022-09-20T00:39:04.270Z,15.63
2022-09-20T00:41:33.618Z,15.60
2022-09-20T00:44:02.713Z,15.56
2022-09-20T00:46:38.352Z,15.52
2022-09-20T00:49:14.340Z,15.48
2022-09-20T00:51:47.156Z,15.41
2022-09-20T00:54:20.564Z,15.37
2022-09-20T00:56:50.215Z,15.32
2022-09-20T00:59:22.762Z,15.24
2022-09-20T01:01:57.574Z,15.18
2022-09-20T01:04:28.367Z,15.12
2022-09-20T01:07:01.240Z,15.06
2022-09-20T01:09:29.205Z,15.00
2022-09-20T01:11:59.331Z,14.94
2022-09-20T01:14:27.925Z,14.88
2022-09-20T01:17:01.989Z,14.84
2022-09-20T01:19:39.200Z,14.79
2022-09-20T01:22:13.277Z,14.73
2022-09-20T01:24:50.764Z,14.69
2022-09-20T01:27:27.791Z,14.65
2022-09-20T01:30:06.412Z,14.61
2022-09-20T01:32:44.147Z,14.58
2022-09-20T01:35:13.381Z,14.54
2022-09-20T01:37:56.760Z,14.50
2022-09-20T01:40:30.187Z,14.45
2022-09-20T01:43:06.753Z,14.40
2022-09-20T01:45:36.214Z,14.36
2022-09-20T01:48:13.403Z,14.34
2022-09-20T01:50:54.877Z,14.32
2022-09-20T01:54:09.234Z,14.29
2022-09-20T01:56:59.591Z,14.26
2022-09-20T01:59:56.801Z,14.24
2022-09-20T02:02:51.311Z,14.18
2022-09-20T02:05:48.968Z,14.13
2022-09-20T02:08:55.465Z,14.08
2022-09-20T02:11:30.012Z,14.02
2022-09-20T02:14:32.124Z,13.98
2022-09-20T02:17:12.154Z,13.94
2022-09-20T02:20:00.756Z,13.91
2022-09-20T02:22:42.027Z,13.87
2022-09-20T02:25:23.003Z,13.84
2022-09-20T02:28:07.383Z,13.80
2022-09-20T02:30:49.003Z,13.77
2022-09-20T02:33:41.951Z,13.74
2022-09-20T02:36:28.421Z,13.71
2022-09-20T02:39:04.141Z,13.68
2022-09-20T02:41:58.521Z,13.67
2022-09-20T02:44:47.572Z,13.63
2022-09-20T02:47:23.672Z,13.60
2022-09-20T02:50:17.987Z,13.58
2022-09-20T02:52:58.517Z,13.57
2022-09-20T02:55:33.339Z,13.54
2022-09-20T02:58:15.360Z,13.53
2022-09-20T03:00:50.713Z,13.52
2022-09-20T03:03:27.787Z,13.50
2022-09-20T03:06:03.146Z,13.49
2022-09-20T03:08:41.746Z,13.48
2022-09-20T03:11:20.676Z,13.46
2022-09-20T03:14:02.812Z,13.44
2022-09-20T03:16:41.707Z,13.42
2022-09-20T03:19:23.226Z,13.40
2022-09-20T03:22:01.824Z,13.36
2022-09-20T03:24:43.324Z,13.34
2022-09-20T03:27:21.133Z,13.31
2022-09-20T03:30:06.374Z,13.28
2022-09-20T03:32:54.001Z,13.24
2022-09-20T03:35:37.332Z,13.21
2022-09-20T03:38:20.696Z,13.19
2022-09-20T03:41:13.263Z,13.16
2022-09-20T03:44:00.541Z,13.13
2022-09-20T03:46:30.062Z,13.09
2022-09-20T03:49:21.565Z,13.06
2022-09-20T03:52:01.108Z,13.04
2022-09-20T03:54:50.270Z,13.00
2022-09-20T03:57:34.643Z,12.98
2022-09-20T04:00:14.475Z,12.96
2022-09-20T04:03:01.964Z,12.94
2022-09-20T04:05:43.264Z,12.90
2022-09-20T04:08:25.753Z,12.86
2022-09-20T04:11:06.081Z,12.83
2022-09-20T04:13:39.248Z,12.81
2022-09-20T04:16:21.708Z,12.79
2022-09-20T04:18:57.110Z,12.75
2022-09-20T04:21:30.037Z,12.73
2022-09-20T04:24:02.445Z,12.71
2022-09-20T04:26:36.169Z,12.69
2022-09-20T04:29:21.250Z,12.67
2022-09-20T04:31:57.162Z,12.64
2022-09-20T04:34:46.513Z,12.63
2022-09-20T04:37:25.030Z,12.61
2022-09-20T04:40:02.020Z,12.59
2022-09-20T04:43:14.532Z,12.60
2022-09-20T04:46:22.040Z,12.57
2022-09-20T04:49:23.388Z,12.57
2022-09-20T04:52:28.321Z,12.54
2022-09-20T04:55:35.303Z,12.54
2022-09-20T04:58:37.385Z,12.54
2022-09-20T05:01:44.627Z,12.51
2022-09-20T05:04:47.367Z,12.49
2022-09-20T05:07:47.080Z,12.46
2022-09-20T05:10:45.070Z,12.43
2022-09-20T05:13:29.266Z,12.41
2022-09-20T05:16:03.616Z,12.37
2022-09-20T05:18:59.435Z,12.37
2022-09-20T05:21:53.464Z,12.36
2022-09-20T05:25:02.205Z,12.35
2022-09-20T05:27:43.307Z,12.36
2022-09-20T05:30:23.013Z,12.35
2022-09-20T05:33:02.093Z,12.33
2022-09-20T05:35:38.180Z,12.32
2022-09-20T05:38:17.783Z,12.31
2022-09-20T05:41:04.037Z,12.30
2022-09-20T05:43:34.448Z,12.28
2022-09-20T05:46:17.885Z,12.23
2022-09-20T05:48:57.570Z,12.18
2022-09-20T05:51:37.952Z,12.15
2022-09-20T05:54:29.858Z,12.12
2022-09-20T05:57:11.798Z,12.11
2022-09-20T05:59:54.706Z,12.10
2022-09-20T06:02:33.888Z,12.12
2022-09-20T06:05:10.280Z,12.13
2022-09-20T06:07:52.732Z,12.15
2022-09-20T06:10:42.960Z,12.17
2022-09-20T06:13:25.003Z,12.17
2022-09-20T06:16:00.466Z,12.19
2022-09-20T06:18:34.208Z,12.21
2022-09-20T06:21:14.998Z,12.23
2022-09-20T06:23:42.973Z,12.27
2022-09-20T06:26:18.023Z,12.30
2022-09-20T06:28:50.266Z,12.33
2022-09-20T06:31:18.472Z,12.36
2022-09-20T06:33:51.974Z,12.39
2022-09-20T06:36:44.737Z,12.42
2022-09-20T06:39:38.297Z,12.45
2022-09-20T06:42:10.261Z,12.50
2022-09-20T06:44:41.332Z,12.57
2022-09-20T06:47:11.541Z,12.64
2022-09-20T06:49:41.260Z,12.68
2022-09-20T06:52:14.697Z,12.71
2022-09-20T06:54:45.718Z,12.76
2022-09-20T06:57:17.932Z,12.79
2022-09-20T06:59:46.060Z,12.82
2022-09-20T07:02:14.023Z,12.82
2022-09-20T07:04:42.326Z,12.83
2022-09-20T07:07:17.920Z,12.89
2022-09-20T07:09:45.827Z,12.92
2022-09-20T07:12:15.252Z,12.97
2022-09-20T07:30:09.774Z,13.28
2022-09-20T07:32:37.739Z,13.34
2022-09-20T07:35:06.530Z,13.41
2022-09-20T07:37:37.095Z,13.47
2022-09-20T07:40:06.863Z,13.51
2022-09-20T07:42:34.939Z,13.57
2022-09-20T07:45:03.829Z,13.64
2022-09-20T07:47:35.511Z,13.75
2022-09-20T07:50:04.507Z,13.86
2022-09-20T07:52:32.523Z,13.97
2022-09-20T07:55:00.486Z,14.05
2022-09-20T07:57:28.454Z,14.13
2022-09-20T07:59:56.423Z,14.21
2022-09-20T08:02:24.456Z,14.29
2022-09-20T08:04:53.830Z,14.39
2022-09-20T08:07:21.707Z,14.43
2022-09-20T08:09:49.664Z,14.47
2022-09-20T08:15:11.925Z,14.53
2022-09-20T08:17:40.297Z,14.56
2022-09-20T08:20:10.539Z,14.54
2022-09-20T08:22:42.107Z,14.52
2022-09-20T08:25:11.107Z,14.50
2022-09-20T08:27:39.070Z,14.50
2022-09-20T08:30:08.459Z,14.51
2022-09-20T08:32:36.405Z,14.51
2022-09-20T08:35:04.492Z,14.55
2022-09-20T08:37:33.823Z,14.60
2022-09-20T08:40:04.259Z,14.66
2022-09-20T08:42:42.110Z,14.74
2022-09-20T08:45:34.467Z,14.85
2022-09-20T08:48:05.678Z,14.98
2022-09-20T08:50:34.714Z,15.07
2022-09-20T08:53:05.550Z,15.18
2022-09-20T08:55:36.875Z,15.30
2022-09-20T08:58:08.775Z,15.43
2022-09-20T09:00:38.156Z,15.56
2022-09-20T09:03:08.772Z,15.66
2022-09-20T09:05:39.840Z,15.74
2022-09-20T09:08:16.262Z,15.78
2022-09-20T09:10:47.126Z,15.80
2022-09-20T09:13:23.110Z,15.81
2022-09-20T09:15:56.957Z,15.85
2022-09-20T09:18:33.555Z,15.87
2022-09-20T09:21:04.184Z,15.90
2022-09-20T09:23:41.351Z,15.92
2022-09-20T09:26:17.649Z,15.93
2022-09-20T09:28:45.695Z,15.93
2022-09-20T09:31:22.290Z,15.94
2022-09-20T09:33:50.351Z,15.96
2022-09-20T09:36:22.677Z,16.00
2022-09-20T09:38:53.173Z,16.03
2022-09-20T09:41:26.648Z,16.06
2022-09-20T09:44:02.079Z,16.09
2022-09-20T09:46:33.741Z,16.16
2022-09-20T09:49:12.853Z,16.20
2022-09-20T09:51:43.220Z,16.25
2022-09-20T09:54:19.828Z,16.26
2022-09-20T09:57:02.083Z,16.30
2022-09-20T09:59:42.266Z,16.36
2022-09-20T10:02:30.461Z,16.42
2022-09-20T10:05:04.808Z,16.48
2022-09-20T10:07:39.820Z,16.55
2022-09-20T10:10:22.935Z,16.62
2022-09-20T10:13:05.159Z,16.66
2022-09-20T10:15:42.733Z,16.72
2022-09-20T10:18:30.275Z,16.79
2022-09-20T10:21:10.229Z,16.87
2022-09-20T10:24:03.531Z,16.92
2022-09-20T10:27:01.257Z,16.93
2022-09-20T10:29:41.977Z,16.93
2022-09-20T10:32:26.344Z,16.86
2022-09-20T10:35:26.834Z,16.78
2022-09-20T10:38:07.472Z,16.72
2022-09-20T10:40:59.452Z,16.70
2022-09-20T10:43:43.053Z,16.75
2022-09-20T10:46:37.959Z,16.77
2022-09-20T10:49:23.794Z,16.83
2022-09-20T10:52:07.591Z,16.88
2022-09-20T10:54:46.732Z,16.94
2022-09-20T10:57:38.774Z,17.00
2022-09-20T11:00:22.273Z,17.08
2022-09-20T11:03:08.138Z,17.12
2022-09-20T11:05:48.518Z,17.24
2022-09-20T11:08:22.779Z,17.41
2022-09-20T11:10:54.696Z,17.51
2022-09-20T11:13:28.772Z,17.57
2022-09-20T11:16:06.393Z,17.68
2022-09-20T11:18:40.778Z,17.86
2022-09-20T11:21:19.350Z,18.06
2022-09-20T11:23:55.226Z,18.23
2022-09-20T11:26:29.284Z,18.31
2022-09-20T11:29:04.288Z,18.26
2022-09-20T11:31:40.030Z,18.20
2022-09-20T11:34:15.469Z,18.20
2022-09-20T11:36:53.633Z,18.08
2022-09-20T11:39:29.299Z,17.87
2022-09-20T11:42:00.472Z,17.75
2022-09-20T11:44:29.024Z,17.69
2022-09-20T11:47:02.940Z,17.62
2022-09-20T11:49:45.874Z,17.61
2022-09-20T11:52:35.799Z,17.60
2022-09-20T11:55:24.507Z,17.60
2022-09-20T11:58:03.411Z,17.59
2022-09-20T12:00:35.390Z,17.57
2022-09-20T12:03:08.985Z,17.57
2022-09-20T12:05:40.012Z,17.56
2022-09-20T12:08:19.474Z,17.50
2022-09-20T12:10:58.235Z,17.46
2022-09-20T12:13:28.679Z,17.41
2022-09-20T12:16:02.797Z,17.57
2022-09-20T12:18:48.214Z,17.97
2022-09-20T12:21:20.790Z,18.43
2022-09-20T12:24:11.751Z,18.82
2022-09-20T12:26:45.295Z,19.17
2022-09-20T12:29:55.350Z,19.56
2022-09-20T12:32:56.448Z,19.99
2022-09-20T12:36:14.530Z,20.31
2022-09-20T12:38:59.239Z,20.52
2022-09-20T12:41:28.933Z,20.71
2022-09-20T12:44:06.904Z,20.96
2022-09-20T12:46:43.024Z,21.22
2022-09-20T12:50:07.580Z,21.29
2022-09-20T12:52:57.092Z,21.26
2022-09-20T12:55:45.807Z,21.19
2022-09-20T12:58:24.399Z,21.17
2022-09-20T13:01:16.819Z,21.13
2022-09-20T13:03:46.928Z,21.02
2022-09-20T13:06:26.574Z,20.80
2022-09-20T13:09:04.570Z,20.99
2022-09-20T13:11:39.873Z,21.20
2022-09-20T13:14:13.645Z,21.44
2022-09-20T13:16:51.121Z,21.65
2022-09-20T13:19:21.739Z,21.86
2022-09-20T13:21:59.316Z,22.10
2022-09-20T13:24:32.153Z,22.32
2022-09-20T13:27:07.334Z,22.28
2022-09-20T13:29:40.780Z,22.28
2022-09-20T13:32:18.832Z,22.32
2022-09-20T13:34:46.952Z,22.41
2022-09-20T13:37:23.531Z,22.52
2022-09-20T13:39:56.513Z,22.51
2022-09-20T13:42:24.671Z,22.53
2022-09-20T13:44:53.317Z,22.51
2022-09-20T13:47:27.337Z,22.59
2022-09-20T13:50:02.169Z,22.69
2022-09-20T13:52:31.989Z,22.72
2022-09-20T13:55:01.435Z,22.84
2022-09-20T13:57:31.107Z,22.86
2022-09-20T14:00:01.792Z,22.86
2022-09-20T14:02:33.060Z,22.84
2022-09-20T14:05:03.337Z,22.99
2022-09-20T14:07:32.176Z,22.90
2022-09-20T14:10:01.712Z,22.84
2022-09-20T14:12:29.976Z,22.67
2022-09-20T14:14:59.148Z,22.67
2022-09-20T14:17:31.476Z,22.63
2022-09-20T14:19:59.563Z,22.74
2022-09-20T14:22:30.150Z,22.84
2022-09-20T14:25:02.716Z,22.91
2022-09-20T14:27:32.162Z,23.04
2022-09-20T14:30:00.409Z,23.16
2022-09-20T14:32:38.558Z,23.18
2022-09-20T14:35:14.094Z,23.05
2022-09-20T14:37:46.295Z,22.88
2022-09-20T14:40:28.217Z,22.88
2022-09-20T14:42:59.276Z,22.93
2022-09-20T14:45:30.777Z,22.94
2022-09-20T14:48:10.146Z,22.96
2022-09-20T14:50:42.308Z,22.97
2022-09-20T14:53:27.878Z,22.87
2022-09-20T14:56:09.709Z,22.73
2022-09-20T14:59:06.577Z,22.69
2022-09-20T15:01:35.672Z,22.64
2022-09-20T15:04:09.861Z,22.50
2022-09-20T15:06:40.167Z,22.47
2022-09-20T15:09:10.515Z,22.53
2022-09-20T15:11:40.857Z,22.61
2022-09-20T15:14:09.373Z,22.54
2022-09-20T15:16:37.816Z,22.45
2022-09-20T15:19:08.032Z,22.49
2022-09-20T15:21:36.384Z,22.49
2022-09-20T15:24:04.332Z,22.59
2022-09-20T15:26:34.634Z,22.68
2022-09-20T15:29:04.274Z,22.76
2022-09-20T15:31:32.252Z,22.78
2022-09-20T15:34:00.265Z,22.85
2022-09-20T15:36:32.037Z,22.83
2022-09-20T15:39:00.592Z,22.84
2022-09-20T15:41:31.467Z,22.84
2022-09-20T15:43:59.580Z,22.88
2022-09-20T15:46:29.077Z,23.06
2022-09-20T15:48:57.620Z,23.18
2022-09-20T15:51:25.673Z,23.21
2022-09-20T15:53:57.204Z,23.30
2022-09-20T15:56:27.456Z,23.45
2022-09-20T15:58:59.180Z,23.50
2022-09-20T16:01:29.921Z,23.38
2022-09-20T16:03:57.947Z,23.43
2022-09-20T16:06:26.933Z,23.55
2022-09-20T16:08:56.585Z,23.60
2022-09-20T16:11:25.038Z,23.61
2022-09-20T16:13:57.578Z,23.74
2022-09-20T16:16:26.377Z,23.89
2022-09-20T16:19:13.427Z,23.93
2022-09-20T16:21:42.774Z,23.92
2022-09-20T16:24:12.632Z,23.90
2022-09-20T16:26:40.960Z,23.82
2022-09-20T16:29:09.362Z,23.80
2022-09-20T16:31:39.841Z,23.70
2022-09-20T16:34:14.047Z,23.66
2022-09-20T16:36:43.484Z,23.65
2022-09-20T16:39:13.196Z,23.74
2022-09-20T16:41:41.426Z,23.76
2022-09-20T16:44:09.787Z,23.71
2022-09-20T16:46:38.268Z,23.52
2022-09-20T16:49:09.434Z,23.46
2022-09-20T16:51:40.729Z,23.40
2022-09-20T16:54:11.745Z,23.25
2022-09-20T16:56:41.455Z,23.17
2022-09-20T16:59:10.897Z,23.08
2022-09-20T17:01:40.340Z,23.00
2022-09-20T17:04:08.754Z,22.98
2022-09-20T17:06:39.457Z,22.90
2022-09-20T17:09:08.782Z,22.74
2022-09-20T17:11:40.825Z,22.55
2022-09-20T17:14:10.126Z,22.39
2022-09-20T17:16:40.138Z,22.22
2022-09-20T17:19:10.000Z,21.96
2022-09-20T17:21:43.466Z,21.57
2022-09-20T17:24:11.922Z,21.14
2022-09-20T17:26:41.968Z,20.76
2022-09-20T17:29:24.362Z,20.41
2022-09-20T17:31:56.041Z,20.13
2022-09-20T17:34:26.405Z,19.87
2022-09-20T17:36:56.415Z,19.64
2022-09-20T17:39:24.919Z,19.44
2022-09-20T17:41:53.015Z,19.24
2022-09-20T17:44:21.075Z,19.10
2022-09-20T17:46:50.849Z,18.95
2022-09-20T17:49:20.699Z,18.83
2022-09-20T17:51:50.001Z,18.71
2022-09-20T17:54:20.216Z,18.62
2022-09-20T17:56:49.468Z,18.54
2022-09-20T17:59:19.300Z,18.43
2022-09-20T18:01:49.624Z,18.34
2022-09-20T18:04:17.786Z,18.24
2022-09-20T18:06:47.552Z,18.16
2022-09-20T18:09:17.536Z,18.07
2022-09-20T18:11:49.770Z,18.01
2022-09-20T18:14:19.174Z,17.93
2022-09-20T18:17:01.148Z,17.84
2022-09-20T18:19:33.181Z,17.75
2022-09-20T18:22:01.416Z,17.67
2022-09-20T18:24:29.407Z,17.61
2022-09-20T18:27:00.699Z,17.50
2022-09-20T18:29:29.418Z,17.41
2022-09-20T18:31:59.685Z,17.34
2022-09-20T18:34:30.477Z,17.26
2022-09-20T18:36:59.923Z,17.19
2022-09-20T18:39:29.434Z,17.13
2022-09-20T18:41:59.988Z,17.06
2022-09-20T18:44:33.588Z,17.03
2022-09-20T18:47:03.908Z,16.99
2022-09-20T18:49:33.525Z,16.94
2022-09-20T18:52:01.519Z,16.88
2022-09-20T18:54:30.531Z,16.84
2022-09-20T18:57:01.438Z,16.81
2022-09-20T18:59:29.879Z,16.73
2022-09-20T19:02:09.518Z,16.69
2022-09-20T19:05:06.876Z,16.62
2022-09-20T19:07:50.381Z,16.55
2022-09-20T19:10:26.277Z,16.50
2022-09-20T19:13:03.695Z,16.43
2022-09-20T19:15:47.091Z,16.37
2022-09-20T19:18:28.993Z,16.28
2022-09-20T19:21:03.614Z,16.24
2022-09-20T19:23:46.308Z,16.20
2022-09-20T19:26:21.888Z,16.16
2022-09-20T19:28:53.385Z,16.11
2022-09-20T19:31:25.191Z,16.08
2022-09-20T19:33:55.191Z,16.04
2022-09-20T19:36:24.123Z,16.02
2022-09-20T19:39:04.066Z,15.98
2022-09-20T19:41:41.140Z,15.94
2022-09-20T19:44:25.489Z,15.89
2022-09-20T19:47:05.927Z,15.82
2022-09-20T19:49:47.003Z,15.77
2022-09-20T19:52:15.486Z,15.73
2022-09-20T19:54:47.017Z,15.70
2022-09-20T19:57:20.746Z,15.66
2022-09-20T19:59:51.792Z,15.63
2022-09-20T20:02:20.132Z,15.61
2022-09-20T20:04:48.579Z,15.58
2022-09-20T20:07:30.627Z,15.56
2022-09-20T20:10:11.690Z,15.53
2022-09-20T20:12:48.333Z,15.47
2022-09-20T20:15:37.416Z,15.43
2022-09-20T20:18:16.794Z,15.39
2022-09-20T20:20:49.306Z,15.34
2022-09-20T20:23:43.778Z,15.30
2022-09-20T20:26:19.988Z,15.26
2022-09-20T20:28:48.408Z,15.23
2022-09-20T20:31:18.053Z,15.21
2022-09-20T20:33:46.165Z,15.20
2022-09-20T20:36:14.172Z,15.22
2022-09-20T20:38:49.787Z,15.24
2022-09-20T20:41:21.293Z,15.25
2022-09-20T20:43:52.944Z,15.25
2022-09-20T20:46:22.494Z,15.22
2022-09-20T20:48:50.878Z,15.19
2022-09-20T20:51:20.792Z,15.17
2022-09-20T20:53:50.567Z,15.14
2022-09-20T20:56:20.476Z,15.14
2022-09-20T20:58:49.304Z,15.12
2022-09-20T21:01:19.042Z,15.09
2022-09-20T21:03:50.392Z,15.07
2022-09-20T21:06:18.710Z,15.05
2022-09-20T21:08:49.530Z,15.02
2022-09-20T21:11:20.540Z,15.00
2022-09-20T21:13:49.087Z,15.00
2022-09-20T21:16:19.141Z,15.00
2022-09-20T21:18:49.805Z,15.00
2022-09-20T21:21:20.036Z,15.00
2022-09-20T21:23:50.264Z,14.99
2022-09-20T21:26:19.481Z,15.00
2022-09-20T21:28:51.217Z,14.98
2022-09-20T21:31:20.229Z,14.98
2022-09-20T21:33:49.895Z,14.98
2022-09-20T21:36:20.602Z,15.00
2022-09-20T21:38:48.848Z,15.02
2022-09-20T21:41:18.571Z,15.06
2022-09-20T21:43:48.968Z,15.08
2022-09-20T21:46:19.047Z,15.10
2022-09-20T21:48:50.511Z,15.11
2022-09-20T21:51:20.446Z,15.16
2022-09-20T21:53:49.390Z,15.17
2022-09-20T21:56:18.622Z,15.18
2022-09-20T21:58:47.117Z,15.19
2022-09-20T22:01:17.617Z,15.19
2022-09-20T22:03:47.110Z,15.18
2022-09-20T22:06:18.515Z,15.16
2022-09-20T22:08:48.611Z,15.17
2022-09-20T22:11:17.611Z,15.16
2022-09-20T22:13:47.332Z,15.15
2022-09-20T22:16:16.884Z,15.13
2022-09-20T22:18:46.164Z,15.13
2022-09-20T22:21:17.648Z,15.10
2022-09-20T22:23:46.230Z,15.07
2022-09-20T22:26:16.662Z,15.03
2022-09-20T22:28:45.081Z,14.97
2022-09-20T22:31:14.579Z,14.89
2022-09-20T22:33:43.892Z,14.83
2022-09-20T22:36:15.526Z,14.76
2022-09-20T22:38:45.652Z,14.68
2022-09-20T22:41:16.176Z,14.64
2022-09-20T22:43:44.620Z,14.58
2022-09-20T22:46:14.444Z,14.53
2022-09-20T22:48:43.217Z,14.49
2022-09-20T22:51:12.764Z,14.46
2022-09-20T22:53:40.988Z,14.44
2022-09-20T22:56:12.681Z,14.39
2022-09-20T22:58:42.900Z,14.37
2022-09-20T23:01:13.213Z,14.34
2022-09-20T23:03:43.015Z,14.29
2022-09-20T23:06:15.551Z,14.26
2022-09-20T23:08:44.120Z,14.21
2022-09-20T23:19:39.662Z,14.11
2022-09-20T23:22:09.095Z,14.05
2022-09-20T23:24:36.942Z,14.04
2022-09-20T23:27:04.878Z,14.03
2022-09-20T23:29:33.631Z,14.03
2022-09-20T23:32:01.645Z,14.05
2022-09-20T23:34:29.580Z,14.03
2022-09-20T23:36:57.432Z,13.99
2022-09-20T23:39:26.905Z,13.95
2022-09-20T23:41:54.788Z,13.93
2022-09-20T23:44:22.696Z,13.93
2022-09-20T23:46:50.684Z,13.92
2022-09-20T23:49:18.634Z,13.91
2022-09-20T23:51:46.460Z,13.89
2022-09-20T23:54:14.348Z,13.88
2022-09-20T23:56:43.656Z,13.89
2022-09-20T23:59:11.495Z,13.89
