createdAt,value
2023-01-10T05:49:26.660Z,100470.42
2023-01-10T05:50:29.392Z,100488.63
2023-01-10T05:51:34.781Z,100475.05
2023-01-10T05:52:37.870Z,100481.02
2023-01-10T05:53:40.203Z,100480.02
2023-01-10T05:54:42.313Z,100491.79
2023-01-10T05:55:46.670Z,100468.77
2023-01-10T05:56:48.885Z,100478.30
2023-01-10T05:57:50.759Z,100487.67
2023-01-10T05:59:00.604Z,100490.80
2023-01-10T05:59:56.550Z,100484.17
2023-01-10T06:00:58.695Z,100507.73
2023-01-10T06:02:00.976Z,100503.77
2023-01-10T06:03:03.465Z,100501.86
2023-01-10T06:04:05.523Z,100512.84
2023-01-10T06:05:08.835Z,100511.20
2023-01-10T06:06:13.252Z,100496.91
2023-01-10T06:07:15.369Z,100514.20
2023-01-10T06:08:17.400Z,100518.50
2023-01-10T06:09:19.947Z,100515.20
2023-01-10T06:10:22.138Z,100525.50
2023-01-10T06:11:28.380Z,100523.92
2023-01-10T06:12:30.455Z,100513.73
2023-01-10T06:13:32.833Z,100516.77
2023-01-10T06:14:35.881Z,100524.38
2023-01-10T06:15:39.422Z,100528.45
2023-01-10T06:16:43.016Z,100530.18
2023-01-10T06:17:45.486Z,100532.60
2023-01-10T06:18:48.080Z,100531.72
2023-01-10T06:19:51.648Z,100522.06
2023-01-10T06:20:53.816Z,100525.45
2023-01-10T06:21:56.178Z,100528.45
2023-01-10T06:23:00.249Z,100526.57
2023-01-10T06:24:02.643Z,100532.52
2023-01-10T06:25:05.594Z,100524.91
2023-01-10T06:26:08.461Z,100525.56
2023-01-10T06:27:10.491Z,100532.73
2023-01-10T06:28:13.718Z,100540.54
2023-01-10T06:29:15.989Z,100536.47
2023-01-10T06:30:18.730Z,100533.90
2023-01-10T06:31:22.588Z,100534.63
2023-01-10T06:32:24.659Z,100534.75
2023-01-10T06:33:26.793Z,100527.14
2023-01-10T06:34:29.085Z,100544.04
2023-01-10T06:35:32.778Z,100536.47
2023-01-10T06:36:34.959Z,100532.94
2023-01-10T06:37:37.184Z,100529.79
2023-01-10T06:38:39.240Z,100531.75
2023-01-10T06:39:41.528Z,100532.60
2023-01-10T06:40:44.874Z,100552.08
2023-01-10T06:41:47.071Z,100553.61
2023-01-10T06:42:49.892Z,100551.04
2023-01-10T06:43:52.328Z,100545.40
2023-01-10T06:44:55.450Z,100542.05
2023-01-10T06:45:58.140Z,100552.28
2023-01-10T06:47:00.299Z,100546.28
2023-01-10T06:48:02.719Z,100540.60
2023-01-10T06:49:05.339Z,100547.12
2023-01-10T06:50:10.062Z,100534.38
2023-01-10T06:51:14.000Z,100542.14
2023-01-10T06:52:16.251Z,100557.16
2023-01-10T06:53:19.353Z,100559.17
2023-01-10T06:54:21.526Z,100540.21
2023-01-10T06:55:24.590Z,100545.40
2023-01-10T06:56:26.922Z,100553.09
2023-01-10T06:57:29.309Z,100564.04
2023-01-10T06:58:32.261Z,100557.27
2023-01-10T06:59:34.927Z,100547.25
2023-01-10T07:00:37.701Z,100559.08
2023-01-10T07:01:40.176Z,100562.23
2023-01-10T07:02:42.967Z,100563.30
2023-01-10T07:03:45.149Z,100555.73
2023-01-10T07:04:50.766Z,100557.16
2023-01-10T07:05:53.850Z,100539.62
2023-01-10T07:06:56.043Z,100569.79
2023-01-10T07:08:00.042Z,100568.42
2023-01-10T07:09:02.453Z,100563.23
2023-01-10T07:10:07.472Z,100569.11
2023-01-10T07:11:11.293Z,100572.25
2023-01-10T07:12:14.683Z,100583.52
2023-01-10T07:13:17.051Z,100587.78
2023-01-10T07:14:19.507Z,100571.23
2023-01-10T07:15:23.297Z,100588.38
2023-01-10T07:16:25.891Z,100586.77
2023-01-10T07:17:29.792Z,100590.11
2023-01-10T07:18:34.397Z,100596.23
2023-01-10T07:19:36.461Z,100578.66
2023-01-10T07:20:38.483Z,100600.11
2023-01-10T07:21:42.165Z,100593.87
2023-01-10T07:22:45.029Z,100580.38
2023-01-10T07:23:52.034Z,100590.64
2023-01-10T07:24:54.662Z,100583.84
2023-01-10T07:26:08.022Z,100594.27
2023-01-10T07:27:10.043Z,100580.14
2023-01-10T07:28:12.023Z,100592.78
2023-01-10T07:29:13.953Z,100593.98
2023-01-10T07:30:17.041Z,100596.56
2023-01-10T07:31:22.112Z,100579.30
2023-01-10T07:32:26.050Z,100589.80
2023-01-10T07:33:31.267Z,100581.91
2023-01-10T07:34:33.628Z,100594.62
2023-01-10T07:35:35.840Z,100592.94
2023-01-10T07:36:39.605Z,100595.92
2023-01-10T13:01:55.038Z,100656.04
2023-01-10T13:03:00.659Z,100666.28
2023-01-10T13:04:12.591Z,100669.64
2023-01-10T13:05:21.152Z,100659.31
2023-01-10T13:06:33.359Z,100661.98
2023-01-10T13:07:37.838Z,100656.18
2023-01-10T13:08:43.420Z,100666.22
2023-01-10T13:09:48.597Z,100667.05
2023-01-10T13:10:54.119Z,100674.92
2023-01-10T13:12:13.921Z,100654.37
2023-01-10T13:13:38.317Z,100662.27
2023-01-10T13:15:08.658Z,100651.09
2023-01-10T13:16:23.921Z,100665.55
2023-01-10T13:17:35.440Z,100655.36
2023-01-10T13:18:37.790Z,100662.86
2023-01-10T13:19:40.075Z,100654.22
2023-01-10T13:20:43.424Z,100661.75
2023-01-10T13:21:46.435Z,100666.22
2023-01-10T13:22:51.878Z,100667.63
2023-01-10T13:24:03.283Z,100662.48
2023-01-10T13:25:06.225Z,100662.39
2023-01-10T13:26:09.570Z,100661.33
2023-01-10T13:27:18.245Z,100657.94
2023-01-10T13:28:25.392Z,100662.21
2023-01-10T13:29:40.415Z,100668.51
2023-01-10T13:30:43.338Z,100668.75
2023-01-10T13:31:47.538Z,100666.88
2023-01-10T13:32:57.690Z,100674.57
2023-01-10T13:34:05.393Z,100668.66
2023-01-10T13:35:16.842Z,100665.23
2023-01-10T13:36:28.715Z,100673.75
2023-01-10T13:37:34.939Z,100667.12
2023-01-10T13:38:40.620Z,100667.81
2023-01-10T13:39:45.480Z,100666.88
2023-01-10T13:41:03.608Z,100676.23
2023-01-10T13:42:29.784Z,100675.42
2023-01-10T13:43:38.620Z,100659.23
2023-01-10T13:45:04.679Z,100676.90
2023-01-10T13:46:19.551Z,100673.53
2023-01-10T13:47:46.067Z,100671.84
2023-01-10T13:48:56.468Z,100670.33
2023-01-10T13:49:58.696Z,100679.66
2023-01-10T13:51:22.393Z,100666.21
2023-01-10T13:52:32.853Z,100678.03
2023-01-10T13:53:38.770Z,100677.30
2023-01-10T13:54:44.795Z,100671.48
2023-01-10T13:55:58.261Z,100674.15
2023-01-10T13:57:01.643Z,100667.18
2023-01-10T13:58:13.536Z,100660.45
2023-01-10T13:59:43.935Z,100668.16
2023-01-10T14:01:10.633Z,100673.30
2023-01-10T14:02:34.063Z,100660.30
2023-01-10T14:03:50.701Z,100667.12
2023-01-10T14:05:10.127Z,100658.73
2023-01-10T14:06:19.605Z,100662.91
2023-01-10T14:07:47.902Z,100650.33
2023-01-10T14:09:16.056Z,100664.91
2023-01-10T14:10:28.306Z,100660.61
2023-01-10T14:11:46.221Z,100658.97
2023-01-10T14:12:52.121Z,100671.70
2023-01-10T14:14:00.971Z,100654.72
2023-01-10T14:15:09.669Z,100658.97
2023-01-10T14:16:27.844Z,100661.39
2023-01-10T14:17:33.587Z,100667.33
2023-01-10T14:18:40.823Z,100666.93
2023-01-10T14:19:47.078Z,100652.67
2023-01-10T14:20:59.078Z,100653.77
2023-01-10T14:22:03.727Z,100666.11
2023-01-10T14:23:22.054Z,100660.80
2023-01-10T14:24:33.873Z,100658.99
2023-01-10T14:25:39.184Z,100665.64
2023-01-10T14:26:45.067Z,100670.87
2023-01-10T14:27:50.768Z,100672.43
2023-01-10T14:28:55.574Z,100671.84
2023-01-10T14:30:00.679Z,100675.75
2023-01-10T14:31:24.784Z,100673.20
2023-01-10T14:32:38.144Z,100671.05
2023-01-10T14:33:43.303Z,100673.59
2023-01-10T14:34:48.666Z,100676.73
2023-01-10T14:35:54.913Z,100673.23
2023-01-10T14:37:01.158Z,100672.95
2023-01-10T14:38:06.100Z,100681.70
2023-01-10T14:39:12.007Z,100679.86
2023-01-10T14:40:20.979Z,100679.31
2023-01-10T14:41:36.344Z,100667.55
2023-01-10T14:42:38.978Z,100678.13
2023-01-10T14:43:56.762Z,100676.81
2023-01-10T14:45:05.700Z,100673.03
2023-01-10T14:46:24.896Z,100680.06
2023-01-10T14:47:30.785Z,100684.11
2023-01-10T14:48:37.713Z,100683.48
2023-01-10T14:49:51.493Z,100690.27
2023-01-10T14:51:13.543Z,100678.45
2023-01-10T14:52:22.583Z,100686.77
2023-01-10T14:53:27.622Z,100682.44
2023-01-10T14:54:30.960Z,100668.23
2023-01-10T14:55:34.133Z,100663.22
2023-01-10T14:56:42.333Z,100673.44
2023-01-10T14:57:55.693Z,100675.38
2023-01-10T14:58:58.882Z,100679.25
2023-01-10T15:00:11.036Z,100672.16
2023-01-10T15:01:22.981Z,100670.92
2023-01-10T15:02:25.839Z,100680.61
2023-01-10T15:03:27.959Z,100678.00
2023-01-10T15:04:33.138Z,100675.41
2023-01-10T15:05:41.939Z,100670.48
2023-01-10T15:07:02.748Z,100674.98
2023-01-10T15:08:27.738Z,100673.48
2023-01-10T15:09:31.560Z,100673.31
2023-01-10T15:10:38.534Z,100677.43
2023-01-10T15:11:40.780Z,100688.33
2023-01-10T15:12:44.498Z,100672.03
2023-01-10T15:14:00.070Z,100674.16
2023-01-10T15:15:06.091Z,100688.66
2023-01-10T15:16:18.768Z,100679.86
2023-01-10T15:17:21.945Z,100674.63
2023-01-10T15:18:37.001Z,100688.91
2023-01-10T15:19:40.579Z,100683.52
2023-01-10T15:20:43.328Z,100685.03
2023-01-10T15:21:47.107Z,100688.81
2023-01-10T15:22:56.387Z,100675.17
2023-01-10T15:23:59.565Z,100675.97
2023-01-10T15:25:09.109Z,100679.34
2023-01-10T15:26:30.183Z,100684.95
2023-01-10T15:27:34.866Z,100676.56
2023-01-10T15:28:38.252Z,100677.08
2023-01-10T15:29:43.912Z,100693.62
2023-01-10T15:30:46.990Z,100685.04
2023-01-10T15:31:50.408Z,100694.27
2023-01-10T15:32:57.395Z,100696.00
2023-01-10T15:33:59.674Z,100702.28
2023-01-10T15:35:02.419Z,100696.54
2023-01-10T15:36:09.213Z,100692.82
2023-01-10T15:37:15.194Z,100698.64
2023-01-10T15:38:21.242Z,100701.69
2023-01-10T15:39:27.863Z,100694.79
2023-01-10T15:40:34.182Z,100693.83
2023-01-10T15:41:37.946Z,100702.14
2023-01-10T15:42:41.117Z,100715.61
2023-01-10T15:43:43.276Z,100691.75
2023-01-10T15:44:49.475Z,100701.15
2023-01-10T15:45:55.634Z,100683.96
2023-01-10T15:46:58.391Z,100679.63
2023-01-10T15:48:03.514Z,100690.70
2023-01-10T15:49:12.716Z,100686.45
2023-01-10T15:50:21.609Z,100694.97
2023-01-10T15:51:36.513Z,100680.51
2023-01-10T15:54:12.481Z,100691.70
2023-01-10T15:55:40.015Z,100694.82
2023-01-10T23:13:31.670Z,100936.23
2023-01-10T23:14:34.449Z,100937.39
2023-01-10T23:15:36.592Z,100941.91
2023-01-10T23:16:42.589Z,100932.77
2023-01-10T23:17:44.980Z,100937.83
2023-01-10T23:18:48.870Z,100937.22
2023-01-10T23:19:51.093Z,100945.26
2023-01-10T23:20:53.698Z,100943.20
2023-01-10T23:21:55.952Z,100945.87
2023-01-10T23:22:58.083Z,100933.86
2023-01-10T23:24:00.339Z,100926.02
2023-01-10T23:25:02.853Z,100922.49
2023-01-10T23:26:08.605Z,100929.25
2023-01-10T23:27:10.659Z,100924.98
2023-01-10T23:28:12.700Z,100931.89
2023-01-10T23:29:15.040Z,100928.36
2023-01-10T23:30:17.603Z,100927.83
2023-01-10T23:31:22.373Z,100937.60
2023-01-10T23:32:24.705Z,100927.62
2023-01-10T23:33:27.624Z,100922.25
2023-01-10T23:34:29.735Z,100930.89
2023-01-10T23:35:31.854Z,100930.66
2023-01-10T23:36:34.461Z,100930.05
2023-01-10T23:37:36.789Z,100935.17
2023-01-10T23:38:39.689Z,100923.42
2023-01-10T23:39:41.954Z,100940.05
2023-01-10T23:40:45.158Z,100938.27
2023-01-10T23:41:47.344Z,100939.81
2023-01-10T23:42:49.549Z,100939.95
2023-01-10T23:43:52.156Z,100951.32
2023-01-10T23:44:54.473Z,100949.16
2023-01-10T23:45:56.929Z,100944.52
2023-01-10T23:47:01.918Z,100953.56
2023-01-10T23:48:05.048Z,100950.09
2023-01-10T23:49:07.482Z,100959.98
2023-01-10T23:50:10.595Z,100961.34
2023-01-10T23:51:13.502Z,100950.81
2023-01-10T23:52:15.531Z,100936.59
2023-01-10T23:53:18.702Z,100959.48
2023-01-10T23:54:22.872Z,100955.27
2023-01-10T23:55:25.052Z,100957.75
2023-01-10T23:56:27.174Z,100952.80
2023-01-10T23:57:31.607Z,100945.24
2023-01-10T23:58:34.254Z,100957.86
2023-01-10T23:59:36.072Z,100952.55
