createdAt,value
2018-06-09T00:00:20.370Z,0.00
2018-06-09T00:01:20.391Z,0.00
2018-06-09T00:02:20.419Z,0.00
2018-06-09T00:03:20.442Z,0.00
2018-06-09T00:04:20.467Z,0.00
2018-06-09T00:05:20.491Z,0.00
2018-06-09T00:06:20.516Z,0.00
2018-06-09T00:07:20.540Z,0.00
2018-06-09T00:08:20.563Z,0.00
2018-06-09T00:09:20.586Z,0.00
2018-06-09T00:10:20.611Z,0.00
2018-06-09T00:11:20.632Z,0.00
2018-06-09T00:12:20.656Z,0.00
2018-06-09T00:13:20.683Z,0.00
2018-06-09T00:14:20.708Z,0.00
2018-06-09T00:15:20.731Z,0.00
2018-06-09T00:16:20.752Z,0.00
2018-06-09T00:17:20.780Z,0.00
2018-06-09T00:18:20.805Z,0.00
2018-06-09T00:19:20.823Z,0.00
2018-06-09T00:20:20.849Z,0.00
2018-06-09T00:21:20.875Z,0.00
2018-06-09T00:22:20.897Z,0.00
2018-06-09T00:23:20.922Z,0.00
2018-06-09T00:24:20.944Z,0.00
2018-06-09T00:25:20.972Z,0.00
2018-06-09T00:26:21.000Z,0.00
2018-06-09T00:27:21.021Z,0.00
2018-06-09T00:28:21.041Z,0.00
2018-06-09T00:29:21.066Z,0.00
2018-06-09T00:30:21.090Z,0.00
2018-06-09T00:31:21.114Z,0.00
2018-06-09T00:32:21.137Z,0.00
2018-06-09T00:33:21.161Z,0.00
2018-06-09T00:34:21.186Z,0.00
2018-06-09T00:35:21.207Z,0.00
2018-06-09T00:36:21.233Z,0.00
2018-06-09T00:37:21.263Z,0.00
2018-06-09T00:38:21.279Z,0.00
2018-06-09T00:39:21.309Z,0.00
2018-06-09T00:40:21.326Z,0.00
2018-06-09T00:41:21.353Z,0.00
2018-06-09T00:42:21.375Z,0.00
2018-06-09T00:43:21.399Z,0.00
2018-06-09T00:44:21.424Z,0.00
2018-06-09T00:45:21.445Z,0.00
2018-06-09T00:46:21.470Z,0.00
2018-06-09T00:47:21.493Z,0.00
2018-06-09T00:48:21.519Z,0.00
2018-06-09T00:49:21.542Z,0.00
2018-06-09T00:50:21.569Z,0.00
2018-06-09T00:51:21.589Z,0.00
2018-06-09T00:52:21.615Z,0.00
2018-06-09T00:53:21.637Z,0.00
2018-06-09T00:54:21.662Z,0.00
2018-06-09T00:55:21.684Z,0.00
2018-06-09T00:56:21.710Z,0.00
2018-06-09T00:57:21.736Z,0.00
2018-06-09T00:58:21.756Z,0.00
2018-06-09T00:59:21.779Z,0.00
2018-06-09T01:00:21.804Z,0.00
2018-06-09T01:01:21.829Z,0.00
2018-06-09T01:02:21.853Z,0.00
2018-06-09T01:03:21.873Z,0.00
2018-06-09T01:04:21.901Z,0.00
2018-06-09T01:05:21.924Z,0.00
2018-06-09T01:06:21.946Z,0.00
2018-06-09T01:07:21.969Z,0.00
2018-06-09T01:08:21.995Z,0.00
2018-06-09T01:09:22.019Z,0.00
2018-06-09T01:10:22.039Z,0.00
2018-06-09T01:11:22.066Z,0.00
2018-06-09T01:12:22.090Z,0.00
2018-06-09T01:13:22.113Z,0.00
2018-06-09T01:14:22.135Z,0.00
2018-06-09T01:15:22.163Z,0.00
2018-06-09T01:16:22.182Z,0.00
2018-06-09T01:17:22.205Z,0.00
2018-06-09T01:18:22.292Z,0.00
2018-06-09T01:19:22.252Z,0.00
2018-06-09T01:20:22.279Z,0.00
2018-06-09T01:21:22.306Z,0.00
2018-06-09T01:22:22.324Z,0.00
2018-06-09T01:23:22.347Z,0.00
2018-06-09T01:24:22.375Z,0.00
2018-06-09T01:25:22.398Z,0.00
2018-06-09T01:26:22.422Z,0.00
2018-06-09T01:27:22.443Z,0.00
2018-06-09T01:28:22.469Z,0.00
2018-06-09T01:29:22.491Z,0.00
2018-06-09T01:30:22.517Z,0.00
2018-06-09T01:31:22.541Z,0.00
2018-06-09T01:32:22.564Z,0.00
2018-06-09T01:33:22.585Z,0.00
2018-06-09T01:34:22.609Z,0.00
2018-06-09T01:35:22.632Z,0.00
2018-06-09T01:36:22.659Z,0.00
2018-06-09T01:37:22.679Z,0.00
2018-06-09T01:38:22.707Z,0.00
2018-06-09T01:39:22.726Z,0.00
2018-06-09T01:40:22.752Z,0.00
2018-06-09T01:41:22.773Z,0.00
2018-06-09T01:42:22.801Z,0.00
2018-06-09T01:43:22.823Z,0.00
2018-06-09T01:44:22.847Z,0.00
2018-06-09T01:45:22.871Z,0.00
2018-06-09T01:46:22.893Z,0.00
2018-06-09T01:47:22.918Z,0.00
2018-06-09T01:48:22.939Z,0.00
2018-06-09T01:49:22.964Z,0.00
2018-06-09T01:50:22.985Z,0.00
2018-06-09T01:51:23.009Z,0.00
2018-06-09T01:52:23.032Z,0.00
2018-06-09T01:53:23.060Z,0.00
2018-06-09T01:54:23.082Z,0.00
2018-06-09T01:55:23.104Z,0.00
2018-06-09T01:56:23.131Z,0.00
2018-06-09T01:57:23.152Z,0.00
2018-06-09T01:58:23.175Z,0.00
2018-06-09T01:59:23.198Z,0.00
2018-06-09T02:00:23.224Z,0.00
2018-06-09T02:01:23.248Z,0.00
2018-06-09T02:02:23.273Z,0.00
2018-06-09T02:03:23.296Z,0.00
2018-06-09T02:04:23.318Z,0.00
2018-06-09T02:05:23.347Z,0.00
2018-06-09T02:06:23.366Z,0.00
2018-06-09T02:07:23.387Z,0.00
2018-06-09T02:08:23.410Z,0.00
2018-06-09T02:09:23.438Z,0.00
2018-06-09T02:10:23.462Z,0.00
2018-06-09T02:11:23.487Z,0.00
2018-06-09T02:12:23.509Z,0.00
2018-06-09T02:13:23.582Z,0.00
2018-06-09T02:14:23.555Z,0.00
2018-06-09T02:15:23.584Z,0.00
2018-06-09T02:16:23.604Z,0.00
2018-06-09T02:17:23.626Z,0.00
2018-06-09T02:18:23.651Z,0.00
2018-06-09T02:19:23.671Z,0.00
2018-06-09T02:20:23.694Z,0.00
2018-06-09T02:21:23.719Z,0.00
2018-06-09T02:22:23.742Z,0.00
2018-06-09T02:23:23.766Z,0.00
2018-06-09T02:24:23.790Z,0.00
2018-06-09T02:25:23.816Z,0.00
2018-06-09T02:26:23.841Z,0.00
2018-06-09T02:27:23.860Z,0.00
2018-06-09T02:28:23.887Z,0.00
2018-06-09T02:29:23.908Z,0.00
2018-06-09T02:30:23.935Z,0.00
2018-06-09T02:31:23.957Z,0.00
2018-06-09T02:32:23.984Z,0.00
2018-06-09T02:33:24.007Z,0.00
2018-06-09T02:34:24.027Z,0.00
2018-06-09T02:35:24.049Z,0.00
2018-06-09T02:36:24.074Z,0.00
2018-06-09T02:37:24.096Z,0.00
2018-06-09T02:38:24.143Z,0.00
2018-06-09T02:39:24.144Z,0.00
2018-06-09T02:40:24.166Z,0.00
2018-06-09T02:41:24.192Z,0.00
2018-06-09T02:42:24.215Z,0.00
2018-06-09T02:43:24.236Z,0.00
2018-06-09T02:44:24.264Z,0.00
2018-06-09T02:45:24.284Z,0.00
2018-06-09T02:46:24.309Z,0.00
2018-06-09T02:47:24.331Z,0.00
2018-06-09T02:48:24.355Z,0.00
2018-06-09T02:49:24.381Z,0.00
2018-06-09T02:50:24.403Z,0.00
2018-06-09T02:51:24.424Z,0.00
2018-06-09T02:52:24.452Z,0.00
2018-06-09T02:53:24.477Z,0.00
2018-06-09T02:54:24.497Z,0.00
2018-06-09T02:55:24.527Z,0.00
2018-06-09T02:56:24.548Z,0.00
2018-06-09T02:57:24.565Z,0.00
2018-06-09T02:58:24.589Z,0.00
2018-06-09T02:59:24.610Z,0.00
2018-06-09T03:00:24.635Z,0.00
2018-06-09T03:01:24.663Z,0.00
2018-06-09T03:02:24.685Z,0.00
2018-06-09T03:03:24.704Z,0.00
2018-06-09T03:04:24.731Z,0.00
2018-06-09T03:05:24.752Z,0.00
2018-06-09T03:06:24.779Z,0.00
2018-06-09T03:07:24.801Z,0.00
2018-06-09T03:08:24.821Z,0.00
2018-06-09T03:09:24.845Z,0.00
2018-06-09T03:10:24.868Z,0.00
2018-06-09T03:11:24.892Z,0.00
2018-06-09T03:12:24.914Z,0.00
2018-06-09T03:13:24.942Z,0.00
2018-06-09T03:14:24.961Z,0.00
2018-06-09T03:15:24.993Z,0.00
2018-06-09T03:16:25.009Z,0.00
2018-06-09T03:17:25.030Z,0.00
2018-06-09T03:18:25.057Z,0.00
2018-06-09T03:19:25.078Z,0.00
2018-06-09T03:20:25.102Z,0.00
2018-06-09T03:21:25.123Z,0.00
2018-06-09T03:22:25.154Z,0.00
2018-06-09T03:23:25.171Z,0.00
2018-06-09T03:24:25.194Z,0.00
2018-06-09T03:25:25.216Z,0.00
2018-06-09T03:26:25.241Z,0.00
2018-06-09T03:27:25.264Z,0.00
2018-06-09T03:28:25.284Z,0.00
2018-06-09T03:29:25.309Z,0.00
2018-06-09T03:30:25.331Z,0.00
2018-06-09T03:31:25.354Z,0.00
2018-06-09T03:32:25.376Z,0.00
2018-06-09T03:33:25.399Z,0.00
2018-06-09T03:34:25.423Z,0.00
2018-06-09T03:35:25.450Z,0.00
2018-06-09T03:36:25.471Z,0.00
2018-06-09T03:37:25.495Z,0.00
2018-06-09T03:38:25.519Z,0.00
2018-06-09T03:39:25.539Z,0.00
2018-06-09T03:40:25.562Z,0.00
2018-06-09T03:41:25.584Z,0.00
2018-06-09T03:42:25.612Z,0.00
2018-06-09T03:43:25.711Z,0.00
2018-06-09T03:44:25.655Z,0.00
2018-06-09T03:45:25.678Z,0.00
2018-06-09T03:46:25.702Z,0.00
2018-06-09T03:47:25.722Z,0.00
2018-06-09T03:48:25.745Z,0.00
2018-06-09T03:49:25.773Z,0.00
2018-06-09T03:50:25.791Z,0.00
2018-06-09T03:51:25.820Z,0.00
2018-06-09T03:52:25.837Z,0.00
2018-06-09T03:53:25.863Z,0.00
2018-06-09T03:54:25.883Z,0.00
2018-06-09T03:55:25.905Z,0.00
2018-06-09T03:56:25.932Z,5.63
2018-06-09T03:57:25.951Z,5.63
2018-06-09T03:58:25.977Z,5.63
2018-06-09T03:59:25.999Z,5.63
2018-06-09T04:00:26.023Z,5.63
2018-06-09T04:01:26.046Z,5.63
2018-06-09T04:02:26.069Z,5.63
2018-06-09T04:03:26.097Z,5.63
2018-06-09T04:04:26.114Z,5.63
2018-06-09T04:05:26.138Z,5.63
2018-06-09T04:06:26.160Z,5.63
2018-06-09T04:07:26.183Z,5.63
2018-06-09T04:08:26.206Z,5.63
2018-06-09T04:09:26.230Z,5.63
2018-06-09T04:10:26.250Z,5.63
2018-06-09T04:11:26.273Z,5.63
2018-06-09T04:12:26.302Z,5.63
2018-06-09T04:13:26.320Z,5.63
2018-06-09T04:14:26.342Z,5.63
2018-06-09T04:15:26.366Z,11.25
2018-06-09T04:16:26.392Z,11.25
2018-06-09T04:17:26.413Z,11.25
2018-06-09T04:18:26.434Z,11.25
2018-06-09T04:19:26.454Z,11.25
2018-06-09T04:20:26.479Z,11.25
2018-06-09T04:21:26.503Z,11.25
2018-06-09T04:22:26.525Z,16.88
2018-06-09T04:23:26.547Z,16.88
2018-06-09T04:24:26.569Z,16.88
2018-06-09T04:25:26.593Z,16.88
2018-06-09T04:26:26.619Z,16.88
2018-06-09T04:27:26.638Z,16.88
2018-06-09T04:28:26.665Z,16.88
2018-06-09T04:29:26.684Z,22.50
2018-06-09T04:30:26.711Z,22.50
2018-06-09T04:31:26.732Z,22.50
2018-06-09T04:32:26.755Z,22.50
2018-06-09T04:33:26.778Z,28.13
2018-06-09T04:34:26.799Z,28.13
2018-06-09T04:35:26.921Z,28.13
2018-06-09T04:36:26.844Z,28.13
2018-06-09T04:37:26.871Z,28.13
2018-06-09T04:38:26.894Z,28.13
2018-06-09T04:39:26.922Z,33.75
2018-06-09T04:40:26.936Z,33.75
2018-06-09T04:41:26.960Z,33.75
2018-06-09T04:42:26.984Z,33.75
2018-06-09T04:43:27.007Z,33.75
2018-06-09T04:44:27.029Z,33.75
2018-06-09T04:45:27.051Z,39.38
2018-06-09T04:46:27.076Z,39.38
2018-06-09T04:47:27.099Z,39.38
2018-06-09T04:48:27.120Z,45.00
2018-06-09T04:49:27.147Z,45.00
2018-06-09T04:50:27.166Z,45.00
2018-06-09T04:51:27.192Z,45.00
2018-06-09T04:52:27.214Z,50.63
2018-06-09T04:53:27.239Z,50.63
2018-06-09T04:54:27.262Z,50.63
2018-06-09T04:55:27.281Z,50.63
2018-06-09T04:56:27.308Z,50.63
2018-06-09T04:57:27.343Z,45.00
2018-06-09T04:58:27.406Z,45.00
2018-06-09T04:59:27.374Z,39.38
2018-06-09T05:00:27.396Z,39.38
2018-06-09T05:01:27.420Z,39.38
2018-06-09T05:02:27.443Z,39.38
2018-06-09T05:03:27.466Z,39.38
2018-06-09T05:04:27.491Z,39.38
2018-06-09T05:05:27.515Z,45.00
2018-06-09T05:06:27.538Z,45.00
2018-06-09T05:07:27.558Z,45.00
2018-06-09T05:08:27.580Z,45.00
2018-06-09T05:09:27.605Z,45.00
2018-06-09T05:10:27.629Z,45.00
2018-06-09T05:11:27.654Z,45.00
2018-06-09T05:12:27.678Z,45.00
2018-06-09T05:13:27.700Z,50.63
2018-06-09T05:14:27.721Z,50.63
2018-06-09T05:15:27.747Z,56.25
2018-06-09T05:16:27.769Z,56.25
2018-06-09T05:17:27.791Z,56.25
2018-06-09T05:18:27.873Z,61.88
2018-06-09T05:19:27.835Z,67.50
2018-06-09T05:20:27.862Z,73.13
2018-06-09T05:21:27.887Z,73.13
2018-06-09T05:22:27.909Z,78.75
2018-06-09T05:23:27.929Z,84.38
2018-06-09T05:24:27.952Z,90.00
2018-06-09T05:25:27.976Z,90.00
2018-06-09T05:26:28.007Z,95.63
2018-06-09T05:27:28.028Z,101.25
2018-06-09T05:28:28.046Z,106.88
2018-06-09T05:29:28.071Z,112.50
2018-06-09T05:30:28.093Z,106.88
2018-06-09T05:31:28.116Z,106.88
2018-06-09T05:32:28.143Z,101.25
2018-06-09T05:33:28.166Z,101.25
2018-06-09T05:34:28.187Z,101.25
2018-06-09T05:35:28.216Z,106.88
2018-06-09T05:36:28.238Z,106.88
2018-06-09T05:37:28.258Z,112.50
2018-06-09T05:38:28.282Z,118.13
2018-06-09T05:39:28.305Z,118.13
2018-06-09T05:40:28.329Z,123.75
2018-06-09T05:41:28.353Z,118.13
2018-06-09T05:42:28.381Z,118.13
2018-06-09T05:43:28.402Z,118.13
2018-06-09T05:44:28.427Z,118.13
2018-06-09T05:45:28.452Z,118.13
2018-06-09T05:46:28.478Z,118.13
2018-06-09T05:47:28.501Z,118.13
2018-06-09T05:48:28.524Z,118.13
2018-06-09T05:49:28.588Z,123.75
2018-06-09T05:50:28.573Z,123.75
2018-06-09T05:51:28.593Z,123.75
2018-06-09T05:52:28.619Z,129.38
2018-06-09T05:53:28.644Z,129.38
2018-06-09T05:54:28.669Z,129.38
2018-06-09T05:55:28.692Z,123.75
2018-06-09T05:56:28.716Z,123.75
2018-06-09T05:57:28.742Z,118.13
2018-06-09T05:58:28.763Z,118.13
2018-06-09T05:59:28.790Z,118.13
2018-06-09T06:00:28.815Z,112.50
2018-06-09T06:01:28.839Z,106.88
2018-06-09T06:02:28.863Z,106.88
2018-06-09T06:03:28.884Z,101.25
2018-06-09T06:04:28.912Z,101.25
2018-06-09T06:05:28.936Z,95.63
2018-06-09T06:06:28.960Z,95.63
2018-06-09T06:07:28.985Z,95.63
2018-06-09T06:08:29.010Z,95.63
2018-06-09T06:09:29.034Z,95.63
2018-06-09T06:10:29.059Z,95.63
2018-06-09T06:11:29.080Z,95.63
2018-06-09T06:12:29.108Z,95.63
2018-06-09T06:13:29.131Z,95.63
2018-06-09T06:14:29.155Z,101.25
2018-06-09T06:15:29.179Z,101.25
2018-06-09T06:16:29.205Z,106.88
2018-06-09T06:17:29.229Z,106.88
2018-06-09T06:18:29.255Z,112.50
2018-06-09T06:19:29.276Z,112.50
2018-06-09T06:20:29.309Z,118.13
2018-06-09T06:21:29.326Z,118.13
2018-06-09T06:22:29.355Z,118.13
2018-06-09T06:23:29.376Z,118.13
2018-06-09T06:24:29.403Z,118.13
2018-06-09T06:25:29.424Z,118.13
2018-06-09T06:26:29.452Z,112.50
2018-06-09T06:27:29.474Z,112.50
2018-06-09T06:28:29.498Z,112.50
2018-06-09T06:29:29.523Z,118.13
2018-06-09T06:30:29.548Z,118.13
2018-06-09T06:31:29.574Z,123.75
2018-06-09T06:32:29.599Z,123.75
2018-06-09T06:33:29.625Z,129.38
2018-06-09T06:34:29.649Z,129.38
2018-06-09T06:35:29.673Z,129.38
2018-06-09T06:36:29.699Z,129.38
2018-06-09T06:37:29.724Z,129.38
2018-06-09T06:38:29.749Z,129.38
2018-06-09T06:39:29.773Z,123.75
2018-06-09T06:40:29.797Z,123.75
2018-06-09T06:41:29.823Z,118.13
2018-06-09T06:42:29.848Z,112.50
2018-06-09T06:43:29.871Z,112.50
2018-06-09T06:44:29.897Z,112.50
2018-06-09T06:45:29.921Z,112.50
2018-06-09T06:46:29.948Z,112.50
2018-06-09T06:47:29.974Z,118.13
2018-06-09T06:48:29.996Z,118.13
2018-06-09T06:49:30.022Z,118.13
2018-06-09T06:50:30.053Z,118.13
2018-06-09T06:51:30.070Z,129.38
2018-06-09T06:52:30.098Z,129.38
2018-06-09T06:53:30.122Z,129.38
2018-06-09T06:54:30.144Z,135.00
2018-06-09T06:55:30.168Z,135.00
2018-06-09T06:56:30.196Z,140.63
2018-06-09T06:57:30.218Z,140.63
2018-06-09T06:58:30.248Z,146.25
2018-06-09T06:59:30.271Z,151.88
2018-06-09T07:00:30.296Z,157.50
2018-06-09T07:01:30.321Z,157.50
2018-06-09T07:02:30.344Z,157.50
2018-06-09T07:03:30.371Z,168.75
2018-06-09T07:04:30.393Z,157.50
2018-06-09T07:05:30.421Z,151.88
2018-06-09T07:06:30.444Z,151.88
2018-06-09T07:07:30.468Z,151.88
2018-06-09T07:08:30.494Z,151.88
2018-06-09T07:09:30.520Z,151.88
2018-06-09T07:10:30.544Z,151.88
2018-06-09T07:11:30.575Z,157.50
2018-06-09T07:12:30.599Z,157.50
2018-06-09T07:13:30.646Z,157.50
2018-06-09T07:14:30.646Z,163.13
2018-06-09T07:15:30.671Z,157.50
2018-06-09T07:16:30.698Z,157.50
2018-06-09T07:17:30.876Z,157.50
2018-06-09T07:18:30.751Z,157.50
2018-06-09T07:19:30.776Z,163.13
2018-06-09T07:20:30.849Z,196.88
2018-06-09T07:21:30.827Z,163.13
2018-06-09T07:22:30.855Z,180.00
2018-06-09T07:23:30.879Z,185.63
2018-06-09T07:24:30.902Z,202.50
2018-06-09T07:25:30.927Z,191.25
2018-06-09T07:26:30.954Z,157.50
2018-06-09T07:27:30.979Z,146.25
2018-06-09T07:28:31.008Z,185.63
2018-06-09T07:29:31.034Z,163.13
2018-06-09T07:30:31.057Z,163.13
2018-06-09T07:31:31.083Z,180.00
2018-06-09T07:32:31.112Z,191.25
2018-06-09T07:33:31.138Z,191.25
2018-06-09T07:34:31.164Z,185.63
2018-06-09T07:35:31.187Z,185.63
2018-06-09T07:36:31.214Z,185.63
2018-06-09T07:37:31.239Z,180.00
2018-06-09T07:38:31.270Z,168.75
2018-06-09T07:39:31.294Z,157.50
2018-06-09T07:40:31.319Z,157.50
2018-06-09T07:41:31.345Z,157.50
2018-06-09T07:42:31.377Z,163.13
2018-06-09T07:43:31.397Z,168.75
2018-06-09T07:44:31.425Z,174.38
2018-06-09T07:45:31.458Z,174.38
2018-06-09T07:46:31.479Z,168.75
2018-06-09T07:47:31.505Z,168.75
2018-06-09T07:48:31.534Z,168.75
2018-06-09T07:49:31.559Z,174.38
2018-06-09T07:50:31.587Z,174.38
2018-06-09T07:51:31.610Z,163.13
2018-06-09T07:52:31.640Z,163.13
2018-06-09T07:53:31.668Z,168.75
2018-06-09T07:54:31.693Z,163.13
2018-06-09T07:55:31.718Z,168.75
2018-06-09T07:56:31.748Z,163.13
2018-06-09T07:57:31.774Z,157.50
2018-06-09T07:58:31.797Z,157.50
2018-06-09T07:59:31.863Z,157.50
2018-06-09T08:00:31.855Z,163.13
2018-06-09T08:01:31.878Z,163.13
2018-06-09T08:02:31.907Z,163.13
2018-06-09T08:03:31.932Z,163.13
2018-06-09T08:04:31.960Z,157.50
2018-06-09T08:05:31.984Z,157.50
2018-06-09T08:06:32.013Z,163.13
2018-06-09T08:07:32.039Z,168.75
2018-06-09T08:08:32.064Z,174.38
2018-06-09T08:09:32.093Z,185.63
2018-06-09T08:10:32.117Z,185.63
2018-06-09T08:11:32.143Z,191.25
2018-06-09T08:12:32.170Z,191.25
2018-06-09T08:13:32.200Z,191.25
2018-06-09T08:14:32.228Z,196.88
2018-06-09T08:15:32.250Z,208.13
2018-06-09T08:16:32.279Z,213.75
2018-06-09T08:17:32.308Z,213.75
2018-06-09T08:18:32.336Z,219.38
2018-06-09T08:19:32.418Z,219.38
2018-06-09T08:20:32.385Z,219.38
2018-06-09T08:21:32.412Z,225.00
2018-06-09T08:22:32.441Z,230.63
2018-06-09T08:23:32.464Z,219.38
2018-06-09T08:24:32.491Z,213.75
2018-06-09T08:25:32.522Z,213.75
2018-06-09T08:26:32.550Z,202.50
2018-06-09T08:27:32.577Z,196.88
2018-06-09T08:28:32.601Z,196.88
2018-06-09T08:29:32.630Z,180.00
2018-06-09T08:30:32.654Z,191.25
2018-06-09T08:31:32.682Z,191.25
2018-06-09T08:32:32.711Z,180.00
2018-06-09T08:33:32.738Z,180.00
2018-06-09T08:34:32.765Z,174.38
2018-06-09T08:35:32.792Z,168.75
2018-06-09T08:36:32.866Z,174.38
2018-06-09T08:37:32.847Z,174.38
2018-06-09T08:38:32.873Z,168.75
2018-06-09T08:39:32.897Z,168.75
2018-06-09T08:40:32.925Z,168.75
2018-06-09T08:41:32.954Z,185.63
2018-06-09T08:42:32.983Z,180.00
2018-06-09T08:43:33.009Z,191.25
2018-06-09T08:44:33.036Z,168.75
2018-06-09T08:45:33.061Z,168.75
2018-06-09T08:46:33.088Z,168.75
2018-06-09T08:47:33.115Z,168.75
2018-06-09T08:48:33.145Z,168.75
2018-06-09T08:49:33.169Z,174.38
2018-06-09T08:50:33.199Z,174.38
2018-06-09T08:51:33.226Z,180.00
2018-06-09T08:52:33.253Z,191.25
2018-06-09T08:53:33.282Z,196.88
2018-06-09T08:54:33.321Z,202.50
2018-06-09T08:55:33.332Z,202.50
2018-06-09T08:56:33.362Z,219.38
2018-06-09T08:57:33.388Z,213.75
2018-06-09T08:58:33.415Z,230.63
2018-06-09T08:59:33.443Z,236.25
2018-06-09T09:00:33.469Z,253.13
2018-06-09T09:01:33.498Z,247.50
2018-06-09T09:02:33.524Z,264.38
2018-06-09T09:03:33.551Z,253.13
2018-06-09T09:04:33.579Z,241.88
2018-06-09T09:05:33.603Z,230.63
2018-06-09T09:06:33.636Z,225.00
2018-06-09T09:07:33.658Z,208.13
2018-06-09T09:08:33.684Z,202.50
2018-06-09T09:09:33.717Z,180.00
2018-06-09T09:10:33.744Z,191.25
2018-06-09T09:11:33.772Z,202.50
2018-06-09T09:12:33.795Z,185.63
2018-06-09T09:13:33.823Z,202.50
2018-06-09T09:14:33.854Z,219.38
2018-06-09T09:15:33.877Z,202.50
2018-06-09T09:16:33.915Z,208.13
2018-06-09T09:17:33.936Z,202.50
2018-06-09T09:18:33.961Z,225.00
2018-06-09T09:19:33.987Z,241.88
2018-06-09T09:20:34.019Z,236.25
2018-06-09T09:21:34.044Z,230.63
2018-06-09T09:22:34.074Z,236.25
2018-06-09T09:23:34.101Z,241.88
2018-06-09T09:24:34.126Z,196.88
2018-06-09T09:25:34.155Z,208.13
2018-06-09T09:26:34.182Z,241.88
2018-06-09T09:27:34.209Z,208.13
2018-06-09T09:28:34.241Z,253.13
2018-06-09T09:29:34.265Z,213.75
2018-06-09T09:30:34.294Z,264.38
2018-06-09T09:31:34.322Z,225.00
2018-06-09T09:32:34.349Z,213.75
2018-06-09T09:33:34.377Z,213.75
2018-06-09T09:34:34.409Z,230.63
2018-06-09T09:35:34.433Z,236.25
2018-06-09T09:36:34.463Z,275.63
2018-06-09T09:37:34.644Z,281.25
2018-06-09T09:38:34.518Z,281.25
2018-06-09T09:39:34.549Z,275.63
2018-06-09T09:40:34.579Z,247.50
2018-06-09T09:41:34.603Z,286.88
2018-06-09T09:42:34.631Z,247.50
2018-06-09T09:43:34.660Z,258.75
2018-06-09T09:44:34.687Z,247.50
2018-06-09T09:45:34.718Z,258.75
2018-06-09T09:46:34.748Z,253.13
2018-06-09T09:47:34.772Z,253.13
2018-06-09T09:48:34.801Z,253.13
2018-06-09T09:49:34.829Z,298.13
2018-06-09T09:50:34.859Z,298.13
2018-06-09T09:51:34.885Z,247.50
2018-06-09T09:52:34.915Z,241.88
2018-06-09T09:53:34.944Z,241.88
2018-06-09T09:54:34.974Z,264.38
2018-06-09T09:55:35.001Z,275.63
2018-06-09T09:56:35.030Z,270.00
2018-06-09T09:57:35.057Z,281.25
2018-06-09T09:58:35.084Z,286.88
2018-06-09T09:59:35.112Z,281.25
2018-06-09T10:00:35.143Z,275.63
2018-06-09T10:01:35.175Z,281.25
2018-06-09T10:02:35.201Z,286.88
2018-06-09T10:03:35.229Z,286.88
2018-06-09T10:04:35.259Z,270.00
2018-06-09T10:05:35.284Z,275.63
2018-06-09T10:06:35.314Z,286.88
2018-06-09T10:07:35.344Z,275.63
2018-06-09T10:08:35.370Z,292.50
2018-06-09T10:09:35.398Z,247.50
2018-06-09T10:10:35.428Z,247.50
2018-06-09T10:11:35.453Z,236.25
2018-06-09T10:12:35.487Z,236.25
2018-06-09T10:13:35.516Z,236.25
2018-06-09T10:14:35.587Z,236.25
2018-06-09T10:15:35.572Z,241.88
2018-06-09T10:16:35.599Z,241.88
2018-06-09T10:17:35.627Z,247.50
2018-06-09T10:18:35.658Z,236.25
2018-06-09T10:19:35.686Z,230.63
2018-06-09T10:20:35.715Z,225.00
2018-06-09T10:21:35.741Z,225.00
2018-06-09T10:22:35.769Z,225.00
2018-06-09T10:23:35.843Z,230.63
2018-06-09T10:24:35.827Z,230.63
2018-06-09T10:25:35.857Z,230.63
2018-06-09T10:26:35.885Z,236.25
2018-06-09T10:27:35.912Z,241.88
2018-06-09T10:28:35.941Z,247.50
2018-06-09T10:29:35.972Z,247.50
2018-06-09T10:30:36.002Z,247.50
2018-06-09T10:31:36.032Z,247.50
2018-06-09T10:32:36.060Z,253.13
2018-06-09T10:33:36.087Z,253.13
2018-06-09T10:34:36.114Z,253.13
2018-06-09T10:35:36.140Z,258.75
2018-06-09T10:36:36.172Z,258.75
2018-06-09T10:37:36.200Z,270.00
2018-06-09T10:38:36.241Z,270.00
2018-06-09T10:39:36.255Z,275.63
2018-06-09T10:40:36.287Z,286.88
2018-06-09T10:41:36.316Z,286.88
2018-06-09T10:42:36.341Z,298.13
2018-06-09T10:43:36.373Z,298.13
2018-06-09T10:44:36.400Z,298.13
2018-06-09T10:45:36.428Z,292.50
2018-06-09T10:46:36.459Z,326.25
2018-06-09T10:47:36.485Z,292.50
2018-06-09T10:48:36.517Z,298.13
2018-06-09T10:49:36.545Z,309.38
2018-06-09T10:50:36.576Z,309.38
2018-06-09T10:51:36.602Z,309.38
2018-06-09T10:52:36.634Z,309.38
2018-06-09T10:53:36.660Z,303.75
2018-06-09T10:54:36.691Z,298.13
2018-06-09T10:55:36.717Z,298.13
2018-06-09T10:56:36.750Z,292.50
2018-06-09T10:57:36.796Z,281.25
2018-06-09T10:58:36.807Z,275.63
2018-06-09T10:59:36.835Z,258.75
2018-06-09T11:00:36.868Z,253.13
2018-06-09T11:01:36.897Z,241.88
2018-06-09T11:02:36.927Z,230.63
2018-06-09T11:03:36.952Z,225.00
2018-06-09T11:04:36.981Z,225.00
2018-06-09T11:05:37.011Z,219.38
2018-06-09T11:06:37.041Z,219.38
2018-06-09T11:07:37.070Z,219.38
2018-06-09T11:08:37.100Z,219.38
2018-06-09T11:09:37.129Z,213.75
2018-06-09T11:10:37.157Z,213.75
2018-06-09T11:11:37.188Z,208.13
2018-06-09T11:12:37.215Z,191.25
2018-06-09T11:13:37.287Z,185.63
2018-06-09T11:14:37.274Z,185.63
2018-06-09T11:15:37.305Z,191.25
2018-06-09T11:16:37.331Z,191.25
2018-06-09T11:17:37.361Z,196.88
2018-06-09T11:18:37.390Z,191.25
2018-06-09T11:19:37.417Z,191.25
2018-06-09T11:20:37.448Z,196.88
2018-06-09T11:21:37.477Z,196.88
2018-06-09T11:22:37.510Z,185.63
2018-06-09T11:23:37.538Z,185.63
2018-06-09T11:24:37.768Z,185.63
2018-06-09T11:25:37.595Z,191.25
2018-06-09T11:26:37.625Z,196.88
2018-06-09T11:27:37.651Z,202.50
2018-06-09T11:28:37.680Z,202.50
2018-06-09T11:29:37.714Z,196.88
2018-06-09T11:30:37.738Z,196.88
2018-06-09T11:31:37.765Z,196.88
2018-06-09T11:32:37.794Z,196.88
2018-06-09T11:33:37.827Z,196.88
2018-06-09T11:34:37.856Z,196.88
2018-06-09T11:35:37.884Z,191.25
2018-06-09T11:36:37.913Z,196.88
2018-06-09T11:37:37.942Z,202.50
2018-06-09T11:38:37.971Z,191.25
2018-06-09T11:39:37.995Z,185.63
2018-06-09T11:40:38.024Z,180.00
2018-06-09T11:41:38.055Z,180.00
2018-06-09T11:42:38.082Z,180.00
2018-06-09T11:43:38.110Z,174.38
2018-06-09T11:44:38.176Z,174.38
2018-06-09T11:45:38.170Z,174.38
2018-06-09T11:46:38.201Z,180.00
2018-06-09T11:47:38.226Z,180.00
2018-06-09T11:48:38.258Z,180.00
2018-06-09T11:49:38.288Z,180.00
2018-06-09T11:50:38.312Z,180.00
2018-06-09T11:51:38.342Z,180.00
2018-06-09T11:52:38.370Z,180.00
2018-06-09T11:53:38.399Z,185.63
2018-06-09T11:54:38.430Z,180.00
2018-06-09T11:55:38.457Z,174.38
2018-06-09T11:56:38.486Z,174.38
2018-06-09T11:57:38.515Z,174.38
2018-06-09T11:58:38.548Z,174.38
2018-06-09T11:59:38.572Z,180.00
2018-06-09T12:00:38.602Z,180.00
2018-06-09T12:01:38.629Z,180.00
2018-06-09T12:02:38.659Z,180.00
2018-06-09T12:03:38.688Z,180.00
2018-06-09T12:04:38.714Z,174.38
2018-06-09T12:05:38.757Z,163.13
2018-06-09T12:06:38.776Z,157.50
2018-06-09T12:07:38.802Z,157.50
2018-06-09T12:08:38.828Z,163.13
2018-06-09T12:09:38.860Z,168.75
2018-06-09T12:10:38.890Z,168.75
2018-06-09T12:11:38.920Z,168.75
2018-06-09T12:12:38.948Z,174.38
2018-06-09T12:13:38.977Z,174.38
2018-06-09T12:14:39.006Z,174.38
2018-06-09T12:15:39.034Z,168.75
2018-06-09T12:16:39.063Z,180.00
2018-06-09T12:17:39.092Z,180.00
2018-06-09T12:18:39.122Z,174.38
2018-06-09T12:19:39.154Z,180.00
2018-06-09T12:20:39.177Z,174.38
2018-06-09T12:21:39.207Z,180.00
2018-06-09T12:22:39.237Z,174.38
2018-06-09T12:23:39.267Z,191.25
2018-06-09T12:24:39.294Z,191.25
2018-06-09T12:25:39.325Z,202.50
2018-06-09T12:26:39.353Z,185.63
2018-06-09T12:27:39.383Z,185.63
2018-06-09T12:28:39.411Z,196.88
2018-06-09T12:29:39.441Z,168.75
2018-06-09T12:30:39.470Z,168.75
2018-06-09T12:31:39.497Z,174.38
2018-06-09T12:32:39.529Z,180.00
2018-06-09T12:33:39.561Z,174.38
2018-06-09T12:34:39.584Z,174.38
2018-06-09T12:35:39.611Z,174.38
2018-06-09T12:36:39.643Z,174.38
2018-06-09T12:37:39.671Z,191.25
2018-06-09T12:38:39.700Z,191.25
2018-06-09T12:39:39.727Z,213.75
2018-06-09T12:40:39.756Z,208.13
2018-06-09T12:41:39.785Z,225.00
2018-06-09T12:42:39.856Z,213.75
2018-06-09T12:43:39.843Z,219.38
2018-06-09T12:44:39.875Z,208.13
2018-06-09T12:45:39.903Z,202.50
2018-06-09T12:46:39.932Z,208.13