createdAt,value
2023-04-26T00:00:10.370Z,5.37
2023-04-26T00:02:40.449Z,4.53
2023-04-26T00:05:09.959Z,5.47
2023-04-26T00:07:39.168Z,3.57
2023-04-26T00:10:08.582Z,3.40
2023-04-26T00:12:37.479Z,3.03
2023-04-26T00:15:06.296Z,3.13
2023-04-26T00:17:36.401Z,4.23
2023-04-26T00:20:10.340Z,4.53
2023-04-26T00:22:43.397Z,3.30
2023-04-26T00:25:12.594Z,2.47
2023-04-26T00:27:41.359Z,5.43
2023-04-26T00:30:10.649Z,3.13
2023-04-26T00:32:38.804Z,2.60
2023-04-26T00:35:12.362Z,3.93
2023-04-26T00:37:41.550Z,5.10
2023-04-26T00:40:11.226Z,4.63
2023-04-26T00:42:39.826Z,3.67
2023-04-26T00:45:09.388Z,3.37
2023-04-26T00:47:41.506Z,3.77
2023-04-26T00:50:12.341Z,5.50
2023-04-26T00:52:41.367Z,4.37
2023-04-26T00:55:12.490Z,2.60
2023-04-26T00:57:41.434Z,4.37
2023-04-26T01:00:11.836Z,3.47
2023-04-26T01:02:42.559Z,4.10
2023-04-26T01:05:16.429Z,4.00
2023-04-26T01:07:46.144Z,3.47
2023-04-26T01:10:15.362Z,2.30
2023-04-26T01:12:43.533Z,2.87
2023-04-26T01:15:20.375Z,2.33
2023-04-26T01:17:50.984Z,3.23
2023-04-26T01:20:23.335Z,4.23
2023-04-26T01:22:56.638Z,2.50
2023-04-26T01:25:25.367Z,3.40
2023-04-26T01:27:54.356Z,4.07
2023-04-26T01:30:26.750Z,3.13
2023-04-26T01:32:56.453Z,3.13
2023-04-26T01:35:26.805Z,4.50
2023-04-26T01:38:00.367Z,4.03
2023-04-26T01:40:30.352Z,4.63
2023-04-26T01:42:58.850Z,3.17
2023-04-26T01:45:35.176Z,4.30
2023-04-26T01:48:32.378Z,4.10
2023-04-26T01:51:02.399Z,6.40
2023-04-26T01:53:31.999Z,6.83
2023-04-26T01:56:03.393Z,3.53
2023-04-26T01:58:32.655Z,4.70
2023-04-26T02:01:10.928Z,7.87
2023-04-26T02:03:39.400Z,6.97
2023-04-26T02:06:07.765Z,4.23
2023-04-26T02:08:38.460Z,3.93
2023-04-26T02:11:06.649Z,4.63
2023-04-26T02:13:34.785Z,4.13
2023-04-26T02:16:07.614Z,4.63
2023-04-26T02:18:36.105Z,3.40
2023-04-26T02:21:04.289Z,4.50
2023-04-26T02:23:33.139Z,4.00
2023-04-26T02:26:03.402Z,3.37
2023-04-26T02:28:35.396Z,5.80
2023-04-26T02:31:04.942Z,4.37
2023-04-26T02:33:33.185Z,4.23
2023-04-26T02:36:04.985Z,4.73
2023-04-26T02:38:35.789Z,3.17
2023-04-26T02:41:07.401Z,4.83
2023-04-26T02:43:36.215Z,4.83
2023-04-26T02:46:08.376Z,4.10
2023-04-26T02:48:36.851Z,5.80
2023-04-26T02:51:06.409Z,5.83
2023-04-26T02:53:34.937Z,4.10
2023-04-26T02:56:03.927Z,6.80
2023-04-26T02:58:33.364Z,5.20
2023-04-26T03:01:02.265Z,5.63
2023-04-26T03:03:34.050Z,5.20
2023-04-26T03:06:04.229Z,7.00
2023-04-26T03:08:35.389Z,5.93
2023-04-26T03:11:07.168Z,6.57
2023-04-26T03:13:37.818Z,7.37
2023-04-26T03:16:06.856Z,9.73
2023-04-26T03:18:35.113Z,5.67
2023-04-26T03:21:04.017Z,6.00
2023-04-26T03:23:32.160Z,6.50
2023-04-26T03:26:01.960Z,12.07
2023-04-26T03:28:31.457Z,5.67
2023-04-26T03:31:00.942Z,13.07
2023-04-26T03:33:36.010Z,12.93
2023-04-26T03:36:04.341Z,9.03
2023-04-26T03:38:34.422Z,11.43
2023-04-26T03:41:02.728Z,9.63
2023-04-26T03:43:31.380Z,11.23
2023-04-26T03:46:03.970Z,10.20
2023-04-26T03:48:32.400Z,13.30
2023-04-26T03:51:01.350Z,14.47
2023-04-26T03:53:29.636Z,9.20
2023-04-26T03:55:58.312Z,16.27
2023-04-26T03:58:27.418Z,13.27
2023-04-26T04:00:58.056Z,12.53
2023-04-26T04:03:28.548Z,12.40
2023-04-26T04:05:56.882Z,10.97
2023-04-26T04:08:25.430Z,17.73
2023-04-26T04:10:53.591Z,13.23
2023-04-26T04:13:22.408Z,12.13
2023-04-26T04:15:51.428Z,11.13
2023-04-26T04:18:23.404Z,13.57
2023-04-26T04:20:52.866Z,14.37
2023-04-26T04:23:22.423Z,14.77
2023-04-26T04:25:52.455Z,16.03
2023-04-26T04:28:23.963Z,16.00
2023-04-26T04:30:53.650Z,13.13
2023-04-26T04:33:21.776Z,13.90
2023-04-26T04:35:50.142Z,10.83
2023-04-26T04:38:20.580Z,10.33
2023-04-26T04:40:50.114Z,13.70
2023-04-26T04:43:20.204Z,14.23
2023-04-26T04:45:49.315Z,9.63
2023-04-26T04:48:18.635Z,13.77
2023-04-26T04:50:48.031Z,11.77
2023-04-26T04:53:17.388Z,16.57
2023-04-26T04:55:51.332Z,14.03
2023-04-26T04:58:19.871Z,10.43
2023-04-26T05:00:47.960Z,13.53
2023-04-26T05:03:38.816Z,11.27
2023-04-26T05:06:08.197Z,14.33
2023-04-26T05:08:36.765Z,10.63
2023-04-26T05:11:08.225Z,12.53
2023-04-26T05:13:38.341Z,10.93
2023-04-26T05:16:07.866Z,13.37
2023-04-26T05:18:36.838Z,16.23
2023-04-26T05:21:05.625Z,12.07
2023-04-26T05:23:39.071Z,15.07
2023-04-26T05:26:09.972Z,11.60
2023-04-26T05:28:53.425Z,11.60
2023-04-26T05:31:50.758Z,12.43
2023-04-26T05:34:54.178Z,9.73
2023-04-26T05:37:24.572Z,12.70
2023-04-26T05:39:52.684Z,11.63
2023-04-26T05:42:22.196Z,16.90
2023-04-26T05:44:50.413Z,11.70
2023-04-26T05:47:18.815Z,13.50
2023-04-26T05:49:51.378Z,16.93
2023-04-26T05:52:19.638Z,14.77
2023-04-26T05:54:47.820Z,9.43
2023-04-26T05:57:16.019Z,11.10
2023-04-26T05:59:46.536Z,13.30
2023-04-26T06:02:19.057Z,14.20
2023-04-26T06:04:47.474Z,20.70
2023-04-26T06:07:18.450Z,13.77
2023-04-26T06:09:51.112Z,15.93
2023-04-26T06:12:19.277Z,11.33
2023-04-26T06:14:49.716Z,8.63
2023-04-26T06:17:22.316Z,15.57
2023-04-26T06:19:54.038Z,18.03
2023-04-26T06:22:22.437Z,13.53
2023-04-26T06:24:50.649Z,11.87
2023-04-26T06:27:18.806Z,9.33
2023-04-26T06:29:51.846Z,8.73
2023-04-26T06:32:20.614Z,7.43
2023-04-26T06:34:49.456Z,11.83
2023-04-26T06:37:17.529Z,9.57
2023-04-26T06:39:46.478Z,8.67
2023-04-26T06:42:14.628Z,9.33
2023-04-26T06:44:57.391Z,7.70
2023-04-26T06:47:25.674Z,12.13
2023-04-26T06:49:56.689Z,6.70
2023-04-26T06:52:25.508Z,9.67
2023-04-26T06:54:57.154Z,10.27
2023-04-26T06:57:26.200Z,10.03
2023-04-26T06:59:54.307Z,17.70
2023-04-26T07:02:27.839Z,10.87
2023-04-26T07:04:56.613Z,12.80
2023-04-26T07:07:24.881Z,8.63
2023-04-26T07:09:54.047Z,6.17
2023-04-26T07:12:22.456Z,11.83
2023-04-26T07:14:54.058Z,10.73
2023-04-26T07:17:23.690Z,11.60
2023-04-26T07:19:51.796Z,12.47
2023-04-26T07:22:20.494Z,7.47
2023-04-26T07:24:48.638Z,9.23
2023-04-26T07:27:17.028Z,9.57
2023-04-26T07:29:45.196Z,10.97
2023-04-26T07:32:13.543Z,5.77
2023-04-26T07:34:42.991Z,10.27
2023-04-26T07:37:11.463Z,9.33
2023-04-26T07:39:39.536Z,9.37
2023-04-26T07:42:07.591Z,9.23
2023-04-26T07:44:36.137Z,16.53
2023-04-26T07:47:04.291Z,5.20
2023-04-26T07:49:32.368Z,10.17
2023-04-26T07:52:04.485Z,5.87
2023-04-26T07:54:32.679Z,7.53
2023-04-26T07:57:01.492Z,10.80
2023-04-26T07:59:29.582Z,10.03
2023-04-26T08:01:57.800Z,6.57
2023-04-26T08:04:34.001Z,6.43
2023-04-26T08:07:03.909Z,5.30
2023-04-26T08:09:32.704Z,7.33
2023-04-26T08:12:01.520Z,7.73
2023-04-26T08:14:34.339Z,7.83
2023-04-26T08:17:02.616Z,7.73
2023-04-26T08:19:32.685Z,7.93
2023-04-26T08:22:01.058Z,7.80
2023-04-26T08:24:34.326Z,8.93
2023-04-26T08:27:02.381Z,5.83
2023-04-26T08:29:31.530Z,7.33
2023-04-26T08:32:00.160Z,7.07
2023-04-26T08:34:29.438Z,7.47
2023-04-26T08:36:58.508Z,5.47
2023-04-26T08:39:30.819Z,6.70
2023-04-26T08:42:11.590Z,7.63
2023-04-26T08:44:43.761Z,9.23
2023-04-26T08:47:18.200Z,6.33
2023-04-26T08:49:50.377Z,6.93
2023-04-26T08:52:26.533Z,7.63
2023-04-26T08:54:57.729Z,6.33
2023-04-26T08:57:26.800Z,6.57
2023-04-26T09:00:01.533Z,7.30
2023-04-26T09:02:30.129Z,6.70
2023-04-26T09:04:58.727Z,7.40
2023-04-26T09:07:32.052Z,6.70
2023-04-26T09:10:02.275Z,5.30
2023-04-26T09:12:30.408Z,21.47
2023-04-26T09:14:58.710Z,4.47
2023-04-26T09:17:35.308Z,8.43
2023-04-26T09:20:19.460Z,8.63
2023-04-26T09:22:47.825Z,8.33
2023-04-26T09:25:18.591Z,14.13
2023-04-26T09:27:51.333Z,8.03
2023-04-26T09:30:20.958Z,12.97
2023-04-26T09:32:52.218Z,9.07
2023-04-26T09:35:27.144Z,6.57
2023-04-26T09:38:04.243Z,10.47
2023-04-26T09:40:40.995Z,9.60
2023-04-26T09:43:15.138Z,6.63
2023-04-26T09:45:49.531Z,7.23
2023-04-26T09:48:23.248Z,8.50
2023-04-26T09:50:53.430Z,5.40
2023-04-26T09:53:32.124Z,4.73
2023-04-26T09:56:14.449Z,6.77
2023-04-26T09:58:59.360Z,13.30
2023-04-26T10:01:30.419Z,3.90
2023-04-26T10:04:03.358Z,6.57
2023-04-26T10:06:32.840Z,4.27
2023-04-26T10:09:04.363Z,6.87
2023-04-26T10:11:39.361Z,7.27
2023-04-26T10:14:08.861Z,6.87
2023-04-26T10:16:38.814Z,7.33
2023-04-26T10:19:07.736Z,5.53
2023-04-26T10:21:40.592Z,6.40
2023-04-26T10:24:09.393Z,4.00
2023-04-26T10:26:53.512Z,8.63
2023-04-26T10:29:22.232Z,4.97
2023-04-26T10:32:10.428Z,5.30
2023-04-26T10:34:38.955Z,6.57
2023-04-26T10:37:11.643Z,5.40
2023-04-26T10:39:40.305Z,6.27
2023-04-26T10:42:27.720Z,6.03
2023-04-26T10:44:56.500Z,5.73
2023-04-26T10:47:30.479Z,6.97
2023-04-26T10:50:06.174Z,6.87
2023-04-26T10:52:34.812Z,6.70
2023-04-26T10:55:03.502Z,6.10
2023-04-26T10:57:52.770Z,4.73
2023-04-26T11:00:29.840Z,8.77
2023-04-26T11:03:12.968Z,5.70
2023-04-26T11:05:54.001Z,12.03
2023-04-26T11:08:26.860Z,5.73
2023-04-26T11:11:10.080Z,7.33
2023-04-26T11:13:41.015Z,6.97
2023-04-26T11:16:10.892Z,6.63
2023-04-26T11:18:40.589Z,5.40
2023-04-26T11:21:09.027Z,6.73
2023-04-26T11:23:37.672Z,9.93
2023-04-26T11:26:08.429Z,5.23
2023-04-26T11:28:39.634Z,6.83
2023-04-26T11:31:08.661Z,6.27
2023-04-26T11:33:37.163Z,7.57
2023-04-26T11:36:05.907Z,3.00
2023-04-26T11:38:34.830Z,8.17
2023-04-26T11:41:06.848Z,6.30
2023-04-26T11:43:40.606Z,6.67
2023-04-26T11:46:10.371Z,4.13
2023-04-26T11:48:41.943Z,8.20
2023-04-26T11:51:11.918Z,5.30
2023-04-26T11:53:41.231Z,6.10
2023-04-26T11:56:17.328Z,8.23
2023-04-26T11:58:47.881Z,6.43
2023-04-26T12:01:23.333Z,11.63
2023-04-26T12:03:52.948Z,5.80
2023-04-26T12:06:21.841Z,5.67
2023-04-26T12:08:53.415Z,4.40
2023-04-26T12:11:25.415Z,10.97
2023-04-26T12:13:54.892Z,7.97
2023-04-26T12:16:26.814Z,4.43
2023-04-26T12:18:59.569Z,6.67
2023-04-26T12:21:30.759Z,7.27
2023-04-26T12:23:59.222Z,5.93
2023-04-26T12:26:47.206Z,4.77
2023-04-26T12:29:16.644Z,6.73
2023-04-26T12:31:46.721Z,3.40
2023-04-26T12:34:14.891Z,4.23
2023-04-26T12:36:44.663Z,7.73
2023-04-26T12:39:13.665Z,9.60
2023-04-26T12:41:42.255Z,6.77
2023-04-26T12:44:11.416Z,5.93
2023-04-26T12:46:41.813Z,5.03
2023-04-26T12:49:10.099Z,3.47
2023-04-26T12:51:38.680Z,4.57
2023-04-26T12:54:10.198Z,3.50
2023-04-26T12:56:43.941Z,5.30
2023-04-26T12:59:12.332Z,9.23
2023-04-26T13:01:42.037Z,5.27
2023-04-26T13:04:13.627Z,2.80
2023-04-26T13:06:41.914Z,4.80
2023-04-26T13:09:12.924Z,8.73
2023-04-26T13:11:41.716Z,10.70
2023-04-26T13:14:09.945Z,5.20
2023-04-26T13:16:43.963Z,6.67
2023-04-26T13:19:12.126Z,2.80
2023-04-26T13:21:40.971Z,4.23
2023-04-26T13:24:09.637Z,4.93
2023-04-26T13:26:38.597Z,5.40
2023-04-26T13:29:06.628Z,7.27
2023-04-26T13:31:34.990Z,3.57
2023-04-26T13:34:07.034Z,9.83
2023-04-26T13:36:35.191Z,4.70
2023-04-26T13:39:05.011Z,4.50
2023-04-26T13:41:35.000Z,8.77
2023-04-26T13:44:04.546Z,3.93
2023-04-26T13:46:32.959Z,5.27
2023-04-26T13:49:01.249Z,7.87
2023-04-26T13:51:32.628Z,4.60
2023-04-26T13:54:00.763Z,6.00
2023-04-26T13:56:28.875Z,6.17
2023-04-26T13:58:58.121Z,4.27
2023-04-26T14:01:26.324Z,7.43
2023-04-26T14:03:56.086Z,4.43
2023-04-26T14:06:24.578Z,5.63
2023-04-26T14:08:54.093Z,3.87
2023-04-26T14:11:26.540Z,5.87
2023-04-26T14:13:56.122Z,4.50
2023-04-26T14:16:25.740Z,7.20
2023-04-26T14:18:54.117Z,7.37
2023-04-26T14:21:23.593Z,6.33
2023-04-26T14:23:54.526Z,6.20
2023-04-26T14:26:23.843Z,6.10
2023-04-26T14:28:52.172Z,4.50
2023-04-26T14:31:21.626Z,6.73
2023-04-26T14:33:50.125Z,4.40
2023-04-26T14:36:18.247Z,5.97
2023-04-26T14:38:47.385Z,4.63
2023-04-26T14:41:17.867Z,4.60
2023-04-26T14:43:47.155Z,6.93
2023-04-26T14:46:15.699Z,9.33
2023-04-26T14:48:44.740Z,4.13
2023-04-26T14:51:15.355Z,5.50
2023-04-26T14:53:43.485Z,4.40
2023-04-26T14:56:12.163Z,8.40
2023-04-26T14:58:41.945Z,6.20
2023-04-26T15:01:10.621Z,6.33
2023-04-26T15:03:39.354Z,6.83
2023-04-26T15:06:10.774Z,4.93
2023-04-26T15:08:39.711Z,6.10
2023-04-26T15:11:07.962Z,8.23
2023-04-26T15:13:36.675Z,5.23
2023-04-26T15:16:08.025Z,5.33
2023-04-26T15:18:40.668Z,7.53
2023-04-26T15:21:09.220Z,8.73
2023-04-26T15:23:37.266Z,5.83
2023-04-26T15:26:05.761Z,4.40
2023-04-26T15:28:34.227Z,4.27
2023-04-26T15:31:05.616Z,7.50
2023-04-26T15:33:34.294Z,5.73
2023-04-26T15:36:02.402Z,4.57
2023-04-26T15:38:30.777Z,7.00
2023-04-26T15:40:59.024Z,6.97
2023-04-26T15:43:27.667Z,8.20
2023-04-26T15:45:56.743Z,4.33
2023-04-26T15:48:27.062Z,4.43
2023-04-26T15:50:56.930Z,6.37
2023-04-26T15:53:25.339Z,5.50
2023-04-26T15:55:54.679Z,6.37
2023-04-26T15:58:23.685Z,7.97
2023-04-26T16:00:55.323Z,7.07
2023-04-26T16:03:26.498Z,4.87
2023-04-26T16:05:54.780Z,4.90
2023-04-26T16:08:39.142Z,4.47
2023-04-26T16:11:11.423Z,5.00
2023-04-26T16:13:39.567Z,6.87
2023-04-26T16:16:08.978Z,7.43
2023-04-26T16:18:40.258Z,6.30
2023-04-26T16:21:09.716Z,8.00
2023-04-26T16:23:42.749Z,6.47
2023-04-26T16:26:11.057Z,4.53
2023-04-26T16:28:39.303Z,4.33
2023-04-26T16:31:07.747Z,5.33
2023-04-26T16:33:37.949Z,8.43
2023-04-26T16:36:10.307Z,8.13
2023-04-26T16:38:38.485Z,5.67
2023-04-26T16:41:07.253Z,9.83
2023-04-26T16:43:36.066Z,7.27
2023-04-26T16:46:05.520Z,5.93
2023-04-26T16:48:40.699Z,7.57
2023-04-26T16:51:09.087Z,10.27
2023-04-26T16:53:38.701Z,6.37
2023-04-26T16:56:09.592Z,7.13
2023-04-26T16:58:38.368Z,7.90
2023-04-26T17:01:06.839Z,8.23
2023-04-26T17:03:35.244Z,6.77
2023-04-26T17:06:06.767Z,5.77
2023-04-26T17:08:37.578Z,7.00
2023-04-26T17:11:06.364Z,7.30
2023-04-26T17:13:34.596Z,8.30
2023-04-26T17:16:02.730Z,6.17
2023-04-26T17:18:30.958Z,5.47
2023-04-26T17:20:59.628Z,5.60
2023-04-26T17:23:29.212Z,9.10
2023-04-26T17:25:57.313Z,8.57
2023-04-26T17:28:25.594Z,7.80
2023-04-26T17:30:55.737Z,11.10
2023-04-26T17:33:24.097Z,8.37
2023-04-26T17:35:52.239Z,5.27
2023-04-26T17:38:20.576Z,6.33
2023-04-26T17:40:54.622Z,5.67
2023-04-26T17:43:22.805Z,7.33
2023-04-26T17:45:51.013Z,7.00
2023-04-26T17:48:19.144Z,7.93
2023-04-26T17:50:47.298Z,6.30
2023-04-26T17:53:16.100Z,6.60
2023-04-26T17:55:45.045Z,6.80
2023-04-26T17:58:15.389Z,10.33
2023-04-26T18:00:43.532Z,6.97
2023-04-26T18:03:12.213Z,7.67
2023-04-26T18:05:40.530Z,8.37
2023-04-26T18:08:08.629Z,6.53
2023-04-26T18:10:36.678Z,6.30
2023-04-26T18:13:05.775Z,7.30
2023-04-26T18:15:35.361Z,4.83
2023-04-26T18:18:08.095Z,7.60
2023-04-26T18:20:37.230Z,12.70
2023-04-26T18:23:05.400Z,6.73
2023-04-26T18:25:33.634Z,6.37
2023-04-26T18:28:01.750Z,5.97
2023-04-26T18:30:29.908Z,8.50
2023-04-26T18:32:59.764Z,6.03
2023-04-26T18:35:27.947Z,6.23
2023-04-26T18:37:56.058Z,6.73
2023-04-26T18:40:24.662Z,8.00
2023-04-26T18:42:52.724Z,5.33
2023-04-26T18:45:20.902Z,7.23
2023-04-26T18:47:49.141Z,7.07
2023-04-26T18:50:19.744Z,5.20
2023-04-26T18:52:48.754Z,7.10
2023-04-26T18:55:17.204Z,8.50
2023-04-26T18:57:45.703Z,6.80
2023-04-26T19:00:16.045Z,8.37
2023-04-26T19:02:46.574Z,7.57
2023-04-26T19:05:14.982Z,6.93
2023-04-26T19:07:46.719Z,6.03
2023-04-26T19:10:16.492Z,4.97
2023-04-26T19:12:44.729Z,7.27
2023-04-26T19:15:13.268Z,8.40
2023-04-26T19:17:41.838Z,6.63
2023-04-26T19:20:13.002Z,5.40
2023-04-26T19:22:41.878Z,6.83
2023-04-26T19:25:11.934Z,8.13
2023-04-26T19:27:40.137Z,7.87
2023-04-26T19:30:10.226Z,7.70
2023-04-26T19:32:38.377Z,6.43
2023-04-26T19:35:07.414Z,8.77
2023-04-26T19:37:35.706Z,5.27
2023-04-26T19:40:05.840Z,6.90
2023-04-26T19:42:38.829Z,7.70
2023-04-26T19:45:08.121Z,8.10
2023-04-26T19:47:36.435Z,10.90
2023-04-26T19:50:05.128Z,7.20
2023-04-26T19:52:33.223Z,6.37
2023-04-26T19:55:01.524Z,5.73
2023-04-26T19:57:29.738Z,7.37
2023-04-26T19:59:59.134Z,8.87
2023-04-26T20:02:28.022Z,8.33
2023-04-26T20:04:56.789Z,7.60
2023-04-26T20:07:24.967Z,7.03
2023-04-26T20:09:53.189Z,5.67
2023-04-26T20:12:21.270Z,5.60
2023-04-26T20:14:49.752Z,8.77
2023-04-26T20:17:24.135Z,6.83
2023-04-26T20:19:52.585Z,7.53
2023-04-26T20:22:21.023Z,6.27
2023-04-26T20:24:49.659Z,10.80
2023-04-26T20:27:21.762Z,7.53
2023-04-26T20:29:49.872Z,11.40
2023-04-26T20:32:19.925Z,13.23
2023-04-26T20:34:48.110Z,6.43
2023-04-26T20:37:16.767Z,8.70
2023-04-26T20:39:44.889Z,4.83
2023-04-26T20:42:13.190Z,5.83
2023-04-26T20:44:44.679Z,6.60
2023-04-26T20:47:13.195Z,7.30
2023-04-26T20:49:43.817Z,5.97
2023-04-26T20:52:12.847Z,4.50
2023-04-26T20:54:40.973Z,4.67
2023-04-26T20:57:10.441Z,4.60
2023-04-26T20:59:40.611Z,5.80
2023-04-26T21:02:10.157Z,6.63
2023-04-26T21:04:41.589Z,8.33
2023-04-26T21:10:05.082Z,6.03
2023-04-26T21:12:36.292Z,7.53
2023-04-26T21:15:04.785Z,9.70
2023-04-26T21:17:35.270Z,7.87
2023-04-26T21:20:04.356Z,7.03
2023-04-26T21:22:33.914Z,6.10
2023-04-26T21:25:03.178Z,4.97
2023-04-26T21:27:31.255Z,9.57
2023-04-26T21:30:04.549Z,8.30
2023-04-26T21:32:32.824Z,6.47
2023-04-26T21:35:01.033Z,7.00
2023-04-26T21:37:29.088Z,4.83
2023-04-26T21:40:00.761Z,6.57
2023-04-26T21:42:28.827Z,6.67
2023-04-26T21:44:58.814Z,8.87
2023-04-26T21:47:26.945Z,10.13
2023-04-26T21:49:55.031Z,8.23
2023-04-26T21:52:25.798Z,5.53
2023-04-26T21:54:53.950Z,7.87
2023-04-26T21:57:26.814Z,10.80
2023-04-26T21:59:54.953Z,7.13
2023-04-26T22:02:27.074Z,6.20
2023-04-26T22:04:55.790Z,9.17
2023-04-26T22:07:25.671Z,8.57
2023-04-26T22:09:53.743Z,8.77
2023-04-26T22:12:22.089Z,8.43
2023-04-26T22:14:54.375Z,7.13
2023-04-26T22:17:22.936Z,9.33
2023-04-26T22:19:55.423Z,7.73
2023-04-26T22:22:23.477Z,6.43
2023-04-26T22:24:52.845Z,6.90
2023-04-26T22:27:20.985Z,7.33
2023-04-26T22:29:49.079Z,6.53
2023-04-26T22:32:19.179Z,11.47
2023-04-26T22:34:50.124Z,9.03
2023-04-26T22:37:21.352Z,6.47
2023-04-26T22:39:50.211Z,8.47
2023-04-26T22:42:18.826Z,9.53
2023-04-26T22:44:51.165Z,8.67
2023-04-26T22:47:22.831Z,7.83
2023-04-26T22:49:51.841Z,7.63
2023-04-26T22:52:28.241Z,8.53
2023-04-26T22:55:00.853Z,7.17
2023-04-26T22:57:29.817Z,8.80
2023-04-26T22:59:58.059Z,5.33
2023-04-26T23:02:27.813Z,9.73
2023-04-26T23:04:56.148Z,6.73
2023-04-26T23:07:24.343Z,8.87
2023-04-26T23:09:54.536Z,6.13
2023-04-26T23:12:23.709Z,8.53
2023-04-26T23:14:58.063Z,6.80
2023-04-26T23:17:32.110Z,12.37
2023-04-26T23:20:02.712Z,12.80
2023-04-26T23:22:31.833Z,8.23
2023-04-26T23:25:00.072Z,5.17
2023-04-26T23:27:30.458Z,8.40
2023-04-26T23:29:59.457Z,8.23
2023-04-26T23:35:20.836Z,12.53
2023-04-26T23:37:52.453Z,9.53
2023-04-26T23:40:20.641Z,10.43
2023-04-26T23:42:49.715Z,9.70
2023-04-26T23:45:21.844Z,6.97
2023-04-26T23:47:51.052Z,8.37
2023-04-26T23:50:24.026Z,8.63
2023-04-26T23:52:52.101Z,9.63
2023-04-26T23:55:22.441Z,10.10
2023-04-26T23:57:50.698Z,10.63
