createdAt,value
2018-08-12T06:34:44.125Z,98181.77
2018-08-12T06:35:46.641Z,98183.47
2018-08-12T06:36:49.142Z,98180.23
2018-08-12T06:37:51.670Z,98175.92
2018-08-12T06:38:54.189Z,98177.32
2018-08-12T06:39:58.741Z,98178.33
2018-08-12T06:41:01.311Z,98173.14
2018-08-12T07:53:50.122Z,98132.80
2018-08-12T07:54:52.619Z,98137.10
2018-08-12T07:55:55.405Z,98130.70
2018-08-12T07:56:58.268Z,98133.36
2018-08-12T07:58:00.846Z,98128.25
2018-08-12T07:59:03.896Z,98131.63
2018-08-12T08:00:07.114Z,98134.91
2018-08-12T08:01:09.742Z,98132.34
2018-08-12T08:02:13.462Z,98131.53
2018-08-12T08:03:16.537Z,98134.44
2018-08-12T08:04:19.124Z,97983.36
2018-08-12T08:05:23.293Z,98137.56
2018-08-12T08:06:26.437Z,98137.05
2018-08-12T08:07:29.695Z,98128.66
2018-08-12T08:08:32.815Z,98129.83
2018-08-12T08:09:35.521Z,98125.91
2018-08-12T08:10:38.935Z,98135.72
2018-08-12T08:11:42.134Z,98128.05
2018-08-12T08:12:44.668Z,98123.55
2018-08-12T08:13:47.401Z,98123.53
2018-08-12T08:14:49.912Z,98126.03
2018-08-12T08:15:52.576Z,98127.03
2018-08-12T08:16:55.232Z,98127.36
2018-08-12T08:17:58.544Z,98126.87
2018-08-12T08:19:01.234Z,98123.55
2018-08-12T08:20:03.922Z,98120.06
2018-08-12T08:22:32.605Z,98113.57
2018-08-12T08:23:35.892Z,98120.13
2018-08-12T08:24:39.172Z,98112.70
2018-08-12T08:25:42.656Z,98109.79
2018-08-12T08:26:45.249Z,98115.58
2018-08-12T08:27:47.928Z,98114.19
2018-08-12T09:01:38.806Z,98097.02
2018-08-12T09:02:41.429Z,98100.02
2018-08-12T09:03:45.559Z,98099.80
2018-08-12T09:04:48.172Z,98104.41
2018-08-12T09:05:50.683Z,98095.61
2018-08-12T09:06:54.010Z,98087.94
2018-08-12T09:07:56.583Z,98096.63
2018-08-12T09:08:59.457Z,98094.67
2018-08-12T09:10:02.098Z,98090.20
2018-08-12T09:11:04.766Z,98085.20
2018-08-12T09:12:07.563Z,98088.63
2018-08-12T09:13:10.775Z,97943.87
2018-08-12T09:14:13.387Z,98092.86
2018-08-12T09:15:16.059Z,98087.09
2018-08-12T09:16:18.718Z,98096.00
2018-08-12T09:17:21.411Z,98089.80
2018-08-12T09:18:27.559Z,98093.84
2018-08-12T09:19:30.703Z,98083.38
2018-08-12T09:20:33.339Z,98095.10
2018-08-12T09:21:35.914Z,98082.11
2018-08-12T09:22:38.438Z,98078.75
2018-08-12T09:23:41.678Z,98093.95
2018-08-12T09:24:44.342Z,97960.20
2018-08-12T09:25:47.337Z,98088.75
2018-08-12T09:26:49.878Z,98083.52
2018-08-12T09:27:53.116Z,98088.75
2018-08-12T09:28:55.840Z,98082.33
2018-08-12T09:29:58.534Z,98078.64
2018-08-12T09:31:02.005Z,98075.48
2018-08-12T09:32:05.644Z,98077.01
2018-08-12T09:33:09.109Z,98081.93
2018-08-12T09:34:11.642Z,98082.23
2018-08-12T09:35:14.356Z,98076.91
2018-08-12T09:36:18.078Z,98081.16
2018-08-12T09:37:20.743Z,98076.88
2018-08-12T09:38:23.803Z,98082.86
2018-08-12T09:39:26.318Z,98076.47
2018-08-12T09:40:28.803Z,98069.25
2018-08-12T09:41:31.307Z,98070.12
2018-08-12T09:42:33.832Z,98063.77
2018-08-12T09:43:36.571Z,98067.49
2018-08-12T09:44:39.460Z,98066.52
2018-08-12T09:45:42.105Z,98069.67
2018-08-12T09:46:45.118Z,98068.18
2018-08-12T09:47:48.177Z,97930.10
2018-08-12T09:48:50.792Z,98062.73
2018-08-12T09:49:53.877Z,98063.77
2018-08-12T09:50:57.856Z,98071.86
2018-08-12T09:52:00.560Z,98071.59
2018-08-12T09:53:03.092Z,98067.03
2018-08-12T09:54:05.634Z,98053.35
2018-08-12T09:55:10.490Z,98066.27
2018-08-12T09:56:13.718Z,98066.56
2018-08-12T09:57:16.763Z,98074.09
2018-08-12T09:58:19.467Z,98062.70
2018-08-12T09:59:22.005Z,98065.07
2018-08-12T10:00:24.718Z,98062.73
2018-08-12T10:01:27.513Z,98056.95
2018-08-12T10:02:30.240Z,98054.45
2018-08-12T10:03:33.231Z,98048.36
2018-08-12T10:04:35.754Z,98048.96
2018-08-12T10:05:38.419Z,98036.55
2018-08-12T10:06:41.579Z,98037.41
2018-08-12T10:07:45.318Z,98030.16
2018-08-12T10:08:47.884Z,98035.65
2018-08-12T10:09:50.861Z,98037.91
2018-08-12T10:10:53.372Z,98037.05
2018-08-12T10:11:56.500Z,98031.48
2018-08-12T10:13:02.326Z,98035.22
2018-08-12T10:14:05.119Z,98039.80
2018-08-12T10:15:07.704Z,98036.84
2018-08-12T10:16:10.759Z,98035.37
2018-08-12T10:17:16.071Z,98033.59
2018-08-12T10:18:18.631Z,98026.00
2018-08-12T10:19:21.184Z,98024.50
2018-08-12T10:20:24.266Z,98026.48
2018-08-12T10:21:29.796Z,98022.73
2018-08-12T10:22:34.581Z,98026.16
2018-08-12T10:23:37.248Z,98028.02
2018-08-12T10:24:39.851Z,98035.30
2018-08-12T10:25:43.580Z,98024.58
2018-08-12T10:26:48.068Z,98022.69
2018-08-12T10:27:50.673Z,98027.61
2018-08-12T10:28:53.358Z,98015.45
2018-08-12T10:29:55.913Z,98018.59
2018-08-12T10:30:59.416Z,98013.66
2018-08-12T10:32:02.169Z,98017.19
2018-08-12T12:33:58.165Z,97873.27
2018-08-12T12:35:00.831Z,97875.03
2018-08-12T12:36:04.275Z,97871.16
2018-08-12T12:37:07.055Z,97878.33
2018-08-12T12:38:10.195Z,97876.28
2018-08-12T12:39:13.653Z,97874.01
2018-08-12T12:40:16.787Z,97877.56
2018-08-12T12:41:19.379Z,97873.67
2018-08-12T12:42:22.653Z,97867.69
2018-08-12T12:43:25.309Z,97861.30
2018-08-12T12:44:27.781Z,97858.45
2018-08-12T12:45:31.023Z,97864.93
2018-08-12T12:46:33.676Z,97867.02
2018-08-12T12:47:36.236Z,97877.61
2018-08-12T12:48:39.092Z,97864.64
2018-08-12T12:49:41.832Z,97870.83
2018-08-12T12:50:44.647Z,97864.56
2018-08-12T12:51:47.915Z,97864.92
2018-08-12T12:52:51.253Z,97864.45
2018-08-12T12:53:53.793Z,97876.38
2018-08-12T12:54:56.896Z,97863.40
2018-08-12T12:56:00.908Z,97858.93
2018-08-12T12:57:04.698Z,97862.93
2018-08-12T12:58:10.858Z,97857.88
2018-08-12T12:59:16.664Z,97863.13
2018-08-12T13:00:20.966Z,97861.30
2018-08-12T13:01:23.485Z,97859.50
2018-08-12T13:02:26.000Z,97869.69
2018-08-12T13:03:28.548Z,97856.83
2018-08-12T13:04:31.716Z,97855.42
2018-08-12T13:05:34.257Z,97860.36
2018-08-12T13:06:37.412Z,97853.22
2018-08-12T13:07:43.656Z,97845.22
2018-08-12T13:08:46.699Z,97843.89
2018-08-12T13:09:49.236Z,97852.28
2018-08-12T13:10:53.171Z,97857.89
2018-08-12T13:44:19.672Z,97789.20
2018-08-12T13:45:22.509Z,97787.28
2018-08-12T13:46:29.259Z,97788.73
2018-08-12T15:18:57.711Z,97653.58
2018-08-12T15:20:00.300Z,97646.95
2018-08-12T15:21:02.948Z,97649.78
2018-08-12T15:22:06.296Z,97649.94
2018-08-12T15:23:08.922Z,97648.37
2018-08-12T15:24:12.045Z,97642.64
2018-08-12T15:51:30.475Z,97621.59
2018-08-12T15:52:34.091Z,97619.33
2018-08-12T15:53:36.688Z,97614.54
2018-08-12T15:54:39.298Z,97616.30
2018-08-12T15:55:42.491Z,97610.72
2018-08-12T15:56:46.561Z,97614.59
2018-08-12T15:57:49.254Z,97611.52
2018-08-12T15:58:51.890Z,97613.90
2018-08-12T15:59:54.481Z,97613.30
2018-08-12T16:00:57.099Z,97616.25
2018-08-12T16:01:59.688Z,97626.23
2018-08-12T16:03:02.768Z,97616.34
2018-08-12T16:04:05.371Z,97619.28
2018-08-12T16:05:07.956Z,97619.67
2018-08-12T16:06:10.550Z,97617.35
2018-08-12T16:07:13.140Z,97612.02
2018-08-12T16:08:16.341Z,97621.16
2018-08-12T16:09:19.495Z,97621.54
2018-08-12T16:10:22.186Z,97615.26
2018-08-12T16:11:25.725Z,97607.99
2018-08-12T16:12:28.291Z,97606.19
2018-08-12T16:13:31.157Z,97608.34
2018-08-12T16:14:33.761Z,97603.88
2018-08-12T16:15:36.837Z,97602.06
2018-08-12T16:16:40.251Z,97598.80
2018-08-12T16:17:42.868Z,97596.05
2018-08-12T16:18:45.475Z,97601.27
2018-08-12T16:19:48.059Z,97601.65
2018-08-12T16:20:50.701Z,97606.13
2018-08-12T16:21:54.297Z,97599.37
2018-08-12T16:22:56.889Z,97511.99
2018-08-12T17:10:17.383Z,97549.70
2018-08-12T17:11:19.992Z,97549.19
2018-08-12T17:12:22.492Z,97550.77
2018-08-12T17:13:24.988Z,97549.82
2018-08-12T17:14:27.477Z,97543.62
2018-08-12T17:15:30.280Z,97207.80
2018-08-12T17:16:33.411Z,97539.09
