createdAt,value
2018-12-25T00:00:40.459Z,92.80
2018-12-25T00:03:08.054Z,93.00
2018-12-25T00:05:35.677Z,93.00
2018-12-25T00:08:04.032Z,93.30
2018-12-25T00:10:31.615Z,93.30
2018-12-25T00:13:00.019Z,93.50
2018-12-25T00:15:27.599Z,93.50
2018-12-25T00:17:55.195Z,93.40
2018-12-25T00:20:22.797Z,93.60
2018-12-25T00:22:50.386Z,93.70
2018-12-25T00:25:18.002Z,93.80
2018-12-25T00:27:45.586Z,93.50
2018-12-25T00:30:13.164Z,93.20
2018-12-25T00:32:40.792Z,92.90
2018-12-25T00:35:08.727Z,93.00
2018-12-25T00:37:36.313Z,93.10
2018-12-25T00:40:04.671Z,93.40
2018-12-25T00:42:32.287Z,93.40
2018-12-25T00:44:59.863Z,93.10
2018-12-25T00:47:27.455Z,93.20
2018-12-25T00:49:55.074Z,93.20
2018-12-25T00:52:22.660Z,93.20
2018-12-25T00:54:50.662Z,93.10
2018-12-25T00:57:18.235Z,93.20
2018-12-25T00:59:46.585Z,93.70
2018-12-25T01:02:14.187Z,93.30
2018-12-25T01:04:42.540Z,93.60
2018-12-25T01:07:12.148Z,93.60
2018-12-25T01:09:39.725Z,93.00
2018-12-25T01:12:08.680Z,92.70
2018-12-25T01:14:36.298Z,92.70
2018-12-25T01:17:03.889Z,93.00
2018-12-25T01:19:32.101Z,93.10
2018-12-25T01:21:59.696Z,93.20
2018-12-25T01:24:28.043Z,93.20
2018-12-25T01:26:56.010Z,93.20
2018-12-25T01:29:23.593Z,93.30
2018-12-25T01:31:51.956Z,93.40
2018-12-25T01:34:19.558Z,93.40
2018-12-25T01:36:47.143Z,93.30
2018-12-25T01:39:14.766Z,93.60
2018-12-25T01:41:42.345Z,93.40
2018-12-25T01:44:09.923Z,93.50
2018-12-25T01:46:37.541Z,93.30
2018-12-25T01:49:05.895Z,93.80
2018-12-25T01:51:33.473Z,93.50
2018-12-25T01:54:01.083Z,93.50
2018-12-25T01:56:28.662Z,93.60
2018-12-25T01:58:56.843Z,93.60
2018-12-25T02:01:24.422Z,93.60
2018-12-25T02:03:52.000Z,93.50
2018-12-25T02:06:20.678Z,93.60
2018-12-25T02:08:48.826Z,93.60
2018-12-25T02:11:16.415Z,93.20
2018-12-25T02:13:44.040Z,92.70
2018-12-25T02:16:11.706Z,92.20
2018-12-25T02:18:39.618Z,92.30
2018-12-25T02:21:07.196Z,92.50
2018-12-25T02:23:35.549Z,92.70
2018-12-25T02:26:03.161Z,92.60
2018-12-25T02:28:30.738Z,92.90
2018-12-25T02:30:58.744Z,93.20
2018-12-25T02:33:26.322Z,92.90
2018-12-25T02:35:54.960Z,93.10
2018-12-25T02:38:22.541Z,93.10
2018-12-25T02:40:50.116Z,93.20
2018-12-25T02:43:18.079Z,93.30
2018-12-25T02:45:45.656Z,93.50
2018-12-25T02:48:13.303Z,93.60
2018-12-25T02:50:40.906Z,93.30
2018-12-25T02:53:08.485Z,93.40
2018-12-25T02:55:36.068Z,93.40
2018-12-25T02:58:03.961Z,93.30
2018-12-25T03:00:31.543Z,93.20
2018-12-25T03:02:59.133Z,93.20
2018-12-25T03:05:27.775Z,93.40
2018-12-25T03:07:55.349Z,93.00
2018-12-25T03:10:22.953Z,92.60
2018-12-25T03:12:50.859Z,92.90
2018-12-25T03:15:18.432Z,93.00
2018-12-25T03:17:46.033Z,93.10
2018-12-25T03:20:13.900Z,93.20
2018-12-25T03:22:41.481Z,93.60
2018-12-25T03:25:09.078Z,93.50
2018-12-25T03:27:37.051Z,93.30
2018-12-25T03:30:04.639Z,92.90
2018-12-25T03:32:33.030Z,93.30
2018-12-25T03:35:00.592Z,93.20
2018-12-25T03:37:28.172Z,92.80
2018-12-25T03:39:56.097Z,92.50
2018-12-25T03:42:23.689Z,92.20
2018-12-25T03:44:51.260Z,92.30
2018-12-25T03:47:18.869Z,92.50
2018-12-25T03:49:46.449Z,92.80
2018-12-25T03:52:14.849Z,93.40
2018-12-25T03:54:42.427Z,93.40
2018-12-25T03:57:10.018Z,93.60
2018-12-25T03:59:37.628Z,93.60
2018-12-25T04:02:05.981Z,93.60
2018-12-25T04:04:33.592Z,93.60
2018-12-25T04:07:01.179Z,93.60
2018-12-25T04:09:28.761Z,93.70
2018-12-25T04:11:56.371Z,93.50
2018-12-25T04:14:23.953Z,93.40
2018-12-25T04:16:51.607Z,93.60
2018-12-25T04:19:19.189Z,93.10
2018-12-25T04:21:47.057Z,93.10
2018-12-25T04:24:14.662Z,93.20
2018-12-25T04:26:42.241Z,93.20
2018-12-25T04:29:09.857Z,93.40
2018-12-25T04:31:37.439Z,93.50
2018-12-25T04:34:05.019Z,93.60
2018-12-25T04:36:33.393Z,93.60
2018-12-25T04:39:01.738Z,93.60
2018-12-25T04:41:29.356Z,93.60
2018-12-25T04:43:56.991Z,93.70
2018-12-25T04:46:25.338Z,93.80
2018-12-25T04:48:52.947Z,93.80
2018-12-25T04:51:21.312Z,93.90
2018-12-25T04:53:49.684Z,93.80
2018-12-25T04:56:17.267Z,93.50
2018-12-25T04:58:45.615Z,93.50
2018-12-25T05:01:13.229Z,93.50
2018-12-25T05:03:40.805Z,93.40
2018-12-25T05:06:08.806Z,93.60
2018-12-25T05:08:36.382Z,93.60
2018-12-25T05:11:03.952Z,93.50
2018-12-25T05:13:32.317Z,93.30
2018-12-25T05:15:59.892Z,93.30
2018-12-25T05:18:28.843Z,93.50
2018-12-25T05:20:56.418Z,93.30
2018-12-25T05:23:24.000Z,93.00
2018-12-25T05:25:51.602Z,92.50
2018-12-25T05:28:19.342Z,92.40
2018-12-25T05:30:47.208Z,92.30
2018-12-25T05:33:15.546Z,92.70
2018-12-25T05:35:43.138Z,92.70
2018-12-25T05:38:10.738Z,92.80
2018-12-25T05:40:38.327Z,92.90
2018-12-25T05:43:05.939Z,92.90
2018-12-25T05:45:34.290Z,93.00
2018-12-25T05:48:01.866Z,93.00
2018-12-25T05:50:30.242Z,93.80
2018-12-25T05:52:57.862Z,93.50
2018-12-25T05:55:25.489Z,93.20
2018-12-25T05:57:54.019Z,93.00
2018-12-25T06:00:21.608Z,93.00
2018-12-25T06:02:49.208Z,92.70
2018-12-25T06:05:16.790Z,92.50
2018-12-25T06:07:44.439Z,92.40
2018-12-25T06:10:12.004Z,92.10
2018-12-25T06:12:39.593Z,92.10
2018-12-25T06:15:07.203Z,92.30
2018-12-25T06:17:34.783Z,92.30
2018-12-25T06:20:02.707Z,92.60
2018-12-25T06:22:31.287Z,92.80
2018-12-25T06:24:58.868Z,93.00
2018-12-25T06:27:26.478Z,93.00
2018-12-25T06:29:54.065Z,92.70
2018-12-25T06:32:21.831Z,92.70
2018-12-25T06:34:49.416Z,92.70
2018-12-25T06:37:16.996Z,92.70
2018-12-25T06:39:45.377Z,92.70
2018-12-25T06:42:12.963Z,92.70
2018-12-25T06:44:40.605Z,92.90
2018-12-25T06:47:08.950Z,93.00
2018-12-25T06:49:36.537Z,93.00
2018-12-25T06:52:04.156Z,93.10
2018-12-25T06:54:31.747Z,93.30
2018-12-25T06:56:59.357Z,93.20
2018-12-25T06:59:26.941Z,93.10
2018-12-25T07:01:55.248Z,93.20
2018-12-25T07:04:22.824Z,93.30
2018-12-25T07:06:51.177Z,93.20
2018-12-25T07:09:18.795Z,93.20
2018-12-25T07:11:46.452Z,93.40
2018-12-25T07:14:14.080Z,93.00
2018-12-25T07:16:41.665Z,92.90
2018-12-25T07:19:09.247Z,93.00
2018-12-25T07:21:36.853Z,93.20
2018-12-25T07:24:04.431Z,93.40
2018-12-25T07:26:32.825Z,93.30
2018-12-25T07:29:01.178Z,93.10
2018-12-25T07:31:28.760Z,93.00
2018-12-25T07:33:57.130Z,92.90
2018-12-25T07:36:25.490Z,93.20
2018-12-25T07:38:53.149Z,93.00
2018-12-25T07:41:20.738Z,93.00
2018-12-25T07:43:49.174Z,92.20
2018-12-25T07:46:16.773Z,92.20
2018-12-25T07:48:44.369Z,91.90
2018-12-25T07:51:20.515Z,92.20
2018-12-25T07:53:40.649Z,92.30
2018-12-25T07:56:08.221Z,92.30
2018-12-25T07:58:35.836Z,92.30
2018-12-25T08:01:03.415Z,92.30
2018-12-25T08:03:30.986Z,92.30
2018-12-25T08:05:58.858Z,92.10
2018-12-25T08:08:26.444Z,92.30
2018-12-25T08:10:58.218Z,92.30
2018-12-25T08:13:25.857Z,92.60
2018-12-25T08:15:53.435Z,92.30
2018-12-25T08:18:21.038Z,92.30
2018-12-25T08:20:48.659Z,92.40
2018-12-25T08:23:16.247Z,92.40
2018-12-25T08:25:44.594Z,92.60
2018-12-25T08:28:15.225Z,92.60
2018-12-25T08:30:47.543Z,92.40
2018-12-25T08:33:17.461Z,92.40
2018-12-25T08:35:45.979Z,92.40
2018-12-25T08:38:13.595Z,92.20
2018-12-25T08:40:42.078Z,92.30
2018-12-25T08:43:09.685Z,92.30
2018-12-25T08:45:37.315Z,92.60
2018-12-25T08:48:04.893Z,92.70
2018-12-25T08:50:33.227Z,92.30
2018-12-25T08:53:00.857Z,92.30
2018-12-25T08:55:28.412Z,92.30
2018-12-25T08:57:56.670Z,92.30
2018-12-25T09:00:24.260Z,92.50
2018-12-25T09:02:51.848Z,92.60
2018-12-25T09:05:19.459Z,92.60
2018-12-25T09:07:47.039Z,92.60
2018-12-25T09:10:15.624Z,92.60
2018-12-25T09:12:43.209Z,92.50
2018-12-25T09:15:10.779Z,92.60
2018-12-25T09:17:38.390Z,92.70
2018-12-25T09:20:05.986Z,92.70
2018-12-25T09:22:33.712Z,92.80
2018-12-25T09:25:01.342Z,93.00
2018-12-25T09:27:28.951Z,93.10
2018-12-25T09:29:56.602Z,93.00
2018-12-25T09:32:24.161Z,92.70
2018-12-25T09:34:52.898Z,92.80
2018-12-25T09:37:20.837Z,92.70
2018-12-25T09:39:48.625Z,92.80
2018-12-25T09:42:20.806Z,92.70
2018-12-25T09:44:48.379Z,92.80
2018-12-25T09:47:15.969Z,92.40
2018-12-25T09:49:43.928Z,92.40
2018-12-25T09:52:11.520Z,92.40
2018-12-25T09:54:39.093Z,92.20
2018-12-25T09:57:06.712Z,92.10
2018-12-25T09:59:34.286Z,92.10
2018-12-25T10:02:02.928Z,92.10
2018-12-25T10:04:30.516Z,92.10
2018-12-25T10:06:58.867Z,92.10
2018-12-25T10:09:27.300Z,92.10
2018-12-25T10:11:54.875Z,92.20
2018-12-25T10:14:22.469Z,92.40
2018-12-25T10:16:50.079Z,92.60
2018-12-25T10:19:17.656Z,92.90
2018-12-25T10:21:45.287Z,92.60
2018-12-25T10:24:14.222Z,92.60
2018-12-25T10:26:41.860Z,92.80
2018-12-25T10:29:12.741Z,92.80
2018-12-25T10:31:40.349Z,92.80
2018-12-25T10:34:07.886Z,93.00
2018-12-25T10:36:35.522Z,93.00
2018-12-25T10:39:03.105Z,93.00
2018-12-25T10:41:30.693Z,93.30
2018-12-25T10:44:00.456Z,93.30
2018-12-25T10:46:28.121Z,93.00
2018-12-25T10:48:55.642Z,92.90
2018-12-25T10:51:24.314Z,92.80
2018-12-25T10:53:53.270Z,93.00
2018-12-25T10:56:21.154Z,92.80
2018-12-25T10:58:48.728Z,92.80
2018-12-25T11:01:16.308Z,93.00
2018-12-25T11:03:45.060Z,92.60
2018-12-25T11:06:12.646Z,92.60
2018-12-25T11:08:40.996Z,92.70
2018-12-25T11:11:08.606Z,92.60
2018-12-25T11:13:36.198Z,92.40
2018-12-25T11:16:03.838Z,92.00
2018-12-25T11:18:31.437Z,92.10
2018-12-25T11:20:59.060Z,91.80
2018-12-25T11:23:26.954Z,91.60
2018-12-25T11:25:55.273Z,91.30
2018-12-25T11:28:22.911Z,91.20
2018-12-25T11:30:50.489Z,91.30
2018-12-25T11:33:18.068Z,91.60
2018-12-25T11:35:45.970Z,91.70
2018-12-25T11:38:13.550Z,91.70
2018-12-25T11:40:41.138Z,91.80
2018-12-25T11:43:09.218Z,92.00
2018-12-25T11:45:36.977Z,92.00
2018-12-25T11:48:05.157Z,92.70
2018-12-25T11:50:33.616Z,92.70
2018-12-25T11:53:03.678Z,92.60
2018-12-25T11:55:29.273Z,92.10
2018-12-25T11:57:56.875Z,91.70
2018-12-25T12:00:24.457Z,91.70
2018-12-25T12:02:52.465Z,91.80
2018-12-25T12:05:20.057Z,91.90
2018-12-25T12:07:48.401Z,92.30
2018-12-25T12:10:16.013Z,92.20
2018-12-25T12:12:43.592Z,92.30
2018-12-25T12:15:11.165Z,92.50
2018-12-25T12:17:38.795Z,92.20
2018-12-25T12:20:07.414Z,91.90
2018-12-25T12:22:37.065Z,92.10
2018-12-25T12:25:02.600Z,92.20
2018-12-25T12:27:30.959Z,92.10
2018-12-25T12:29:58.831Z,92.10
2018-12-25T12:32:27.178Z,92.30
2018-12-25T12:34:54.759Z,92.00
2018-12-25T12:37:22.359Z,92.20
2018-12-25T12:39:49.951Z,92.10
2018-12-25T12:42:17.590Z,92.50
2018-12-25T12:44:45.169Z,92.20
2018-12-25T12:47:12.754Z,91.90
2018-12-25T12:49:40.843Z,91.70
2018-12-25T12:52:08.455Z,91.70
2018-12-25T12:54:36.027Z,91.70
2018-12-25T12:57:03.637Z,91.90
2018-12-25T12:59:31.214Z,91.90
2018-12-25T13:01:59.567Z,92.00
2018-12-25T13:04:27.171Z,92.00
2018-12-25T13:06:54.757Z,92.20
2018-12-25T13:09:22.389Z,92.10
2018-12-25T13:11:50.741Z,92.20
2018-12-25T13:14:18.318Z,92.20
2018-12-25T13:16:46.702Z,92.50
2018-12-25T13:19:15.042Z,92.20
2018-12-25T13:21:42.724Z,92.20
2018-12-25T13:24:10.307Z,92.10
2018-12-25T13:26:38.646Z,92.20
2018-12-25T13:29:06.247Z,92.10
2018-12-25T13:31:34.592Z,92.30
2018-12-25T13:34:02.575Z,92.30
2018-12-25T13:36:30.152Z,92.20
2018-12-25T13:38:57.749Z,92.30
2018-12-25T13:41:25.360Z,92.10
2018-12-25T13:43:52.942Z,92.10
2018-12-25T13:46:21.309Z,92.50
2018-12-25T13:48:48.909Z,92.50
2018-12-25T13:51:16.491Z,92.20
2018-12-25T13:53:44.069Z,92.10
2018-12-25T13:56:11.700Z,92.20
2018-12-25T13:58:39.285Z,92.30
2018-12-25T14:01:06.861Z,92.20
2018-12-25T14:03:34.504Z,92.00
2018-12-25T14:06:02.069Z,92.00
2018-12-25T14:08:29.663Z,91.90
2018-12-25T14:10:57.631Z,91.70
2018-12-25T14:13:25.295Z,91.10
2018-12-25T14:15:53.546Z,90.90
2018-12-25T14:18:21.557Z,90.90
2018-12-25T14:20:49.977Z,91.60
2018-12-25T14:23:17.556Z,91.60
2018-12-25T14:25:45.206Z,91.70
2018-12-25T14:28:12.795Z,91.80
2018-12-25T14:30:40.385Z,91.90
2018-12-25T14:33:09.054Z,92.00
2018-12-25T14:35:36.632Z,92.00
2018-12-25T14:38:04.979Z,91.90
2018-12-25T14:40:33.556Z,91.90
2018-12-25T14:43:01.143Z,92.10
2018-12-25T14:45:28.734Z,92.40
2018-12-25T14:47:57.111Z,92.10
2018-12-25T14:50:24.709Z,92.10
2018-12-25T14:52:52.607Z,92.00
2018-12-25T14:55:21.585Z,92.00
2018-12-25T14:57:52.306Z,91.90
2018-12-25T15:00:19.797Z,92.00
2018-12-25T15:02:47.384Z,92.00
2018-12-25T15:05:15.836Z,92.10
2018-12-25T15:07:43.488Z,92.10
2018-12-25T15:10:13.062Z,92.20
2018-12-25T15:12:40.683Z,91.90
2018-12-25T15:15:08.268Z,91.60
2018-12-25T15:17:36.649Z,91.90
2018-12-25T15:20:05.009Z,91.70
2018-12-25T15:22:32.597Z,91.70
2018-12-25T15:25:00.213Z,91.80
2018-12-25T15:27:27.789Z,92.10
2018-12-25T15:29:55.410Z,92.00
2018-12-25T15:32:22.999Z,92.10
2018-12-25T15:34:50.612Z,92.30
2018-12-25T15:37:18.222Z,92.00
2018-12-25T15:39:45.801Z,91.80
2018-12-25T15:42:13.779Z,91.50
2018-12-25T15:44:41.352Z,91.60
2018-12-25T15:47:09.704Z,91.70
2018-12-25T15:49:37.448Z,91.60
2018-12-25T15:52:05.037Z,91.50
2018-12-25T15:54:32.655Z,91.70
2018-12-25T15:57:00.237Z,91.60
2018-12-25T15:59:27.819Z,91.70
2018-12-25T16:01:55.423Z,91.90
2018-12-25T16:04:23.007Z,92.10
2018-12-25T16:06:50.671Z,92.30
2018-12-25T16:09:18.230Z,92.40
2018-12-25T16:11:45.813Z,92.40
2018-12-25T16:14:13.442Z,92.50
2018-12-25T16:16:41.026Z,92.60
2018-12-25T16:19:08.605Z,92.60
2018-12-25T16:21:36.480Z,92.80
2018-12-25T16:24:04.074Z,92.90
2018-12-25T16:26:32.429Z,92.60
2018-12-25T16:29:00.397Z,92.60
2018-12-25T16:31:27.985Z,92.20
2018-12-25T16:33:56.335Z,92.20
2018-12-25T16:36:24.303Z,92.20
2018-12-25T16:38:51.881Z,92.10
2018-12-25T16:41:19.463Z,92.10
2018-12-25T16:43:48.733Z,92.50
2018-12-25T16:46:16.315Z,92.50
2018-12-25T16:48:44.665Z,92.50
2018-12-25T16:51:13.049Z,92.50
2018-12-25T16:53:41.965Z,92.20
2018-12-25T16:56:08.988Z,92.40
2018-12-25T16:58:37.168Z,92.40
2018-12-25T17:01:04.750Z,92.60
2018-12-25T17:03:33.103Z,92.80
2018-12-25T17:06:00.754Z,93.10
2018-12-25T17:08:28.328Z,92.80
2018-12-25T17:10:56.083Z,92.90
2018-12-25T17:13:23.728Z,92.90
2018-12-25T17:15:51.307Z,92.90
2018-12-25T17:18:18.964Z,93.00
2018-12-25T17:20:47.132Z,93.00
2018-12-25T17:23:14.714Z,93.30
2018-12-25T17:25:42.502Z,93.40
2018-12-25T17:28:10.139Z,93.50
2018-12-25T17:30:37.730Z,93.50
2018-12-25T17:33:06.104Z,93.50
2018-12-25T17:35:33.751Z,93.40
2018-12-25T17:38:01.708Z,92.90
2018-12-25T17:40:29.292Z,92.90
2018-12-25T17:42:57.362Z,92.90
2018-12-25T17:45:24.957Z,92.90
2018-12-25T17:47:53.313Z,92.90
2018-12-25T17:50:20.961Z,92.90
2018-12-25T17:52:48.512Z,92.80
2018-12-25T17:55:16.100Z,92.90
2018-12-25T17:57:44.061Z,92.60
2018-12-25T18:00:11.642Z,92.60
2018-12-25T18:02:39.900Z,92.60
2018-12-25T18:05:11.776Z,92.60
2018-12-25T18:07:35.006Z,92.20
2018-12-25T18:10:02.590Z,91.90
2018-12-25T18:12:31.547Z,91.60
2018-12-25T18:14:59.141Z,91.80
2018-12-25T18:17:26.731Z,92.10
2018-12-25T18:19:55.142Z,92.40
2018-12-25T18:22:22.717Z,92.40
2018-12-25T18:24:50.296Z,92.50
2018-12-25T18:27:18.363Z,92.70
2018-12-25T18:29:45.945Z,92.80
2018-12-25T18:32:13.544Z,93.00
2018-12-25T18:34:42.229Z,92.80
2018-12-25T18:37:09.811Z,92.40
2018-12-25T18:39:37.465Z,92.40
2018-12-25T18:42:11.776Z,92.60
2018-12-25T18:44:44.562Z,92.90
2018-12-25T18:47:09.966Z,93.00
2018-12-25T18:49:37.549Z,93.00
2018-12-25T18:52:05.148Z,93.10
2018-12-25T18:54:32.844Z,93.10
2018-12-25T18:57:01.211Z,93.40
2018-12-25T18:59:29.071Z,93.40
2018-12-25T19:01:57.037Z,93.40
2018-12-25T19:04:26.811Z,93.40
2018-12-25T19:06:52.970Z,93.10
2018-12-25T19:09:20.633Z,93.10
2018-12-25T19:11:48.230Z,92.80
2018-12-25T19:14:15.851Z,92.70
2018-12-25T19:16:43.948Z,92.70
2018-12-25T19:19:11.526Z,92.80
2018-12-25T19:21:39.872Z,92.80
2018-12-25T19:24:07.501Z,92.70
2018-12-25T19:26:35.089Z,92.80
2018-12-25T19:29:02.698Z,92.80
2018-12-25T19:31:31.863Z,92.60
2018-12-25T19:33:59.502Z,92.50
2018-12-25T19:36:27.091Z,92.70
2018-12-25T19:38:55.229Z,92.90
2018-12-25T19:41:22.816Z,92.50
2018-12-25T19:43:50.403Z,92.60
2018-12-25T19:46:18.594Z,92.60
2018-12-25T19:48:46.172Z,92.60
2018-12-25T19:51:14.085Z,92.70
2018-12-25T19:53:41.718Z,92.80
2018-12-25T19:56:09.302Z,93.00
2018-12-25T19:58:36.978Z,93.10
2018-12-25T20:01:04.587Z,93.10
2018-12-25T20:03:32.138Z,93.40
2018-12-25T20:06:21.927Z,93.30
2018-12-25T20:09:10.543Z,93.30
2018-12-25T20:11:56.401Z,93.30
2018-12-25T20:14:29.109Z,93.30
2018-12-25T20:17:08.776Z,93.40
2018-12-25T20:20:10.712Z,93.30
2018-12-25T20:22:38.323Z,93.30
2018-12-25T20:25:27.348Z,93.40
2018-12-25T20:28:10.191Z,93.40
2018-12-25T20:30:52.607Z,93.20
2018-12-25T20:33:44.037Z,93.20
2018-12-25T20:36:24.261Z,92.40
2018-12-25T20:39:21.618Z,92.40
2018-12-25T20:42:03.787Z,92.60
2018-12-25T20:44:49.936Z,92.60
2018-12-25T20:47:32.847Z,92.70
2018-12-25T20:50:03.055Z,92.90
2018-12-25T20:52:58.468Z,93.00
2018-12-25T20:55:47.740Z,93.10
2018-12-25T20:58:24.001Z,93.20
2018-12-25T21:00:54.249Z,93.20
2018-12-25T21:03:40.380Z,93.50
2018-12-25T21:06:19.855Z,93.20
2018-12-25T21:09:09.046Z,93.40
2018-12-25T21:12:13.692Z,93.40
2018-12-25T21:15:06.887Z,93.30
2018-12-25T21:18:07.997Z,93.20
2018-12-25T21:20:59.878Z,92.70
2018-12-25T21:24:04.668Z,93.10
2018-12-25T21:27:10.309Z,92.70
2018-12-25T21:29:37.900Z,92.70
2018-12-25T21:32:05.488Z,92.80
2018-12-25T21:34:34.341Z,93.20
2018-12-25T21:37:01.926Z,93.00
2018-12-25T21:39:29.516Z,92.80
2018-12-25T21:41:57.513Z,92.50
2018-12-25T21:44:25.117Z,92.30
2018-12-25T21:46:53.441Z,92.10
2018-12-25T21:49:21.075Z,92.10
2018-12-25T21:51:48.657Z,92.50
2018-12-25T21:54:16.245Z,92.40
2018-12-25T21:56:43.872Z,92.20
2018-12-25T21:59:11.470Z,92.40
2018-12-25T22:01:39.095Z,92.60
2018-12-25T22:04:06.689Z,92.40
2018-12-25T22:06:34.272Z,92.90
2018-12-25T22:09:01.913Z,92.60
2018-12-25T22:11:29.758Z,92.70
2018-12-25T22:13:57.338Z,92.60
2018-12-25T22:16:25.818Z,92.10
2018-12-25T22:18:53.403Z,91.80
2018-12-25T22:21:20.956Z,91.60
2018-12-25T22:23:48.586Z,91.80
2018-12-25T22:26:16.163Z,92.00
2018-12-25T22:28:43.746Z,92.10
2018-12-25T22:31:12.530Z,92.10
2018-12-25T22:33:40.123Z,92.10
2018-12-25T22:36:08.469Z,91.60
2018-12-25T22:38:36.539Z,91.60
2018-12-25T22:41:04.127Z,91.70
2018-12-25T22:43:32.870Z,92.00
2018-12-25T22:46:00.841Z,92.00
2018-12-25T22:48:28.425Z,92.20
2018-12-25T22:50:56.036Z,92.40
2018-12-25T22:53:23.652Z,92.50
2018-12-25T22:55:51.233Z,92.40
2018-12-25T22:58:18.909Z,92.40
2018-12-25T23:00:46.587Z,92.50
2018-12-25T23:03:14.186Z,92.70
2018-12-25T23:05:42.190Z,92.80
2018-12-25T23:08:09.820Z,93.00
2018-12-25T23:10:37.365Z,93.10
2018-12-25T23:13:04.991Z,93.40
2018-12-25T23:15:32.579Z,93.40
2018-12-25T23:18:00.169Z,93.40
2018-12-25T23:20:28.918Z,93.40
2018-12-25T23:22:55.384Z,93.50
2018-12-25T23:25:22.969Z,93.60
2018-12-25T23:27:50.918Z,93.80
2018-12-25T23:30:18.800Z,93.70
2018-12-25T23:32:46.373Z,93.70
2018-12-25T23:35:13.976Z,93.40
2018-12-25T23:37:41.559Z,93.40
2018-12-25T23:40:09.196Z,93.30
2018-12-25T23:42:37.102Z,93.30
2018-12-25T23:45:04.688Z,93.20
2018-12-25T23:47:32.297Z,93.10
2018-12-25T23:49:59.883Z,93.20
2018-12-25T23:52:27.540Z,93.20
2018-12-25T23:54:55.126Z,93.30
2018-12-25T23:57:22.716Z,93.40
2018-12-25T23:59:51.089Z,93.70
