createdAt,value
2022-11-27T00:00:57.704Z,22.10
2022-11-27T00:05:51.472Z,24.40
2022-11-27T00:10:52.156Z,24.80
2022-11-27T00:15:52.938Z,24.70
2022-11-27T00:20:53.620Z,23.60
2022-11-27T00:25:54.317Z,24.00
2022-11-27T00:30:55.072Z,22.60
2022-11-27T00:35:55.764Z,20.50
2022-11-27T00:40:56.447Z,19.70
2022-11-27T00:45:57.178Z,19.20
2022-11-27T00:50:57.857Z,17.00
2022-11-27T00:55:58.586Z,15.80
2022-11-27T01:00:59.286Z,15.70
2022-11-27T01:06:00.006Z,15.20
2022-11-27T01:11:00.710Z,14.80
2022-11-27T01:16:01.555Z,15.80
2022-11-27T01:21:02.267Z,14.40
2022-11-27T01:26:02.982Z,14.90
2022-11-27T01:31:03.735Z,15.20
2022-11-27T01:36:04.421Z,15.10
2022-11-27T01:41:05.118Z,15.70
2022-11-27T01:46:05.893Z,15.70
2022-11-27T01:51:06.538Z,15.70
2022-11-27T01:56:07.272Z,15.00
2022-11-27T02:01:08.009Z,13.30
2022-11-27T02:06:08.716Z,13.40
2022-11-27T02:11:09.431Z,13.50
2022-11-27T02:16:13.778Z,12.50
2022-11-27T02:21:11.723Z,13.40
2022-11-27T02:26:11.412Z,13.20
2022-11-27T02:31:12.179Z,12.90
2022-11-27T02:36:12.843Z,13.50
2022-11-27T02:41:13.552Z,13.70
2022-11-27T02:46:14.438Z,13.90
2022-11-27T02:51:15.158Z,13.70
2022-11-27T02:56:15.864Z,13.60
2022-11-27T03:01:16.736Z,13.10
2022-11-27T03:06:17.406Z,13.40
2022-11-27T03:11:18.119Z,13.50
2022-11-27T03:16:18.905Z,14.00
2022-11-27T03:21:19.699Z,13.70
2022-11-27T03:26:20.332Z,13.40
2022-11-27T03:31:21.119Z,13.40
2022-11-27T03:36:21.814Z,13.30
2022-11-27T03:41:22.642Z,13.70
2022-11-27T03:46:23.356Z,13.60
2022-11-27T03:51:24.037Z,13.40
2022-11-27T03:56:24.847Z,13.90
2022-11-27T04:01:25.540Z,13.60
2022-11-27T04:06:26.250Z,13.70
2022-11-27T04:11:26.963Z,13.40
2022-11-27T04:16:27.866Z,13.00
2022-11-27T04:21:28.589Z,12.80
2022-11-27T04:26:29.302Z,13.50
2022-11-27T04:31:30.073Z,12.50
2022-11-27T04:36:34.723Z,12.80
2022-11-27T04:41:32.311Z,13.10
2022-11-27T04:46:32.031Z,12.60
2022-11-27T04:51:32.720Z,13.40
2022-11-27T04:56:33.547Z,13.40
2022-11-27T05:01:34.189Z,13.00
2022-11-27T05:06:35.050Z,13.80
2022-11-27T05:11:35.872Z,14.90
2022-11-27T05:16:36.552Z,15.10
2022-11-27T05:21:37.214Z,14.80
2022-11-27T05:26:38.034Z,16.10
2022-11-27T05:31:38.737Z,16.10
2022-11-27T05:36:39.387Z,16.30
2022-11-27T05:41:40.097Z,15.30
2022-11-27T05:46:41.046Z,15.90
2022-11-27T05:51:45.119Z,16.50
2022-11-27T05:56:43.329Z,16.00
2022-11-27T06:01:50.164Z,17.10
2022-11-27T06:06:43.805Z,16.60
2022-11-27T06:11:44.504Z,17.70
2022-11-27T06:16:45.280Z,17.20
2022-11-27T06:21:46.025Z,17.20
2022-11-27T06:26:46.603Z,17.50
2022-11-27T06:31:47.326Z,17.20
2022-11-27T06:36:47.921Z,18.70
2022-11-27T06:41:48.697Z,18.30
2022-11-27T06:46:49.298Z,18.90
2022-11-27T06:51:49.969Z,19.10
2022-11-27T06:56:50.628Z,18.90
2022-11-27T07:01:51.514Z,18.00
2022-11-27T07:06:52.152Z,17.60
2022-11-27T07:11:52.811Z,18.10
2022-11-27T07:16:53.512Z,17.50
2022-11-27T07:21:54.240Z,18.40
2022-11-27T07:26:54.832Z,19.60
2022-11-27T07:31:55.530Z,20.20
2022-11-27T07:36:56.153Z,19.30
2022-11-27T07:41:59.804Z,18.10
2022-11-27T07:46:57.624Z,18.70
2022-11-27T07:51:58.254Z,19.20
2022-11-27T07:56:59.038Z,19.30
2022-11-27T08:01:59.676Z,18.40
2022-11-27T08:07:00.406Z,18.60
2022-11-27T08:12:01.057Z,19.00
2022-11-27T08:17:01.844Z,18.30
2022-11-27T08:22:02.444Z,17.90
2022-11-27T08:27:03.116Z,17.30
2022-11-27T08:32:09.864Z,18.00
2022-11-27T08:37:05.458Z,20.50
2022-11-27T08:42:05.073Z,16.70
2022-11-27T08:47:05.749Z,16.10
2022-11-27T08:52:06.396Z,15.70
2022-11-27T08:57:07.167Z,14.10
2022-11-27T09:02:07.745Z,14.10
2022-11-27T09:07:08.402Z,14.00
2022-11-27T09:12:09.191Z,13.90
2022-11-27T09:17:09.790Z,14.70
2022-11-27T09:22:10.439Z,16.50
2022-11-27T09:27:11.132Z,16.10
2022-11-27T09:32:11.976Z,16.80
2022-11-27T09:37:12.618Z,15.50
2022-11-27T09:42:13.293Z,15.00
2022-11-27T09:47:14.009Z,14.30
2022-11-27T09:52:14.767Z,14.00
2022-11-27T09:57:15.357Z,14.40
2022-11-27T10:02:16.225Z,15.10
2022-11-27T10:07:16.938Z,12.70
2022-11-27T10:12:17.750Z,12.50
2022-11-27T10:17:18.346Z,12.30
2022-11-27T10:22:21.086Z,12.10
2022-11-27T10:27:19.619Z,12.20
2022-11-27T10:32:52.700Z,12.40
2022-11-27T10:37:21.806Z,12.50
2022-11-27T10:42:27.387Z,13.00
2022-11-27T10:47:23.145Z,13.30
2022-11-27T10:52:22.730Z,12.40
2022-11-27T10:57:23.394Z,12.50
2022-11-27T11:02:24.102Z,12.90
2022-11-27T11:07:25.053Z,12.10
2022-11-27T11:12:25.226Z,12.80
2022-11-27T11:17:25.965Z,11.80
2022-11-27T11:22:26.589Z,11.50
2022-11-27T11:27:27.354Z,11.60
2022-11-27T11:32:28.059Z,13.70
2022-11-27T11:37:28.808Z,11.90
2022-11-27T11:42:29.544Z,11.50
2022-11-27T11:47:36.126Z,12.10
2022-11-27T11:52:31.844Z,11.90
2022-11-27T11:57:31.453Z,12.90
2022-11-27T12:02:32.200Z,12.30
2022-11-27T12:07:32.907Z,12.90
2022-11-27T12:12:40.729Z,12.70
2022-11-27T12:17:34.287Z,20.30
2022-11-27T12:22:34.966Z,20.50
2022-11-27T12:27:35.620Z,27.00
2022-11-27T12:32:36.383Z,17.40
2022-11-27T12:37:36.979Z,18.80
2022-11-27T12:42:37.623Z,12.30
2022-11-27T12:47:40.176Z,10.50
2022-11-27T12:52:38.947Z,10.00
2022-11-27T12:57:39.613Z,11.70
2022-11-27T13:02:40.327Z,10.30
2022-11-27T13:07:41.075Z,11.30
2022-11-27T13:12:41.787Z,10.70
2022-11-27T13:17:42.457Z,9.90
2022-11-27T13:22:43.100Z,9.40
2022-11-27T13:27:43.901Z,9.50
2022-11-27T13:32:44.487Z,9.10
2022-11-27T13:37:45.150Z,9.50
2022-11-27T13:42:45.802Z,9.50
2022-11-27T13:47:46.567Z,10.00
2022-11-27T13:52:47.205Z,9.90
2022-11-27T13:57:47.863Z,10.60
2022-11-27T14:02:48.637Z,11.90
2022-11-27T14:07:49.424Z,10.80
2022-11-27T14:12:50.115Z,12.80
2022-11-27T14:17:50.764Z,10.00
2022-11-27T14:23:11.253Z,10.60
2022-11-27T14:27:53.077Z,10.70
2022-11-27T14:32:52.673Z,10.10
2022-11-27T14:37:53.453Z,10.50
2022-11-27T14:42:54.111Z,10.20
2022-11-27T14:47:54.935Z,9.30
2022-11-27T14:52:55.527Z,10.30
2022-11-27T14:57:56.208Z,9.80
2022-11-27T15:02:57.127Z,10.60
2022-11-27T15:07:57.904Z,9.90
2022-11-27T15:12:58.537Z,9.30
2022-11-27T15:17:59.317Z,9.00
2022-11-27T15:22:59.898Z,9.00
2022-11-27T15:28:00.554Z,8.50
2022-11-27T15:33:01.282Z,8.20
2022-11-27T15:38:03.152Z,8.60
2022-11-27T15:43:02.797Z,8.70
2022-11-27T15:48:03.517Z,8.20
2022-11-27T15:53:04.225Z,9.00
2022-11-27T15:58:05.044Z,8.40
2022-11-27T16:03:05.691Z,9.10
2022-11-27T16:08:06.511Z,9.00
2022-11-27T16:13:07.271Z,9.70
2022-11-27T16:18:07.903Z,9.90
2022-11-27T16:23:08.618Z,9.90
2022-11-27T16:28:09.338Z,9.80
2022-11-27T16:33:10.098Z,9.60
2022-11-27T16:38:10.739Z,10.20
2022-11-27T16:43:11.450Z,11.20
2022-11-27T16:48:12.225Z,9.90
2022-11-27T16:53:13.059Z,10.20
2022-11-27T16:58:13.757Z,9.70
2022-11-27T17:03:14.434Z,10.40
2022-11-27T17:08:15.162Z,10.60
2022-11-27T17:13:16.004Z,11.00
2022-11-27T17:18:16.652Z,11.10
2022-11-27T17:23:17.400Z,11.60
2022-11-27T17:28:18.233Z,11.50
2022-11-27T17:33:18.878Z,10.70
2022-11-27T17:38:19.597Z,11.50
2022-11-27T17:43:20.441Z,11.30
2022-11-27T17:48:21.033Z,10.90
2022-11-27T17:53:21.735Z,12.20
2022-11-27T17:58:22.466Z,12.30
2022-11-27T18:03:23.291Z,12.10
2022-11-27T18:08:23.900Z,11.90
2022-11-27T18:13:24.625Z,12.30
2022-11-27T18:18:25.335Z,12.80
2022-11-27T18:23:26.160Z,12.10
2022-11-27T18:28:26.801Z,12.50
2022-11-27T18:33:27.557Z,12.20
2022-11-27T18:38:28.217Z,12.00
2022-11-27T18:43:29.061Z,11.80
2022-11-27T18:48:29.658Z,13.00
2022-11-27T18:53:30.390Z,13.10
2022-11-27T18:58:31.229Z,13.30
2022-11-27T19:03:32.003Z,12.70
2022-11-27T19:08:32.740Z,12.50
2022-11-27T19:13:33.580Z,12.70
2022-11-27T19:18:34.226Z,12.90
2022-11-27T19:23:39.134Z,12.70
2022-11-27T19:28:35.476Z,12.60
2022-11-27T19:33:36.404Z,12.90
2022-11-27T19:38:37.042Z,13.00
2022-11-27T19:43:37.788Z,13.40
2022-11-27T19:48:38.496Z,12.60
2022-11-27T19:53:39.422Z,12.70
2022-11-27T19:58:40.086Z,12.40
2022-11-27T20:03:40.968Z,23.70
2022-11-27T20:08:41.790Z,12.90
2022-11-27T20:13:42.435Z,13.20
2022-11-27T20:18:43.170Z,12.50
2022-11-27T20:23:43.893Z,13.00
2022-11-27T20:28:44.728Z,13.30
2022-11-27T20:33:45.445Z,13.10
2022-11-27T20:38:48.159Z,13.50
2022-11-27T20:43:46.967Z,15.90
2022-11-27T20:48:47.634Z,13.50
2022-11-27T20:53:48.352Z,13.60
2022-11-27T20:58:49.182Z,13.90
2022-11-27T21:03:49.859Z,14.10
2022-11-27T21:08:50.572Z,13.50
2022-11-27T21:13:51.401Z,14.00
2022-11-27T21:18:52.136Z,13.90
2022-11-27T21:23:52.855Z,13.90
2022-11-27T21:28:53.568Z,14.30
2022-11-27T21:33:54.425Z,13.90
2022-11-27T21:38:55.082Z,14.30
2022-11-27T21:43:55.807Z,13.70
2022-11-27T21:48:56.516Z,14.40
2022-11-27T21:53:57.402Z,14.40
2022-11-27T21:58:58.073Z,14.10
2022-11-27T22:03:58.790Z,14.10
2022-11-27T22:08:59.515Z,13.80
2022-11-27T22:14:00.346Z,14.40
2022-11-27T22:19:00.994Z,14.30
2022-11-27T22:24:01.810Z,15.20
2022-11-27T22:29:02.653Z,14.60
2022-11-27T22:34:03.305Z,15.30
2022-11-27T22:39:04.035Z,15.50
2022-11-27T22:44:04.817Z,15.80
2022-11-27T22:49:12.669Z,15.20
2022-11-27T22:54:06.299Z,16.50
2022-11-27T22:59:30.953Z,15.40
2022-11-27T23:04:08.632Z,15.00
2022-11-27T23:09:08.471Z,15.60
2022-11-27T23:14:09.151Z,15.10
2022-11-27T23:19:09.881Z,15.50
2022-11-27T23:24:10.598Z,15.20
2022-11-27T23:29:11.515Z,15.50
2022-11-27T23:34:12.183Z,15.40
2022-11-27T23:39:12.925Z,16.10
2022-11-27T23:44:13.762Z,16.50
2022-11-27T23:49:15.414Z,15.50
2022-11-27T23:54:15.124Z,15.90
2022-11-27T23:59:15.867Z,17.50
