createdAt,value
2019-05-16T00:00:40.585Z,100872.48
2019-05-16T00:03:30.349Z,100875.27
2019-05-16T00:06:20.437Z,100869.92
2019-05-16T00:09:10.547Z,100867.52
2019-05-16T00:12:00.284Z,100871.59
2019-05-16T00:14:52.819Z,100864.80
2019-05-16T00:17:42.901Z,100861.33
2019-05-16T00:20:32.681Z,100848.55
2019-05-16T00:23:23.221Z,100850.80
2019-05-16T00:26:13.598Z,100848.25
2019-05-16T00:29:03.866Z,100838.16
2019-05-16T00:31:53.771Z,100841.12
2019-05-16T00:34:43.477Z,100845.11
2019-05-16T00:37:33.392Z,100831.55
2019-05-16T00:40:23.488Z,100830.48
2019-05-16T00:43:13.435Z,100835.38
2019-05-16T00:46:03.326Z,100819.19
2019-05-16T00:48:53.268Z,100822.66
2019-05-16T00:51:43.749Z,100821.38
2019-05-16T00:54:34.201Z,100806.92
2019-05-16T00:57:25.104Z,100805.94
2019-05-16T01:00:18.031Z,100798.50
2019-05-16T01:03:08.121Z,100787.75
2019-05-16T01:05:58.261Z,100788.52
2019-05-16T01:08:48.861Z,100793.41
2019-05-16T01:11:38.523Z,100781.14
2019-05-16T01:14:28.400Z,100781.83
2019-05-16T01:17:18.384Z,100781.16
2019-05-16T01:20:09.167Z,100773.61
2019-05-16T01:22:59.632Z,100778.59
2019-05-16T01:25:49.751Z,100767.02
2019-05-16T01:28:39.393Z,100769.57
2019-05-16T01:31:29.132Z,100768.06
2019-05-16T01:34:19.099Z,100761.14
2019-05-16T01:37:14.839Z,100765.36
2019-05-16T01:40:08.138Z,100766.56
2019-05-16T01:42:58.228Z,100763.93
2019-05-16T01:45:48.901Z,100763.33
2019-05-16T01:48:39.069Z,100754.30
2019-05-16T01:51:28.977Z,100762.13
2019-05-16T01:54:19.546Z,100759.34
2019-05-16T01:57:09.441Z,100757.23
2019-05-16T01:59:59.732Z,100746.10
2019-05-16T02:02:49.883Z,100753.18
2019-05-16T02:05:40.845Z,100743.39
2019-05-16T02:08:30.603Z,100745.30
2019-05-16T02:11:20.438Z,100745.06
2019-05-16T02:14:10.294Z,100738.89
2019-05-16T02:17:00.441Z,100737.85
2019-05-16T02:19:50.197Z,100731.89
2019-05-16T02:22:40.059Z,100731.69
2019-05-16T02:25:29.928Z,100724.92
2019-05-16T02:28:23.712Z,100722.21
2019-05-16T02:31:15.446Z,100713.78
2019-05-16T02:34:04.930Z,100717.48
2019-05-16T02:37:14.671Z,100715.13
2019-05-16T02:39:46.927Z,100721.53
2019-05-16T02:42:37.014Z,100712.06
2019-05-16T02:45:27.065Z,100717.55
2019-05-16T02:48:17.042Z,100715.48
2019-05-16T02:51:06.683Z,100714.86
2019-05-16T02:53:56.895Z,100711.55
2019-05-16T02:56:46.799Z,100718.80
2019-05-16T02:59:37.169Z,100744.56
2019-05-16T03:02:31.032Z,100699.34
2019-05-16T03:05:20.775Z,100705.00
2019-05-16T03:08:13.084Z,100693.64
2019-05-16T03:11:04.021Z,100690.16
2019-05-16T03:13:55.831Z,100688.57
2019-05-16T03:16:50.599Z,100693.80
2019-05-16T03:19:43.403Z,100695.39
2019-05-16T03:22:33.634Z,100693.57
2019-05-16T03:25:23.605Z,100684.97
2019-05-16T03:28:13.610Z,100676.72
2019-05-16T03:31:05.298Z,100665.73
2019-05-16T03:33:59.297Z,100671.69
2019-05-16T03:36:45.910Z,100659.16
2019-05-16T03:39:35.724Z,100665.17
2019-05-16T03:42:25.319Z,100659.39
2019-05-16T03:45:15.548Z,100648.64
2019-05-16T03:48:05.648Z,100641.94
2019-05-16T03:50:55.915Z,100640.39
2019-05-16T03:53:45.957Z,100644.77
2019-05-16T03:56:35.800Z,100641.08
2019-05-16T03:59:25.708Z,100636.09
2019-05-16T04:02:15.652Z,100637.67
2019-05-16T04:05:05.960Z,100634.98
2019-05-16T04:08:10.400Z,100628.97
2019-05-16T04:10:47.489Z,100627.02
2019-05-16T04:13:40.817Z,100622.65
2019-05-16T04:16:31.290Z,100616.03
2019-05-16T04:19:21.390Z,100621.84
2019-05-16T04:22:16.231Z,100619.38
2019-05-16T04:25:07.195Z,100622.34
2019-05-16T04:27:57.316Z,100619.77
2019-05-16T04:30:47.184Z,100618.30
2019-05-16T04:33:37.403Z,100614.25
2019-05-16T04:36:27.166Z,100611.55
2019-05-16T04:39:16.996Z,100611.36
2019-05-16T04:42:06.550Z,100607.41
2019-05-16T04:44:56.115Z,100604.50
2019-05-16T04:47:45.956Z,100597.37
2019-05-16T04:50:36.404Z,100598.20
2019-05-16T04:53:26.381Z,100600.35
2019-05-16T04:56:16.374Z,100598.20
2019-05-16T04:59:06.246Z,100599.64
2019-05-16T05:01:56.366Z,100592.39
2019-05-16T05:04:46.273Z,100584.23
2019-05-16T05:07:36.241Z,100592.09
2019-05-16T05:10:26.631Z,100596.68
2019-05-16T05:13:16.385Z,100589.94
2019-05-16T05:16:05.817Z,100588.50
2019-05-16T05:18:55.712Z,100589.40
2019-05-16T05:21:45.518Z,100588.98
2019-05-16T05:24:35.533Z,100582.88
2019-05-16T05:27:25.233Z,100591.19
2019-05-16T05:30:16.199Z,100585.36
2019-05-16T05:33:07.098Z,100581.02
2019-05-16T05:35:57.098Z,100575.83
2019-05-16T05:38:49.099Z,100577.18
2019-05-16T05:41:40.150Z,100574.58
2019-05-16T05:44:30.694Z,100572.20
2019-05-16T05:47:20.567Z,100574.67
2019-05-16T05:50:12.357Z,100582.77
2019-05-16T05:53:02.373Z,100578.43
2019-05-16T05:55:52.449Z,100577.88
2019-05-16T05:58:42.469Z,100572.30
2019-05-16T06:01:33.313Z,100575.19
2019-05-16T06:04:22.647Z,100565.14
2019-05-16T06:07:12.189Z,100563.63
2019-05-16T06:10:02.130Z,100566.20
2019-05-16T06:12:51.938Z,100573.14
2019-05-16T06:15:41.972Z,100571.88
2019-05-16T06:18:32.018Z,100568.36
2019-05-16T06:21:22.077Z,100568.55
2019-05-16T06:24:11.904Z,100568.43
2019-05-16T06:27:01.125Z,100562.81
2019-05-16T06:29:50.998Z,100569.97
2019-05-16T06:32:40.816Z,100559.25
2019-05-16T06:35:30.313Z,100558.74
2019-05-16T06:38:21.507Z,100554.70
2019-05-16T06:41:11.569Z,100547.54
2019-05-16T06:44:02.259Z,100541.19
2019-05-16T06:47:07.439Z,100535.41
2019-05-16T06:49:43.595Z,100531.94
2019-05-16T06:52:34.693Z,100527.56
2019-05-16T06:55:24.808Z,100520.59
2019-05-16T06:58:14.672Z,100524.82
2019-05-16T07:01:04.676Z,100512.69
2019-05-16T07:03:54.873Z,100519.14
2019-05-16T07:06:57.932Z,100512.55
2019-05-16T07:09:35.964Z,100518.55
2019-05-16T07:12:26.467Z,100514.22
2019-05-16T07:15:17.370Z,100510.73
2019-05-16T07:18:10.236Z,100513.94
2019-05-16T07:21:00.154Z,100514.12
2019-05-16T07:23:51.205Z,100513.38
2019-05-16T07:26:41.209Z,100518.34
2019-05-16T07:29:31.073Z,100515.51
2019-05-16T07:32:20.852Z,100510.52
2019-05-16T07:35:11.836Z,100511.50
2019-05-16T07:38:01.618Z,100498.09
2019-05-16T07:40:51.630Z,100502.83
2019-05-16T07:43:41.620Z,100500.45
2019-05-16T07:46:31.675Z,100506.53
2019-05-16T07:49:22.670Z,100506.30
2019-05-16T07:52:12.689Z,100496.70
2019-05-16T07:55:04.199Z,100493.06
2019-05-16T07:57:54.144Z,100485.56
2019-05-16T08:00:52.547Z,100489.47
2019-05-16T08:03:35.893Z,100489.31
2019-05-16T08:06:25.700Z,100485.06
2019-05-16T08:09:16.065Z,100476.11
2019-05-16T08:12:06.526Z,100463.22
2019-05-16T08:14:56.739Z,100471.63
2019-05-16T08:17:46.732Z,100464.22
2019-05-16T08:20:36.714Z,100456.41
2019-05-16T08:23:26.473Z,100464.44
2019-05-16T08:26:16.448Z,100463.33
2019-05-16T08:29:06.538Z,100454.95
2019-05-16T08:31:56.447Z,100463.41
2019-05-16T08:34:46.220Z,100471.16
2019-05-16T08:37:44.112Z,100473.86
2019-05-16T08:40:31.550Z,100471.75
2019-05-16T08:43:21.988Z,100463.94
2019-05-16T08:46:12.550Z,100463.34
2019-05-16T08:49:02.633Z,100464.25
2019-05-16T08:51:53.279Z,100469.33
2019-05-16T08:54:44.128Z,100471.52
2019-05-16T08:57:34.197Z,100471.67
2019-05-16T09:00:25.720Z,100466.35
2019-05-16T09:03:15.855Z,100457.02
2019-05-16T09:06:05.924Z,100453.80
2019-05-16T09:09:02.860Z,100453.28
2019-05-16T09:11:48.771Z,100450.30
2019-05-16T09:14:39.302Z,100450.21
2019-05-16T09:17:29.448Z,100439.16
2019-05-16T09:20:19.705Z,100445.86
2019-05-16T09:23:10.083Z,100443.89
2019-05-16T09:25:59.957Z,100437.28
2019-05-16T09:28:49.734Z,100437.36
2019-05-16T09:31:39.528Z,100441.48
2019-05-16T09:34:29.431Z,100435.59
2019-05-16T09:37:19.259Z,100432.06
2019-05-16T09:40:10.559Z,100417.16
2019-05-16T09:43:00.339Z,100423.58
2019-05-16T09:45:50.242Z,100422.30
2019-05-16T09:48:40.356Z,100424.62
2019-05-16T09:51:30.222Z,100422.05
2019-05-16T09:54:20.064Z,100414.63
2019-05-16T09:57:09.599Z,100415.53
2019-05-16T09:59:59.430Z,100415.29
2019-05-16T10:02:49.455Z,100412.58
2019-05-16T10:05:39.357Z,100407.17
2019-05-16T10:08:29.388Z,100407.48
2019-05-16T10:11:19.705Z,100408.66
2019-05-16T10:14:09.753Z,100409.73
2019-05-16T10:16:59.620Z,100396.42
2019-05-16T10:19:49.445Z,100396.31
2019-05-16T10:22:39.674Z,100398.05
2019-05-16T10:25:29.199Z,100390.58
2019-05-16T10:28:20.133Z,100387.94
2019-05-16T10:31:10.677Z,100399.66
2019-05-16T10:34:00.907Z,100398.89
2019-05-16T10:36:51.012Z,100396.53
2019-05-16T10:39:40.816Z,100383.30
2019-05-16T10:42:31.009Z,100383.77
2019-05-16T10:45:21.316Z,100386.29
2019-05-16T10:48:11.522Z,100387.95
2019-05-16T10:51:01.334Z,100389.89
2019-05-16T10:54:08.310Z,100388.36
2019-05-16T10:56:42.991Z,100384.66
2019-05-16T11:02:24.380Z,100389.84
2019-05-16T11:05:28.915Z,100381.59
2019-05-16T11:08:09.847Z,100388.84
2019-05-16T11:10:59.797Z,100379.52
2019-05-16T11:13:51.138Z,100391.77
2019-05-16T11:16:41.333Z,100386.14
2019-05-16T11:19:30.812Z,100385.59
2019-05-16T11:22:20.686Z,100380.42
2019-05-16T11:25:24.715Z,100377.58
2019-05-16T11:28:02.683Z,100378.66
2019-05-16T11:30:53.126Z,100373.95
2019-05-16T11:33:42.837Z,100368.05
2019-05-16T11:36:32.830Z,100365.92
2019-05-16T11:39:22.847Z,100366.58
2019-05-16T11:42:13.049Z,100363.41
2019-05-16T11:45:03.430Z,100359.34
2019-05-16T11:47:56.743Z,100359.94
2019-05-16T11:50:48.085Z,100346.52
2019-05-16T11:53:38.765Z,100353.17
2019-05-16T11:56:28.560Z,100353.62
2019-05-16T11:59:18.382Z,100353.39
2019-05-16T12:02:08.483Z,100349.53
2019-05-16T12:04:58.497Z,100343.44
2019-05-16T12:07:48.970Z,100348.91
2019-05-16T12:10:39.251Z,100357.34
2019-05-16T12:13:32.786Z,100348.23
2019-05-16T12:16:20.961Z,100343.02
2019-05-16T12:19:10.916Z,100341.02
2019-05-16T12:22:01.626Z,100343.42
2019-05-16T12:24:51.286Z,100339.36
2019-05-16T12:27:42.535Z,100339.91
2019-05-16T12:30:33.060Z,100332.78
2019-05-16T12:33:23.985Z,100336.38
2019-05-16T12:36:14.249Z,100339.86
2019-05-16T12:39:07.886Z,100339.55
2019-05-16T12:42:00.115Z,100338.50
2019-05-16T12:44:50.240Z,100334.13
2019-05-16T12:47:40.652Z,100336.84
2019-05-16T12:50:30.978Z,100336.06
2019-05-16T12:53:23.429Z,100340.32
2019-05-16T12:56:12.725Z,100333.95
2019-05-16T12:59:02.849Z,100339.93
2019-05-16T13:01:52.623Z,100337.22
2019-05-16T13:04:42.635Z,100336.14
2019-05-16T13:07:32.587Z,100331.55
2019-05-16T13:10:26.806Z,100327.16
2019-05-16T13:13:17.747Z,100320.92
2019-05-16T13:16:07.981Z,100323.10
2019-05-16T13:18:58.141Z,100326.39
2019-05-16T13:21:48.615Z,100329.95
2019-05-16T13:24:38.804Z,100331.95
2019-05-16T13:27:28.738Z,100332.31
2019-05-16T13:30:19.479Z,100327.75
2019-05-16T13:33:10.440Z,100322.64
2019-05-16T13:36:01.122Z,100320.98
2019-05-16T13:38:52.909Z,100312.58
2019-05-16T13:41:44.315Z,100312.58
2019-05-16T13:44:33.988Z,100308.98
2019-05-16T13:47:26.684Z,100302.47
2019-05-16T13:50:17.748Z,100305.17
2019-05-16T13:53:08.033Z,100306.28
2019-05-16T13:55:58.375Z,100312.52
2019-05-16T13:58:49.921Z,100303.88
2019-05-16T14:01:40.372Z,100298.46
2019-05-16T14:04:30.189Z,100305.50
2019-05-16T14:07:20.448Z,100302.91
2019-05-16T14:10:11.801Z,100304.57
2019-05-16T14:13:01.866Z,100295.31
2019-05-16T14:15:51.847Z,100297.96
2019-05-16T14:18:41.971Z,100299.87
2019-05-16T14:21:31.839Z,100301.22
2019-05-16T14:24:23.144Z,100305.28
2019-05-16T14:27:13.095Z,100306.09
2019-05-16T14:30:07.360Z,100304.20
2019-05-16T14:33:00.275Z,100299.31
2019-05-16T14:35:47.497Z,100293.73
2019-05-16T14:38:37.618Z,100287.55
2019-05-16T14:41:28.033Z,100288.16
2019-05-16T14:44:18.638Z,100286.91
2019-05-16T14:47:09.675Z,100288.06
2019-05-16T14:49:59.984Z,100285.94
2019-05-16T14:52:50.409Z,100291.16
2019-05-16T14:55:40.757Z,100287.97
2019-05-16T14:58:31.074Z,100289.13
2019-05-16T15:01:21.573Z,100290.01
2019-05-16T15:04:11.455Z,100288.96
2019-05-16T15:07:01.413Z,100289.53
2019-05-16T15:09:51.558Z,100290.06
2019-05-16T15:12:46.536Z,100284.02
2019-05-16T15:15:37.707Z,100283.12
2019-05-16T15:18:27.895Z,100290.11
2019-05-16T15:21:18.390Z,100287.59
2019-05-16T15:24:08.398Z,100286.41
2019-05-16T15:27:01.761Z,100282.84
2019-05-16T15:29:51.562Z,100277.90
2019-05-16T15:32:42.034Z,100282.73
2019-05-16T15:35:32.382Z,100284.84
2019-05-16T15:38:22.317Z,100281.55
2019-05-16T15:41:12.371Z,100284.72
2019-05-16T15:44:02.274Z,100276.27
2019-05-16T15:47:02.146Z,100277.84
2019-05-16T15:49:52.487Z,100275.66
2019-05-16T15:52:44.942Z,100275.33
2019-05-16T15:55:36.287Z,100275.33
2019-05-16T15:58:27.381Z,100271.52
2019-05-16T16:01:18.663Z,100262.56
2019-05-16T16:04:08.701Z,100261.46
2019-05-16T16:07:00.522Z,100267.67
2019-05-16T16:09:51.434Z,100259.50
2019-05-16T16:12:41.014Z,100255.22
2019-05-16T16:15:31.397Z,100256.05
2019-05-16T16:18:22.054Z,100251.16
2019-05-16T16:21:12.089Z,100250.02
2019-05-16T16:24:05.031Z,100250.85
2019-05-16T16:26:53.695Z,100250.07
2019-05-16T16:29:43.554Z,100251.53
2019-05-16T16:32:38.067Z,100248.36
2019-05-16T16:35:28.419Z,100251.39
2019-05-16T16:38:18.453Z,100250.77
2019-05-16T16:41:08.391Z,100252.06
2019-05-16T16:43:59.661Z,100254.83
2019-05-16T16:46:49.419Z,100261.84
2019-05-16T16:49:40.575Z,100262.67
2019-05-16T16:52:31.134Z,100269.66
2019-05-16T16:55:21.353Z,100266.73
2019-05-16T16:58:10.806Z,100266.73
2019-05-16T17:01:01.575Z,100270.75
2019-05-16T17:03:54.550Z,100276.69
2019-05-16T17:06:42.582Z,100274.06
2019-05-16T17:09:32.784Z,100276.95
2019-05-16T17:12:22.929Z,100269.30
2019-05-16T17:15:17.064Z,100283.14
2019-05-16T17:18:07.296Z,100280.38
2019-05-16T17:20:57.253Z,100281.43
2019-05-16T17:23:46.827Z,100281.23
2019-05-16T17:26:37.841Z,100281.81
2019-05-16T17:29:30.589Z,100276.45
2019-05-16T17:32:20.489Z,100273.75
2019-05-16T17:35:11.953Z,100277.59
2019-05-16T17:38:01.613Z,100274.47
2019-05-16T17:40:56.801Z,100287.20
2019-05-16T17:43:46.962Z,100276.07
2019-05-16T17:46:40.705Z,100273.67
2019-05-16T17:49:29.123Z,100268.53
2019-05-16T17:52:19.714Z,100269.63
2019-05-16T17:55:12.403Z,100269.63
2019-05-16T17:58:05.410Z,100269.61
2019-05-16T18:00:59.455Z,100266.08
2019-05-16T18:03:52.282Z,100271.13
2019-05-16T18:06:42.589Z,100274.91
2019-05-16T18:09:32.448Z,100275.63
2019-05-16T18:12:39.677Z,100272.03
2019-05-16T18:15:30.401Z,100270.73
2019-05-16T18:18:20.289Z,100271.20
2019-05-16T18:21:11.487Z,100276.61
2019-05-16T18:24:02.562Z,100271.78
2019-05-16T18:26:52.395Z,100268.86
2019-05-16T18:29:42.501Z,100274.84
2019-05-16T18:32:32.071Z,100275.13
2019-05-16T18:35:22.189Z,100271.89
2019-05-16T18:38:12.270Z,100268.14
2019-05-16T18:41:01.824Z,100273.83
2019-05-16T18:43:51.631Z,100276.27
2019-05-16T18:46:42.769Z,100273.03
2019-05-16T18:49:33.014Z,100271.95
2019-05-16T18:52:23.201Z,100273.77
2019-05-16T18:55:13.462Z,100273.75
2019-05-16T18:58:07.512Z,100277.17
2019-05-16T19:00:55.682Z,100273.91
2019-05-16T19:03:46.476Z,100270.03
2019-05-16T19:06:37.372Z,100274.09
2019-05-16T19:09:27.149Z,100276.98
2019-05-16T19:12:17.107Z,100282.46
2019-05-16T19:15:08.935Z,100281.69
2019-05-16T19:17:59.001Z,100278.46
2019-05-16T19:20:49.280Z,100276.80
2019-05-16T19:23:39.179Z,100280.59
2019-05-16T19:26:29.543Z,100277.87
2019-05-16T19:29:19.326Z,100277.11
2019-05-16T19:32:09.725Z,100277.63
2019-05-16T19:35:00.295Z,100283.32
2019-05-16T19:37:50.229Z,100288.52
2019-05-16T19:40:40.731Z,100283.63
2019-05-16T19:43:31.181Z,100292.58
2019-05-16T19:46:23.656Z,100290.70
2019-05-16T19:49:13.997Z,100293.34
2019-05-16T19:52:04.090Z,100294.58
2019-05-16T19:54:56.447Z,100283.39
2019-05-16T19:57:46.685Z,100287.94
2019-05-16T20:00:37.726Z,100282.16
2019-05-16T20:03:28.004Z,100282.93
2019-05-16T20:06:18.343Z,100276.59
2019-05-16T20:09:10.309Z,100281.64
2019-05-16T20:12:00.089Z,100282.04
2019-05-16T20:15:04.488Z,100275.40
2019-05-16T20:17:52.155Z,100275.52
2019-05-16T20:20:36.890Z,100266.48
2019-05-16T20:23:27.693Z,100273.32
2019-05-16T20:26:17.101Z,100273.16
2019-05-16T20:29:07.816Z,100271.37
2019-05-16T20:31:59.497Z,100262.78
2019-05-16T20:34:51.827Z,100263.48
2019-05-16T20:37:41.835Z,100260.05
2019-05-16T20:40:33.458Z,100260.48
2019-05-16T20:43:26.102Z,100259.30
2019-05-16T20:46:16.871Z,100261.34
2019-05-16T20:49:07.819Z,100263.98
2019-05-16T20:51:58.269Z,100264.15
2019-05-16T20:54:51.007Z,100260.93
2019-05-16T20:57:42.296Z,100256.28
2019-05-16T21:00:33.206Z,100259.81
2019-05-16T21:03:23.848Z,100258.16
2019-05-16T21:06:16.953Z,100254.94
2019-05-16T21:09:08.040Z,100254.80
2019-05-16T21:11:58.321Z,100255.62
2019-05-16T21:14:48.316Z,100246.10
2019-05-16T21:17:39.586Z,100254.20
2019-05-16T21:20:30.049Z,100243.33
2019-05-16T21:23:20.461Z,100238.09
2019-05-16T21:26:10.139Z,100240.48
2019-05-16T21:29:00.003Z,100240.73
2019-05-16T21:31:49.653Z,100231.20
2019-05-16T21:34:39.668Z,100228.44
2019-05-16T21:37:29.757Z,100228.61
2019-05-16T21:40:20.329Z,100233.34
2019-05-16T21:43:10.407Z,100236.94
2019-05-16T21:45:59.985Z,100234.72
2019-05-16T21:48:50.341Z,100238.39
2019-05-16T21:51:40.144Z,100241.84
2019-05-16T21:54:30.059Z,100244.78
2019-05-16T21:57:20.487Z,100243.44
2019-05-16T22:00:21.436Z,100236.96
2019-05-16T22:03:13.513Z,100230.45
2019-05-16T22:06:04.331Z,100237.80
2019-05-16T22:08:57.368Z,100236.20
2019-05-16T22:11:47.368Z,100239.53
2019-05-16T22:14:46.994Z,100235.77
2019-05-16T22:17:36.858Z,100234.72
2019-05-16T22:20:27.821Z,100239.88
2019-05-16T22:23:18.226Z,100237.18
2019-05-16T22:26:09.609Z,100229.16
2019-05-16T22:28:59.718Z,100240.03
2019-05-16T22:31:49.821Z,100231.92
2019-05-16T22:34:39.998Z,100233.03
2019-05-16T22:37:48.484Z,100233.55
2019-05-16T22:40:26.732Z,100239.03
2019-05-16T22:43:17.487Z,100233.94
2019-05-16T22:46:09.990Z,100228.53
2019-05-16T22:48:58.898Z,100227.19
2019-05-16T22:51:48.831Z,100224.24
2019-05-16T22:54:38.786Z,100223.41
2019-05-16T22:57:28.629Z,100226.73
2019-05-16T23:00:26.453Z,100224.84
2019-05-16T23:03:17.414Z,100221.09
2019-05-16T23:06:08.349Z,100222.20
2019-05-16T23:08:58.523Z,100217.11
2019-05-16T23:11:49.033Z,100211.71
2019-05-16T23:14:40.129Z,100212.30
2019-05-16T23:17:30.310Z,100222.03
2019-05-16T23:20:20.737Z,100213.13
2019-05-16T23:23:10.593Z,100212.58
2019-05-16T23:26:00.434Z,100212.82
2019-05-16T23:28:51.626Z,100208.94
2019-05-16T23:31:41.489Z,100205.13
2019-05-16T23:34:31.621Z,100208.28
2019-05-16T23:37:21.589Z,100204.92
2019-05-16T23:40:12.758Z,100199.14
2019-05-16T23:43:02.594Z,100193.67
2019-05-16T23:45:52.616Z,100186.33
2019-05-16T23:48:43.677Z,100184.70
2019-05-16T23:51:33.830Z,100182.69
2019-05-16T23:54:23.442Z,100180.20
2019-05-16T23:57:13.363Z,100183.66
