createdAt,value
2019-05-15T00:01:19.890Z,99.90
2019-05-15T00:03:49.442Z,99.90
2019-05-15T00:06:19.172Z,99.90
2019-05-15T00:08:48.832Z,99.90
2019-05-15T00:11:19.279Z,99.90
2019-05-15T00:13:49.038Z,99.90
2019-05-15T00:16:18.395Z,99.90
2019-05-15T00:18:48.253Z,99.90
2019-05-15T00:21:18.086Z,99.90
2019-05-15T00:23:49.449Z,99.90
2019-05-15T00:26:18.905Z,99.90
2019-05-15T00:28:48.278Z,99.90
2019-05-15T00:31:18.596Z,99.90
2019-05-15T00:33:48.310Z,99.90
2019-05-15T00:36:19.223Z,99.90
2019-05-15T00:38:48.829Z,99.90
2019-05-15T00:41:18.564Z,99.90
2019-05-15T00:43:49.395Z,99.90
2019-05-15T00:46:19.020Z,99.90
2019-05-15T00:48:48.924Z,99.90
2019-05-15T00:51:19.587Z,99.90
2019-05-15T00:53:49.052Z,99.90
2019-05-15T00:56:19.426Z,99.90
2019-05-15T00:58:49.025Z,99.90
2019-05-15T01:01:19.346Z,99.90
2019-05-15T01:03:49.316Z,99.90
2019-05-15T01:06:19.161Z,99.90
2019-05-15T01:08:48.657Z,99.90
2019-05-15T01:11:19.183Z,99.90
2019-05-15T01:13:48.643Z,99.90
2019-05-15T01:16:18.587Z,99.90
2019-05-15T01:18:49.155Z,99.90
2019-05-15T01:21:18.876Z,99.90
2019-05-15T01:23:48.476Z,99.90
2019-05-15T01:26:18.818Z,99.90
2019-05-15T01:28:49.478Z,99.90
2019-05-15T01:31:19.217Z,99.90
2019-05-15T01:33:48.652Z,99.90
2019-05-15T01:36:19.271Z,99.90
2019-05-15T01:38:48.757Z,99.90
2019-05-15T01:41:18.877Z,99.90
2019-05-15T01:43:48.924Z,99.90
2019-05-15T01:46:19.218Z,99.90
2019-05-15T01:48:49.279Z,99.90
2019-05-15T01:51:18.878Z,99.90
2019-05-15T01:53:48.250Z,99.90
2019-05-15T01:56:18.819Z,99.90
2019-05-15T01:58:48.718Z,99.90
2019-05-15T02:01:19.129Z,99.90
2019-05-15T02:03:49.245Z,99.90
2019-05-15T02:06:19.131Z,99.90
2019-05-15T02:08:49.730Z,99.90
2019-05-15T02:11:19.293Z,99.90
2019-05-15T02:13:48.646Z,99.90
2019-05-15T02:16:19.172Z,99.90
2019-05-15T02:18:49.072Z,99.90
2019-05-15T02:21:18.515Z,99.90
2019-05-15T02:23:48.253Z,99.90
2019-05-15T02:26:18.886Z,99.90
2019-05-15T02:28:48.861Z,99.90
2019-05-15T02:31:19.657Z,99.90
2019-05-15T02:33:49.747Z,99.90
2019-05-15T02:36:20.537Z,99.90
2019-05-15T02:38:50.201Z,99.90
2019-05-15T02:41:19.713Z,99.90
2019-05-15T02:43:50.053Z,99.90
2019-05-15T02:46:19.853Z,99.90
2019-05-15T02:48:49.313Z,99.90
2019-05-15T02:51:19.431Z,99.90
2019-05-15T02:53:50.027Z,99.90
2019-05-15T02:56:20.700Z,99.90
2019-05-15T02:58:50.218Z,99.90
2019-05-15T03:01:19.522Z,99.90
2019-05-15T03:03:49.993Z,99.90
2019-05-15T03:06:19.631Z,99.90
2019-05-15T03:08:49.686Z,99.90
2019-05-15T03:11:19.295Z,99.90
2019-05-15T03:13:50.319Z,99.90
2019-05-15T03:16:19.715Z,99.90
2019-05-15T03:18:50.409Z,99.90
2019-05-15T03:21:20.055Z,99.90
2019-05-15T03:23:50.704Z,99.90
2019-05-15T03:26:20.300Z,99.90
2019-05-15T03:28:49.808Z,99.90
2019-05-15T03:31:40.682Z,99.90
2019-05-15T03:33:54.368Z,99.90
2019-05-15T03:36:23.100Z,99.90
2019-05-15T03:38:52.246Z,99.90
2019-05-15T03:41:21.571Z,99.90
2019-05-15T03:43:51.001Z,99.90
2019-05-15T03:46:20.365Z,99.90
2019-05-15T03:48:49.771Z,99.90
2019-05-15T03:51:19.909Z,99.90
2019-05-15T03:53:49.970Z,99.90
2019-05-15T03:56:19.514Z,99.90
2019-05-15T03:58:49.518Z,99.90
2019-05-15T04:01:30.225Z,99.90
2019-05-15T04:03:50.045Z,99.90
2019-05-15T04:06:19.630Z,99.90
2019-05-15T04:08:49.748Z,99.90
2019-05-15T04:11:20.372Z,99.90
2019-05-15T04:13:50.150Z,99.90
2019-05-15T04:16:19.764Z,99.90
2019-05-15T04:18:49.379Z,99.90
2019-05-15T04:21:19.936Z,99.90
2019-05-15T04:23:50.365Z,99.90
2019-05-15T04:26:21.325Z,99.90
2019-05-15T04:28:52.306Z,99.90
2019-05-15T04:31:21.664Z,99.90
2019-05-15T04:33:51.095Z,99.90
2019-05-15T04:36:20.453Z,99.90
2019-05-15T04:38:50.149Z,99.90
2019-05-15T04:41:20.148Z,99.90
2019-05-15T04:43:49.725Z,99.90
2019-05-15T04:46:20.044Z,99.90
2019-05-15T04:48:50.481Z,99.90
2019-05-15T04:51:20.191Z,99.90
2019-05-15T04:53:50.485Z,99.90
2019-05-15T04:56:20.082Z,99.90
2019-05-15T04:58:50.614Z,99.90
2019-05-15T05:01:20.661Z,99.90
2019-05-15T05:03:50.071Z,99.90
2019-05-15T05:06:19.849Z,99.90
2019-05-15T05:08:49.537Z,96.30
2019-05-15T05:11:20.606Z,92.10
2019-05-15T05:13:49.951Z,87.50
2019-05-15T05:16:19.423Z,83.10
2019-05-15T05:18:48.991Z,77.90
2019-05-15T05:21:18.537Z,75.90
2019-05-15T05:23:48.488Z,75.00
2019-05-15T05:26:18.524Z,71.30
2019-05-15T05:28:49.072Z,67.50
2019-05-15T05:31:19.209Z,67.70
2019-05-15T05:33:49.053Z,65.10
2019-05-15T05:36:18.677Z,63.70
2019-05-15T05:38:49.346Z,63.40
2019-05-15T05:41:19.116Z,61.70
2019-05-15T05:43:48.834Z,61.60
2019-05-15T05:46:18.553Z,59.10
2019-05-15T05:48:49.002Z,61.10
2019-05-15T05:51:19.169Z,59.20
2019-05-15T05:53:48.659Z,61.40
2019-05-15T05:56:18.253Z,58.40
2019-05-15T05:58:49.176Z,57.60
2019-05-15T06:01:18.972Z,57.90
2019-05-15T06:03:49.155Z,58.50
2019-05-15T06:06:18.833Z,58.70
2019-05-15T06:08:48.211Z,58.50
2019-05-15T06:11:18.388Z,57.60
2019-05-15T06:13:52.343Z,58.10
2019-05-15T06:16:19.113Z,56.50
2019-05-15T06:18:49.176Z,57.50
2019-05-15T06:21:18.719Z,54.70
2019-05-15T06:23:54.578Z,56.50
2019-05-15T06:26:19.803Z,55.10
2019-05-15T06:28:49.376Z,56.00
2019-05-15T06:31:19.098Z,56.20
2019-05-15T06:33:49.104Z,55.20
2019-05-15T06:36:18.713Z,54.40
2019-05-15T06:38:48.484Z,55.00
2019-05-15T06:41:18.276Z,53.60
2019-05-15T06:43:48.376Z,53.10
2019-05-15T06:46:18.753Z,53.10
2019-05-15T06:48:48.743Z,53.20
2019-05-15T06:51:18.400Z,51.80
2019-05-15T06:53:49.138Z,51.70
2019-05-15T06:56:19.015Z,52.80
2019-05-15T06:58:48.784Z,54.00
2019-05-15T07:01:18.866Z,53.50
2019-05-15T07:03:48.617Z,53.40
2019-05-15T07:06:18.282Z,54.10
2019-05-15T07:08:49.546Z,55.90
2019-05-15T07:11:19.239Z,58.00
2019-05-15T07:13:48.831Z,58.50
2019-05-15T07:16:18.367Z,59.30
2019-05-15T07:18:48.512Z,58.20
2019-05-15T07:21:20.495Z,60.30
2019-05-15T07:23:49.788Z,57.80
2019-05-15T07:26:19.247Z,56.60
2019-05-15T07:28:48.723Z,58.20
2019-05-15T07:31:18.207Z,57.50
2019-05-15T07:33:49.071Z,56.80
2019-05-15T07:36:19.233Z,56.80
2019-05-15T07:38:48.936Z,57.20
2019-05-15T07:41:18.566Z,57.20
2019-05-15T07:43:49.461Z,58.10
2019-05-15T07:46:19.054Z,56.20
2019-05-15T07:48:49.137Z,56.60
2019-05-15T07:51:21.033Z,58.10
2019-05-15T07:53:50.390Z,57.20
2019-05-15T07:56:19.766Z,57.00
2019-05-15T07:58:52.421Z,57.50
2019-05-15T08:01:20.195Z,57.40
2019-05-15T08:03:58.799Z,59.20
2019-05-15T08:06:20.579Z,60.30
2019-05-15T08:08:49.936Z,59.40
2019-05-15T08:11:24.019Z,61.40
2019-05-15T08:13:50.310Z,59.80
2019-05-15T08:16:19.700Z,60.80
2019-05-15T08:18:49.054Z,57.20
2019-05-15T08:21:18.697Z,59.60
2019-05-15T08:23:48.587Z,58.00
2019-05-15T08:26:18.051Z,59.40
2019-05-15T08:28:48.790Z,59.30
2019-05-15T08:31:18.521Z,56.10
2019-05-15T08:33:48.295Z,57.70
2019-05-15T08:36:18.396Z,60.10
2019-05-15T08:38:48.673Z,59.50
2019-05-15T08:41:18.688Z,58.20
2019-05-15T08:43:48.677Z,59.00
2019-05-15T08:46:18.782Z,61.00
2019-05-15T08:48:49.122Z,61.30
2019-05-15T08:51:19.301Z,62.00
2019-05-15T08:53:49.683Z,60.00
2019-05-15T08:56:19.627Z,60.90
2019-05-15T08:58:49.106Z,61.20
2019-05-15T09:01:18.480Z,59.40
2019-05-15T09:03:48.929Z,60.10
2019-05-15T09:06:22.765Z,60.10
2019-05-15T09:08:49.643Z,58.90
2019-05-15T09:11:19.343Z,60.70
2019-05-15T09:13:53.539Z,61.30
2019-05-15T09:16:19.798Z,58.80
2019-05-15T09:18:49.174Z,62.50
2019-05-15T09:21:19.217Z,60.40
2019-05-15T09:23:50.029Z,60.70
2019-05-15T09:26:19.731Z,62.10
2019-05-15T09:28:49.581Z,58.90
2019-05-15T09:31:19.373Z,58.50
2019-05-15T09:33:49.374Z,64.90
2019-05-15T09:36:20.188Z,61.10
2019-05-15T09:38:49.970Z,60.60
2019-05-15T09:41:19.323Z,61.90
2019-05-15T09:43:48.718Z,59.30
2019-05-15T09:46:18.461Z,59.10
2019-05-15T09:48:51.671Z,60.30
2019-05-15T09:51:19.228Z,59.20
2019-05-15T09:53:48.670Z,58.10
2019-05-15T09:56:18.661Z,57.90
2019-05-15T09:58:48.838Z,55.90
2019-05-15T10:01:19.690Z,60.10
2019-05-15T10:03:49.252Z,59.10
2019-05-15T10:06:20.570Z,57.30
2019-05-15T10:08:50.017Z,61.60
2019-05-15T10:11:19.981Z,58.40
2019-05-15T10:13:49.576Z,58.80
2019-05-15T10:16:19.911Z,59.40
2019-05-15T10:18:50.885Z,61.80
2019-05-15T10:21:20.749Z,58.50
2019-05-15T10:23:50.148Z,58.00
2019-05-15T10:26:19.578Z,60.00
2019-05-15T10:28:49.635Z,59.90
2019-05-15T10:31:19.729Z,59.50
2019-05-15T10:33:49.416Z,57.00
2019-05-15T10:36:19.172Z,55.90
2019-05-15T10:38:49.072Z,56.20
2019-05-15T10:41:18.998Z,55.90
2019-05-15T10:43:55.834Z,53.40
2019-05-15T10:46:19.561Z,56.70
2019-05-15T10:48:49.526Z,52.70
2019-05-15T10:51:19.749Z,55.10
2019-05-15T10:53:49.383Z,56.20
2019-05-15T10:56:18.834Z,59.50
2019-05-15T10:58:50.444Z,58.10
2019-05-15T11:01:19.451Z,54.10
2019-05-15T11:03:49.594Z,54.70
2019-05-15T11:06:19.177Z,51.60
2019-05-15T11:08:51.380Z,51.50
2019-05-15T11:11:19.560Z,53.90
2019-05-15T11:13:48.934Z,52.80
2019-05-15T11:16:21.081Z,52.80
2019-05-15T11:18:49.304Z,53.70
2019-05-15T11:21:19.130Z,55.00
2019-05-15T11:23:49.407Z,53.10
2019-05-15T11:26:19.411Z,48.40
2019-05-15T11:28:49.688Z,55.60
2019-05-15T11:31:19.796Z,54.50
2019-05-15T11:33:49.420Z,54.10
2019-05-15T11:36:18.849Z,45.80
2019-05-15T11:38:48.601Z,51.40
2019-05-15T11:41:19.126Z,50.40
2019-05-15T11:43:49.494Z,47.60
2019-05-15T11:46:19.071Z,50.10
2019-05-15T11:48:49.779Z,50.40
2019-05-15T11:51:19.466Z,51.80
2019-05-15T11:53:49.284Z,54.00
2019-05-15T11:56:19.106Z,57.30
2019-05-15T11:58:48.683Z,54.60
2019-05-15T12:01:19.090Z,52.40
2019-05-15T12:03:49.116Z,54.20
2019-05-15T12:06:22.576Z,55.40
2019-05-15T12:08:49.496Z,56.00
2019-05-15T12:11:31.868Z,52.90
2019-05-15T12:13:49.872Z,54.50
2019-05-15T12:16:19.228Z,55.50
2019-05-15T12:18:48.595Z,56.10
2019-05-15T12:21:19.979Z,55.10
2019-05-15T12:23:49.012Z,55.30
2019-05-15T12:26:18.316Z,54.20
2019-05-15T12:28:48.926Z,56.20
2019-05-15T12:31:24.283Z,53.90
2019-05-15T12:33:49.496Z,55.30
2019-05-15T12:36:46.010Z,56.70
2019-05-15T12:38:50.523Z,56.00
2019-05-15T13:01:29.551Z,52.30
2019-05-15T13:03:58.976Z,56.50
2019-05-15T13:06:28.841Z,56.60
2019-05-15T13:08:59.491Z,56.00
2019-05-15T13:11:29.175Z,56.80
2019-05-15T13:13:59.131Z,55.40
2019-05-15T13:16:28.691Z,54.30
2019-05-15T13:18:58.827Z,54.90
2019-05-15T13:21:29.663Z,54.40
2019-05-15T13:23:59.074Z,54.10
2019-05-15T13:26:28.457Z,53.80
2019-05-15T13:28:58.419Z,53.90
2019-05-15T13:31:28.535Z,52.80
2019-05-15T13:33:58.798Z,55.20
2019-05-15T13:36:28.930Z,54.30
2019-05-15T13:38:58.469Z,54.90
2019-05-15T13:41:28.436Z,57.60
2019-05-15T13:43:58.442Z,52.80
2019-05-15T13:46:29.094Z,53.10
2019-05-15T13:48:59.544Z,56.90
2019-05-15T13:51:29.369Z,52.90
2019-05-15T13:53:58.722Z,56.00
2019-05-15T13:56:28.962Z,54.60
2019-05-15T13:58:58.824Z,54.30
2019-05-15T14:01:28.817Z,54.30
2019-05-15T14:03:58.932Z,56.70
2019-05-15T14:06:28.773Z,55.90
2019-05-15T14:08:58.279Z,53.20
2019-05-15T14:11:31.028Z,52.80
2019-05-15T14:13:59.539Z,57.50
2019-05-15T14:16:29.196Z,56.30
2019-05-15T14:18:58.801Z,57.70
2019-05-15T14:21:28.827Z,57.90
2019-05-15T14:24:01.327Z,58.90
2019-05-15T14:26:29.244Z,54.90
2019-05-15T14:28:58.756Z,55.30
2019-05-15T14:31:28.596Z,59.90
2019-05-15T14:33:58.109Z,59.00
2019-05-15T14:36:28.791Z,60.30
2019-05-15T14:38:58.733Z,58.00
2019-05-15T14:41:29.290Z,55.50
2019-05-15T14:44:13.076Z,56.70
2019-05-15T14:46:29.843Z,56.10
2019-05-15T14:48:59.228Z,55.40
2019-05-15T14:51:28.709Z,55.60
2019-05-15T14:53:58.431Z,54.90
2019-05-15T14:56:27.997Z,55.60
2019-05-15T14:58:58.564Z,55.20
2019-05-15T15:01:28.087Z,56.20
2019-05-15T15:03:58.142Z,57.20
2019-05-15T15:06:27.539Z,56.80
2019-05-15T15:08:59.109Z,57.70
2019-05-15T15:11:28.549Z,60.40
2019-05-15T15:13:58.119Z,58.90
2019-05-15T15:16:29.149Z,58.90
2019-05-15T15:18:58.668Z,59.30
2019-05-15T15:21:29.226Z,59.70
2019-05-15T15:23:58.901Z,59.90
2019-05-15T15:26:28.293Z,62.70
2019-05-15T15:28:59.006Z,60.10
2019-05-15T15:31:29.012Z,59.40
2019-05-15T15:33:58.557Z,62.40
2019-05-15T15:36:28.583Z,61.80
2019-05-15T15:38:58.776Z,60.80
2019-05-15T15:41:28.723Z,61.90
2019-05-15T15:43:58.723Z,62.80
2019-05-15T15:46:28.759Z,62.60
2019-05-15T15:48:59.297Z,65.40
2019-05-15T15:51:28.903Z,66.20
2019-05-15T15:53:58.267Z,64.90
2019-05-15T15:56:29.073Z,61.50
2019-05-15T15:58:59.452Z,62.80
2019-05-15T16:01:31.236Z,64.20
2019-05-15T16:03:59.984Z,65.40
2019-05-15T16:06:29.592Z,64.70
2019-05-15T16:08:59.579Z,67.20
2019-05-15T16:11:29.197Z,67.20
2019-05-15T16:13:58.673Z,64.80
2019-05-15T16:16:28.645Z,67.90
2019-05-15T16:18:58.403Z,67.10
2019-05-15T16:21:28.769Z,67.70
2019-05-15T16:23:58.371Z,67.30
2019-05-15T16:26:29.084Z,68.70
2019-05-15T16:29:01.639Z,69.00
2019-05-15T16:31:29.542Z,70.30
2019-05-15T16:33:59.214Z,69.30
2019-05-15T16:36:28.615Z,70.60
2019-05-15T16:39:07.638Z,72.00
2019-05-15T16:41:29.140Z,69.00
2019-05-15T16:43:58.463Z,71.10
2019-05-15T16:46:28.289Z,70.50
2019-05-15T16:48:58.439Z,71.10
2019-05-15T16:51:28.833Z,71.90
2019-05-15T16:53:59.152Z,71.90
2019-05-15T16:56:28.567Z,73.70
2019-05-15T16:58:59.672Z,73.50
2019-05-15T17:01:29.057Z,72.60
2019-05-15T17:03:58.703Z,73.30
2019-05-15T17:06:28.252Z,72.10
2019-05-15T17:08:57.993Z,74.60
2019-05-15T17:11:28.881Z,75.90
2019-05-15T17:13:59.239Z,75.90
2019-05-15T17:16:28.820Z,75.30
2019-05-15T17:18:58.591Z,74.90
2019-05-15T17:21:28.445Z,76.60
2019-05-15T17:23:58.306Z,75.40
2019-05-15T17:26:28.723Z,75.60
2019-05-15T17:28:58.450Z,75.70
2019-05-15T17:31:28.687Z,78.50
2019-05-15T17:33:58.487Z,78.90
2019-05-15T17:36:31.804Z,80.60
2019-05-15T17:38:58.890Z,81.10
2019-05-15T17:41:28.736Z,82.50
2019-05-15T17:43:58.222Z,81.50
2019-05-15T17:46:29.731Z,82.40
2019-05-15T17:49:06.679Z,83.20
2019-05-15T17:51:29.724Z,83.30
2019-05-15T17:53:59.111Z,82.30
2019-05-15T17:56:28.517Z,83.40
2019-05-15T17:58:58.140Z,84.10
2019-05-15T18:01:28.258Z,85.00
2019-05-15T18:03:59.361Z,85.40
2019-05-15T18:06:29.199Z,86.90
2019-05-15T18:09:00.717Z,87.90
2019-05-15T18:11:29.638Z,87.80
2019-05-15T18:13:59.063Z,89.00
2019-05-15T18:16:28.428Z,89.30
2019-05-15T18:18:58.670Z,90.50
2019-05-15T18:21:29.013Z,90.80
2019-05-15T18:23:58.799Z,92.50
2019-05-15T18:26:28.165Z,93.50
2019-05-15T18:28:58.563Z,94.20
2019-05-15T18:31:28.707Z,96.50
2019-05-15T18:33:59.002Z,97.50
2019-05-15T18:36:28.611Z,99.70
2019-05-15T18:38:58.826Z,99.90
2019-05-15T18:41:28.552Z,99.90
2019-05-15T18:43:58.197Z,99.90
2019-05-15T18:46:28.916Z,99.90
2019-05-15T18:48:58.424Z,99.90
2019-05-15T18:51:28.129Z,99.90
2019-05-15T18:53:58.834Z,99.90
2019-05-15T18:56:29.668Z,99.90
2019-05-15T18:58:59.288Z,99.90
2019-05-15T19:01:28.643Z,99.90
2019-05-15T19:03:58.295Z,99.90
2019-05-15T19:06:29.236Z,99.90
2019-05-15T19:08:58.897Z,99.90
2019-05-15T19:11:28.851Z,99.90
2019-05-15T19:13:58.955Z,99.90
2019-05-15T19:16:31.474Z,99.90
2019-05-15T19:18:59.657Z,99.90
2019-05-15T19:21:29.211Z,99.90
2019-05-15T19:23:58.575Z,99.90
2019-05-15T19:26:29.026Z,99.90
2019-05-15T19:28:59.165Z,99.90
2019-05-15T19:31:30.671Z,99.90
2019-05-15T19:33:59.754Z,99.90
2019-05-15T19:36:29.439Z,99.90
2019-05-15T19:38:58.812Z,99.90
2019-05-15T19:41:28.840Z,99.90
2019-05-15T19:43:58.342Z,99.90
2019-05-15T19:46:28.373Z,99.90
2019-05-15T19:48:58.162Z,99.90
2019-05-15T19:51:29.011Z,99.90
2019-05-15T19:53:58.858Z,99.90
2019-05-15T19:56:28.368Z,99.90
2019-05-15T19:58:58.187Z,99.90
2019-05-15T20:01:28.184Z,99.90
2019-05-15T20:03:58.665Z,99.90
2019-05-15T20:06:28.219Z,99.90
2019-05-15T20:08:58.696Z,99.90
2019-05-15T20:11:28.181Z,99.90
2019-05-15T20:13:58.388Z,99.90
2019-05-15T20:16:28.566Z,99.90
2019-05-15T20:18:58.266Z,99.90
2019-05-15T20:21:29.084Z,99.90
2019-05-15T20:23:58.810Z,99.90
2019-05-15T20:26:28.793Z,99.90
2019-05-15T20:28:58.200Z,99.90
2019-05-15T20:31:28.415Z,99.90
2019-05-15T20:34:05.670Z,99.90
2019-05-15T20:36:29.896Z,99.90
2019-05-15T20:38:59.654Z,99.90
2019-05-15T20:41:29.003Z,99.90
2019-05-15T20:43:58.433Z,99.90
2019-05-15T20:46:28.880Z,99.90
2019-05-15T20:48:58.404Z,99.90
2019-05-15T20:51:29.087Z,99.90
2019-05-15T20:53:58.433Z,99.90
2019-05-15T20:56:28.347Z,99.90
2019-05-15T20:58:58.329Z,99.90
2019-05-15T21:01:28.833Z,99.90
2019-05-15T21:03:59.494Z,99.90
2019-05-15T21:06:28.983Z,99.90
2019-05-15T21:08:58.331Z,99.90
2019-05-15T21:11:28.111Z,99.90
2019-05-15T21:13:58.170Z,99.90
2019-05-15T21:16:28.086Z,99.90
2019-05-15T21:18:57.759Z,99.90
2019-05-15T21:21:28.535Z,99.90
2019-05-15T21:24:00.715Z,99.90
2019-05-15T21:26:29.210Z,99.90
2019-05-15T21:28:58.744Z,99.90
2019-05-15T21:31:28.110Z,99.90
2019-05-15T21:33:58.871Z,99.90
2019-05-15T21:36:31.146Z,99.90
2019-05-15T21:38:59.284Z,99.90
2019-05-15T21:41:28.672Z,99.90
2019-05-15T21:43:59.322Z,99.90
2019-05-15T21:46:28.894Z,99.90
2019-05-15T21:49:00.749Z,99.90
2019-05-15T21:51:29.270Z,99.90
2019-05-15T21:54:01.298Z,99.90
2019-05-15T21:56:29.656Z,99.90
2019-05-15T21:59:01.142Z,99.90
2019-05-15T22:01:30.335Z,99.90
2019-05-15T22:03:59.691Z,99.90
2019-05-15T22:06:29.394Z,99.90
2019-05-15T22:08:58.815Z,99.90
2019-05-15T22:11:29.601Z,99.90
2019-05-15T22:13:59.251Z,99.90
2019-05-15T22:16:28.949Z,99.90
2019-05-15T22:18:58.358Z,99.90
2019-05-15T22:21:27.724Z,99.90
2019-05-15T22:24:00.011Z,99.90
2019-05-15T22:26:28.993Z,99.90
2019-05-15T22:28:58.567Z,99.90
2019-05-15T22:31:28.228Z,99.90
2019-05-15T22:33:58.523Z,99.90
2019-05-15T22:36:28.191Z,99.90
2019-05-15T22:38:59.347Z,99.90
2019-05-15T22:41:28.641Z,99.90
2019-05-15T22:43:57.994Z,99.90
2019-05-15T22:46:29.025Z,99.90
2019-05-15T22:48:59.037Z,99.90
2019-05-15T22:51:28.967Z,99.90
2019-05-15T22:53:58.433Z,99.90
2019-05-15T22:56:29.641Z,99.90
2019-05-15T22:58:58.851Z,99.90
2019-05-15T23:01:28.226Z,99.90
2019-05-15T23:03:58.353Z,99.90
2019-05-15T23:06:28.218Z,99.90
2019-05-15T23:08:58.210Z,99.90
2019-05-15T23:11:29.739Z,99.90
2019-05-15T23:13:58.753Z,99.90
2019-05-15T23:16:28.436Z,99.90
2019-05-15T23:18:58.827Z,99.90
2019-05-15T23:21:28.833Z,99.90
2019-05-15T23:23:58.281Z,99.90
2019-05-15T23:26:28.287Z,99.90
2019-05-15T23:28:58.553Z,99.90
2019-05-15T23:31:28.136Z,99.90
2019-05-15T23:33:57.520Z,99.90
2019-05-15T23:36:28.463Z,99.90
2019-05-15T23:38:58.393Z,99.90
2019-05-15T23:41:28.133Z,99.90
2019-05-15T23:43:57.515Z,99.90
2019-05-15T23:46:28.764Z,99.90
2019-05-15T23:48:58.795Z,99.90
2019-05-15T23:51:28.355Z,99.90
2019-05-15T23:53:58.685Z,99.90
2019-05-15T23:56:29.077Z,99.90
2019-05-15T23:58:58.579Z,99.90
