createdAt,value
2019-04-23T00:01:26.812Z,99.90
2019-04-23T00:04:00.953Z,99.90
2019-04-23T00:06:19.003Z,99.90
2019-04-23T00:08:50.123Z,99.90
2019-04-23T00:11:17.205Z,99.90
2019-04-23T00:13:44.219Z,99.90
2019-04-23T00:16:12.926Z,99.90
2019-04-23T00:18:42.243Z,99.90
2019-04-23T00:21:13.811Z,99.90
2019-04-23T00:23:49.784Z,99.90
2019-04-23T00:26:18.867Z,99.90
2019-04-23T00:28:40.892Z,99.90
2019-04-23T00:31:13.735Z,99.90
2019-04-23T00:33:36.064Z,99.90
2019-04-23T00:36:10.286Z,99.90
2019-04-23T00:38:40.229Z,99.90
2019-04-23T00:41:02.863Z,99.90
2019-04-23T00:43:32.876Z,99.90
2019-04-23T00:45:59.672Z,99.90
2019-04-23T00:48:44.005Z,99.90
2019-04-23T00:50:58.256Z,99.90
2019-04-23T00:53:27.007Z,99.90
2019-04-23T01:03:21.552Z,99.90
2019-04-23T01:05:52.636Z,99.90
2019-04-23T01:08:26.386Z,99.90
2019-04-23T01:11:01.840Z,99.90
2019-04-23T01:20:52.979Z,99.90
2019-04-23T01:23:11.575Z,99.90
2019-04-23T01:25:52.332Z,99.90
2019-04-23T01:28:43.565Z,99.90
2019-04-23T01:31:11.480Z,99.90
2019-04-23T01:33:37.982Z,99.90
2019-04-23T01:36:16.469Z,99.90
2019-04-23T01:38:41.822Z,99.90
2019-04-23T01:41:07.809Z,99.90
2019-04-23T01:43:30.713Z,99.90
2019-04-23T01:45:54.472Z,99.90
2019-04-23T01:48:30.016Z,99.90
2019-04-23T01:50:57.500Z,99.90
2019-04-23T01:53:30.082Z,99.90
2019-04-23T01:55:54.435Z,99.90
2019-04-23T01:58:37.029Z,99.90
2019-04-23T02:03:21.471Z,99.90
2019-04-23T02:05:48.327Z,99.90
2019-04-23T02:08:15.655Z,99.90
2019-04-23T02:13:16.680Z,99.90
2019-04-23T02:15:45.945Z,99.90
2019-04-23T02:18:13.644Z,99.90
2019-04-23T02:20:44.376Z,99.90
2019-04-23T02:23:21.632Z,99.90
2019-04-23T02:33:31.761Z,99.90
2019-04-23T02:38:18.843Z,99.90
2019-04-23T02:40:56.016Z,99.90
2019-04-23T02:43:13.023Z,99.90
2019-04-23T02:45:52.100Z,99.90
2019-04-23T02:50:47.955Z,99.90
2019-04-23T02:53:20.194Z,99.90
2019-04-23T02:55:50.134Z,99.90
2019-04-23T03:03:06.075Z,99.90
2019-04-23T03:05:26.342Z,99.90
2019-04-23T03:13:01.645Z,99.90
2019-04-23T03:15:39.769Z,99.90
2019-04-23T03:18:21.119Z,99.90
2019-04-23T03:25:36.310Z,99.90
2019-04-23T03:28:23.255Z,99.90
2019-04-23T03:31:57.901Z,99.90
2019-04-23T03:38:23.491Z,99.90
2019-04-23T03:40:39.662Z,99.90
2019-04-23T03:43:19.419Z,99.90
2019-04-23T03:45:53.432Z,99.90
2019-04-23T03:48:22.236Z,99.90
2019-04-23T03:53:05.177Z,99.90
2019-04-23T03:58:05.212Z,99.90
2019-04-23T04:00:45.904Z,99.90
2019-04-23T04:03:55.194Z,99.90
2019-04-23T04:05:40.044Z,99.90
2019-04-23T04:10:25.636Z,99.90
2019-04-23T04:12:46.065Z,99.90
2019-04-23T04:15:41.312Z,99.90
2019-04-23T04:18:03.944Z,99.90
2019-04-23T04:20:28.954Z,99.90
2019-04-23T04:25:27.098Z,99.90
2019-04-23T04:27:58.155Z,99.90
2019-04-23T04:30:18.664Z,99.90
2019-04-23T04:32:54.468Z,99.90
2019-04-23T04:35:18.323Z,99.90
2019-04-23T04:40:11.149Z,99.90
2019-04-23T04:42:39.552Z,99.90
2019-04-23T04:45:14.176Z,99.90
2019-04-23T04:47:35.423Z,99.90
2019-04-23T04:50:00.220Z,99.90
2019-04-23T04:52:48.789Z,99.90
2019-04-23T04:54:55.865Z,99.90
2019-04-23T04:57:36.680Z,99.90
2019-04-23T05:00:08.347Z,99.90
2019-04-23T05:05:01.547Z,99.90
2019-04-23T05:07:30.384Z,99.90
2019-04-23T05:13:13.883Z,99.90
2019-04-23T05:14:54.555Z,99.90
2019-04-23T05:17:24.456Z,99.90
2019-04-23T05:22:18.255Z,99.90
2019-04-23T05:24:43.308Z,99.90
2019-04-23T05:27:28.951Z,99.90
2019-04-23T05:29:41.473Z,99.90
2019-04-23T05:32:07.573Z,99.90
2019-04-23T05:34:37.441Z,99.90
2019-04-23T05:37:06.212Z,99.90
2019-04-23T05:39:36.851Z,99.90
2019-04-23T05:42:00.604Z,99.90
2019-04-23T05:44:38.716Z,99.90
2019-04-23T05:47:01.012Z,99.90
2019-04-23T05:49:26.192Z,99.90
2019-04-23T05:52:02.177Z,99.90
2019-04-23T05:54:32.295Z,99.90
2019-04-23T05:56:53.949Z,99.90
2019-04-23T05:59:23.082Z,99.90
2019-04-23T06:11:55.517Z,99.90
2019-04-23T06:16:55.270Z,99.90
2019-04-23T06:19:15.791Z,99.90
2019-04-23T06:21:54.881Z,99.90
2019-04-23T06:24:16.569Z,99.90
2019-04-23T06:26:53.522Z,99.90
2019-04-23T06:29:16.017Z,99.90
2019-04-23T06:31:38.014Z,99.90
2019-04-23T06:34:03.817Z,99.90
2019-04-23T06:36:32.636Z,99.90
2019-04-23T06:38:57.066Z,99.90
2019-04-23T06:41:30.981Z,99.90
2019-04-23T06:46:41.104Z,99.90
2019-04-23T06:49:02.109Z,99.90
2019-04-23T06:51:34.930Z,99.90
2019-04-23T06:54:00.016Z,99.90
2019-04-23T06:58:51.096Z,99.90
2019-04-23T07:01:19.201Z,99.90
2019-04-23T07:03:54.825Z,99.90
2019-04-23T07:06:26.626Z,99.90
2019-04-23T07:09:05.702Z,99.90
2019-04-23T07:11:28.718Z,99.90
2019-04-23T07:18:41.598Z,99.90
2019-04-23T07:21:15.399Z,99.90
2019-04-23T07:23:45.432Z,99.90
2019-04-23T07:26:24.340Z,99.90
2019-04-23T07:28:48.578Z,99.90
2019-04-23T07:31:14.280Z,99.90
2019-04-23T07:33:41.721Z,99.90
2019-04-23T07:36:03.890Z,99.90
2019-04-23T07:38:55.016Z,98.00
2019-04-23T07:41:32.215Z,97.50
2019-04-23T07:44:07.805Z,97.40
2019-04-23T07:47:03.325Z,95.70
2019-04-23T07:49:17.937Z,94.30
2019-04-23T07:52:01.150Z,95.10
2019-04-23T07:54:17.574Z,93.20
2019-04-23T07:56:41.934Z,92.70
2019-04-23T07:59:19.427Z,93.50
2019-04-23T08:01:44.770Z,92.20
2019-04-23T08:04:08.833Z,90.80
2019-04-23T08:06:38.616Z,91.10
2019-04-23T08:09:03.564Z,90.40
2019-04-23T08:11:40.068Z,90.80
2019-04-23T08:16:33.612Z,83.80
2019-04-23T08:21:27.695Z,78.90
2019-04-23T08:24:08.747Z,80.60
2019-04-23T08:26:50.951Z,77.90
2019-04-23T08:29:13.912Z,77.90
2019-04-23T08:31:52.485Z,76.30
2019-04-23T08:34:28.539Z,70.30
2019-04-23T08:39:13.286Z,69.20
2019-04-23T08:42:11.004Z,69.40
2019-04-23T08:44:16.793Z,67.30
2019-04-23T08:46:56.862Z,68.90
2019-04-23T08:49:22.154Z,67.80
2019-04-23T08:52:02.474Z,72.50
2019-04-23T08:54:25.294Z,66.00
2019-04-23T08:56:47.984Z,58.70
2019-04-23T08:59:19.787Z,59.50
2019-04-23T09:01:50.721Z,57.50
2019-04-23T09:04:09.819Z,57.30
2019-04-23T09:06:35.374Z,57.00
2019-04-23T09:09:06.441Z,57.40
2019-04-23T09:19:04.000Z,53.30
2019-04-23T09:21:27.479Z,52.60
2019-04-23T09:26:22.472Z,50.70
2019-04-23T09:28:56.765Z,51.10
2019-04-23T09:31:57.081Z,51.90
2019-04-23T09:34:07.544Z,51.90
2019-04-23T09:36:45.314Z,52.50
2019-04-23T09:39:12.719Z,48.70
2019-04-23T09:41:48.371Z,49.20
2019-04-23T09:45:28.242Z,49.10
2019-04-23T09:48:04.570Z,50.80
2019-04-23T09:50:33.454Z,49.60
2019-04-23T09:53:06.451Z,49.70
2019-04-23T09:55:27.480Z,49.20
2019-04-23T09:58:00.131Z,50.20
2019-04-23T10:02:41.153Z,47.50
2019-04-23T10:05:04.469Z,45.10
2019-04-23T10:07:30.055Z,45.90
2019-04-23T10:09:49.793Z,45.20
2019-04-23T10:12:17.717Z,44.80
2019-04-23T10:14:53.910Z,45.30
2019-04-23T10:17:15.926Z,43.10
2019-04-23T10:19:42.804Z,44.00
2019-04-23T10:22:11.453Z,44.00
2019-04-23T10:24:41.055Z,42.10
2019-04-23T10:27:08.407Z,42.30
2019-04-23T10:29:38.449Z,42.60
2019-04-23T10:32:07.598Z,42.60
2019-04-23T10:34:47.574Z,39.60
2019-04-23T10:37:05.266Z,40.80
2019-04-23T10:39:37.859Z,40.50
2019-04-23T10:42:03.277Z,38.50
2019-04-23T10:44:35.285Z,39.20
2019-04-23T10:47:47.777Z,38.50
2019-04-23T10:50:05.519Z,39.30
2019-04-23T10:55:27.163Z,38.80
2019-04-23T10:57:46.189Z,39.30
2019-04-23T10:59:53.913Z,40.90
2019-04-23T11:02:40.297Z,39.40
2019-04-23T11:05:08.799Z,39.00
2019-04-23T11:07:32.458Z,38.50
2019-04-23T11:10:05.578Z,38.00
2019-04-23T11:25:15.934Z,37.20
2019-04-23T11:32:47.082Z,35.00
2019-04-23T11:35:18.201Z,34.50
2019-04-23T11:37:39.276Z,33.80
2019-04-23T11:40:01.296Z,35.90
2019-04-23T11:44:56.057Z,34.10
2019-04-23T11:48:04.075Z,35.40
2019-04-23T11:49:52.619Z,33.90
2019-04-23T11:52:29.093Z,34.00
2019-04-23T11:54:43.621Z,34.50
2019-04-23T11:57:32.581Z,34.40
2019-04-23T12:02:22.029Z,35.60
2019-04-23T12:05:22.521Z,35.50
2019-04-23T12:07:39.858Z,34.80
2019-04-23T12:10:29.184Z,33.90
2019-04-23T12:13:10.423Z,34.30
2019-04-23T12:15:18.075Z,35.10
2019-04-23T12:22:55.500Z,35.80
2019-04-23T12:27:33.433Z,35.10
2019-04-23T12:32:48.773Z,35.90
2019-04-23T12:37:41.457Z,35.90
2019-04-23T12:40:15.358Z,36.30
2019-04-23T12:45:17.941Z,37.60
2019-04-23T12:47:53.718Z,37.40
2019-04-23T12:52:40.680Z,35.80
2019-04-23T12:55:06.834Z,36.50
2019-04-23T12:57:34.399Z,35.10
2019-04-23T12:59:58.271Z,34.30
2019-04-23T13:05:00.275Z,34.30
2019-04-23T13:07:34.496Z,35.20
2019-04-23T13:12:29.279Z,32.20
2019-04-23T13:22:23.988Z,33.80
2019-04-23T13:24:48.982Z,33.40
2019-04-23T13:27:30.696Z,33.30
2019-04-23T13:29:51.876Z,35.00
2019-04-23T13:32:22.028Z,34.00
2019-04-23T13:34:48.506Z,33.80
2019-04-23T13:37:27.364Z,33.10
2019-04-23T13:39:43.885Z,33.40
2019-04-23T13:42:20.027Z,34.50
2019-04-23T13:44:42.657Z,35.10
2019-04-23T13:47:14.993Z,34.90
2019-04-23T13:49:39.657Z,36.10
2019-04-23T13:52:06.023Z,34.10
2019-04-23T13:59:39.193Z,36.00
2019-04-23T14:01:55.747Z,35.30
2019-04-23T14:04:41.806Z,36.60
2019-04-23T14:09:39.504Z,36.50
2019-04-23T14:11:51.220Z,37.20
2019-04-23T14:14:47.825Z,36.00
2019-04-23T14:17:00.152Z,37.00
2019-04-23T14:19:16.245Z,36.70
2019-04-23T14:21:51.669Z,35.90
2019-04-23T14:24:45.511Z,36.90
2019-04-23T14:26:50.595Z,36.00
2019-04-23T14:29:22.941Z,35.70
2019-04-23T14:31:56.839Z,36.80
2019-04-23T14:36:52.126Z,35.60
2019-04-23T14:39:22.283Z,35.10
2019-04-23T14:41:42.506Z,35.80
2019-04-23T14:44:31.308Z,35.60
2019-04-23T14:49:14.272Z,33.90
2019-04-23T14:54:15.743Z,34.50
2019-04-23T14:56:47.792Z,35.20
2019-04-23T14:59:07.816Z,35.50
2019-04-23T15:04:01.612Z,34.80
2019-04-23T15:11:44.187Z,36.20
2019-04-23T15:14:06.038Z,36.30
2019-04-23T15:16:31.695Z,36.20
2019-04-23T15:19:20.020Z,37.00
2019-04-23T15:24:15.947Z,35.90
2019-04-23T15:28:43.592Z,36.50
2019-04-23T15:31:40.184Z,37.00
2019-04-23T15:34:07.542Z,35.30
2019-04-23T15:41:31.990Z,36.50
2019-04-23T15:46:32.678Z,36.10
2019-04-23T15:49:01.419Z,37.00
2019-04-23T15:51:28.269Z,37.50
2019-04-23T15:53:48.598Z,38.70
2019-04-23T15:56:28.950Z,39.30
2019-04-23T15:59:13.705Z,39.20
2019-04-23T16:01:21.173Z,39.10
2019-04-23T16:03:19.806Z,38.70
2019-04-23T16:05:46.700Z,38.00
2019-04-23T16:08:51.339Z,38.00
2019-04-23T16:11:19.672Z,39.30
2019-04-23T16:13:53.394Z,40.40
2019-04-23T16:16:17.724Z,40.50
2019-04-23T16:18:42.183Z,40.50
2019-04-23T16:21:27.406Z,39.70
2019-04-23T16:23:45.922Z,39.70
2019-04-23T16:26:08.716Z,40.60
2019-04-23T16:29:00.280Z,41.30
2019-04-23T16:31:12.971Z,41.80
2019-04-23T16:33:30.245Z,41.50
2019-04-23T16:36:17.953Z,40.90
2019-04-23T16:38:56.522Z,40.90
2019-04-23T16:41:07.915Z,41.20
2019-04-23T16:43:33.739Z,41.40
2019-04-23T16:46:07.260Z,40.90
2019-04-23T16:53:25.149Z,42.10
2019-04-23T16:56:06.895Z,41.50
2019-04-23T16:58:42.117Z,41.50
2019-04-23T17:03:29.047Z,41.40
2019-04-23T17:05:57.810Z,41.50
2019-04-23T17:10:53.296Z,41.30
2019-04-23T17:13:24.060Z,41.60
2019-04-23T17:15:53.339Z,41.30
2019-04-23T17:18:17.260Z,41.90
2019-04-23T17:20:46.775Z,41.80
2019-04-23T17:23:19.304Z,42.20
2019-04-23T17:25:41.676Z,42.60
2019-04-23T17:28:12.763Z,42.30
2019-04-23T17:33:22.419Z,42.70
2019-04-23T17:35:56.129Z,43.90
2019-04-23T17:38:37.902Z,44.70
2019-04-23T17:40:50.678Z,45.60
2019-04-23T17:43:14.644Z,44.10
2019-04-23T17:45:57.160Z,44.60
2019-04-23T17:48:22.174Z,44.50
2019-04-23T17:50:58.456Z,44.50
2019-04-23T17:56:01.074Z,47.10
2019-04-23T17:58:26.584Z,48.40
2019-04-23T18:00:57.281Z,49.40
2019-04-23T18:03:13.035Z,50.10
2019-04-23T18:05:52.213Z,51.20
2019-04-23T18:08:11.271Z,52.40
2019-04-23T18:10:47.717Z,52.60
2019-04-23T18:13:08.867Z,53.10
2019-04-23T18:15:41.536Z,53.60
2019-04-23T18:18:13.603Z,54.10
2019-04-23T18:20:36.899Z,54.70
2019-04-23T18:23:06.630Z,55.60
2019-04-23T18:25:43.634Z,56.10
2019-04-23T18:28:19.079Z,56.90
2019-04-23T18:30:52.838Z,58.00
2019-04-23T18:33:49.386Z,58.80
2019-04-23T18:35:45.644Z,60.90
2019-04-23T18:38:18.719Z,62.40
2019-04-23T18:40:59.251Z,65.40
2019-04-23T18:43:23.065Z,68.10
2019-04-23T18:45:45.124Z,71.00
2019-04-23T18:48:31.492Z,73.80
2019-04-23T18:51:00.360Z,78.50
2019-04-23T18:53:09.725Z,80.80
2019-04-23T18:55:54.349Z,80.60
2019-04-23T18:58:03.936Z,83.00
2019-04-23T19:00:58.263Z,85.80
2019-04-23T19:03:23.132Z,87.60
2019-04-23T19:06:01.093Z,90.40
2019-04-23T19:08:51.552Z,91.30
2019-04-23T19:10:57.399Z,92.20
2019-04-23T19:13:38.563Z,93.70
2019-04-23T19:15:50.555Z,92.90
2019-04-23T19:18:26.651Z,93.90
2019-04-23T19:21:02.297Z,94.90
2019-04-23T19:25:50.151Z,95.30
2019-04-23T19:28:36.153Z,96.80
2019-04-23T19:31:04.975Z,96.40
2019-04-23T19:33:50.877Z,96.70
2019-04-23T19:38:26.531Z,97.60
2019-04-23T19:43:25.183Z,99.00
2019-04-23T19:45:56.729Z,99.60
2019-04-23T19:53:33.074Z,99.90
2019-04-23T19:56:00.226Z,99.90
2019-04-23T20:01:10.293Z,99.90
2019-04-23T20:05:41.088Z,99.90
2019-04-23T20:08:16.774Z,99.90
2019-04-23T20:10:39.263Z,99.90
2019-04-23T20:12:59.147Z,99.90
2019-04-23T20:15:41.140Z,99.90
2019-04-23T20:18:01.080Z,99.90
2019-04-23T20:20:35.382Z,99.90
2019-04-23T20:25:58.470Z,99.90
2019-04-23T20:28:01.952Z,99.90
2019-04-23T20:30:46.962Z,99.90
2019-04-23T20:35:52.417Z,99.90
2019-04-23T20:38:27.452Z,99.90
2019-04-23T20:40:48.428Z,99.90
2019-04-23T20:43:07.409Z,99.90
2019-04-23T20:45:50.861Z,99.90
2019-04-23T20:48:04.819Z,99.90
2019-04-23T20:50:37.633Z,99.90
2019-04-23T20:53:01.350Z,99.90
2019-04-23T20:55:49.653Z,99.90
2019-04-23T20:57:55.274Z,99.90
2019-04-23T21:00:45.794Z,99.90
2019-04-23T21:03:25.881Z,99.90
2019-04-23T21:05:38.983Z,99.90
2019-04-23T21:10:36.926Z,99.90
2019-04-23T21:13:15.189Z,99.90
2019-04-23T21:15:39.021Z,99.90
2019-04-23T21:23:06.303Z,99.90
2019-04-23T21:25:30.498Z,99.90
2019-04-23T21:28:20.779Z,99.90
2019-04-23T21:30:53.666Z,99.90
2019-04-23T21:33:04.875Z,99.90
2019-04-23T21:35:46.348Z,99.90
2019-04-23T21:38:29.761Z,99.90
2019-04-23T21:41:00.163Z,99.90
2019-04-23T21:43:32.954Z,99.90
2019-04-23T21:48:33.866Z,99.90
2019-04-23T21:53:18.472Z,99.90
2019-04-23T21:55:54.400Z,99.90
2019-04-23T21:58:17.274Z,99.90
2019-04-23T22:00:53.529Z,99.90
2019-04-23T22:05:44.031Z,99.90
2019-04-23T22:08:08.349Z,99.90
2019-04-23T22:10:32.304Z,99.90
2019-04-23T22:15:46.515Z,99.90
2019-04-23T22:17:59.369Z,99.90
2019-04-23T22:20:34.781Z,99.90
2019-04-23T22:25:37.735Z,99.90
2019-04-23T22:28:08.314Z,99.90
2019-04-23T22:30:36.221Z,99.90
2019-04-23T22:33:02.647Z,99.90
2019-04-23T22:35:24.348Z,99.90
2019-04-23T22:37:59.002Z,99.90
2019-04-23T22:40:18.158Z,99.90
2019-04-23T22:47:47.957Z,99.90
2019-04-23T22:50:12.635Z,99.90
2019-04-23T22:57:56.480Z,99.90
2019-04-23T23:00:16.671Z,99.90
2019-04-23T23:03:13.323Z,99.90
2019-04-23T23:05:56.441Z,99.90
2019-04-23T23:10:47.836Z,99.90
2019-04-23T23:13:13.802Z,99.90
2019-04-23T23:15:44.940Z,99.90
2019-04-23T23:20:36.189Z,99.90
2019-04-23T23:25:33.413Z,99.90
2019-04-23T23:28:06.250Z,99.90
2019-04-23T23:30:38.826Z,99.90
2019-04-23T23:33:06.975Z,99.90
2019-04-23T23:38:02.585Z,99.90
2019-04-23T23:40:25.623Z,99.90
2019-04-23T23:43:05.725Z,99.90
2019-04-23T23:47:51.549Z,99.90
2019-04-23T23:50:25.249Z,99.90
2019-04-23T23:52:53.720Z,99.90
2019-04-23T23:55:15.761Z,99.90
2019-04-23T23:57:43.827Z,99.90
