createdAt,value
2023-04-01T00:01:00.409Z,0.0000
2023-04-01T00:02:02.355Z,0.0000
2023-04-01T00:03:04.411Z,0.0000
2023-04-01T00:04:06.444Z,0.0000
2023-04-01T00:05:08.429Z,0.0000
2023-04-01T00:06:10.557Z,0.0000
2023-04-01T00:07:12.523Z,0.0000
2023-04-01T00:08:14.459Z,0.0000
2023-04-01T00:09:16.663Z,0.0000
2023-04-01T00:10:18.732Z,0.0000
2023-04-01T00:11:20.848Z,0.0000
2023-04-01T00:12:22.774Z,0.0000
2023-04-01T00:13:24.692Z,0.0000
2023-04-01T00:14:26.629Z,0.0000
2023-04-01T00:15:28.566Z,0.0000
2023-04-01T00:16:30.536Z,0.0000
2023-04-01T00:17:32.488Z,0.0000
2023-04-01T00:18:34.446Z,0.0000
2023-04-01T00:19:36.370Z,0.0000
2023-04-01T00:20:38.310Z,0.0000
2023-04-01T00:21:40.247Z,0.0000
2023-04-01T00:22:42.194Z,0.0000
2023-04-01T00:23:44.136Z,0.0000
2023-04-01T00:24:46.333Z,0.0000
2023-04-01T00:25:48.262Z,0.0000
2023-04-01T00:26:50.218Z,0.0000
2023-04-01T00:27:52.171Z,0.0000
2023-04-01T00:28:55.012Z,0.0000
2023-04-01T00:29:56.956Z,0.0000
2023-04-01T00:30:58.896Z,0.0000
2023-04-01T00:32:01.098Z,0.0000
2023-04-01T00:33:03.219Z,0.0000
2023-04-01T00:34:05.129Z,0.0000
2023-04-01T00:35:07.056Z,0.0000
2023-04-01T00:36:09.037Z,0.0000
2023-04-01T00:37:10.963Z,0.0000
2023-04-01T00:38:12.886Z,0.0000
2023-04-01T00:39:14.928Z,0.0000
2023-04-01T00:40:16.840Z,0.0000
2023-04-01T00:41:18.816Z,0.0000
2023-04-01T00:42:20.794Z,0.0000
2023-04-01T00:43:22.749Z,0.0000
2023-04-01T00:44:24.726Z,0.0000
2023-04-01T00:45:26.677Z,0.0000
2023-04-01T00:46:28.670Z,0.0000
2023-04-01T00:47:30.720Z,0.0000
2023-04-01T00:48:32.658Z,0.0000
2023-04-01T00:49:34.612Z,0.0000
2023-04-01T00:50:36.588Z,0.0000
2023-04-01T00:51:38.569Z,0.0000
2023-04-01T00:52:40.564Z,0.0000
2023-04-01T00:53:42.530Z,0.0000
2023-04-01T00:54:44.490Z,0.0000
2023-04-01T00:55:46.429Z,0.0000
2023-04-01T00:56:48.460Z,0.0000
2023-04-01T00:57:50.433Z,0.0000
2023-04-01T00:58:52.390Z,0.0000
2023-04-01T00:59:54.398Z,0.0000
2023-04-01T01:00:56.420Z,0.0000
2023-04-01T01:01:58.395Z,0.0000
2023-04-01T01:03:00.404Z,0.0000
2023-04-01T01:04:02.361Z,0.0000
2023-04-01T01:05:04.297Z,0.0000
2023-04-01T01:06:06.290Z,0.0000
2023-04-01T01:07:08.234Z,0.0000
2023-04-01T01:08:10.204Z,0.0000
2023-04-01T01:09:12.251Z,0.0000
2023-04-01T01:10:14.207Z,0.0000
2023-04-01T01:11:16.339Z,0.0000
2023-04-01T01:12:18.789Z,0.0000
2023-04-01T01:13:20.721Z,0.0000
2023-04-01T01:14:22.657Z,0.0000
2023-04-01T01:15:24.601Z,0.0000
2023-04-01T01:16:26.652Z,0.0000
2023-04-01T01:17:28.590Z,0.0000
2023-04-01T01:18:30.567Z,0.0000
2023-04-01T01:19:32.548Z,0.0000
2023-04-01T01:20:34.488Z,0.0000
2023-04-01T01:21:36.465Z,0.0000
2023-04-01T01:22:38.417Z,0.0000
2023-04-01T01:23:40.409Z,0.0000
2023-04-01T01:24:42.330Z,0.0000
2023-04-01T01:25:44.304Z,0.0000
2023-04-01T01:26:46.235Z,0.0000
2023-04-01T01:27:48.190Z,0.0000
2023-04-01T01:28:50.148Z,0.0000
2023-04-01T01:29:52.080Z,0.0000
2023-04-01T01:30:54.079Z,0.0000
2023-04-01T01:31:56.046Z,0.0000
2023-04-01T01:32:57.965Z,0.0000
2023-04-01T01:34:00.118Z,0.0000
2023-04-01T01:35:02.074Z,0.0000
2023-04-01T01:36:04.000Z,0.0000
2023-04-01T01:37:05.922Z,0.0000
2023-04-01T01:38:07.893Z,0.0000
2023-04-01T01:39:09.838Z,0.0000
2023-04-01T01:40:11.802Z,0.0000
2023-04-01T01:41:13.720Z,0.0000
2023-04-01T01:42:15.658Z,0.0000
2023-04-01T01:43:17.630Z,0.0000
2023-04-01T01:44:19.567Z,0.0000
2023-04-01T01:45:21.502Z,0.0000
2023-04-01T01:46:23.480Z,0.0000
2023-04-01T01:47:25.476Z,0.0000
2023-04-01T01:48:27.400Z,0.0000
2023-04-01T01:49:29.500Z,0.0000
2023-04-01T01:50:31.434Z,0.0000
2023-04-01T01:51:33.398Z,0.0000
2023-04-01T01:52:35.375Z,0.0000
2023-04-01T01:53:37.351Z,0.0000
2023-04-01T01:54:39.295Z,0.0000
2023-04-01T01:55:41.273Z,0.0000
2023-04-01T01:56:43.291Z,0.0000
2023-04-01T01:57:45.258Z,0.0000
2023-04-01T01:58:47.237Z,0.0000
2023-04-01T01:59:49.237Z,0.0000
2023-04-01T02:00:51.200Z,0.0000
2023-04-01T02:01:53.196Z,0.0000
2023-04-01T02:02:55.201Z,0.0000
2023-04-01T02:03:57.158Z,0.0000
2023-04-01T02:04:59.182Z,0.0000
2023-04-01T02:05:59.739Z,0.0000
2023-04-01T02:07:01.674Z,0.0000
2023-04-01T02:08:03.629Z,0.0000
2023-04-01T02:09:05.817Z,0.0000
2023-04-01T02:10:07.811Z,0.0000
2023-04-01T02:11:21.938Z,0.0000
2023-04-01T02:12:23.938Z,0.0000
2023-04-01T02:13:25.904Z,0.0000
2023-04-01T02:14:28.011Z,0.0000
2023-04-01T02:15:30.166Z,0.0000
2023-04-01T02:16:32.281Z,0.0000
2023-04-01T02:17:34.333Z,0.0000
2023-04-01T02:18:36.370Z,0.0000
2023-04-01T02:19:38.399Z,0.0000
2023-04-01T02:20:40.426Z,0.0000
2023-04-01T02:21:42.431Z,0.0000
2023-04-01T02:22:44.447Z,0.0000
2023-04-01T02:23:46.587Z,0.0000
2023-04-01T02:24:48.618Z,0.0000
2023-04-01T02:25:50.821Z,0.0000
2023-04-01T02:26:52.952Z,0.0000
2023-04-01T02:27:55.008Z,0.0000
2023-04-01T02:28:57.054Z,0.0000
2023-04-01T02:29:59.155Z,0.0000
2023-04-01T02:31:01.315Z,0.0000
2023-04-01T02:32:04.022Z,0.0000
2023-04-01T02:33:06.197Z,0.0000
2023-04-01T02:34:08.254Z,0.0000
2023-04-01T02:35:10.283Z,0.0000
2023-04-01T02:36:12.497Z,0.0000
2023-04-01T02:39:37.780Z,0.0000
2023-04-01T02:40:39.762Z,0.0000
2023-04-01T02:41:41.809Z,0.0000
2023-04-01T02:42:43.808Z,0.0000
2023-04-01T02:43:45.781Z,0.0000
2023-04-01T02:44:47.766Z,0.0000
2023-04-01T02:45:49.738Z,0.0000
2023-04-01T02:46:51.906Z,0.0000
2023-04-01T02:47:53.936Z,0.0000
2023-04-01T02:48:55.978Z,0.0000
2023-04-01T02:49:57.947Z,0.0000
2023-04-01T02:51:00.012Z,0.0000
2023-04-01T02:52:02.009Z,0.0000
2023-04-01T02:53:03.988Z,0.0000
2023-04-01T02:54:05.979Z,0.0000
2023-04-01T02:55:07.995Z,0.0000
2023-04-01T02:56:09.943Z,0.0000
2023-04-01T02:57:11.982Z,0.0000
2023-04-01T02:58:13.937Z,0.0000
2023-04-01T02:59:15.929Z,0.0000
2023-04-01T03:00:17.898Z,0.0000
2023-04-01T03:01:19.879Z,0.0000
2023-04-01T03:02:21.888Z,0.0000
2023-04-01T03:03:23.883Z,0.0000
2023-04-01T03:04:25.878Z,0.0000
2023-04-01T03:05:27.827Z,0.0000
2023-04-01T03:06:30.188Z,0.0000
2023-04-01T03:07:32.200Z,0.0000
2023-04-01T03:08:34.122Z,0.0000
2023-04-01T03:09:36.225Z,0.0000
2023-04-01T03:10:38.184Z,0.0000
2023-04-01T03:11:40.127Z,0.0000
2023-04-01T03:12:42.143Z,0.0000
2023-04-01T03:13:42.558Z,0.0000
2023-04-01T03:14:44.508Z,0.0000
2023-04-01T03:15:46.717Z,0.0000
2023-04-01T03:16:48.681Z,0.0000
2023-04-01T03:17:50.667Z,0.0000
2023-04-01T03:18:52.688Z,0.0000
2023-04-01T03:19:54.650Z,0.0000
2023-04-01T03:20:56.607Z,0.0000
2023-04-01T03:21:58.568Z,0.0000
2023-04-01T03:23:00.540Z,0.0000
2023-04-01T03:24:02.731Z,0.0000
2023-04-01T03:25:04.707Z,0.0000
2023-04-01T03:26:06.671Z,0.0000
2023-04-01T03:27:08.620Z,0.0000
2023-04-01T03:28:10.633Z,0.0000
2023-04-01T03:29:12.632Z,0.0000
2023-04-01T03:30:14.636Z,0.0000
2023-04-01T03:31:16.641Z,0.0000
2023-04-01T03:32:18.653Z,0.0000
2023-04-01T03:33:20.734Z,0.0000
2023-04-01T03:34:22.733Z,0.0000
2023-04-01T03:35:24.827Z,0.0000
2023-04-01T03:36:26.876Z,0.0000
2023-04-01T03:37:28.854Z,0.0000
2023-04-01T03:38:30.954Z,0.0000
2023-04-01T03:39:32.969Z,0.0000
2023-04-01T03:40:35.071Z,0.0000
2023-04-01T03:41:37.072Z,0.0000
2023-04-01T03:42:39.080Z,0.0000
2023-04-01T03:43:41.129Z,0.0000
2023-04-01T03:44:43.072Z,0.0000
2023-04-01T03:45:45.133Z,0.0000
2023-04-01T03:46:47.164Z,0.0000
2023-04-01T03:47:49.159Z,0.0000
2023-04-01T03:48:49.243Z,0.0000
2023-04-01T03:49:51.224Z,0.0000
2023-04-01T03:50:53.459Z,0.0000
2023-04-01T03:51:55.410Z,0.0000
2023-04-01T03:52:57.414Z,0.0000
2023-04-01T03:53:59.413Z,0.0000
2023-04-01T03:55:01.498Z,0.0000
2023-04-01T03:56:03.677Z,0.0000
2023-04-01T03:57:05.756Z,0.0000
2023-04-01T03:58:07.760Z,0.0000
2023-04-01T03:59:09.736Z,0.0000
2023-04-01T04:00:11.714Z,0.0000
2023-04-01T04:01:13.691Z,0.0000
2023-04-01T04:02:15.667Z,0.0000
2023-04-01T04:03:17.762Z,0.0000
2023-04-01T04:04:19.923Z,0.0000
2023-04-01T04:05:21.990Z,0.0000
2023-04-01T04:06:23.950Z,0.0000
2023-04-01T04:07:25.895Z,0.0000
2023-04-01T04:08:27.881Z,0.0000
2023-04-01T04:09:29.898Z,0.0000
2023-04-01T04:10:31.901Z,0.0000
2023-04-01T04:11:33.948Z,0.0000
2023-04-01T04:12:35.922Z,0.0000
2023-04-01T04:13:36.951Z,0.0000
2023-04-01T04:14:38.949Z,0.0000
2023-04-01T04:15:41.281Z,0.0000
2023-04-01T04:16:43.207Z,0.0000
2023-04-01T04:17:45.228Z,0.0000
2023-04-01T04:18:47.160Z,0.0000
2023-04-01T04:19:49.162Z,0.0000
2023-04-01T04:20:51.127Z,0.0000
2023-04-01T04:21:53.168Z,0.0000
2023-04-01T04:22:55.091Z,0.0000
2023-04-01T04:23:57.128Z,0.0000
2023-04-01T04:24:59.122Z,0.0000
2023-04-01T04:26:01.068Z,0.0000
2023-04-01T04:27:03.128Z,0.0000
2023-04-01T04:28:05.083Z,0.0000
2023-04-01T04:29:07.055Z,0.0000
2023-04-01T04:30:09.041Z,0.0000
2023-04-01T04:31:10.987Z,0.0000
2023-04-01T04:32:12.921Z,0.0000
2023-04-01T04:33:14.932Z,0.0000
2023-04-01T04:34:16.927Z,0.0000
2023-04-01T04:35:18.936Z,0.0000
2023-04-01T04:36:20.995Z,0.2222
2023-04-01T04:37:22.977Z,3.7778
2023-04-01T04:38:25.050Z,4.0000
2023-04-01T04:39:27.058Z,1.1111
2023-04-01T04:40:29.099Z,3.5556
2023-04-01T04:41:31.145Z,4.2222
2023-04-01T04:42:33.220Z,4.4444
2023-04-01T04:43:35.254Z,6.2222
2023-04-01T04:44:37.232Z,6.8889
2023-04-01T04:45:39.417Z,8.8889
2023-04-01T04:46:41.451Z,12.0000
2023-04-01T04:47:43.398Z,15.3333
2023-04-01T04:48:45.482Z,19.1111
2023-04-01T04:49:47.485Z,18.8889
2023-04-01T04:50:49.545Z,20.6667
2023-04-01T04:51:51.518Z,25.7778
2023-04-01T04:52:53.491Z,31.3333
2023-04-01T04:53:55.520Z,36.2222
2023-04-01T04:54:57.480Z,42.4444
2023-04-01T04:55:59.486Z,50.6667
2023-04-01T04:57:01.468Z,60.8889
2023-04-01T04:58:03.447Z,69.3333
2023-04-01T04:59:05.399Z,80.8889
2023-04-01T05:00:07.359Z,93.1111
2023-04-01T05:01:09.715Z,107.7778
2023-04-01T05:02:11.783Z,126.4444
2023-04-01T05:03:14.004Z,145.1111
2023-04-01T05:04:16.033Z,180.4444
2023-04-01T05:05:18.006Z,219.1111
2023-04-01T05:06:22.208Z,245.5556
2023-04-01T05:07:21.996Z,258.5882
2023-04-01T05:08:24.238Z,285.7778
2023-04-01T05:09:26.205Z,316.2222
2023-04-01T05:10:28.181Z,340.4445
2023-04-01T05:11:30.163Z,378.0000
2023-04-01T05:12:32.089Z,431.1111
2023-04-01T05:13:34.055Z,484.8889
2023-04-01T05:14:36.036Z,523.5555
2023-04-01T05:16:37.332Z,573.2500
2023-04-01T05:17:39.358Z,609.1111
2023-04-01T05:18:41.291Z,649.5555
2023-04-01T05:19:43.251Z,701.1111
2023-04-01T05:20:45.442Z,750.6667
2023-04-01T05:21:47.416Z,813.3333
2023-04-01T05:22:49.356Z,895.5555
2023-04-01T05:23:51.484Z,1005.3333
2023-04-01T05:24:53.434Z,1137.5555
2023-04-01T05:25:55.402Z,1321.1111
2023-04-01T05:26:57.497Z,1654.0000
2023-04-01T05:27:59.447Z,2172.0000
2023-04-01T05:29:01.416Z,2274.8889
2023-04-01T05:32:16.875Z,1724.6666
2023-04-01T05:33:19.079Z,1064.8889
2023-04-01T05:34:21.109Z,1011.3333
2023-04-01T05:35:23.103Z,992.0000
2023-04-01T05:36:25.092Z,1224.8889
2023-04-01T05:37:27.866Z,1531.5555
2023-04-01T05:38:29.827Z,1731.7778
2023-04-01T05:39:31.783Z,2044.2222
2023-04-01T05:40:33.765Z,2294.8889
2023-04-01T05:41:35.722Z,2771.3333
2023-04-01T05:42:38.478Z,2978.0000
2023-04-01T05:43:40.502Z,3230.2222
2023-04-01T05:44:42.466Z,3843.1111
2023-04-01T05:45:44.437Z,4495.5557
2023-04-01T05:46:46.484Z,5121.7778
2023-04-01T05:47:48.511Z,5046.2222
2023-04-01T05:48:50.528Z,4587.5557
2023-04-01T05:49:52.497Z,4490.2222
2023-04-01T05:50:54.550Z,4753.5557
2023-04-01T05:51:56.537Z,5082.2222
2023-04-01T05:52:58.555Z,5564.0000
2023-04-01T05:54:00.536Z,5897.1113
2023-04-01T05:55:02.522Z,5928.6665
2023-04-01T05:56:04.562Z,6403.3335
2023-04-01T05:57:06.578Z,6292.8887
2023-04-01T05:58:08.604Z,6964.2222
2023-04-01T05:59:10.684Z,9070.2227
2023-04-01T06:00:12.667Z,11110.8887
2023-04-01T06:01:16.450Z,9480.0000
2023-04-01T06:02:15.244Z,6266.8237
2023-04-01T06:03:17.505Z,5145.3335
2023-04-01T06:04:19.623Z,5329.1113
2023-04-01T06:05:21.671Z,5390.6665
2023-04-01T06:06:23.686Z,5708.2222
2023-04-01T06:19:20.136Z,6089.6665
2023-04-01T06:20:09.034Z,7244.5713
2023-04-01T06:21:11.104Z,7785.3335
2023-04-01T06:22:13.102Z,8322.0000
2023-04-01T06:23:15.172Z,9656.0000
2023-04-01T06:24:17.492Z,10535.5557
2023-04-01T06:25:19.880Z,10119.7773
2023-04-01T06:26:21.861Z,9668.6670
2023-04-01T06:27:24.045Z,9735.7773
2023-04-01T06:28:26.158Z,10271.5557
2023-04-01T06:29:28.197Z,10817.7773
2023-04-01T06:30:30.223Z,10671.3330
2023-04-01T06:31:32.308Z,10724.8887
2023-04-01T06:32:34.430Z,11105.1113
2023-04-01T06:33:36.449Z,11501.5557
2023-04-01T06:34:38.604Z,11765.1113
2023-04-01T06:35:40.722Z,12406.4443
2023-04-01T06:36:42.799Z,13819.3330
2023-04-01T06:37:44.828Z,15146.0000
2023-04-01T06:38:46.830Z,17564.8887
2023-04-01T06:39:48.857Z,18675.5547
2023-04-01T06:40:51.158Z,18524.4453
2023-04-01T06:41:53.101Z,18064.0000
2023-04-01T06:42:55.113Z,15199.7773
2023-04-01T06:43:57.319Z,12188.2227
2023-04-01T06:44:59.264Z,10498.4443
2023-04-01T06:46:01.404Z,9124.8887
2023-04-01T06:47:03.347Z,8891.7773
2023-04-01T06:48:03.623Z,8687.7646
2023-04-01T06:49:05.596Z,8792.4443
2023-04-01T06:50:07.793Z,8635.1113
2023-04-01T06:51:09.814Z,8425.5557
2023-04-01T06:52:37.520Z,9183.7773
2023-04-01T06:53:13.660Z,9850.4004
2023-04-01T06:54:15.657Z,10541.5557
2023-04-01T06:55:17.860Z,11643.3330
2023-04-01T06:56:19.914Z,12574.4443
2023-04-01T06:57:48.968Z,13230.2227
2023-04-01T06:58:23.713Z,14274.4004
2023-04-01T06:59:26.019Z,15083.7773
2023-04-01T07:00:27.921Z,14662.1172
2023-04-01T07:01:30.088Z,13369.5557
2023-04-01T07:02:32.109Z,12333.3330
2023-04-01T07:03:34.178Z,12618.2227
2023-04-01T07:04:36.282Z,12714.8887
2023-04-01T07:05:38.404Z,11290.0000
2023-04-01T07:06:40.450Z,10142.2227
2023-04-01T07:08:37.927Z,9604.6670
2023-04-01T07:09:06.232Z,9273.5000
2023-04-01T07:10:08.218Z,9412.0000
2023-04-01T07:11:10.224Z,9594.8887
2023-04-01T07:14:52.196Z,9670.6670
2023-04-01T07:15:22.056Z,9316.0000
2023-04-01T07:16:24.682Z,9587.3330
2023-04-01T07:17:26.791Z,9583.5557
2023-04-01T07:22:03.021Z,9182.0000
2023-04-01T07:22:38.113Z,6589.6001
2023-04-01T07:37:00.228Z,6305.0000
2023-04-01T07:38:02.257Z,12036.6670
2023-04-01T07:39:04.305Z,13509.5557
2023-04-01T12:20:12.469Z,29104.0000
2023-04-01T12:20:57.462Z,25666.4609
2023-04-01T12:21:59.551Z,24586.6660
2023-04-01T12:23:04.048Z,21591.1113
2023-04-01T12:31:47.561Z,20488.0000
2023-04-01T12:32:15.733Z,25844.0000
2023-04-01T12:34:27.725Z,33745.7773
2023-04-01T12:35:19.786Z,43338.6680
2023-04-01T12:36:23.070Z,42160.0000
2023-04-01T12:37:25.085Z,38620.4453
2023-04-01T12:48:43.791Z,42632.7266
2023-04-01T12:49:45.811Z,63480.8906
2023-04-01T12:50:48.234Z,56750.2227
2023-04-01T12:51:50.229Z,58616.8906
2023-04-01T12:52:52.368Z,57998.2227
2023-04-01T12:53:54.404Z,59409.7773
2023-04-01T12:54:57.507Z,59294.2227
2023-04-01T12:55:57.967Z,59346.8242
2023-04-01T12:57:00.007Z,56209.7773
2023-04-01T12:58:02.048Z,52885.3320
2023-04-01T12:59:02.126Z,48886.0000
2023-04-01T13:01:22.260Z,55680.0000
2023-04-01T13:02:24.503Z,52913.7773
2023-04-01T13:04:08.722Z,45189.3320
2023-04-01T13:04:53.747Z,43808.0000
2023-04-01T13:05:55.753Z,44931.5547
2023-04-01T13:06:57.851Z,44204.4453
2023-04-01T13:07:59.980Z,42480.0000
2023-04-01T13:09:02.074Z,44321.7773
2023-04-01T13:10:04.091Z,40979.5547
2023-04-01T13:11:06.177Z,38949.3320
2023-04-01T13:12:06.341Z,38666.0000
2023-04-01T13:13:08.379Z,37226.6680
2023-04-01T13:15:26.196Z,33760.0000
2023-04-01T13:16:28.290Z,34552.8906
2023-04-01T13:17:30.636Z,32753.7773
2023-04-01T13:18:32.758Z,29701.3340
2023-04-01T13:19:34.800Z,28840.8887
2023-04-01T13:20:36.965Z,29411.5547
2023-04-01T13:21:38.971Z,28915.5547
2023-04-01T13:22:41.029Z,27281.7773
2023-04-01T13:23:43.032Z,26307.5547
2023-04-01T13:24:45.091Z,26904.8887
2023-04-01T13:25:47.266Z,28014.2227
2023-04-01T13:26:49.336Z,27191.1113
2023-04-01T13:27:51.424Z,27429.3340
2023-04-01T13:28:53.659Z,28567.1113
2023-04-01T13:29:55.636Z,28092.4453
2023-04-01T13:30:58.455Z,27221.3340
2023-04-01T13:32:00.479Z,24517.3340
2023-04-01T13:33:02.727Z,21987.5547
2023-04-01T13:34:04.791Z,19345.7773
2023-04-01T13:35:06.273Z,17094.8574
2023-04-01T13:36:08.505Z,16856.8887
2023-04-01T13:37:10.580Z,16097.1113
2023-04-01T13:38:13.393Z,13397.5557
2023-04-01T13:39:15.403Z,12697.7773
2023-04-01T13:40:18.290Z,15057.7773
2023-04-01T13:41:20.346Z,15712.0000
2023-04-01T13:42:22.369Z,16327.1113
2023-04-01T13:43:24.391Z,17982.2227
2023-04-01T13:44:26.457Z,23246.2227
2023-04-01T13:45:28.817Z,26773.3340
2023-04-01T13:46:30.811Z,28040.8887
2023-04-01T13:47:32.918Z,28261.3340
2023-04-01T13:48:34.921Z,27651.5547
2023-04-01T13:49:36.907Z,25477.3340
2023-04-01T13:50:38.971Z,22140.4453
2023-04-01T13:51:41.018Z,17852.4453
2023-04-01T13:52:43.031Z,15368.8887
2023-04-01T13:53:45.050Z,14481.3330
2023-04-01T13:54:47.041Z,15102.2227
2023-04-01T13:55:47.557Z,15702.5879
2023-04-01T13:56:49.652Z,15237.3330
2023-04-01T13:57:51.660Z,15594.6670
2023-04-01T13:58:53.675Z,17532.4453
2023-04-01T13:59:55.708Z,19872.0000
2023-04-01T14:00:57.803Z,21788.4453
2023-04-01T14:01:59.841Z,22846.2227
2023-04-01T14:03:01.968Z,21987.5547
2023-04-01T14:04:04.148Z,20711.1113
2023-04-01T14:05:06.182Z,18680.8887
2023-04-01T14:06:08.217Z,17280.0000
2023-04-01T14:07:10.304Z,17591.1113
2023-04-01T14:08:12.285Z,18106.6660
2023-04-01T14:09:14.423Z,17616.0000
2023-04-01T14:10:16.448Z,16787.5547
2023-04-01T14:11:18.439Z,16583.1113
2023-04-01T14:12:20.477Z,17667.5547
2023-04-01T14:13:22.673Z,18280.8887
2023-04-01T14:14:24.688Z,18519.1113
2023-04-01T14:15:26.669Z,17976.8887
2023-04-01T14:16:28.781Z,16636.4453
2023-04-01T14:17:31.073Z,15348.0000
2023-04-01T14:18:33.150Z,14434.6670
2023-04-01T14:19:37.016Z,13857.1113
2023-04-01T14:20:35.670Z,13062.1172
2023-04-01T14:25:23.730Z,9568.0000
2023-04-01T14:26:25.785Z,6055.5557
2023-04-01T14:36:10.614Z,6014.6665
2023-04-01T14:37:12.608Z,2144.6667
2023-04-01T14:38:14.697Z,2430.2222
2023-04-01T14:39:15.261Z,2637.0000
2023-04-01T14:40:17.355Z,2916.8889
2023-04-01T16:26:17.112Z,3546.3999
2023-04-01T16:26:58.645Z,9951.6670
2023-04-01T16:28:00.669Z,8995.3330
2023-04-01T16:29:02.662Z,8625.7773
2023-04-01T16:30:04.738Z,8209.7773
2023-04-01T16:31:06.711Z,7850.6665
2023-04-01T16:32:08.870Z,7489.7778
2023-04-01T16:33:10.915Z,7145.1113
2023-04-01T16:34:12.949Z,6848.4443
2023-04-01T17:57:50.377Z,6727.3335
2023-04-01T17:58:35.675Z,241.8462
2023-04-01T17:59:38.349Z,216.6667
2023-04-01T18:00:53.017Z,190.4444
2023-04-01T18:01:41.375Z,167.0000
2023-04-01T18:02:43.413Z,146.6667
2023-04-01T18:03:45.855Z,127.1111
2023-04-01T18:04:48.200Z,109.5556
2023-04-01T18:05:50.225Z,93.7778
2023-04-01T18:06:52.222Z,79.7778
2023-04-01T18:07:54.347Z,66.4444
2023-04-01T18:08:56.335Z,55.7778
2023-04-01T18:27:58.756Z,50.2857
2023-04-01T18:28:47.293Z,3.4286
2023-04-01T18:29:50.576Z,0.0000
2023-04-01T18:30:52.615Z,0.0000
2023-04-01T18:31:54.902Z,0.0000
2023-04-01T18:32:55.290Z,0.0000
2023-04-01T18:33:57.295Z,0.0000
2023-04-01T18:34:59.547Z,0.0000
2023-04-01T18:36:01.619Z,0.0000
2023-04-01T18:37:03.870Z,0.0000
2023-04-01T18:38:05.844Z,0.0000
2023-04-01T18:39:07.895Z,0.0000
2023-04-01T18:40:10.036Z,0.0000
2023-04-01T18:41:12.128Z,0.0000
2023-04-01T18:42:14.120Z,0.0000
2023-04-01T18:43:16.235Z,0.0000
2023-04-01T18:44:18.327Z,0.0000
2023-04-01T18:45:20.328Z,0.0000
2023-04-01T18:46:22.460Z,0.0000
2023-04-01T18:47:24.800Z,0.0000
2023-04-01T18:48:26.905Z,0.0000
2023-04-01T18:49:29.154Z,0.0000
2023-04-01T18:50:31.166Z,0.0000
2023-04-01T18:51:33.177Z,0.0000
2023-04-01T18:52:35.155Z,0.0000
2023-04-01T18:53:37.272Z,0.0000
2023-04-01T18:54:39.259Z,0.0000
2023-04-01T18:55:41.251Z,0.0000
2023-04-01T18:56:43.253Z,0.0000
2023-04-01T18:57:45.235Z,0.0000
2023-04-01T18:58:47.221Z,0.0000
2023-04-01T18:59:49.508Z,0.0000
2023-04-01T19:00:51.511Z,0.0000
2023-04-01T19:06:27.371Z,0.0000
2023-04-01T19:07:19.315Z,0.0000
2023-04-01T19:08:21.398Z,0.0000
2023-04-01T19:09:23.529Z,0.0000
2023-04-01T19:10:25.521Z,0.0000
2023-04-01T19:11:27.604Z,0.0000
2023-04-01T19:12:29.654Z,0.0000
2023-04-01T19:13:31.633Z,0.0000
2023-04-01T19:14:33.714Z,0.0000
2023-04-01T19:15:35.826Z,0.0000
2023-04-01T19:16:37.893Z,0.0000
2023-04-01T19:17:39.894Z,0.0000
2023-04-01T19:18:41.891Z,0.0000
2023-04-01T19:19:43.901Z,0.0000
2023-04-01T19:20:45.910Z,0.0000
2023-04-01T19:21:48.052Z,0.0000
2023-04-01T19:22:50.025Z,0.0000
2023-04-01T19:23:52.042Z,0.0000
2023-04-01T19:24:54.087Z,0.0000
2023-04-01T19:25:56.059Z,0.0000
2023-04-01T19:26:58.066Z,0.0000
2023-04-01T19:28:04.088Z,0.0000
2023-04-01T19:29:06.353Z,0.0000
2023-04-01T19:30:08.371Z,0.0000
2023-04-01T19:31:10.498Z,0.0000
2023-04-01T19:32:12.788Z,0.0000
2023-04-01T19:33:14.804Z,0.0000
2023-04-01T19:34:16.825Z,0.0000
2023-04-01T19:35:18.880Z,0.0000
2023-04-01T19:36:20.912Z,0.0000
2023-04-01T19:37:23.201Z,0.0000
2023-04-01T19:38:25.197Z,0.0000
2023-04-01T19:39:27.208Z,0.0000
2023-04-01T19:40:29.217Z,0.0000
2023-04-01T19:41:32.421Z,0.0000
2023-04-01T19:42:34.447Z,0.0000
2023-04-01T19:43:36.533Z,0.0000
2023-04-01T19:44:38.525Z,0.0000
2023-04-01T19:45:40.532Z,0.0000
2023-04-01T19:46:42.791Z,0.0000
2023-04-01T19:47:44.948Z,0.0000
2023-04-01T19:48:46.976Z,0.0000
2023-04-01T19:49:47.240Z,0.0000
2023-04-01T19:50:49.246Z,0.0000
2023-04-01T19:51:51.349Z,0.0000
2023-04-01T19:52:53.368Z,0.0000
2023-04-01T19:53:55.374Z,0.0000
2023-04-01T19:54:57.384Z,0.0000
2023-04-01T19:55:59.394Z,0.0000
2023-04-01T19:57:01.436Z,0.0000
2023-04-01T19:58:05.375Z,0.0000
2023-04-01T19:59:05.055Z,0.0000
2023-04-01T20:00:07.086Z,0.0000
2023-04-01T20:01:09.061Z,0.0000
2023-04-01T20:02:11.080Z,0.0000
2023-04-01T20:03:13.161Z,0.0000
2023-04-01T20:04:15.192Z,0.0000
2023-04-01T20:05:17.275Z,0.0000
2023-04-01T20:06:19.229Z,0.0000
2023-04-01T20:07:21.248Z,0.0000
2023-04-01T20:08:23.235Z,0.0000
2023-04-01T20:09:25.230Z,0.0000
2023-04-01T20:10:47.290Z,0.0000
2023-04-01T20:11:38.992Z,0.0000
2023-04-01T20:12:41.098Z,0.0000
2023-04-01T20:13:43.195Z,0.0000
2023-04-01T20:14:45.719Z,0.0000
2023-04-01T20:15:47.699Z,0.0000
2023-04-01T20:16:49.702Z,0.0000
2023-04-01T20:17:51.835Z,0.0000
2023-04-01T20:18:53.941Z,0.0000
2023-04-01T20:19:55.929Z,0.0000
2023-04-01T20:20:57.924Z,0.0000
2023-04-01T20:22:00.034Z,0.0000
2023-04-01T20:23:18.415Z,0.0000
2023-04-01T20:24:12.440Z,0.0000
2023-04-01T20:25:07.256Z,0.0000
2023-04-01T20:26:05.856Z,0.0000
2023-04-01T20:27:08.441Z,0.0000
2023-04-01T20:28:10.422Z,0.0000
2023-04-01T20:29:12.452Z,0.0000
2023-04-01T20:32:22.263Z,0.0000
2023-04-01T20:33:07.449Z,0.0000
2023-04-01T20:34:09.432Z,0.0000
2023-04-01T20:35:11.443Z,0.0000
2023-04-01T20:36:13.723Z,0.0000
2023-04-01T20:37:15.710Z,0.0000
2023-04-01T20:38:17.671Z,0.0000
2023-04-01T20:39:19.797Z,0.0000
2023-04-01T20:40:21.997Z,0.0000
2023-04-01T20:41:24.008Z,0.0000
2023-04-01T20:42:25.987Z,0.0000
2023-04-01T20:43:28.003Z,0.0000
2023-04-01T20:44:29.965Z,0.0000
2023-04-01T20:45:32.342Z,0.0000
2023-04-01T20:46:34.482Z,0.0000
2023-04-01T20:47:36.948Z,0.0000
2023-04-01T20:48:38.911Z,0.0000
2023-04-01T20:49:40.914Z,0.0000
2023-04-01T20:50:43.085Z,0.0000
2023-04-01T20:51:45.074Z,0.0000
2023-04-01T20:53:50.370Z,0.0000
2023-04-01T20:55:06.051Z,0.0000
2023-04-01T20:56:08.172Z,0.0000
2023-04-01T20:57:10.396Z,0.0000
2023-04-01T20:58:12.494Z,0.0000
2023-04-01T20:59:14.475Z,0.0000
2023-04-01T21:00:16.481Z,0.0000
2023-04-01T21:01:18.529Z,0.0000
2023-04-01T21:02:20.546Z,0.0000
2023-04-01T21:03:22.536Z,0.0000
2023-04-01T21:04:24.570Z,0.0000
2023-04-01T21:05:26.736Z,0.0000
2023-04-01T21:06:28.745Z,0.0000
2023-04-01T21:07:30.749Z,0.0000
2023-04-01T21:12:23.600Z,0.0000
2023-04-01T21:13:12.045Z,0.0000
2023-04-01T21:14:14.008Z,0.0000
2023-04-01T21:15:16.229Z,0.0000
2023-04-01T21:16:18.442Z,0.0000
2023-04-01T21:17:20.415Z,0.0000
2023-04-01T21:18:22.519Z,0.0000
2023-04-01T21:19:24.713Z,0.0000
2023-04-01T21:20:26.715Z,0.0000
2023-04-01T21:21:28.931Z,0.0000
2023-04-01T21:22:30.899Z,0.0000
2023-04-01T21:23:32.930Z,0.0000
2023-04-01T21:24:34.901Z,0.0000
2023-04-01T21:25:37.082Z,0.0000
2023-04-01T21:26:39.312Z,0.0000
2023-04-01T21:27:41.254Z,0.0000
2023-04-01T21:28:43.260Z,0.0000
2023-04-01T21:29:45.244Z,0.0000
2023-04-01T21:30:47.225Z,0.0000
2023-04-01T21:31:49.228Z,0.0000
2023-04-01T21:32:51.396Z,0.0000
2023-04-01T21:33:53.378Z,0.0000
2023-04-01T21:34:55.386Z,0.0000
2023-04-01T21:35:57.416Z,0.0000
2023-04-01T21:36:59.391Z,0.0000
2023-04-01T21:38:22.533Z,0.0000
2023-04-01T21:39:04.026Z,0.0000
2023-04-01T21:40:06.123Z,0.0000
2023-04-01T21:41:08.108Z,0.0000
2023-04-01T21:42:08.289Z,0.0000
2023-04-01T21:43:42.803Z,0.0000
2023-04-01T21:44:10.763Z,0.0000
2023-04-01T21:45:12.983Z,0.0000
2023-04-01T21:46:15.151Z,0.0000
2023-04-01T21:47:17.170Z,0.0000
2023-04-01T21:48:19.446Z,0.0000
2023-04-01T21:49:21.467Z,0.0000
2023-04-01T21:50:23.504Z,0.0000
2023-04-01T21:51:25.542Z,0.0000
2023-04-01T21:52:27.807Z,0.0000
2023-04-01T21:53:29.948Z,0.0000