createdAt,value
2022-10-05T00:01:06.713Z,11.50
2022-10-05T00:03:37.065Z,11.50
2022-10-05T00:06:05.920Z,11.40
2022-10-05T00:08:36.124Z,11.40
2022-10-05T00:11:07.368Z,11.40
2022-10-05T00:13:36.122Z,11.30
2022-10-05T00:16:13.779Z,11.30
2022-10-05T00:18:41.859Z,11.30
2022-10-05T00:21:18.171Z,11.30
2022-10-05T00:23:47.865Z,11.30
2022-10-05T00:26:20.531Z,11.30
2022-10-05T00:28:49.164Z,11.30
2022-10-05T00:31:20.455Z,11.30
2022-10-05T00:33:48.980Z,11.30
2022-10-05T00:36:16.992Z,11.30
2022-10-05T00:38:48.139Z,11.30
2022-10-05T00:41:21.490Z,11.30
2022-10-05T00:44:16.441Z,11.20
2022-10-05T00:46:56.190Z,11.20
2022-10-05T00:49:40.299Z,11.20
2022-10-05T00:52:20.180Z,11.10
2022-10-05T00:54:58.115Z,11.10
2022-10-05T00:57:34.890Z,11.10
2022-10-05T01:00:07.400Z,11.10
2022-10-05T01:02:48.663Z,11.00
2022-10-05T01:05:26.280Z,11.00
2022-10-05T01:08:10.136Z,11.00
2022-10-05T01:10:46.428Z,11.00
2022-10-05T01:13:24.355Z,11.00
2022-10-05T01:16:24.709Z,11.00
2022-10-05T01:19:00.424Z,11.00
2022-10-05T01:21:32.119Z,11.00
2022-10-05T01:24:41.096Z,11.00
2022-10-05T01:27:34.292Z,11.00
2022-10-05T01:30:07.600Z,10.90
2022-10-05T01:32:41.636Z,10.90
2022-10-05T01:35:22.312Z,10.80
2022-10-05T01:37:59.721Z,10.80
2022-10-05T01:40:40.069Z,10.80
2022-10-05T01:43:18.283Z,10.80
2022-10-05T01:45:59.439Z,10.70
2022-10-05T01:48:36.538Z,10.60
2022-10-05T01:51:12.811Z,10.60
2022-10-05T01:53:53.172Z,10.50
2022-10-05T01:56:28.884Z,10.50
2022-10-05T01:59:08.036Z,10.50
2022-10-05T02:01:44.259Z,10.50
2022-10-05T02:04:35.615Z,10.60
2022-10-05T02:07:09.675Z,10.60
2022-10-05T02:09:44.472Z,10.60
2022-10-05T02:12:17.011Z,10.60
2022-10-05T02:14:49.135Z,10.50
2022-10-05T02:17:20.651Z,10.50
2022-10-05T02:19:52.660Z,10.40
2022-10-05T02:22:25.909Z,10.40
2022-10-05T02:24:58.215Z,10.40
2022-10-05T02:27:31.513Z,10.50
2022-10-05T02:30:03.744Z,10.50
2022-10-05T02:32:42.084Z,10.50
2022-10-05T02:35:16.091Z,10.40
2022-10-05T02:37:57.302Z,10.40
2022-10-05T02:40:38.330Z,10.40
2022-10-05T02:43:20.534Z,10.40
2022-10-05T02:45:58.021Z,10.40
2022-10-05T02:48:37.648Z,10.40
2022-10-05T02:51:16.519Z,10.40
2022-10-05T02:54:00.801Z,10.30
2022-10-05T02:56:38.007Z,10.30
2022-10-05T02:59:14.194Z,10.30
2022-10-05T03:01:47.977Z,10.20
2022-10-05T03:04:29.613Z,10.20
2022-10-05T03:07:11.199Z,10.20
2022-10-05T03:09:44.653Z,10.20
2022-10-05T03:12:29.419Z,10.10
2022-10-05T03:15:10.027Z,10.00
2022-10-05T03:17:46.500Z,9.90
2022-10-05T03:20:29.649Z,9.90
2022-10-05T03:23:02.063Z,9.90
2022-10-05T03:25:44.804Z,9.90
2022-10-05T03:28:24.171Z,9.90
2022-10-05T03:31:02.342Z,9.90
2022-10-05T03:33:43.177Z,9.90
2022-10-05T03:36:20.892Z,9.90
2022-10-05T03:38:56.432Z,9.90
2022-10-05T03:41:32.616Z,10.00
2022-10-05T03:44:26.171Z,10.00
2022-10-05T03:47:10.781Z,10.00
2022-10-05T03:50:06.390Z,10.00
2022-10-05T03:52:40.515Z,10.00
2022-10-05T03:55:19.164Z,10.00
2022-10-05T03:57:50.457Z,10.00
2022-10-05T04:00:23.110Z,10.00
2022-10-05T04:03:05.969Z,10.00
2022-10-05T04:05:39.187Z,10.00
2022-10-05T04:08:13.510Z,10.00
2022-10-05T04:10:45.776Z,10.00
2022-10-05T04:13:18.770Z,9.90
2022-10-05T04:15:53.155Z,9.90
2022-10-05T04:18:27.417Z,9.90
2022-10-05T04:21:01.145Z,9.90
2022-10-05T04:23:41.415Z,10.00
2022-10-05T04:26:14.407Z,10.00
2022-10-05T04:28:50.194Z,9.90
2022-10-05T04:31:31.150Z,9.90
2022-10-05T04:34:05.583Z,9.90
2022-10-05T04:36:41.777Z,9.90
2022-10-05T04:39:19.860Z,9.80
2022-10-05T04:41:58.640Z,9.80
2022-10-05T04:45:00.651Z,9.80
2022-10-05T04:47:56.976Z,9.80
2022-10-05T04:50:33.141Z,9.80
2022-10-05T04:53:17.532Z,9.80
2022-10-05T04:55:55.983Z,9.70
2022-10-05T04:58:42.193Z,9.70
2022-10-05T05:01:22.947Z,9.70
2022-10-05T05:04:11.729Z,9.70
2022-10-05T05:06:46.964Z,9.60
2022-10-05T05:09:28.816Z,9.60
2022-10-05T05:12:12.457Z,9.60
2022-10-05T05:15:03.267Z,9.60
2022-10-05T05:17:46.230Z,9.50
2022-10-05T05:20:23.121Z,9.50
2022-10-05T05:22:58.448Z,9.40
2022-10-05T05:25:38.874Z,9.40
2022-10-05T05:28:19.538Z,9.40
2022-10-05T05:30:53.407Z,9.40
2022-10-05T05:33:24.152Z,9.40
2022-10-05T05:36:23.050Z,9.40
2022-10-05T05:39:04.432Z,9.50
2022-10-05T05:41:39.503Z,9.50
2022-10-05T05:44:20.466Z,9.40
2022-10-05T05:47:05.444Z,9.40
2022-10-05T05:49:49.732Z,9.40
2022-10-05T05:52:24.990Z,9.40
2022-10-05T05:54:58.525Z,9.50
2022-10-05T05:57:30.896Z,9.40
2022-10-05T06:00:07.459Z,9.40
2022-10-05T06:02:46.373Z,9.30
2022-10-05T06:05:32.128Z,9.30
2022-10-05T06:08:08.179Z,9.30
2022-10-05T06:10:43.202Z,9.30
2022-10-05T06:13:18.173Z,9.40
2022-10-05T06:15:54.109Z,9.40
2022-10-05T06:18:23.314Z,9.40
2022-10-05T06:20:58.729Z,9.40
2022-10-05T06:23:31.255Z,9.40
2022-10-05T06:26:18.511Z,9.50
2022-10-05T06:28:51.884Z,9.50
2022-10-05T06:31:38.818Z,9.50
2022-10-05T06:34:23.679Z,9.60
2022-10-05T06:36:54.373Z,9.60
2022-10-05T06:39:36.743Z,9.60
2022-10-05T06:42:23.504Z,9.70
2022-10-05T06:45:21.474Z,9.70
2022-10-05T06:48:06.880Z,9.70
2022-10-05T06:50:47.013Z,9.70
2022-10-05T06:53:39.832Z,9.70
2022-10-05T06:56:12.968Z,9.70
2022-10-05T06:58:52.422Z,9.80
2022-10-05T07:01:33.010Z,9.80
2022-10-05T07:04:16.902Z,9.80
2022-10-05T07:06:52.127Z,9.90
2022-10-05T07:09:29.510Z,9.90
2022-10-05T07:12:29.910Z,10.00
2022-10-05T07:15:14.013Z,10.00
2022-10-05T07:17:51.819Z,10.10
2022-10-05T07:20:30.052Z,10.10
2022-10-05T07:23:25.745Z,10.20
2022-10-05T07:26:04.602Z,10.20
2022-10-05T07:28:42.215Z,10.30
2022-10-05T07:31:17.342Z,10.30
2022-10-05T07:33:52.665Z,10.40
2022-10-05T07:36:50.945Z,10.50
2022-10-05T07:39:55.276Z,10.50
2022-10-05T07:42:28.951Z,10.60
2022-10-05T07:45:10.167Z,10.70
2022-10-05T07:47:42.964Z,10.70
2022-10-05T07:50:22.039Z,10.80
2022-10-05T07:52:57.076Z,10.90
2022-10-05T07:55:27.779Z,11.00
2022-10-05T07:58:07.396Z,11.10
2022-10-05T08:00:59.555Z,11.20
2022-10-05T08:03:38.251Z,11.30
2022-10-05T08:06:08.380Z,11.40
2022-10-05T08:08:49.011Z,11.50
2022-10-05T08:11:21.685Z,11.60
2022-10-05T08:13:56.212Z,11.80
2022-10-05T08:16:28.764Z,11.90
2022-10-05T08:19:01.106Z,12.00
2022-10-05T08:21:34.861Z,12.10
2022-10-05T08:24:15.277Z,12.20
2022-10-05T08:26:52.523Z,12.30
2022-10-05T08:29:28.008Z,12.40
2022-10-05T08:32:01.572Z,12.50
2022-10-05T08:34:38.436Z,12.60
2022-10-05T08:37:09.878Z,12.80
2022-10-05T08:39:42.586Z,12.90
2022-10-05T08:42:51.852Z,13.00
2022-10-05T08:45:36.349Z,13.10
2022-10-05T08:48:34.944Z,13.20
2022-10-05T08:51:31.552Z,13.30
2022-10-05T08:54:28.737Z,13.40
2022-10-05T08:57:17.539Z,13.50
2022-10-05T09:00:11.399Z,13.60
2022-10-05T09:03:00.013Z,13.70
2022-10-05T09:06:22.933Z,13.80
2022-10-05T09:09:10.463Z,13.80
2022-10-05T09:11:40.595Z,13.90
2022-10-05T09:14:24.374Z,13.90
2022-10-05T09:17:02.149Z,14.00
2022-10-05T09:20:22.642Z,14.00
2022-10-05T09:23:00.906Z,14.10
2022-10-05T09:25:43.932Z,14.20
2022-10-05T09:28:25.793Z,14.20
2022-10-05T09:31:16.828Z,14.20
2022-10-05T09:34:16.721Z,14.30
2022-10-05T09:37:33.743Z,14.40
2022-10-05T09:40:32.434Z,14.50
2022-10-05T09:43:31.672Z,14.50
2022-10-05T09:46:40.001Z,14.60
2022-10-05T09:49:24.685Z,14.60
2022-10-05T09:52:22.316Z,14.70
2022-10-05T09:55:23.952Z,14.70
2022-10-05T09:58:33.353Z,14.80
2022-10-05T10:01:34.116Z,14.90
2022-10-05T10:04:29.697Z,15.00
2022-10-05T10:07:28.341Z,15.00
2022-10-05T10:10:21.346Z,15.00
2022-10-05T10:13:07.098Z,15.10
2022-10-05T10:16:04.814Z,15.10
2022-10-05T10:19:09.808Z,15.20
2022-10-05T10:22:07.658Z,15.30
2022-10-05T10:25:02.181Z,15.30
2022-10-05T10:27:54.247Z,15.40
2022-10-05T10:30:42.382Z,15.50
2022-10-05T10:33:31.760Z,15.50
2022-10-05T10:36:06.858Z,15.60
2022-10-05T10:38:42.531Z,15.60
2022-10-05T10:41:40.159Z,15.70
2022-10-05T10:44:42.576Z,15.80
2022-10-05T10:47:55.239Z,15.80
2022-10-05T10:50:43.294Z,15.90
2022-10-05T10:53:30.878Z,16.00
2022-10-05T10:56:15.490Z,16.00
2022-10-05T10:59:19.463Z,16.10
2022-10-05T11:02:03.947Z,16.20
2022-10-05T11:05:23.103Z,16.30
2022-10-05T11:08:10.193Z,16.40
2022-10-05T11:11:05.464Z,16.50
2022-10-05T11:14:03.595Z,16.80
2022-10-05T11:17:07.456Z,17.10
2022-10-05T11:20:03.025Z,17.40
2022-10-05T11:22:58.494Z,17.60
2022-10-05T11:25:50.031Z,17.80
2022-10-05T11:28:41.174Z,17.90
2022-10-05T11:31:59.732Z,18.00
2022-10-05T11:35:10.794Z,18.10
2022-10-05T11:37:59.840Z,18.20
2022-10-05T11:40:52.644Z,18.20
2022-10-05T11:44:03.251Z,18.30
2022-10-05T11:46:42.186Z,18.30
2022-10-05T11:49:26.907Z,18.30
2022-10-05T11:52:06.345Z,18.40
2022-10-05T11:55:16.641Z,18.40
2022-10-05T11:57:51.297Z,18.40
2022-10-05T12:00:21.853Z,18.50
2022-10-05T12:03:09.333Z,18.50
2022-10-05T12:05:46.089Z,18.50
2022-10-05T12:08:26.096Z,18.50
2022-10-05T12:11:08.785Z,18.50
2022-10-05T12:13:42.827Z,18.60
2022-10-05T12:16:18.533Z,18.60
2022-10-05T12:19:01.145Z,18.60
2022-10-05T12:21:38.510Z,18.70
2022-10-05T12:24:15.613Z,18.70
2022-10-05T12:26:49.522Z,18.70
2022-10-05T12:29:24.713Z,18.80
2022-10-05T12:31:59.909Z,18.80
2022-10-05T12:34:48.576Z,18.80
2022-10-05T12:37:38.321Z,18.80
2022-10-05T12:40:16.239Z,18.80
2022-10-05T12:42:51.210Z,18.90
2022-10-05T12:45:28.913Z,18.90
2022-10-05T12:48:20.368Z,18.90
2022-10-05T12:50:51.335Z,18.90
2022-10-05T12:53:31.495Z,19.00
2022-10-05T12:56:05.340Z,19.00
2022-10-05T12:58:43.816Z,19.00
2022-10-05T13:01:29.593Z,19.10
2022-10-05T13:04:05.969Z,19.10
2022-10-05T13:06:45.224Z,19.10
2022-10-05T13:09:18.761Z,19.10
2022-10-05T13:11:49.446Z,19.10
2022-10-05T13:14:34.340Z,19.20
2022-10-05T13:17:08.982Z,19.20
2022-10-05T13:19:44.548Z,19.20
2022-10-05T13:22:28.270Z,19.20
2022-10-05T13:25:08.750Z,19.30
2022-10-05T13:27:41.767Z,19.30
2022-10-05T13:30:16.498Z,19.30
2022-10-05T13:32:47.896Z,19.30
2022-10-05T13:35:40.206Z,19.40
2022-10-05T13:38:22.383Z,19.40
2022-10-05T13:41:00.147Z,19.50
2022-10-05T13:43:38.883Z,19.50
2022-10-05T13:46:12.725Z,19.50
2022-10-05T13:48:57.013Z,19.50
2022-10-05T13:51:28.792Z,19.50
2022-10-05T13:54:06.651Z,19.60
2022-10-05T13:56:38.837Z,19.60
2022-10-05T13:59:15.934Z,19.60
2022-10-05T14:01:48.702Z,19.60
2022-10-05T14:04:20.497Z,19.60
2022-10-05T14:06:49.420Z,19.70
2022-10-05T14:09:30.800Z,19.70
2022-10-05T14:12:15.300Z,19.70
2022-10-05T14:14:49.253Z,19.70
2022-10-05T14:17:32.215Z,19.70
2022-10-05T14:20:03.443Z,19.70
2022-10-05T14:22:31.405Z,19.80
2022-10-05T14:25:18.253Z,19.80
2022-10-05T14:27:52.842Z,19.80
2022-10-05T14:30:23.710Z,19.80
2022-10-05T14:32:55.959Z,19.90
2022-10-05T14:35:25.722Z,19.90
2022-10-05T14:37:58.381Z,19.90
2022-10-05T14:40:31.931Z,19.90
2022-10-05T14:43:02.782Z,19.90
2022-10-05T14:45:31.129Z,19.90
2022-10-05T14:48:11.478Z,19.90
2022-10-05T14:50:54.884Z,19.90
2022-10-05T14:53:24.899Z,19.90
2022-10-05T14:56:26.797Z,19.90
2022-10-05T14:59:22.206Z,19.80
2022-10-05T15:01:56.496Z,19.80
2022-10-05T15:04:34.642Z,19.80
2022-10-05T15:07:20.449Z,19.80
2022-10-05T15:10:04.537Z,19.80
2022-10-05T15:12:36.955Z,19.80
2022-10-05T15:15:19.086Z,19.80
2022-10-05T15:17:54.919Z,19.80
2022-10-05T15:20:26.618Z,19.80
2022-10-05T15:23:02.635Z,19.80
2022-10-05T15:25:37.119Z,19.80
2022-10-05T15:28:18.905Z,19.70
2022-10-05T15:30:53.452Z,19.80
2022-10-05T15:33:28.734Z,19.80
2022-10-05T15:36:06.705Z,19.90
2022-10-05T15:38:40.908Z,19.90
2022-10-05T15:41:15.508Z,20.00
2022-10-05T15:43:51.110Z,20.00
2022-10-05T15:46:25.349Z,20.10
2022-10-05T15:49:05.641Z,20.10
2022-10-05T15:51:45.367Z,20.20
2022-10-05T15:54:41.004Z,20.20
2022-10-05T15:57:15.349Z,20.20
2022-10-05T15:59:58.113Z,20.20
2022-10-05T16:02:34.067Z,20.20
2022-10-05T16:05:16.209Z,20.10
2022-10-05T16:08:06.901Z,20.10
2022-10-05T16:10:38.030Z,20.10
2022-10-05T16:13:19.071Z,20.00
2022-10-05T16:15:55.045Z,20.00
2022-10-05T16:18:48.290Z,20.00
2022-10-05T16:21:26.689Z,20.00
2022-10-05T16:24:09.510Z,19.90
2022-10-05T16:26:55.793Z,19.90
2022-10-05T16:29:34.772Z,19.80
2022-10-05T16:32:11.112Z,19.80
2022-10-05T16:34:59.034Z,19.80
2022-10-05T16:37:37.822Z,19.70
2022-10-05T16:40:13.699Z,19.70
2022-10-05T16:42:54.306Z,19.60
2022-10-05T16:45:44.654Z,19.60
2022-10-05T16:48:23.473Z,19.50
2022-10-05T16:51:04.721Z,19.40
2022-10-05T16:53:37.863Z,19.30
2022-10-05T16:56:11.074Z,19.30
2022-10-05T16:58:50.862Z,19.20
2022-10-05T17:01:37.137Z,19.20
2022-10-05T17:04:20.781Z,19.10
2022-10-05T17:07:19.374Z,19.00
2022-10-05T17:10:13.766Z,19.00
2022-10-05T17:12:53.793Z,18.90
2022-10-05T17:15:34.055Z,18.80
2022-10-05T17:18:17.536Z,18.80
2022-10-05T17:20:50.653Z,18.70
2022-10-05T17:23:41.319Z,18.60
2022-10-05T17:26:32.417Z,18.60
2022-10-05T17:29:09.597Z,18.60
2022-10-05T17:32:12.959Z,18.50
2022-10-05T17:35:18.136Z,18.50
2022-10-05T17:40:40.515Z,18.40
2022-10-05T17:43:25.189Z,18.30
2022-10-05T17:46:00.406Z,18.30
2022-10-05T17:48:40.317Z,18.30
2022-10-05T17:51:35.555Z,18.20
2022-10-05T17:54:35.806Z,18.20
2022-10-05T17:57:21.475Z,18.20
2022-10-05T18:00:00.369Z,18.20
2022-10-05T18:02:43.771Z,18.20
2022-10-05T18:05:30.692Z,18.10
2022-10-05T18:08:32.615Z,18.10
2022-10-05T18:11:35.864Z,18.10
2022-10-05T18:14:20.660Z,18.10
2022-10-05T18:16:59.312Z,18.10
2022-10-05T18:19:30.113Z,18.00
2022-10-05T18:22:03.471Z,18.00
2022-10-05T18:25:03.759Z,18.00
2022-10-05T18:28:07.886Z,18.00
2022-10-05T18:30:53.976Z,17.90
2022-10-05T18:33:54.522Z,17.80
2022-10-05T18:36:38.074Z,17.80
2022-10-05T18:39:15.066Z,17.80
2022-10-05T18:41:54.245Z,17.80
2022-10-05T18:44:34.976Z,17.80
2022-10-05T18:47:12.504Z,17.80
2022-10-05T18:49:51.773Z,17.70
2022-10-05T18:52:29.557Z,17.70
2022-10-05T18:55:04.024Z,17.70
2022-10-05T18:57:56.409Z,17.60
2022-10-05T19:00:26.098Z,17.60
2022-10-05T19:03:00.432Z,17.50
2022-10-05T19:05:48.031Z,17.50
2022-10-05T19:08:27.486Z,17.50
2022-10-05T19:10:58.510Z,17.40
2022-10-05T19:13:43.140Z,17.40
2022-10-05T19:16:24.740Z,17.30
2022-10-05T19:19:29.343Z,17.30
2022-10-05T19:22:08.788Z,17.30
2022-10-05T19:24:48.507Z,17.20
2022-10-05T19:27:22.387Z,17.20
2022-10-05T19:30:13.503Z,17.20
2022-10-05T19:32:51.899Z,17.10
2022-10-05T19:35:28.607Z,17.10
2022-10-05T19:38:15.310Z,17.00
2022-10-05T19:40:49.731Z,17.00
2022-10-05T19:43:35.982Z,16.90
2022-10-05T19:46:19.214Z,16.90
2022-10-05T19:48:50.687Z,17.00
2022-10-05T19:51:30.870Z,17.00
2022-10-05T19:54:02.043Z,17.00
2022-10-05T19:56:34.007Z,17.00
2022-10-05T19:59:13.149Z,17.00
2022-10-05T20:01:47.528Z,17.00
2022-10-05T20:04:16.337Z,17.00
2022-10-05T20:06:47.905Z,17.00
2022-10-05T20:09:22.905Z,17.00
2022-10-05T20:11:52.111Z,16.90
2022-10-05T20:14:22.187Z,16.90
2022-10-05T20:17:36.923Z,16.80
2022-10-05T20:20:29.615Z,16.80
2022-10-05T20:23:24.406Z,16.70
2022-10-05T20:26:10.813Z,16.60
2022-10-05T20:28:39.098Z,16.60
2022-10-05T20:31:08.543Z,16.60
2022-10-05T20:33:36.609Z,16.60
2022-10-05T20:36:05.036Z,16.60
2022-10-05T20:38:40.639Z,16.60
2022-10-05T20:41:09.322Z,16.70
2022-10-05T20:43:39.175Z,16.70
2022-10-05T20:46:07.504Z,16.80
2022-10-05T20:48:36.511Z,16.80
2022-10-05T20:51:04.491Z,16.90
2022-10-05T20:53:33.699Z,16.90
2022-10-05T20:56:02.456Z,17.00
2022-10-05T20:58:30.908Z,17.00
2022-10-05T21:01:19.901Z,17.10
2022-10-05T21:03:48.165Z,17.10
2022-10-05T21:06:16.212Z,17.10
2022-10-05T21:08:46.694Z,17.10
2022-10-05T21:11:15.365Z,17.10
2022-10-05T21:13:44.739Z,17.10
2022-10-05T21:16:13.440Z,17.00
2022-10-05T21:18:42.838Z,17.00
2022-10-05T21:21:17.537Z,17.00
2022-10-05T21:23:48.868Z,16.90
2022-10-05T21:26:16.853Z,16.90
2022-10-05T21:28:44.860Z,16.90
2022-10-05T21:31:12.914Z,16.90
2022-10-05T21:33:40.828Z,16.90
2022-10-05T21:36:08.782Z,16.90
2022-10-05T21:38:36.781Z,16.90
2022-10-05T21:41:06.599Z,16.90
2022-10-05T21:43:34.510Z,16.80
2022-10-05T21:46:02.781Z,16.80
2022-10-05T21:48:32.416Z,16.80
2022-10-05T21:51:01.489Z,16.80
2022-10-05T21:53:34.799Z,16.80
2022-10-05T21:56:06.393Z,16.80
2022-10-05T21:58:36.364Z,16.80
2022-10-05T22:01:04.298Z,16.80
2022-10-05T22:03:32.320Z,16.80
2022-10-05T22:06:00.355Z,16.80
2022-10-05T22:08:30.274Z,16.80
2022-10-05T22:10:58.908Z,16.80
2022-10-05T22:13:28.379Z,16.80
2022-10-05T22:15:57.874Z,16.80
2022-10-05T22:18:27.372Z,16.80
2022-10-05T22:20:55.689Z,16.80
2022-10-05T22:23:23.572Z,16.80
2022-10-05T22:25:51.633Z,16.80
2022-10-05T22:28:19.621Z,16.80
2022-10-05T22:30:47.585Z,16.80
2022-10-05T22:33:16.848Z,16.80
2022-10-05T22:35:45.088Z,16.80
2022-10-05T22:38:12.971Z,16.80
2022-10-05T22:40:40.872Z,16.70
2022-10-05T22:43:08.773Z,16.70
2022-10-05T22:45:36.802Z,16.70
2022-10-05T22:48:04.966Z,16.70
2022-10-05T22:50:34.404Z,16.70
2022-10-05T22:53:02.382Z,16.70
2022-10-05T22:55:30.580Z,16.70
2022-10-05T22:57:58.537Z,16.70
2022-10-05T23:00:40.535Z,16.70
2022-10-05T23:03:16.247Z,16.70
2022-10-05T23:05:45.455Z,16.60
2022-10-05T23:08:13.397Z,16.60
2022-10-05T23:10:41.426Z,16.60
2022-10-05T23:13:09.382Z,16.60
2022-10-05T23:15:37.514Z,16.60
2022-10-05T23:18:05.480Z,16.60
2022-10-05T23:20:33.447Z,16.60
2022-10-05T23:23:02.661Z,16.60
2022-10-05T23:25:31.079Z,16.60
2022-10-05T23:27:59.043Z,16.60
2022-10-05T23:30:27.056Z,16.60
2022-10-05T23:32:55.131Z,16.60
2022-10-05T23:35:23.187Z,16.60
2022-10-05T23:37:51.149Z,16.60
2022-10-05T23:40:20.535Z,16.60
2022-10-05T23:42:48.538Z,16.60
2022-10-05T23:45:16.598Z,16.60
2022-10-05T23:47:44.667Z,16.60
2022-10-05T23:50:13.243Z,16.60
2022-10-05T23:52:41.122Z,16.60
2022-10-05T23:55:09.521Z,16.60
2022-10-05T23:57:40.291Z,16.60
