createdAt,value
2024-02-23T00:02:26.827Z,9.29
2024-02-23T00:04:56.541Z,9.25
2024-02-23T00:07:24.349Z,9.27
2024-02-23T00:09:52.213Z,9.28
2024-02-23T00:12:20.175Z,9.27
2024-02-23T00:14:48.202Z,9.23
2024-02-23T00:17:16.638Z,9.12
2024-02-23T00:19:47.319Z,9.12
2024-02-23T00:22:17.220Z,9.09
2024-02-23T00:24:45.181Z,8.99
2024-02-23T00:27:13.121Z,8.92
2024-02-23T00:29:41.813Z,8.88
2024-02-23T00:32:09.949Z,8.76
2024-02-23T00:34:38.410Z,8.74
2024-02-23T00:37:06.887Z,8.57
2024-02-23T00:39:37.599Z,8.51
2024-02-23T00:42:05.716Z,8.42
2024-02-23T00:44:33.670Z,8.42
2024-02-23T00:47:02.871Z,8.26
2024-02-23T00:49:30.880Z,8.23
2024-02-23T00:51:58.772Z,8.12
2024-02-23T00:54:27.014Z,8.00
2024-02-23T00:56:57.713Z,7.90
2024-02-23T00:59:25.858Z,7.77
2024-02-23T01:01:53.741Z,7.67
2024-02-23T01:04:21.754Z,7.48
2024-02-23T01:06:49.972Z,7.54
2024-02-23T01:09:21.501Z,7.55
2024-02-23T01:11:49.816Z,7.41
2024-02-23T01:14:19.779Z,7.35
2024-02-23T01:16:47.680Z,7.23
2024-02-23T01:19:16.985Z,7.16
2024-02-23T01:21:44.854Z,7.13
2024-02-23T01:24:12.626Z,7.02
2024-02-23T01:26:43.264Z,6.89
2024-02-23T01:29:11.562Z,6.78
2024-02-23T01:31:40.712Z,6.74
2024-02-23T01:34:08.649Z,6.81
2024-02-23T01:36:37.564Z,6.77
2024-02-23T01:39:06.024Z,6.70
2024-02-23T01:41:34.279Z,6.66
2024-02-23T01:44:02.113Z,6.66
2024-02-23T01:46:30.981Z,6.67
2024-02-23T01:49:00.344Z,6.59
2024-02-23T01:51:28.977Z,6.57
2024-02-23T01:53:57.256Z,6.50
2024-02-23T01:56:25.170Z,6.36
2024-02-23T01:58:55.020Z,6.40
2024-02-23T02:01:22.916Z,6.43
2024-02-23T02:03:50.808Z,6.43
2024-02-23T02:06:20.265Z,6.46
2024-02-23T02:08:48.831Z,6.46
2024-02-23T02:11:17.671Z,6.40
2024-02-23T02:13:45.748Z,6.44
2024-02-23T02:16:13.860Z,6.40
2024-02-23T02:18:41.644Z,6.43
2024-02-23T02:21:10.013Z,6.43
2024-02-23T02:23:39.510Z,6.35
2024-02-23T02:26:07.500Z,6.31
2024-02-23T02:28:35.953Z,6.33
2024-02-23T02:31:04.217Z,6.35
2024-02-23T02:33:32.165Z,6.33
2024-02-23T02:36:00.144Z,6.25
2024-02-23T02:38:28.544Z,6.13
2024-02-23T02:40:58.640Z,6.07
2024-02-23T02:43:27.126Z,5.97
2024-02-23T02:45:54.981Z,5.91
2024-02-23T02:48:22.983Z,5.90
2024-02-23T02:50:54.273Z,5.97
2024-02-23T02:53:22.470Z,6.01
2024-02-23T02:55:50.405Z,6.09
2024-02-23T02:58:20.050Z,6.18
2024-02-23T03:00:47.955Z,6.23
2024-02-23T03:03:15.786Z,6.29
2024-02-23T03:05:43.870Z,6.36
2024-02-23T03:08:12.012Z,6.41
2024-02-23T03:10:40.029Z,6.47
2024-02-23T03:13:07.854Z,6.37
2024-02-23T03:15:37.178Z,6.38
2024-02-23T03:18:05.992Z,6.44
2024-02-23T03:20:34.253Z,6.49
2024-02-23T03:23:02.358Z,6.54
2024-02-23T03:25:30.200Z,6.54
2024-02-23T03:27:58.824Z,6.59
2024-02-23T03:30:26.905Z,6.65
2024-02-23T03:32:56.625Z,6.69
2024-02-23T03:35:24.501Z,6.76
2024-02-23T03:37:52.365Z,6.76
2024-02-23T03:40:20.341Z,6.79
2024-02-23T03:42:48.134Z,6.84
2024-02-23T03:45:16.317Z,6.88
2024-02-23T03:47:44.635Z,6.93
2024-02-23T03:50:14.279Z,6.98
2024-02-23T03:52:42.389Z,6.92
2024-02-23T03:55:10.751Z,6.95
2024-02-23T03:57:38.796Z,6.95
2024-02-23T04:00:09.020Z,6.89
2024-02-23T04:02:41.799Z,6.85
2024-02-23T04:05:10.171Z,6.82
2024-02-23T04:07:39.402Z,6.79
2024-02-23T04:10:08.908Z,6.75
2024-02-23T04:12:36.829Z,6.64
2024-02-23T04:15:05.706Z,6.51
2024-02-23T04:17:33.676Z,6.38
2024-02-23T04:20:07.783Z,6.34
2024-02-23T04:22:35.757Z,6.28
2024-02-23T04:25:06.059Z,6.21
2024-02-23T04:27:33.945Z,6.18
2024-02-23T04:30:01.741Z,6.17
2024-02-23T04:32:30.207Z,6.18
2024-02-23T04:34:58.487Z,6.17
2024-02-23T04:37:26.455Z,6.15
2024-02-23T04:39:54.407Z,6.14
2024-02-23T04:42:23.570Z,6.12
2024-02-23T04:44:53.864Z,6.14
2024-02-23T04:47:22.325Z,6.15
2024-02-23T04:49:50.768Z,6.14
2024-02-23T04:52:18.611Z,6.18
2024-02-23T04:54:46.441Z,6.22
2024-02-23T04:57:14.429Z,6.29
2024-02-23T04:59:43.949Z,6.38
2024-02-23T05:02:11.812Z,6.42
2024-02-23T05:04:39.958Z,6.45
2024-02-23T05:07:07.787Z,6.56
2024-02-23T05:09:36.169Z,6.59
2024-02-23T05:12:04.332Z,6.61
2024-02-23T05:14:32.727Z,6.62
2024-02-23T05:17:02.185Z,6.67
2024-02-23T05:19:30.351Z,6.70
2024-02-23T05:21:58.299Z,6.71
2024-02-23T05:24:26.668Z,6.76
2024-02-23T05:26:54.558Z,6.76
2024-02-23T05:29:23.606Z,6.80
2024-02-23T05:31:55.105Z,6.80
2024-02-23T05:34:24.416Z,6.83
2024-02-23T05:36:52.901Z,6.86
2024-02-23T05:39:20.761Z,6.89
2024-02-23T05:41:49.225Z,6.89
2024-02-23T05:44:17.033Z,6.87
2024-02-23T05:46:45.057Z,6.89
2024-02-23T05:49:13.667Z,6.89
2024-02-23T05:51:43.160Z,6.84
2024-02-23T05:54:10.980Z,6.89
2024-02-23T05:56:39.500Z,6.90
2024-02-23T05:59:07.652Z,6.88
2024-02-23T06:01:35.657Z,6.87
2024-02-23T06:04:03.567Z,6.87
2024-02-23T06:06:32.564Z,6.87
2024-02-23T06:09:03.508Z,6.86
2024-02-23T06:11:31.586Z,6.87
2024-02-23T06:14:00.295Z,6.85
2024-02-23T06:16:31.592Z,6.83
2024-02-23T06:18:59.536Z,6.84
2024-02-23T06:21:27.654Z,6.79
2024-02-23T06:23:55.595Z,6.78
2024-02-23T06:26:25.200Z,6.67
2024-02-23T06:28:53.036Z,6.64
2024-02-23T06:31:21.180Z,6.57
2024-02-23T06:33:50.797Z,6.46
2024-02-23T06:36:20.087Z,6.39
2024-02-23T06:38:48.745Z,6.36
2024-02-23T06:41:17.126Z,6.35
2024-02-23T06:43:46.360Z,6.35
2024-02-23T06:46:14.260Z,6.26
2024-02-23T06:48:42.195Z,6.12
2024-02-23T06:51:10.854Z,5.99
2024-02-23T06:53:39.353Z,5.91
2024-02-23T06:56:08.447Z,5.81
2024-02-23T06:58:36.487Z,5.72
2024-02-23T07:01:07.356Z,5.68
2024-02-23T07:03:36.473Z,5.65
2024-02-23T07:06:04.688Z,5.65
2024-02-23T07:08:32.771Z,5.58
2024-02-23T07:11:01.572Z,5.57
2024-02-23T07:13:29.904Z,5.55
2024-02-23T07:15:58.232Z,5.51
2024-02-23T07:18:27.669Z,5.55
2024-02-23T07:20:55.776Z,5.52
2024-02-23T07:23:23.984Z,5.53
2024-02-23T07:25:52.570Z,5.53
2024-02-23T07:28:21.169Z,5.52
2024-02-23T07:30:49.893Z,5.52
2024-02-23T07:33:17.880Z,5.54
2024-02-23T07:35:47.251Z,5.55
2024-02-23T07:38:15.208Z,5.59
2024-02-23T07:40:43.194Z,5.57
2024-02-23T07:43:12.253Z,5.60
2024-02-23T07:45:40.108Z,5.64
2024-02-23T07:48:09.936Z,5.66
2024-02-23T07:50:37.948Z,5.69
2024-02-23T07:53:07.390Z,5.76
2024-02-23T07:55:35.528Z,5.78
2024-02-23T07:58:03.613Z,5.80
2024-02-23T08:00:31.462Z,5.84
2024-02-23T08:03:00.675Z,5.89
2024-02-23T08:05:28.804Z,5.94
2024-02-23T08:07:56.880Z,5.99
2024-02-23T08:10:27.635Z,6.04
2024-02-23T08:12:55.888Z,6.08
2024-02-23T08:15:23.708Z,6.13
2024-02-23T08:17:52.313Z,6.16
2024-02-23T08:20:20.683Z,6.23
2024-02-23T08:22:49.123Z,6.30
2024-02-23T08:25:17.624Z,6.37
2024-02-23T08:27:47.449Z,6.39
2024-02-23T08:30:16.468Z,6.44
2024-02-23T08:32:44.378Z,6.49
2024-02-23T08:35:12.439Z,6.50
2024-02-23T08:37:40.393Z,6.51
2024-02-23T08:40:10.544Z,6.56
2024-02-23T08:42:38.380Z,6.63
2024-02-23T08:45:08.741Z,6.66
2024-02-23T08:47:37.309Z,6.79
2024-02-23T08:50:05.855Z,6.78
2024-02-23T08:52:33.714Z,6.86
2024-02-23T08:55:02.409Z,6.96
2024-02-23T08:57:30.484Z,7.05
2024-02-23T08:59:59.135Z,7.33
2024-02-23T09:02:29.038Z,7.59
2024-02-23T09:04:57.049Z,7.94
2024-02-23T09:07:25.218Z,8.28
2024-02-23T09:09:53.596Z,8.50
2024-02-23T09:12:21.561Z,8.70
2024-02-23T09:14:49.875Z,8.86
2024-02-23T09:17:19.765Z,9.17
2024-02-23T09:19:50.555Z,9.33
2024-02-23T09:22:18.367Z,9.48
2024-02-23T09:24:46.181Z,9.54
2024-02-23T09:27:14.029Z,9.63
2024-02-23T09:29:42.810Z,9.71
2024-02-23T09:32:10.970Z,9.77
2024-02-23T09:34:38.806Z,9.88
2024-02-23T09:37:08.200Z,10.00
2024-02-23T09:39:36.039Z,10.02
2024-02-23T09:42:03.986Z,10.09
2024-02-23T09:44:35.568Z,10.17
2024-02-23T09:47:09.272Z,10.29
2024-02-23T09:49:41.277Z,10.35
2024-02-23T09:52:12.184Z,10.34
2024-02-23T09:54:40.940Z,10.25
2024-02-23T09:57:09.958Z,10.23
2024-02-23T09:59:38.204Z,10.16
2024-02-23T10:02:11.057Z,10.18
2024-02-23T10:04:40.271Z,10.20
2024-02-23T10:07:08.620Z,10.16
2024-02-23T10:09:38.029Z,10.12
2024-02-23T10:12:06.591Z,10.04
2024-02-23T10:14:34.945Z,9.88
2024-02-23T10:17:03.439Z,9.96
2024-02-23T10:19:31.442Z,9.88
2024-02-23T10:21:59.519Z,9.88
2024-02-23T10:24:27.631Z,9.88
2024-02-23T10:26:57.232Z,10.00
2024-02-23T10:29:25.599Z,10.15
2024-02-23T10:31:54.833Z,10.20
2024-02-23T10:34:23.117Z,10.16
2024-02-23T10:36:51.800Z,10.23
2024-02-23T10:39:20.970Z,10.40
2024-02-23T10:41:54.745Z,10.39
2024-02-23T10:44:24.258Z,10.37
2024-02-23T10:46:53.211Z,10.36
2024-02-23T10:49:23.941Z,10.40
2024-02-23T10:51:53.306Z,10.43
2024-02-23T10:54:22.800Z,10.41
2024-02-23T10:56:52.790Z,10.46
2024-02-23T10:59:23.851Z,10.41
2024-02-23T11:01:55.117Z,10.45
2024-02-23T11:04:24.770Z,10.49
2024-02-23T11:06:53.206Z,10.70
2024-02-23T11:09:23.906Z,10.82
2024-02-23T11:11:56.662Z,11.00
2024-02-23T11:14:34.591Z,11.17
2024-02-23T11:17:04.877Z,11.28
2024-02-23T11:19:37.265Z,11.24
2024-02-23T11:22:07.704Z,11.29
2024-02-23T11:24:36.841Z,11.21
2024-02-23T11:27:09.455Z,11.35
2024-02-23T11:29:40.679Z,11.48
2024-02-23T11:32:17.395Z,11.58
2024-02-23T11:34:57.840Z,11.60
2024-02-23T11:37:25.936Z,11.59
2024-02-23T11:39:54.324Z,11.50
2024-02-23T11:42:23.009Z,11.44
2024-02-23T11:44:52.118Z,11.34
2024-02-23T11:47:21.585Z,11.35
2024-02-23T11:49:49.480Z,11.48
2024-02-23T11:52:18.165Z,11.52
2024-02-23T11:54:46.800Z,11.54
2024-02-23T11:57:15.697Z,11.58
2024-02-23T11:59:43.960Z,11.47
2024-02-23T12:02:11.898Z,11.38
2024-02-23T12:04:41.155Z,11.52
2024-02-23T12:07:09.059Z,11.69
2024-02-23T12:09:37.036Z,11.62
2024-02-23T12:12:05.853Z,11.64
2024-02-23T12:14:33.770Z,11.52
2024-02-23T12:17:01.689Z,11.62
2024-02-23T12:19:29.948Z,11.75
2024-02-23T12:22:02.142Z,11.65
2024-02-23T12:24:31.644Z,11.68
2024-02-23T12:26:59.771Z,11.76
2024-02-23T12:29:28.177Z,11.74
2024-02-23T12:32:05.326Z,11.74
2024-02-23T12:34:33.387Z,11.76
2024-02-23T12:37:04.532Z,11.82
2024-02-23T12:39:33.197Z,11.98
2024-02-23T12:42:01.109Z,12.01
2024-02-23T12:44:29.203Z,12.01
2024-02-23T12:46:57.090Z,11.97
2024-02-23T12:49:25.674Z,11.84
2024-02-23T12:51:53.723Z,11.85
2024-02-23T12:54:23.152Z,11.89
2024-02-23T12:56:50.959Z,11.87
2024-02-23T12:59:19.311Z,11.78
2024-02-23T13:01:50.245Z,11.56
2024-02-23T13:04:20.291Z,11.40
2024-02-23T13:06:48.565Z,11.21
2024-02-23T13:09:16.666Z,10.94
2024-02-23T13:11:47.258Z,10.96
2024-02-23T13:14:17.388Z,10.97
2024-02-23T13:16:45.539Z,10.97
2024-02-23T13:19:13.476Z,11.10
2024-02-23T13:21:41.522Z,11.17
2024-02-23T13:24:09.447Z,11.35
2024-02-23T13:26:37.473Z,11.25
2024-02-23T13:29:06.949Z,11.34
2024-02-23T13:31:34.988Z,11.43
2024-02-23T13:34:03.130Z,11.40
2024-02-23T13:36:31.212Z,11.40
2024-02-23T13:39:01.032Z,11.52
2024-02-23T13:41:29.490Z,11.51
2024-02-23T13:43:57.476Z,11.51
2024-02-23T13:46:27.560Z,11.35
2024-02-23T13:49:05.826Z,11.32
2024-02-23T13:51:34.260Z,11.20
2024-02-23T13:54:02.475Z,11.22
2024-02-23T13:56:30.448Z,11.13
2024-02-23T13:58:58.349Z,11.07
2024-02-23T14:01:27.669Z,11.10
2024-02-23T14:03:55.780Z,11.11
2024-02-23T14:06:23.877Z,11.03
2024-02-23T14:08:51.864Z,11.04
2024-02-23T14:11:20.523Z,11.01
2024-02-23T14:13:51.787Z,10.93
2024-02-23T14:16:20.208Z,10.67
2024-02-23T14:18:49.410Z,10.56
2024-02-23T14:21:19.115Z,10.52
2024-02-23T14:23:47.089Z,10.46
2024-02-23T14:26:14.943Z,10.24
2024-02-23T14:28:42.878Z,10.06
2024-02-23T14:31:10.922Z,9.89
2024-02-23T14:33:39.300Z,9.77
2024-02-23T14:36:09.000Z,9.67
2024-02-23T14:38:36.999Z,9.64
2024-02-23T14:41:06.296Z,9.65
2024-02-23T14:43:34.186Z,9.59
2024-02-23T14:46:02.076Z,9.47
2024-02-23T14:48:30.376Z,9.42
2024-02-23T14:50:58.976Z,9.45
2024-02-23T14:53:29.392Z,9.37
2024-02-23T14:55:58.035Z,9.31
2024-02-23T14:58:25.954Z,9.26
2024-02-23T15:00:53.836Z,9.21
2024-02-23T15:03:21.834Z,9.19
2024-02-23T15:05:49.751Z,9.15
2024-02-23T15:08:18.220Z,9.10
2024-02-23T15:10:47.534Z,9.07
2024-02-23T15:13:16.689Z,9.12
2024-02-23T15:15:44.683Z,9.21
2024-02-23T15:18:12.885Z,9.22
2024-02-23T15:20:40.910Z,9.22
2024-02-23T15:23:09.328Z,9.22
2024-02-23T15:25:40.912Z,9.21
2024-02-23T15:28:13.063Z,9.14
2024-02-23T15:30:40.893Z,9.16
2024-02-23T15:33:09.524Z,9.14
2024-02-23T15:35:37.735Z,9.11
2024-02-23T15:38:06.684Z,9.04
2024-02-23T15:40:34.786Z,9.04
2024-02-23T15:43:04.645Z,9.07
2024-02-23T15:45:34.078Z,9.07
2024-02-23T15:48:02.078Z,9.00
2024-02-23T15:50:50.089Z,8.95
2024-02-23T15:53:20.820Z,8.98
2024-02-23T15:55:48.903Z,8.95
2024-02-23T15:58:18.653Z,8.97
2024-02-23T16:00:49.466Z,8.84
2024-02-23T16:03:17.844Z,8.73
2024-02-23T16:05:45.813Z,8.65
2024-02-23T16:08:15.963Z,8.61
2024-02-23T16:10:44.832Z,8.54
2024-02-23T16:13:13.061Z,8.51
2024-02-23T16:15:40.982Z,8.55
2024-02-23T16:18:10.253Z,8.56
2024-02-23T16:20:38.228Z,8.55
2024-02-23T16:23:06.307Z,8.54
2024-02-23T16:25:34.240Z,8.57
2024-02-23T16:28:02.034Z,8.56
2024-02-23T16:30:31.454Z,8.54
2024-02-23T16:32:59.906Z,8.54
2024-02-23T16:35:30.215Z,8.46
2024-02-23T16:37:58.227Z,8.42
2024-02-23T16:40:30.115Z,8.34
2024-02-23T16:42:58.628Z,8.27
2024-02-23T16:45:28.217Z,8.24
2024-02-23T16:47:57.046Z,8.22
2024-02-23T16:50:25.330Z,8.21
2024-02-23T16:52:54.928Z,8.17
2024-02-23T16:55:23.018Z,8.11
2024-02-23T16:57:51.325Z,8.03
2024-02-23T17:00:20.032Z,7.93
2024-02-23T17:02:48.152Z,7.79
2024-02-23T17:05:16.139Z,7.67
2024-02-23T17:07:44.327Z,7.49
2024-02-23T17:10:13.684Z,7.36
2024-02-23T17:12:46.089Z,7.24
2024-02-23T17:15:13.981Z,7.13
2024-02-23T17:17:41.913Z,7.07
2024-02-23T17:20:11.160Z,7.04
2024-02-23T17:22:39.507Z,7.03
2024-02-23T17:25:08.917Z,7.01
2024-02-23T17:27:39.459Z,7.05
2024-02-23T17:30:08.516Z,7.06
2024-02-23T17:32:36.461Z,7.06
2024-02-23T17:35:05.263Z,7.03
2024-02-23T17:37:33.200Z,6.99
2024-02-23T17:40:01.074Z,6.94
2024-02-23T17:42:28.934Z,6.89
2024-02-23T17:44:58.218Z,6.87
2024-02-23T17:47:26.427Z,6.87
2024-02-23T17:49:54.449Z,6.91
2024-02-23T17:52:22.330Z,6.95
2024-02-23T17:54:51.205Z,7.03
2024-02-23T17:57:20.788Z,7.11
2024-02-23T17:59:50.310Z,7.21
2024-02-23T18:02:19.796Z,7.24
2024-02-23T18:04:49.696Z,7.31
2024-02-23T18:07:17.727Z,7.34
2024-02-23T18:09:45.833Z,7.37
2024-02-23T18:12:13.874Z,7.39
2024-02-23T18:14:42.020Z,7.43
2024-02-23T18:17:10.091Z,7.44
2024-02-23T18:19:43.151Z,7.47
2024-02-23T18:22:12.119Z,7.50
2024-02-23T18:24:40.101Z,7.52
2024-02-23T18:27:08.790Z,7.52
2024-02-23T18:29:37.453Z,7.55
2024-02-23T18:32:06.801Z,7.57
2024-02-23T18:34:34.906Z,7.56
2024-02-23T18:37:09.725Z,7.55
2024-02-23T18:39:37.936Z,7.54
2024-02-23T18:42:06.412Z,7.51
2024-02-23T18:44:34.380Z,7.50
2024-02-23T18:47:02.325Z,7.48
2024-02-23T18:49:34.493Z,7.36
2024-02-23T18:52:04.906Z,7.31
2024-02-23T18:54:33.437Z,7.28
2024-02-23T18:57:03.682Z,7.27
2024-02-23T18:59:31.861Z,7.27
2024-02-23T19:02:01.238Z,7.26
2024-02-23T19:04:30.488Z,7.30
2024-02-23T19:06:58.420Z,7.30
2024-02-23T19:09:27.848Z,7.27
2024-02-23T19:11:55.859Z,7.25
2024-02-23T19:14:23.966Z,7.25
2024-02-23T19:16:52.188Z,7.25
2024-02-23T19:19:20.534Z,7.25
2024-02-23T19:21:48.511Z,7.31
2024-02-23T19:24:17.248Z,7.35
2024-02-23T19:26:47.381Z,7.39
2024-02-23T19:29:15.613Z,7.44
2024-02-23T19:31:43.726Z,7.52
2024-02-23T19:34:12.303Z,7.54
2024-02-23T19:36:40.813Z,7.57
2024-02-23T19:39:13.088Z,7.58
2024-02-23T19:41:44.650Z,7.61
2024-02-23T19:44:14.241Z,7.62
2024-02-23T19:46:42.753Z,7.65
2024-02-23T19:49:11.361Z,7.66
2024-02-23T19:51:40.068Z,7.70
2024-02-23T19:54:08.712Z,7.67
2024-02-23T19:56:36.661Z,7.70
2024-02-23T19:59:04.879Z,7.73
2024-02-23T20:01:34.185Z,7.72
2024-02-23T20:04:02.270Z,7.73
2024-02-23T20:06:30.196Z,7.68
2024-02-23T20:08:58.056Z,7.72
2024-02-23T20:11:26.001Z,7.74
2024-02-23T20:13:54.189Z,7.76
2024-02-23T20:16:22.388Z,7.74
2024-02-23T20:18:51.963Z,7.76
2024-02-23T20:21:20.001Z,7.78
2024-02-23T20:23:47.901Z,7.78
2024-02-23T20:26:16.031Z,7.78
2024-02-23T20:28:43.880Z,7.80
2024-02-23T20:31:11.748Z,7.77
2024-02-23T20:33:41.233Z,7.75
2024-02-23T20:36:11.394Z,7.71
2024-02-23T20:38:39.348Z,7.71
2024-02-23T20:41:07.346Z,7.63
2024-02-23T20:43:35.242Z,7.59
2024-02-23T20:46:03.128Z,7.58
2024-02-23T20:48:31.166Z,7.54
2024-02-23T20:51:00.004Z,7.51
2024-02-23T20:53:29.908Z,7.49
2024-02-23T20:55:58.882Z,7.46
2024-02-23T20:58:27.919Z,7.35
2024-02-23T21:00:58.043Z,7.27
2024-02-23T21:03:31.268Z,7.15
2024-02-23T21:05:59.568Z,7.02
2024-02-23T21:08:28.919Z,6.94
2024-02-23T21:10:57.065Z,6.84
2024-02-23T21:13:24.939Z,6.81
2024-02-23T21:15:51.832Z,6.72
2024-02-23T21:18:20.437Z,6.61
2024-02-23T21:20:49.102Z,6.49
2024-02-23T21:23:17.715Z,6.36
2024-02-23T21:25:47.064Z,6.27
2024-02-23T21:28:15.330Z,6.12
2024-02-23T21:30:49.059Z,6.02
2024-02-23T21:33:18.052Z,5.91
2024-02-23T21:35:46.433Z,5.80
2024-02-23T21:38:14.851Z,5.74
2024-02-23T21:40:42.741Z,5.66
2024-02-23T21:43:12.243Z,5.64
2024-02-23T21:45:40.263Z,5.64
2024-02-23T21:48:08.532Z,5.61
2024-02-23T21:50:36.409Z,5.58
2024-02-23T21:53:04.572Z,5.55
2024-02-23T21:55:32.479Z,5.54
2024-02-23T21:58:00.317Z,5.47
2024-02-23T22:00:29.519Z,5.46
2024-02-23T22:03:04.065Z,5.46
2024-02-23T22:05:32.080Z,5.52
2024-02-23T22:08:00.079Z,5.52
2024-02-23T22:10:27.895Z,5.45
2024-02-23T22:12:55.947Z,5.43
2024-02-23T22:15:23.795Z,5.33
2024-02-23T22:17:53.167Z,5.33
2024-02-23T22:20:21.638Z,5.29
2024-02-23T22:22:49.574Z,5.23
2024-02-23T22:25:17.731Z,5.20
2024-02-23T22:27:45.535Z,5.12
2024-02-23T22:30:13.776Z,5.10
2024-02-23T22:32:42.511Z,5.03
2024-02-23T22:35:14.856Z,4.95
2024-02-23T22:37:43.047Z,4.84
2024-02-23T22:40:14.660Z,4.76
2024-02-23T22:42:42.956Z,4.69
2024-02-23T22:45:12.994Z,4.65
2024-02-23T22:47:41.592Z,4.61
2024-02-23T22:50:12.278Z,4.59
2024-02-23T22:52:40.164Z,4.58
2024-02-23T22:55:08.777Z,4.54
2024-02-23T22:57:36.642Z,4.53
2024-02-23T23:00:04.960Z,4.49
2024-02-23T23:02:33.724Z,4.44
2024-02-23T23:05:01.950Z,4.41
2024-02-23T23:07:33.170Z,4.47
2024-02-23T23:10:02.047Z,4.50
2024-02-23T23:12:30.008Z,4.52
2024-02-23T23:14:57.922Z,4.62
2024-02-23T23:17:25.869Z,4.67
2024-02-23T23:19:54.052Z,4.71
2024-02-23T23:22:22.549Z,4.77
2024-02-23T23:24:51.795Z,4.80
2024-02-23T23:27:19.790Z,4.82
2024-02-23T23:29:47.716Z,4.84
2024-02-23T23:32:15.586Z,4.80
2024-02-23T23:34:44.015Z,4.83
2024-02-23T23:37:12.098Z,4.78
2024-02-23T23:39:40.556Z,4.77
2024-02-23T23:42:09.858Z,4.77
2024-02-23T23:44:38.093Z,4.83
2024-02-23T23:47:06.294Z,4.85
2024-02-23T23:49:34.177Z,4.89
2024-02-23T23:52:04.904Z,4.99
2024-02-23T23:54:33.701Z,5.01
2024-02-23T23:57:01.690Z,5.03
2024-02-23T23:59:31.017Z,5.02
