createdAt,value
2019-05-11T00:00:22.490Z,100662.84
2019-05-11T00:01:57.407Z,100670.85
2019-05-11T00:03:32.075Z,100666.36
2019-05-11T00:05:08.081Z,100666.36
2019-05-11T00:06:42.726Z,100670.58
2019-05-11T00:08:17.642Z,100665.81
2019-05-11T00:09:58.134Z,100665.81
2019-05-11T00:11:28.841Z,100667.39
2019-05-11T00:13:03.507Z,100661.02
2019-05-11T00:14:38.508Z,100656.49
2019-05-11T00:16:13.163Z,100641.30
2019-05-11T00:17:47.986Z,100653.31
2019-05-11T00:19:22.666Z,100649.02
2019-05-11T00:20:57.542Z,100651.17
2019-05-11T00:22:32.256Z,100643.95
2019-05-11T00:24:07.089Z,100653.02
2019-05-11T00:25:41.872Z,100647.43
2019-05-11T00:27:16.699Z,100640.47
2019-05-11T00:28:51.412Z,100641.58
2019-05-11T00:30:26.261Z,100640.77
2019-05-11T00:32:00.992Z,100640.51
2019-05-11T00:33:35.815Z,100637.59
2019-05-11T00:35:10.536Z,100637.05
2019-05-11T00:36:45.388Z,100632.52
2019-05-11T00:38:20.031Z,100626.39
2019-05-11T00:39:54.882Z,100623.22
2019-05-11T00:41:29.601Z,100625.06
2019-05-11T00:43:04.657Z,100619.78
2019-05-11T00:44:39.316Z,100615.79
2019-05-11T00:46:14.245Z,100611.27
2019-05-11T00:47:49.043Z,100609.13
2019-05-11T00:49:23.890Z,100611.78
2019-05-11T00:50:58.533Z,100599.81
2019-05-11T00:52:33.365Z,100603.54
2019-05-11T00:54:08.320Z,100584.91
2019-05-11T00:55:43.217Z,100584.91
2019-05-11T00:57:17.875Z,100596.09
2019-05-11T00:58:52.707Z,100595.28
2019-05-11T01:00:27.435Z,100590.77
2019-05-11T01:02:02.272Z,100585.45
2019-05-11T01:03:36.914Z,100586.24
2019-05-11T01:05:11.957Z,100575.87
2019-05-11T01:06:46.647Z,100572.70
2019-05-11T01:08:21.526Z,100575.33
2019-05-11T01:09:56.172Z,100576.66
2019-05-11T01:11:31.008Z,100572.66
2019-05-11T01:13:05.656Z,100580.38
2019-05-11T01:14:40.466Z,100589.16
2019-05-11T01:16:15.174Z,100595.55
2019-05-11T01:17:50.038Z,100603.02
2019-05-11T01:19:24.765Z,100611.01
2019-05-11T01:20:59.760Z,100615.52
2019-05-11T01:22:34.504Z,100610.73
2019-05-11T01:24:09.348Z,100610.72
2019-05-11T01:25:44.015Z,100611.27
2019-05-11T01:27:18.831Z,100618.44
2019-05-11T01:28:53.496Z,100613.66
2019-05-11T01:30:28.314Z,100616.84
2019-05-11T01:32:03.002Z,100608.33
2019-05-11T01:33:37.838Z,100608.88
2019-05-11T01:35:12.633Z,100611.26
2019-05-11T01:36:47.447Z,100602.75
2019-05-11T01:38:22.128Z,100609.65
2019-05-11T01:39:56.938Z,100613.39
2019-05-11T01:41:31.564Z,100601.69
2019-05-11T01:43:06.412Z,100604.89
2019-05-11T01:44:41.049Z,100596.88
2019-05-11T01:46:15.947Z,100603.26
2019-05-11T01:47:50.617Z,100604.06
2019-05-11T01:49:25.450Z,100603.00
2019-05-11T01:51:00.076Z,100601.95
2019-05-11T01:52:34.896Z,100596.90
2019-05-11T01:54:09.518Z,100596.09
2019-05-11T01:55:44.424Z,100597.69
2019-05-11T01:57:19.090Z,100593.69
2019-05-11T01:58:53.913Z,100595.30
2019-05-11T02:00:28.660Z,100594.77
2019-05-11T02:02:03.618Z,100599.02
2019-05-11T02:03:38.246Z,100592.63
2019-05-11T02:05:29.296Z,100589.97
2019-05-11T02:07:04.068Z,100588.11
2019-05-11T02:08:38.906Z,100589.97
2019-05-11T02:10:13.797Z,100583.32
2019-05-11T02:11:48.621Z,100590.77
2019-05-11T02:13:23.762Z,100585.44
2019-05-11T02:14:58.596Z,100587.03
2019-05-11T02:16:33.666Z,100581.73
2019-05-11T02:18:08.653Z,100584.11
2019-05-11T02:19:43.291Z,100581.16
2019-05-11T02:21:18.127Z,100583.58
2019-05-11T02:22:52.769Z,100584.84
2019-05-11T02:24:27.970Z,100585.91
2019-05-11T02:26:02.773Z,100586.72
2019-05-11T02:27:37.699Z,100586.44
2019-05-11T02:29:12.362Z,100586.42
2019-05-11T02:30:47.192Z,100592.52
2019-05-11T02:32:21.843Z,100588.80
2019-05-11T02:33:56.674Z,100586.14
2019-05-11T02:35:31.334Z,100586.13
2019-05-11T02:37:06.170Z,100585.06
2019-05-11T02:38:40.805Z,100585.33
2019-05-11T02:40:16.014Z,100583.73
2019-05-11T02:41:50.672Z,100583.95
2019-05-11T02:43:25.504Z,100582.63
2019-05-11T02:45:00.231Z,100586.88
2019-05-11T02:46:36.266Z,100584.48
2019-05-11T02:48:11.286Z,100583.41
2019-05-11T02:49:46.117Z,100583.13
2019-05-11T02:51:21.993Z,100580.20
2019-05-11T02:52:57.208Z,100586.57
2019-05-11T02:54:31.921Z,100586.59
2019-05-11T02:56:06.812Z,100586.34
2019-05-11T02:57:41.517Z,100583.89
2019-05-11T02:59:16.365Z,100592.16
2019-05-11T03:00:51.007Z,100596.64
2019-05-11T03:02:27.370Z,100593.20
2019-05-11T03:04:02.029Z,100596.42
2019-05-11T03:05:37.016Z,100595.06
2019-05-11T03:07:11.619Z,100593.48
2019-05-11T03:08:46.474Z,100595.89
2019-05-11T03:10:21.106Z,100590.83
2019-05-11T03:11:56.563Z,100595.61
2019-05-11T03:13:31.391Z,100595.11
2019-05-11T03:15:06.835Z,100592.20
2019-05-11T03:16:42.513Z,100594.84
2019-05-11T03:18:17.459Z,100592.18
2019-05-11T03:19:52.078Z,100582.61
2019-05-11T03:21:26.927Z,100578.07
2019-05-11T03:23:01.656Z,100583.45
2019-05-11T03:24:36.500Z,100583.39
2019-05-11T03:26:11.185Z,100593.76
2019-05-11T03:27:46.138Z,100582.61
2019-05-11T03:29:20.796Z,100583.94
2019-05-11T03:30:55.688Z,100586.06
2019-05-11T03:32:30.315Z,100587.62
2019-05-11T03:34:05.230Z,100581.07
2019-05-11T03:35:39.931Z,100576.27
2019-05-11T03:37:14.750Z,100574.89
2019-05-11T03:38:49.393Z,100579.63
2019-05-11T03:40:24.236Z,100586.30
2019-05-11T03:42:13.161Z,100586.24
2019-05-11T03:43:35.438Z,100589.48
2019-05-11T03:45:10.462Z,100586.31
2019-05-11T03:46:45.388Z,100584.19
2019-05-11T03:48:20.228Z,100584.66
2019-05-11T03:49:55.133Z,100578.88
2019-05-11T03:51:31.042Z,100583.68
2019-05-11T03:53:06.484Z,100580.48
2019-05-11T03:54:41.171Z,100584.71
2019-05-11T03:56:16.028Z,100578.55
2019-05-11T03:57:50.778Z,100575.06
2019-05-11T03:59:25.610Z,100572.97
2019-05-11T04:01:00.355Z,100577.25
2019-05-11T04:02:35.270Z,100577.00
2019-05-11T04:04:09.903Z,100572.99
2019-05-11T04:05:44.749Z,100578.33
2019-05-11T04:07:19.466Z,100584.45
2019-05-11T04:08:54.411Z,100578.37
2019-05-11T04:10:29.241Z,100578.37
2019-05-11T04:12:04.159Z,100585.55
2019-05-11T04:13:38.822Z,100578.45
2019-05-11T04:15:14.296Z,100586.34
2019-05-11T04:16:48.981Z,100590.30
2019-05-11T04:18:23.841Z,100602.50
2019-05-11T04:19:58.512Z,100596.89
2019-05-11T04:21:33.406Z,100600.05
2019-05-11T04:23:09.145Z,100601.90
2019-05-11T04:24:44.011Z,100599.46
2019-05-11T04:26:18.700Z,100600.95
2019-05-11T04:27:53.597Z,100593.30
2019-05-11T04:29:28.285Z,100594.38
2019-05-11T04:31:03.196Z,100590.89
2019-05-11T04:32:37.867Z,100591.22
2019-05-11T04:34:12.740Z,100599.09
2019-05-11T04:35:47.387Z,100607.58
2019-05-11T04:37:22.243Z,100602.89
2019-05-11T04:38:56.996Z,100611.91
2019-05-11T04:40:31.818Z,100603.00
2019-05-11T04:42:06.524Z,100605.73
2019-05-11T04:43:41.330Z,100606.22
2019-05-11T04:45:17.044Z,100609.00
2019-05-11T04:46:51.994Z,100611.27
2019-05-11T04:48:26.800Z,100609.77
2019-05-11T04:50:01.708Z,100606.34
2019-05-11T04:51:36.401Z,100609.39
2019-05-11T04:53:11.214Z,100617.98
2019-05-11T04:54:45.971Z,100617.49
2019-05-11T04:56:20.810Z,100616.94
2019-05-11T04:57:55.467Z,100622.50
2019-05-11T04:59:30.303Z,100618.44
2019-05-11T05:01:05.074Z,100616.00
2019-05-11T05:02:39.900Z,100621.59
2019-05-11T05:04:14.714Z,100620.20
2019-05-11T05:05:49.627Z,100619.52
2019-05-11T05:07:24.465Z,100622.06
2019-05-11T05:09:03.744Z,100624.90
2019-05-11T05:10:36.056Z,100632.03
2019-05-11T05:12:14.026Z,100627.13
2019-05-11T05:13:47.475Z,100634.04
2019-05-11T05:15:22.394Z,100630.12
2019-05-11T05:16:57.074Z,100629.92
2019-05-11T05:18:33.572Z,100628.29
2019-05-11T05:20:08.497Z,100632.05
2019-05-11T05:21:43.442Z,100638.87
2019-05-11T05:23:18.092Z,100636.38
2019-05-11T05:24:52.954Z,100641.55
2019-05-11T05:26:27.618Z,100629.66
2019-05-11T05:28:02.518Z,100632.06
2019-05-11T05:29:37.608Z,100636.14
2019-05-11T05:31:12.497Z,100633.78
2019-05-11T05:32:47.182Z,100637.86
2019-05-11T05:34:21.996Z,100638.67
2019-05-11T05:35:56.744Z,100639.97
2019-05-11T05:37:31.714Z,100637.59
2019-05-11T05:39:08.913Z,100634.95
2019-05-11T05:40:44.237Z,100639.73
2019-05-11T05:42:18.907Z,100634.41
2019-05-11T05:43:53.787Z,100629.31
2019-05-11T05:45:28.438Z,100628.55
2019-05-11T05:47:04.555Z,100616.64
2019-05-11T05:48:39.242Z,100618.72
2019-05-11T05:50:14.327Z,100610.11
2019-05-11T05:51:49.009Z,100610.11
2019-05-11T05:53:23.989Z,100619.84
2019-05-11T05:54:58.667Z,100620.95
2019-05-11T05:56:33.529Z,100625.78
2019-05-11T05:58:08.285Z,100621.05
2019-05-11T05:59:43.613Z,100623.68
2019-05-11T06:01:18.384Z,100624.30
2019-05-11T06:02:54.281Z,100633.03
2019-05-11T06:04:29.045Z,100633.03
2019-05-11T06:06:03.889Z,100630.53
2019-05-11T06:07:38.543Z,100622.48
2019-05-11T06:09:13.435Z,100637.50
2019-05-11T06:10:48.182Z,100635.05
2019-05-11T06:12:23.032Z,100641.23
2019-05-11T06:13:57.695Z,100647.78
2019-05-11T06:15:32.627Z,100634.55
2019-05-11T06:17:07.358Z,100637.20
2019-05-11T06:18:42.234Z,100640.17
2019-05-11T06:20:17.243Z,100629.95
2019-05-11T06:21:52.107Z,100632.74
2019-05-11T06:23:26.830Z,100625.17
2019-05-11T06:25:01.684Z,100639.82
2019-05-11T06:26:36.369Z,100629.23
2019-05-11T06:28:11.269Z,100629.67
2019-05-11T06:29:45.914Z,100635.38
2019-05-11T06:31:20.743Z,100633.29
2019-05-11T06:32:56.491Z,100635.59
2019-05-11T06:34:31.321Z,100647.30
2019-05-11T06:36:05.970Z,100648.66
2019-05-11T06:37:40.806Z,100647.44
2019-05-11T06:39:15.458Z,100647.44
2019-05-11T06:40:50.288Z,100644.39
2019-05-11T06:42:24.941Z,100642.99
2019-05-11T06:44:02.223Z,100637.20
2019-05-11T06:45:36.158Z,100639.82
2019-05-11T06:47:11.008Z,100639.34
2019-05-11T06:48:45.736Z,100639.34
2019-05-11T06:50:20.607Z,100628.62
2019-05-11T06:51:56.237Z,100628.62
2019-05-11T06:53:31.060Z,100628.67
2019-05-11T06:55:06.037Z,100629.89
2019-05-11T06:56:40.884Z,100626.39
2019-05-11T06:58:15.536Z,100634.48
2019-05-11T06:59:50.383Z,100645.89
2019-05-11T07:01:25.048Z,100645.89
2019-05-11T07:02:59.882Z,100656.06
2019-05-11T07:04:39.799Z,100648.30
2019-05-11T07:06:14.655Z,100648.30
2019-05-11T07:07:49.364Z,100647.03
2019-05-11T07:09:24.298Z,100643.00
2019-05-11T07:10:58.958Z,100643.00
2019-05-11T07:12:33.811Z,100655.23
2019-05-11T07:14:19.899Z,100655.23
2019-05-11T07:15:46.252Z,100655.84
2019-05-11T07:17:20.903Z,100664.89
2019-05-11T07:18:55.736Z,100664.95
2019-05-11T07:20:30.370Z,100664.95
2019-05-11T07:22:05.274Z,100677.09
2019-05-11T07:23:39.924Z,100665.58
2019-05-11T07:25:14.859Z,100661.02
2019-05-11T07:26:49.530Z,100661.60
2019-05-11T07:28:24.385Z,100670.36
2019-05-11T07:29:59.340Z,100670.36
2019-05-11T07:31:34.155Z,100674.63
2019-05-11T07:33:08.969Z,100674.63
2019-05-11T07:34:43.885Z,100682.27
2019-05-11T07:36:18.545Z,100674.89
2019-05-11T07:37:54.357Z,100671.69
2019-05-11T07:39:29.534Z,100678.74
2019-05-11T07:41:04.378Z,100670.17
2019-05-11T07:42:39.052Z,100670.17
2019-05-11T07:44:14.891Z,100677.36
2019-05-11T07:45:49.530Z,100672.47
2019-05-11T07:47:24.368Z,100679.31
2019-05-11T07:48:59.035Z,100679.31
2019-05-11T07:50:33.929Z,100668.41
2019-05-11T07:52:08.596Z,100674.52
2019-05-11T07:53:43.441Z,100680.70
2019-05-11T07:55:19.111Z,100680.70
2019-05-11T07:56:54.196Z,100678.24
2019-05-11T07:58:28.852Z,100687.87
2019-05-11T08:00:03.727Z,100681.50
2019-05-11T08:01:38.922Z,100679.84
2019-05-11T08:03:14.861Z,100679.84
2019-05-11T08:04:49.529Z,100678.63
2019-05-11T08:06:24.392Z,100678.63
2019-05-11T08:08:01.117Z,100676.55
2019-05-11T08:09:38.015Z,100676.55
2019-05-11T08:11:12.322Z,100680.34
2019-05-11T08:12:48.128Z,100680.34
2019-05-11T08:14:22.911Z,100677.70
2019-05-11T08:15:58.801Z,100682.39
2019-05-11T08:17:33.548Z,100686.89
2019-05-11T08:19:10.696Z,100675.28
2019-05-11T08:20:44.866Z,100675.28
2019-05-11T08:22:22.711Z,100692.97
2019-05-11T08:23:58.543Z,100685.14
2019-05-11T08:25:33.151Z,100685.14
2019-05-11T08:27:08.503Z,100682.53
2019-05-11T08:28:43.341Z,100695.26
2019-05-11T08:30:20.022Z,100701.67
2019-05-11T08:31:58.161Z,100701.67
2019-05-11T08:33:33.810Z,100689.97
2019-05-11T08:35:09.921Z,100705.17
2019-05-11T08:36:44.564Z,100705.17
2019-05-11T08:38:19.570Z,100707.72
2019-05-11T08:39:54.288Z,100707.72
2019-05-11T08:41:29.193Z,100706.44
2019-05-11T08:43:03.852Z,100717.73
2019-05-11T08:44:38.727Z,100714.80
2019-05-11T08:46:13.470Z,100716.40
2019-05-11T08:47:48.672Z,100718.80
2019-05-11T08:49:23.367Z,100716.66
2019-05-11T08:50:58.407Z,100716.70
2019-05-11T08:52:32.980Z,100708.66
2019-05-11T08:54:08.922Z,100714.30
2019-05-11T08:55:43.855Z,100714.30
2019-05-11T08:57:18.709Z,100715.28
2019-05-11T08:58:55.333Z,100716.95
2019-05-11T09:00:30.100Z,100715.88
2019-05-11T09:02:04.832Z,100715.88
2019-05-11T09:03:40.657Z,100715.06
2019-05-11T09:05:15.408Z,100723.34
2019-05-11T09:06:50.241Z,100721.48
2019-05-11T09:08:24.913Z,100723.84
2019-05-11T09:09:59.748Z,100732.39
2019-05-11T09:11:34.408Z,100733.45
2019-05-11T09:13:09.251Z,100734.80
2019-05-11T09:14:43.888Z,100735.02
2019-05-11T09:16:19.239Z,100735.56
2019-05-11T09:18:13.611Z,100735.58
2019-05-11T09:19:48.265Z,100742.21
2019-05-11T09:21:23.077Z,100737.63
2019-05-11T09:22:58.904Z,100743.16
2019-05-11T09:24:34.041Z,100734.41
2019-05-11T09:26:08.990Z,100739.50
2019-05-11T09:28:02.254Z,100736.02
2019-05-11T09:29:38.716Z,100736.02
2019-05-11T09:31:13.622Z,100741.92
2019-05-11T09:32:48.354Z,100745.58
2019-05-11T09:34:24.127Z,100744.26
2019-05-11T09:35:58.891Z,100743.52
2019-05-11T09:37:33.740Z,100748.00
2019-05-11T09:39:08.783Z,100750.97
2019-05-11T09:40:43.608Z,100750.97
2019-05-11T09:42:18.262Z,100753.64
2019-05-11T09:43:53.082Z,100755.41
2019-05-11T09:45:27.963Z,100754.95
2019-05-11T09:47:02.915Z,100765.95
2019-05-11T09:48:37.997Z,100763.70
2019-05-11T09:50:13.643Z,100759.73
2019-05-11T09:51:48.694Z,100770.08
2019-05-11T09:53:23.536Z,100769.02
2019-05-11T09:54:58.245Z,100761.59
2019-05-11T09:56:33.135Z,100764.61
2019-05-11T09:58:08.629Z,100772.84
2019-05-11T09:59:43.572Z,100775.75
2019-05-11T10:01:18.575Z,100773.28
2019-05-11T10:02:54.569Z,100779.39
2019-05-11T10:04:29.286Z,100773.26
2019-05-11T10:06:04.119Z,100780.20
2019-05-11T10:07:38.751Z,100780.52
2019-05-11T10:09:13.631Z,100777.88
2019-05-11T10:10:48.893Z,100788.81
2019-05-11T10:12:23.862Z,100785.58
2019-05-11T10:13:58.501Z,100785.33
2019-05-11T10:15:33.357Z,100780.49
2019-05-11T10:17:08.023Z,100780.53
2019-05-11T10:18:42.870Z,100791.17
2019-05-11T10:20:18.314Z,100785.34
2019-05-11T10:21:53.291Z,100789.14
2019-05-11T10:23:28.201Z,100793.94
2019-05-11T10:25:04.196Z,100792.33
2019-05-11T10:26:39.392Z,100797.38
2019-05-11T10:28:14.442Z,100803.77
2019-05-11T10:29:49.071Z,100803.77
2019-05-11T10:31:23.945Z,100801.13
2019-05-11T10:32:58.674Z,100807.20
2019-05-11T10:34:33.557Z,100808.20
2019-05-11T10:36:08.455Z,100812.38
2019-05-11T10:37:43.378Z,100808.27
2019-05-11T10:39:18.782Z,100808.27
2019-05-11T10:40:53.722Z,100815.41
2019-05-11T10:42:37.739Z,100815.72
2019-05-11T10:44:12.015Z,100824.20
2019-05-11T10:45:48.330Z,100824.20
2019-05-11T10:47:23.380Z,100821.31
2019-05-11T10:48:59.203Z,100821.84
2019-05-11T10:50:34.126Z,100829.09
2019-05-11T10:52:09.786Z,100825.27
2019-05-11T10:53:48.256Z,100823.70
2019-05-11T10:55:21.221Z,100825.11
2019-05-11T10:56:57.937Z,100819.25
2019-05-11T10:58:32.504Z,100820.30
2019-05-11T11:00:08.545Z,100828.02
2019-05-11T11:01:43.204Z,100824.81
2019-05-11T11:03:48.131Z,100824.76
2019-05-11T11:05:22.545Z,100830.42
2019-05-11T11:06:59.177Z,100833.34
2019-05-11T11:08:33.726Z,100827.48
2019-05-11T11:10:09.125Z,100834.39
2019-05-11T11:11:44.065Z,100834.39
2019-05-11T11:13:18.970Z,100817.30
2019-05-11T11:14:53.829Z,100838.41
2019-05-11T11:16:36.863Z,100838.41
2019-05-11T11:18:08.427Z,100833.06
2019-05-11T11:19:42.608Z,100835.70
2019-05-11T11:21:22.505Z,100836.55
2019-05-11T11:22:53.951Z,100839.02
2019-05-11T11:24:28.891Z,100839.19
2019-05-11T11:26:03.854Z,100847.58
2019-05-11T11:27:38.755Z,100847.58
2019-05-11T11:29:13.465Z,100859.41
2019-05-11T11:30:48.302Z,100859.12
2019-05-11T11:32:22.971Z,100852.08
2019-05-11T11:33:58.533Z,100857.77
2019-05-11T11:35:47.724Z,100864.52
2019-05-11T11:37:22.721Z,100863.19
2019-05-11T11:38:58.373Z,100863.45
2019-05-11T11:40:33.581Z,100864.45
2019-05-11T11:42:08.462Z,100864.45
2019-05-11T11:43:43.395Z,100861.86
2019-05-11T11:45:18.545Z,100869.28
2019-05-11T11:46:55.321Z,100861.06
2019-05-11T11:48:29.684Z,100861.06
2019-05-11T11:50:04.780Z,100871.18
2019-05-11T11:51:39.479Z,100865.57
2019-05-11T11:53:14.338Z,100865.57
2019-05-11T11:54:49.005Z,100873.07
2019-05-11T11:56:23.824Z,100876.00
2019-05-11T11:57:58.973Z,100883.97
2019-05-11T11:59:35.088Z,100883.97
2019-05-11T12:01:09.729Z,100880.80
2019-05-11T12:02:44.586Z,100884.75
2019-05-11T12:04:19.290Z,100890.90
2019-05-11T12:05:54.147Z,100891.70
2019-05-11T12:07:28.791Z,100895.04
2019-05-11T12:09:05.684Z,100895.04
2019-05-11T12:10:40.338Z,100898.28
2019-05-11T12:12:15.170Z,100901.03
2019-05-11T12:13:49.825Z,100904.84
2019-05-11T12:15:24.741Z,100904.84
2019-05-11T12:17:06.979Z,100911.85
2019-05-11T12:18:37.904Z,100908.37
2019-05-11T12:20:12.273Z,100916.73
2019-05-11T12:21:48.399Z,100912.77
2019-05-11T12:23:23.136Z,100915.64
2019-05-11T12:24:58.922Z,100919.69
2019-05-11T12:26:33.808Z,100922.84
2019-05-11T12:28:08.648Z,100922.48
2019-05-11T12:29:43.343Z,100922.48
2019-05-11T12:31:18.642Z,100919.66
2019-05-11T12:32:53.431Z,100926.38
2019-05-11T12:34:28.576Z,100924.73
2019-05-11T12:36:03.727Z,100929.82
2019-05-11T12:37:38.657Z,100925.55
2019-05-11T12:39:13.331Z,100932.50
2019-05-11T12:40:49.366Z,100923.70
2019-05-11T12:42:24.059Z,100939.44
2019-05-11T12:43:58.917Z,100939.97
2019-05-11T12:45:33.564Z,100939.97
2019-05-11T12:47:21.135Z,100942.65
2019-05-11T12:48:44.834Z,100944.23
2019-05-11T12:50:20.010Z,100946.36
2019-05-11T12:51:54.665Z,100943.96
2019-05-11T12:53:29.538Z,100950.59
2019-05-11T12:55:04.438Z,100950.59
2019-05-11T12:56:39.288Z,100939.66
2019-05-11T12:58:14.714Z,100939.66
2019-05-11T12:59:49.534Z,100955.34
2019-05-11T13:01:24.184Z,100956.42
2019-05-11T13:02:59.020Z,100956.64
2019-05-11T13:04:33.736Z,100956.64
2019-05-11T13:06:08.636Z,100954.66
2019-05-11T13:07:43.278Z,100960.66
2019-05-11T13:09:18.424Z,100960.66
2019-05-11T13:10:53.166Z,100956.47
2019-05-11T13:12:28.038Z,100953.38
2019-05-11T13:14:02.765Z,100953.38
2019-05-11T13:15:38.895Z,100956.81
2019-05-11T13:17:13.604Z,100955.89
2019-05-11T13:18:48.835Z,100955.89
2019-05-11T13:20:23.663Z,100965.67
2019-05-11T13:21:59.098Z,100965.67
2019-05-11T13:23:33.828Z,100964.16
2019-05-11T13:25:08.925Z,100964.16
2019-05-11T13:26:45.165Z,100968.36
2019-05-11T13:28:20.000Z,100966.89
2019-05-11T13:29:54.636Z,100965.11
2019-05-11T13:31:29.503Z,100958.48
2019-05-11T13:33:04.195Z,100958.16
2019-05-11T13:34:39.022Z,100975.89
2019-05-11T13:36:13.773Z,100962.78
2019-05-11T13:37:48.643Z,100970.40
2019-05-11T13:39:23.295Z,100964.17
2019-05-11T13:40:59.031Z,100965.38
2019-05-11T13:42:33.992Z,100965.38
2019-05-11T13:44:09.007Z,100950.91
2019-05-11T13:45:43.667Z,100963.84
2019-05-11T13:47:18.513Z,100973.02
2019-05-11T13:48:53.165Z,100966.13
2019-05-11T13:50:29.646Z,100966.13
2019-05-11T13:52:04.511Z,100964.92
2019-05-11T13:53:39.394Z,100963.47
2019-05-11T13:55:14.243Z,100968.44
2019-05-11T13:56:49.070Z,100964.01
2019-05-11T13:58:23.794Z,100964.01
2019-05-11T13:59:58.659Z,100971.80
2019-05-11T14:01:33.288Z,100972.33
2019-05-11T14:03:09.196Z,100973.52
2019-05-11T14:04:44.023Z,100970.70
2019-05-11T14:06:18.862Z,100975.98
2019-05-11T14:07:54.571Z,100965.83
2019-05-11T14:09:29.481Z,100965.83
2019-05-11T14:11:04.214Z,100969.73
2019-05-11T14:12:39.028Z,100971.92
2019-05-11T14:14:13.688Z,100967.55
2019-05-11T14:15:48.552Z,100969.44
2019-05-11T14:17:23.207Z,100977.23
2019-05-11T14:18:58.058Z,100982.96
2019-05-11T14:20:33.150Z,100985.62
2019-05-11T14:22:08.629Z,100984.05
2019-05-11T14:23:43.556Z,100991.16
2019-05-11T14:25:18.878Z,100987.95
2019-05-11T14:26:53.675Z,100993.61
2019-05-11T14:28:28.640Z,100989.89
2019-05-11T14:30:04.269Z,100991.55
2019-05-11T14:31:40.767Z,100993.41
2019-05-11T14:33:18.104Z,100999.14
2019-05-11T14:34:52.694Z,100999.14
2019-05-11T14:36:28.194Z,101003.66
2019-05-11T14:38:03.281Z,101008.45
2019-05-11T14:39:38.421Z,101014.55
2019-05-11T14:41:14.373Z,101010.70
2019-05-11T14:42:49.186Z,101014.86
2019-05-11T14:44:25.004Z,101011.02
2019-05-11T14:45:59.696Z,101014.91
2019-05-11T14:47:34.523Z,101008.88
2019-05-11T14:49:09.203Z,101015.25
2019-05-11T14:50:44.011Z,101015.25
2019-05-11T14:52:18.942Z,101020.77
2019-05-11T14:53:56.762Z,101024.46
2019-05-11T14:55:30.458Z,101028.52
2019-05-11T14:57:05.317Z,101035.63
2019-05-11T14:58:39.979Z,101028.07
2019-05-11T15:00:15.265Z,101028.07
2019-05-11T15:01:50.042Z,101029.00
2019-05-11T15:03:24.904Z,101029.19
2019-05-11T15:04:59.532Z,101036.04
2019-05-11T15:06:34.362Z,101034.30
2019-05-11T15:08:08.981Z,101041.55
2019-05-11T15:09:43.798Z,101042.22
2019-05-11T15:11:19.180Z,101051.81
2019-05-11T15:12:55.227Z,101054.17
2019-05-11T15:14:29.864Z,101049.88
2019-05-11T15:16:04.784Z,101049.88
2019-05-11T15:17:39.724Z,101058.16
2019-05-11T15:19:14.605Z,101058.16
2019-05-11T15:20:49.367Z,101056.64
2019-05-11T15:22:24.209Z,101056.64
2019-05-11T15:23:58.850Z,101060.23
2019-05-11T15:25:33.697Z,101059.89
2019-05-11T15:27:08.314Z,101056.63
2019-05-11T15:28:43.145Z,101059.16
2019-05-11T15:30:18.494Z,101062.33
2019-05-11T15:31:53.450Z,101069.27
2019-05-11T15:33:28.122Z,101069.08
2019-05-11T15:35:02.966Z,101077.66
2019-05-11T15:36:38.658Z,101068.97
2019-05-11T15:38:13.812Z,101072.52
2019-05-11T15:39:48.504Z,101072.20
2019-05-11T15:41:23.288Z,101075.55
2019-05-11T15:42:58.519Z,101077.76
2019-05-11T15:44:33.690Z,101080.16
2019-05-11T15:46:08.426Z,101082.32
2019-05-11T15:47:43.287Z,101082.32
2019-05-11T15:49:18.225Z,101083.74
2019-05-11T15:50:52.996Z,101091.70
2019-05-11T15:52:27.653Z,101089.78
2019-05-11T15:54:02.449Z,101088.77
2019-05-11T15:55:39.381Z,101096.91
2019-05-11T15:57:13.656Z,101096.91
2019-05-11T15:58:48.724Z,101087.13
2019-05-11T16:00:23.691Z,101095.80
2019-05-11T16:01:58.345Z,101098.46
2019-05-11T16:03:33.252Z,101096.96
2019-05-11T16:05:08.944Z,101096.14
2019-05-11T16:06:43.814Z,101099.34
2019-05-11T16:08:18.982Z,101102.41
2019-05-11T16:09:53.927Z,101102.41
2019-05-11T16:11:29.010Z,101101.87
2019-05-11T16:13:04.147Z,101102.19
2019-05-11T16:14:39.009Z,101099.58
2019-05-11T16:16:15.255Z,101103.12
2019-05-11T16:17:50.544Z,101106.40
2019-05-11T16:19:25.563Z,101108.39
2019-05-11T16:21:02.321Z,101102.05
2019-05-11T16:22:38.523Z,101102.05
2019-05-11T16:24:13.589Z,101111.12
2019-05-11T16:25:48.999Z,101113.61
2019-05-11T16:27:24.010Z,101117.84
2019-05-11T16:29:00.605Z,101111.13
2019-05-11T16:30:37.875Z,101119.42
2019-05-11T16:32:12.912Z,101120.20
2019-05-11T16:33:48.387Z,101127.98
2019-05-11T16:35:25.156Z,101127.92
2019-05-11T16:36:59.867Z,101128.75
2019-05-11T16:38:34.896Z,101130.23
2019-05-11T16:40:10.260Z,101130.52
2019-05-11T16:41:45.380Z,101132.91
2019-05-11T16:43:20.228Z,101132.52
2019-05-11T16:44:57.613Z,101133.55
2019-05-11T16:46:31.767Z,101130.26
2019-05-11T16:48:08.013Z,101134.09
2019-05-11T16:49:42.911Z,101133.91
2019-05-11T16:51:17.866Z,101141.33
2019-05-11T16:52:52.618Z,101138.19
2019-05-11T16:54:28.055Z,101142.59
2019-05-11T16:56:02.755Z,101138.53
2019-05-11T16:57:38.221Z,101142.52
2019-05-11T16:59:12.934Z,101145.27
2019-05-11T17:00:48.984Z,101147.56
2019-05-11T17:04:52.321Z,101143.36
2019-05-11T17:06:28.535Z,101151.09
2019-05-11T17:08:03.449Z,101149.94
2019-05-11T17:09:38.300Z,101149.48
2019-05-11T17:11:12.958Z,101153.60
2019-05-11T17:12:48.665Z,101153.34
2019-05-11T17:14:23.632Z,101154.20
2019-05-11T17:15:58.541Z,101159.63
2019-05-11T17:17:33.185Z,101162.51
2019-05-11T17:19:08.324Z,101169.05
2019-05-11T17:20:43.024Z,101169.05
2019-05-11T17:22:18.996Z,101165.34
2019-05-11T17:23:53.784Z,101169.36
2019-05-11T17:25:28.904Z,101173.13
2019-05-11T17:27:03.683Z,101180.59
2019-05-11T17:28:39.612Z,101176.39
2019-05-11T17:30:14.443Z,101176.39
2019-05-11T17:31:49.292Z,101191.48
2019-05-11T17:33:23.941Z,101191.48
2019-05-11T17:34:58.763Z,101196.58
2019-05-11T17:36:33.445Z,101197.55
2019-05-11T17:38:08.267Z,101205.83
2019-05-11T17:39:42.989Z,101205.83
2019-05-11T17:41:17.834Z,101206.56
2019-05-11T17:42:54.227Z,101211.98
2019-05-11T17:44:29.158Z,101217.75
2019-05-11T17:46:03.817Z,101217.19
2019-05-11T17:47:38.936Z,101225.73
2019-05-11T17:49:13.593Z,101229.20
2019-05-11T17:50:48.530Z,101228.45
2019-05-11T17:52:23.189Z,101237.80
2019-05-11T17:53:59.724Z,101237.80
2019-05-11T17:55:34.565Z,101242.16
2019-05-11T17:57:09.546Z,101238.38
2019-05-11T17:58:44.221Z,101241.60
2019-05-11T18:00:20.887Z,101241.89
2019-05-11T18:01:55.538Z,101246.17
2019-05-11T18:03:30.436Z,101239.21
2019-05-11T18:05:05.416Z,101236.82
2019-05-11T18:06:40.268Z,101226.39
2019-05-11T18:08:14.921Z,101236.82