createdAt,value
2018-12-04T00:00:41.675Z,86.49
2018-12-04T00:03:10.896Z,86.67
2018-12-04T00:05:40.027Z,86.28
2018-12-04T00:08:09.272Z,86.12
2018-12-04T00:10:38.567Z,86.17
2018-12-04T00:13:07.775Z,86.19
2018-12-04T00:15:37.033Z,86.60
2018-12-04T00:18:06.235Z,86.86
2018-12-04T00:20:35.187Z,86.86
2018-12-04T00:23:04.592Z,86.91
2018-12-04T00:25:33.819Z,87.04
2018-12-04T00:28:02.848Z,86.99
2018-12-04T00:30:31.768Z,86.86
2018-12-04T00:33:00.995Z,86.60
2018-12-04T00:35:30.230Z,86.75
2018-12-04T00:37:59.005Z,86.38
2018-12-04T00:40:28.212Z,86.66
2018-12-04T00:42:57.471Z,86.53
2018-12-04T00:45:26.936Z,86.49
2018-12-04T00:47:55.799Z,86.59
2018-12-04T00:50:24.963Z,86.57
2018-12-04T00:52:54.197Z,86.41
2018-12-04T00:55:23.354Z,86.67
2018-12-04T00:57:52.603Z,86.23
2018-12-04T01:00:21.459Z,86.57
2018-12-04T01:02:50.439Z,87.18
2018-12-04T01:05:19.587Z,87.14
2018-12-04T01:07:48.735Z,87.29
2018-12-04T01:10:17.976Z,87.03
2018-12-04T01:12:47.277Z,86.76
2018-12-04T01:15:16.477Z,86.73
2018-12-04T01:17:45.489Z,86.83
2018-12-04T01:20:14.272Z,86.59
2018-12-04T01:22:43.397Z,86.60
2018-12-04T01:25:12.347Z,86.45
2018-12-04T01:27:41.550Z,86.16
2018-12-04T01:30:10.793Z,86.37
2018-12-04T01:32:39.842Z,86.48
2018-12-04T01:35:09.083Z,86.14
2018-12-04T01:37:37.963Z,86.44
2018-12-04T01:40:07.229Z,86.41
2018-12-04T01:42:36.369Z,86.37
2018-12-04T01:45:06.078Z,85.99
2018-12-04T01:47:35.228Z,86.16
2018-12-04T01:50:04.674Z,86.45
2018-12-04T01:52:33.749Z,86.31
2018-12-04T01:55:02.980Z,86.33
2018-12-04T01:57:32.161Z,86.60
2018-12-04T02:00:00.959Z,86.43
2018-12-04T02:02:30.186Z,86.66
2018-12-04T02:04:59.295Z,86.48
2018-12-04T02:07:28.547Z,86.43
2018-12-04T02:09:57.783Z,86.20
2018-12-04T02:12:26.827Z,86.42
2018-12-04T02:14:56.176Z,86.76
2018-12-04T02:17:25.240Z,87.15
2018-12-04T02:19:54.458Z,87.08
2018-12-04T02:22:23.216Z,87.40
2018-12-04T02:24:52.373Z,87.41
2018-12-04T02:27:21.508Z,87.58
2018-12-04T02:29:50.523Z,87.93
2018-12-04T02:32:19.332Z,88.07
2018-12-04T02:34:48.511Z,88.13
2018-12-04T02:37:17.623Z,88.20
2018-12-04T02:39:46.773Z,88.31
2018-12-04T02:42:16.075Z,88.39
2018-12-04T02:44:45.028Z,87.90
2018-12-04T02:47:14.450Z,87.65
2018-12-04T02:49:43.351Z,87.55
2018-12-04T02:52:12.556Z,87.83
2018-12-04T02:54:41.660Z,87.81
2018-12-04T02:57:10.552Z,88.06
2018-12-04T02:59:39.727Z,88.13
2018-12-04T03:02:08.618Z,88.11
2018-12-04T03:04:37.385Z,88.15
2018-12-04T03:07:06.643Z,88.13
2018-12-04T03:09:35.853Z,88.12
2018-12-04T03:12:04.991Z,87.78
2018-12-04T03:14:34.194Z,87.44
2018-12-04T03:17:03.436Z,87.43
2018-12-04T03:19:32.584Z,87.66
2018-12-04T03:22:01.440Z,87.93
2018-12-04T03:24:30.224Z,87.95
2018-12-04T03:26:59.034Z,87.60
2018-12-04T03:29:28.207Z,87.43
2018-12-04T03:31:57.253Z,87.58
2018-12-04T03:34:26.069Z,87.74
2018-12-04T03:36:54.859Z,87.98
2018-12-04T03:39:23.919Z,87.95
2018-12-04T03:41:53.151Z,87.61
2018-12-04T03:44:22.322Z,87.62
2018-12-04T03:46:51.556Z,87.58
2018-12-04T03:49:20.648Z,87.41
2018-12-04T03:51:49.839Z,87.09
2018-12-04T03:54:18.662Z,87.25
2018-12-04T03:56:47.937Z,87.35
2018-12-04T03:59:16.970Z,87.21
2018-12-04T04:01:46.212Z,86.87
2018-12-04T04:04:15.424Z,86.38
2018-12-04T04:06:44.725Z,86.16
2018-12-04T04:09:13.971Z,86.35
2018-12-04T04:11:43.164Z,86.54
2018-12-04T04:14:11.977Z,86.42
2018-12-04T04:16:41.063Z,85.92
2018-12-04T04:19:10.082Z,85.92
2018-12-04T04:21:39.291Z,86.04
2018-12-04T04:24:08.470Z,85.85
2018-12-04T04:26:37.736Z,86.56
2018-12-04T04:29:06.976Z,87.37
2018-12-04T04:31:36.227Z,87.78
2018-12-04T04:34:05.106Z,88.05
2018-12-04T04:36:34.303Z,88.22
2018-12-04T04:39:03.540Z,88.45
2018-12-04T04:41:32.711Z,88.63
2018-12-04T04:44:01.823Z,88.71
2018-12-04T04:47:02.687Z,88.54
2018-12-04T04:49:31.796Z,88.51
2018-12-04T04:52:00.625Z,88.97
2018-12-04T04:54:29.473Z,88.81
2018-12-04T04:56:58.518Z,88.75
2018-12-04T04:59:27.558Z,87.82
2018-12-04T05:01:56.667Z,87.53
2018-12-04T05:04:25.440Z,87.42
2018-12-04T05:06:54.483Z,86.92
2018-12-04T05:09:23.529Z,86.50
2018-12-04T05:11:52.971Z,86.61
2018-12-04T05:14:22.164Z,86.03
2018-12-04T05:16:51.136Z,86.07
2018-12-04T05:19:20.252Z,86.10
2018-12-04T05:21:49.312Z,85.97
2018-12-04T05:24:18.164Z,85.78
2018-12-04T05:26:47.036Z,85.66
2018-12-04T05:29:16.171Z,85.46
2018-12-04T05:31:45.027Z,85.87
2018-12-04T05:34:14.020Z,86.07
2018-12-04T05:36:43.162Z,85.57
2018-12-04T05:39:12.296Z,85.47
2018-12-04T05:41:41.067Z,85.74
2018-12-04T05:44:10.083Z,85.23
2018-12-04T05:46:39.128Z,85.35
2018-12-04T05:49:08.008Z,85.83
2018-12-04T05:51:37.112Z,85.84
2018-12-04T05:54:06.243Z,86.12
2018-12-04T05:56:35.350Z,85.95
2018-12-04T05:59:04.340Z,85.93
2018-12-04T06:01:33.474Z,85.54
2018-12-04T06:04:02.731Z,86.20
2018-12-04T06:06:31.975Z,86.06
2018-12-04T06:09:01.119Z,85.63
2018-12-04T06:11:30.217Z,85.51
2018-12-04T06:13:59.311Z,85.47
2018-12-04T06:16:28.228Z,85.30
2018-12-04T06:18:57.304Z,85.06
2018-12-04T06:21:26.451Z,85.04
2018-12-04T06:23:55.544Z,85.03
2018-12-04T06:26:24.536Z,85.14
2018-12-04T06:28:53.567Z,85.15
2018-12-04T06:31:22.347Z,85.17
2018-12-04T06:33:51.614Z,85.38
2018-12-04T06:36:20.652Z,85.72
2018-12-04T06:38:49.943Z,85.06
2018-12-04T06:41:19.460Z,85.34
2018-12-04T06:43:48.516Z,84.46
2018-12-04T06:46:17.499Z,84.18
2018-12-04T06:48:46.530Z,83.05
2018-12-04T06:51:15.327Z,82.62
2018-12-04T06:53:44.383Z,82.77
2018-12-04T06:56:13.621Z,82.79
2018-12-04T06:58:42.767Z,82.40
2018-12-04T07:01:11.839Z,82.20
2018-12-04T07:03:41.063Z,81.40
2018-12-04T07:06:10.240Z,80.54
2018-12-04T07:08:39.196Z,80.08
2018-12-04T07:11:08.304Z,79.25
2018-12-04T07:13:37.399Z,78.69
2018-12-04T07:16:06.116Z,77.33
2018-12-04T07:18:35.168Z,75.88
2018-12-04T07:21:04.251Z,75.67
2018-12-04T07:23:33.119Z,75.09
2018-12-04T07:26:02.214Z,74.97
2018-12-04T07:28:31.222Z,74.34
2018-12-04T07:31:00.498Z,74.04
2018-12-04T07:33:29.584Z,73.07
2018-12-04T07:35:58.445Z,73.75
2018-12-04T07:38:27.616Z,74.81
2018-12-04T07:40:56.656Z,75.00
2018-12-04T07:43:25.795Z,75.06
2018-12-04T07:45:54.840Z,74.93
2018-12-04T07:48:23.943Z,75.00
2018-12-04T07:50:52.944Z,74.72
2018-12-04T07:53:21.919Z,74.68
2018-12-04T07:55:50.752Z,73.91
2018-12-04T07:58:19.992Z,73.24
2018-12-04T08:00:49.052Z,72.79
2018-12-04T08:03:17.884Z,72.93
2018-12-04T08:05:47.101Z,72.67
2018-12-04T08:08:16.312Z,71.76
2018-12-04T08:10:45.170Z,72.25
2018-12-04T08:13:14.312Z,72.32
2018-12-04T08:15:43.016Z,71.82
2018-12-04T08:18:12.096Z,71.73
2018-12-04T08:20:41.291Z,71.93
2018-12-04T08:23:10.388Z,71.89
2018-12-04T08:25:39.455Z,70.74
2018-12-04T08:28:08.308Z,70.20
2018-12-04T08:30:37.276Z,69.79
2018-12-04T08:33:06.327Z,69.86
2018-12-04T08:35:35.307Z,69.63
2018-12-04T08:38:04.343Z,68.13
2018-12-04T08:40:33.396Z,67.16
2018-12-04T08:43:02.475Z,66.66
2018-12-04T08:45:31.397Z,65.50
2018-12-04T08:48:00.522Z,65.38
2018-12-04T08:50:29.658Z,65.51
2018-12-04T08:52:58.775Z,64.69
2018-12-04T08:55:27.975Z,64.09
2018-12-04T08:57:56.951Z,62.90
2018-12-04T09:00:26.223Z,61.88
2018-12-04T09:02:55.258Z,61.25
2018-12-04T09:05:24.275Z,60.76
2018-12-04T09:07:53.227Z,59.55
2018-12-04T09:10:22.368Z,59.71
2018-12-04T09:12:51.524Z,59.23
2018-12-04T09:15:20.332Z,58.83
2018-12-04T09:17:49.402Z,58.89
2018-12-04T09:20:18.340Z,60.98
2018-12-04T09:22:47.664Z,61.94
2018-12-04T09:25:17.027Z,62.05
2018-12-04T09:27:45.903Z,61.91
2018-12-04T09:30:15.405Z,61.15
2018-12-04T09:32:44.327Z,60.49
2018-12-04T09:35:13.507Z,59.76
2018-12-04T09:37:42.621Z,58.90
2018-12-04T09:40:11.680Z,56.83
2018-12-04T09:42:40.547Z,55.31
2018-12-04T09:45:09.768Z,53.57
2018-12-04T09:47:38.811Z,52.64
2018-12-04T09:50:08.869Z,51.73
2018-12-04T09:52:38.074Z,51.71
2018-12-04T09:55:07.410Z,52.86
2018-12-04T09:57:36.570Z,53.18
2018-12-04T10:00:07.300Z,53.52
2018-12-04T10:02:36.423Z,54.84
2018-12-04T10:05:05.776Z,55.27
2018-12-04T10:07:34.829Z,55.97
2018-12-04T10:10:04.315Z,56.91
2018-12-04T10:12:33.501Z,57.91
2018-12-04T10:15:02.534Z,58.60
2018-12-04T10:17:31.673Z,58.55
2018-12-04T10:20:00.813Z,56.59
2018-12-04T10:22:30.059Z,53.12
2018-12-04T10:24:58.965Z,48.07
2018-12-04T10:27:27.999Z,47.94
2018-12-04T10:29:57.136Z,47.45
2018-12-04T10:32:26.199Z,42.68
2018-12-04T10:34:55.032Z,44.24
2018-12-04T10:37:24.157Z,41.54
2018-12-04T10:39:54.041Z,41.84
2018-12-04T10:42:23.232Z,41.56
2018-12-04T10:44:52.198Z,40.50
2018-12-04T10:47:21.253Z,38.78
2018-12-04T10:49:50.620Z,37.21
2018-12-04T10:52:19.856Z,36.98
2018-12-04T10:54:49.100Z,37.54
2018-12-04T10:57:18.059Z,34.39
2018-12-04T10:59:47.199Z,33.21
2018-12-04T11:02:21.417Z,34.38
2018-12-04T11:04:50.319Z,32.82
2018-12-04T11:07:19.103Z,32.79
2018-12-04T11:09:48.130Z,30.94
2018-12-04T11:12:17.188Z,28.89
2018-12-04T11:14:46.422Z,26.02
2018-12-04T11:17:15.186Z,27.71
2018-12-04T11:19:43.900Z,26.53
2018-12-04T11:22:13.035Z,27.02
2018-12-04T11:24:42.136Z,26.67
2018-12-04T11:27:11.304Z,26.41
2018-12-04T11:29:40.515Z,27.53
2018-12-04T11:32:09.292Z,27.90
2018-12-04T11:34:38.315Z,29.19
2018-12-04T11:37:07.392Z,30.21
2018-12-04T11:39:36.447Z,32.12
2018-12-04T11:42:05.681Z,32.21
2018-12-04T11:44:34.883Z,34.39
2018-12-04T11:47:03.691Z,36.34
2018-12-04T11:49:32.620Z,38.23
2018-12-04T11:52:01.844Z,39.29
2018-12-04T11:54:31.064Z,40.06
2018-12-04T11:57:00.180Z,40.81
2018-12-04T11:59:29.259Z,42.08
2018-12-04T12:01:58.428Z,43.12
2018-12-04T12:04:27.276Z,44.81
2018-12-04T12:06:56.319Z,45.19
2018-12-04T12:09:25.434Z,46.16
2018-12-04T12:11:54.775Z,47.14
2018-12-04T12:14:23.575Z,47.26
2018-12-04T12:16:52.821Z,48.37
2018-12-04T12:19:21.773Z,49.67
2018-12-04T12:21:50.939Z,50.65
2018-12-04T12:24:19.983Z,50.43
2018-12-04T12:26:49.112Z,51.50
2018-12-04T12:29:18.231Z,52.33
2018-12-04T12:31:47.020Z,52.97
2018-12-04T12:34:15.973Z,53.12
2018-12-04T12:36:45.120Z,53.91
2018-12-04T12:39:14.252Z,54.20
2018-12-04T12:41:43.366Z,54.74
2018-12-04T12:44:12.174Z,54.24
2018-12-04T12:46:41.338Z,54.70
2018-12-04T12:49:10.475Z,54.64
2018-12-04T12:51:39.635Z,54.52
2018-12-04T12:54:08.739Z,54.64
2018-12-04T12:56:37.472Z,54.67
2018-12-04T12:59:06.494Z,55.49
2018-12-04T13:01:35.624Z,56.04
2018-12-04T13:04:04.743Z,57.92
2018-12-04T13:06:33.609Z,57.95
2018-12-04T13:09:02.887Z,58.07
2018-12-04T13:11:32.021Z,58.07
2018-12-04T13:14:01.477Z,57.55
2018-12-04T13:16:30.725Z,56.70
2018-12-04T13:18:59.999Z,58.30
2018-12-04T13:21:28.807Z,59.30
2018-12-04T13:23:57.933Z,60.21
2018-12-04T13:26:27.118Z,60.73
2018-12-04T13:28:56.004Z,60.07
2018-12-04T13:31:25.258Z,60.42
2018-12-04T13:33:54.300Z,60.58
2018-12-04T13:36:23.584Z,60.93
2018-12-04T13:38:52.471Z,60.84
2018-12-04T13:41:21.583Z,61.11
2018-12-04T13:43:50.581Z,60.51
2018-12-04T13:46:19.709Z,61.15
2018-12-04T13:48:48.959Z,61.96
2018-12-04T13:51:18.114Z,62.52
2018-12-04T13:53:47.045Z,62.09
2018-12-04T13:56:16.205Z,62.63
2018-12-04T13:58:48.576Z,62.55
2018-12-04T14:01:16.299Z,63.27
2018-12-04T14:03:45.193Z,63.57
2018-12-04T14:06:14.236Z,64.76
2018-12-04T14:08:43.413Z,65.15
2018-12-04T14:11:12.257Z,65.31
2018-12-04T14:13:41.363Z,67.16
2018-12-04T14:16:10.397Z,67.94
2018-12-04T14:18:39.584Z,68.02
2018-12-04T14:21:08.892Z,68.54
2018-12-04T14:23:37.719Z,68.47
2018-12-04T14:26:06.484Z,68.75
2018-12-04T14:28:35.443Z,68.94
2018-12-04T14:31:04.468Z,69.72
2018-12-04T14:33:33.747Z,70.21
2018-12-04T14:36:02.988Z,69.67
2018-12-04T14:38:32.363Z,70.20
2018-12-04T14:41:01.590Z,70.69
2018-12-04T14:43:30.600Z,70.73
2018-12-04T14:45:59.743Z,70.37
2018-12-04T14:48:28.788Z,71.07
2018-12-04T14:50:57.822Z,71.18
2018-12-04T14:53:26.634Z,71.09
2018-12-04T14:55:55.697Z,71.10
2018-12-04T14:58:24.680Z,71.33
2018-12-04T15:00:53.664Z,71.95
2018-12-04T15:03:22.743Z,72.23
2018-12-04T15:05:51.955Z,72.64
2018-12-04T15:08:21.069Z,73.11
2018-12-04T15:10:49.975Z,73.62
2018-12-04T15:13:19.238Z,73.97
2018-12-04T15:15:48.351Z,74.07
2018-12-04T15:18:17.580Z,74.28
2018-12-04T15:20:46.759Z,74.55
2018-12-04T15:23:15.963Z,74.81
2018-12-04T15:25:45.238Z,75.25
2018-12-04T15:28:14.626Z,75.02
2018-12-04T15:30:43.924Z,74.97
2018-12-04T15:33:12.991Z,75.05
2018-12-04T15:35:42.118Z,75.61
2018-12-04T15:38:11.169Z,75.05
2018-12-04T15:40:40.313Z,75.21
2018-12-04T15:43:09.564Z,75.72
2018-12-04T15:45:38.838Z,75.69
2018-12-04T15:48:07.869Z,76.20
2018-12-04T15:50:37.144Z,76.06
2018-12-04T15:53:06.270Z,76.00
2018-12-04T15:55:35.461Z,76.26
2018-12-04T15:58:05.105Z,75.90
2018-12-04T16:00:34.363Z,76.06
2018-12-04T16:03:03.685Z,76.00
2018-12-04T16:05:32.967Z,76.33
2018-12-04T16:08:02.172Z,75.90
2018-12-04T16:10:31.349Z,75.95
2018-12-04T16:13:00.341Z,76.53
2018-12-04T16:15:29.730Z,76.50
2018-12-04T16:18:00.235Z,76.46
2018-12-04T16:20:29.320Z,76.70
2018-12-04T16:22:58.045Z,76.52
2018-12-04T16:25:27.081Z,76.70
2018-12-04T16:27:55.919Z,76.84
2018-12-04T16:30:25.269Z,76.93
2018-12-04T16:32:54.483Z,76.98
2018-12-04T16:35:23.332Z,76.86
2018-12-04T16:37:52.724Z,76.93
2018-12-04T16:40:21.772Z,77.02
2018-12-04T16:42:50.977Z,77.13
2018-12-04T16:45:19.783Z,77.44
2018-12-04T16:47:48.940Z,77.20
2018-12-04T16:50:17.856Z,77.20
2018-12-04T16:52:46.636Z,77.66
2018-12-04T16:55:15.519Z,77.58
2018-12-04T16:57:44.513Z,77.70
2018-12-04T17:00:13.773Z,77.84
2018-12-04T17:02:42.904Z,77.99
2018-12-04T17:05:12.153Z,77.71
2018-12-04T17:07:41.011Z,77.63
2018-12-04T17:10:10.019Z,77.58
2018-12-04T17:12:39.173Z,77.96
2018-12-04T17:15:08.888Z,77.61
2018-12-04T17:17:38.107Z,77.69
2018-12-04T17:20:08.204Z,77.83
2018-12-04T17:22:38.165Z,77.73
2018-12-04T17:25:06.991Z,77.42
2018-12-04T17:27:35.913Z,76.98
2018-12-04T17:30:05.351Z,76.48
2018-12-04T17:32:34.339Z,76.40
2018-12-04T17:35:03.913Z,76.40
2018-12-04T17:37:32.944Z,76.50
2018-12-04T17:40:02.227Z,76.01
2018-12-04T17:42:31.366Z,76.57
2018-12-04T17:45:00.463Z,76.60
2018-12-04T17:47:29.578Z,77.18
2018-12-04T17:49:58.613Z,76.35
2018-12-04T17:52:27.790Z,76.47
2018-12-04T17:54:57.791Z,76.03
2018-12-04T17:57:26.936Z,75.90
2018-12-04T17:59:56.078Z,75.49
2018-12-04T18:02:25.272Z,76.08
2018-12-04T18:04:54.222Z,75.80
2018-12-04T18:07:23.263Z,76.38
2018-12-04T18:09:55.262Z,76.59
2018-12-04T18:12:24.429Z,76.96
2018-12-04T18:14:54.268Z,77.36
2018-12-04T18:17:23.376Z,76.70
2018-12-04T18:19:52.429Z,77.16
2018-12-04T18:22:21.517Z,77.43
2018-12-04T18:24:50.740Z,77.41
2018-12-04T18:27:20.008Z,77.86
2018-12-04T18:29:49.114Z,78.08
2018-12-04T18:32:18.510Z,78.24
2018-12-04T18:34:47.665Z,78.47
2018-12-04T18:37:16.992Z,78.75
2018-12-04T18:39:46.303Z,79.00
2018-12-04T18:42:15.503Z,78.84
2018-12-04T18:44:45.099Z,79.10
2018-12-04T18:47:14.300Z,79.00
2018-12-04T18:49:43.285Z,78.99
2018-12-04T18:52:12.355Z,79.24
2018-12-04T18:54:41.598Z,79.27
2018-12-04T18:57:10.678Z,79.45
2018-12-04T18:59:39.787Z,79.71
2018-12-04T19:02:08.789Z,79.73
2018-12-04T19:04:38.065Z,79.97
2018-12-04T19:07:07.315Z,80.31
2018-12-04T19:09:36.500Z,80.01
2018-12-04T19:12:06.140Z,80.37
2018-12-04T19:14:35.160Z,80.02
2018-12-04T19:17:04.126Z,79.97
2018-12-04T19:19:33.180Z,80.27
2018-12-04T19:22:02.036Z,79.56
2018-12-04T19:24:31.162Z,79.31
2018-12-04T19:27:00.223Z,79.54
2018-12-04T19:29:29.371Z,79.69
2018-12-04T19:31:58.596Z,79.53
2018-12-04T19:34:27.607Z,79.18
2018-12-04T19:36:56.460Z,79.25
2018-12-04T19:39:25.396Z,79.68
2018-12-04T19:41:54.518Z,79.19
2018-12-04T19:44:23.684Z,79.17
2018-12-04T19:46:52.881Z,79.16
2018-12-04T19:49:21.907Z,79.65
2018-12-04T19:51:50.999Z,79.87
2018-12-04T19:54:20.183Z,79.54
2018-12-04T19:56:49.215Z,79.76
2018-12-04T19:59:18.293Z,80.02
2018-12-04T20:01:47.355Z,80.32
2018-12-04T20:04:16.532Z,79.91
2018-12-04T20:06:45.673Z,79.35
2018-12-04T20:09:14.989Z,78.83
2018-12-04T20:11:43.735Z,78.93
2018-12-04T20:14:12.861Z,79.08
2018-12-04T20:16:41.951Z,78.40
2018-12-04T20:19:11.158Z,79.28
2018-12-04T20:21:40.293Z,79.10
2018-12-04T20:24:09.348Z,78.78
2018-12-04T20:26:38.361Z,78.77
2018-12-04T20:29:07.212Z,79.19
2018-12-04T20:31:36.167Z,79.14
2018-12-04T20:34:05.312Z,78.98
2018-12-04T20:36:34.499Z,78.68
2018-12-04T20:39:05.212Z,79.15
2018-12-04T20:41:34.852Z,79.58
2018-12-04T20:44:03.912Z,80.00
2018-12-04T20:46:33.088Z,80.15
2018-12-04T20:49:02.203Z,80.24
2018-12-04T20:51:31.505Z,79.93
2018-12-04T20:54:00.336Z,80.32
2018-12-04T20:56:29.085Z,80.22
2018-12-04T20:58:58.245Z,80.31
2018-12-04T21:01:27.486Z,79.91
2018-12-04T21:03:56.602Z,79.91
2018-12-04T21:06:25.693Z,79.97
2018-12-04T21:08:54.515Z,80.26
2018-12-04T21:11:23.737Z,80.21
2018-12-04T21:13:54.298Z,80.01
2018-12-04T21:16:23.283Z,80.00
2018-12-04T21:18:52.295Z,79.91
2018-12-04T21:21:21.436Z,80.75
2018-12-04T21:23:50.620Z,80.51
2018-12-04T21:26:19.856Z,80.67
2018-12-04T21:28:53.793Z,80.60
2018-12-04T21:31:28.180Z,80.89
2018-12-04T21:34:02.419Z,81.00
2018-12-04T21:36:36.539Z,80.37
2018-12-04T21:39:16.150Z,80.44
2018-12-04T21:41:50.025Z,80.63
2018-12-04T21:44:24.271Z,80.51
2018-12-04T21:46:58.692Z,80.24
2018-12-04T21:49:28.211Z,80.60
2018-12-04T21:51:57.381Z,80.32
2018-12-04T21:54:26.514Z,80.07
2018-12-04T21:56:55.767Z,80.53
2018-12-04T21:59:24.968Z,80.38
2018-12-04T22:01:53.970Z,79.96
2018-12-04T22:04:23.052Z,79.82
2018-12-04T22:06:52.152Z,80.21
2018-12-04T22:09:21.103Z,80.20
2018-12-04T22:11:50.326Z,80.22
2018-12-04T22:14:19.431Z,80.25
2018-12-04T22:16:48.520Z,80.58
2018-12-04T22:19:17.660Z,80.55
2018-12-04T22:21:46.861Z,80.83
2018-12-04T22:24:15.830Z,81.14
2018-12-04T22:26:44.955Z,81.36
2018-12-04T22:29:14.078Z,81.20
2018-12-04T22:31:42.861Z,81.51
2018-12-04T22:34:11.877Z,81.79
2018-12-04T22:36:41.080Z,81.67
2018-12-04T22:39:10.889Z,81.82
2018-12-04T22:41:40.091Z,82.04
2018-12-04T22:44:09.335Z,82.48
2018-12-04T22:46:38.567Z,82.18
2018-12-04T22:49:07.619Z,82.12
2018-12-04T22:51:36.843Z,82.07
2018-12-04T22:54:06.068Z,82.41
2018-12-04T22:56:35.155Z,82.47
2018-12-04T22:59:04.321Z,82.26
2018-12-04T23:01:39.408Z,82.31
2018-12-04T23:04:08.244Z,82.62
2018-12-04T23:06:37.460Z,82.34
2018-12-04T23:09:09.853Z,82.89
2018-12-04T23:11:39.892Z,83.16
2018-12-04T23:14:09.334Z,83.29
2018-12-04T23:16:38.371Z,83.41
2018-12-04T23:19:07.212Z,83.02
2018-12-04T23:21:36.391Z,83.65
2018-12-04T23:24:05.964Z,83.21
2018-12-04T23:26:34.971Z,83.48
2018-12-04T23:29:04.270Z,83.10
2018-12-04T23:31:33.432Z,82.99
2018-12-04T23:34:02.540Z,82.80
2018-12-04T23:36:31.615Z,83.15
2018-12-04T23:39:00.852Z,83.22
2018-12-04T23:41:30.031Z,82.95
2018-12-04T23:43:58.848Z,83.07
2018-12-04T23:46:27.960Z,83.20
2018-12-04T23:48:57.111Z,83.03
2018-12-04T23:51:26.196Z,82.84
2018-12-04T23:53:55.060Z,83.64
2018-12-04T23:56:24.288Z,83.91
2018-12-04T23:58:53.347Z,84.26
