createdAt,value
2023-01-17T00:01:55.179Z,4.21
2023-01-17T00:04:40.573Z,4.16
2023-01-17T00:07:29.184Z,4.05
2023-01-17T00:09:57.762Z,4.25
2023-01-17T00:12:27.343Z,4.10
2023-01-17T00:14:58.565Z,4.21
2023-01-17T00:17:28.717Z,4.21
2023-01-17T00:20:26.373Z,4.21
2023-01-17T00:23:08.155Z,4.16
2023-01-17T00:25:56.688Z,4.03
2023-01-17T00:28:26.203Z,4.08
2023-01-17T00:30:54.504Z,3.95
2023-01-17T00:33:22.447Z,3.87
2023-01-17T00:35:49.877Z,3.87
2023-01-17T00:38:18.478Z,3.92
2023-01-17T00:40:46.830Z,3.83
2023-01-17T00:43:34.656Z,3.82
2023-01-17T00:46:21.985Z,3.87
2023-01-17T00:49:11.120Z,3.73
2023-01-17T00:51:58.985Z,3.65
2023-01-17T00:54:44.431Z,3.69
2023-01-17T00:57:30.148Z,3.62
2023-01-17T01:00:15.448Z,3.56
2023-01-17T01:03:02.171Z,3.60
2023-01-17T01:05:47.341Z,3.56
2023-01-17T01:08:38.169Z,3.74
2023-01-17T01:11:25.905Z,3.59
2023-01-17T01:14:11.243Z,3.59
2023-01-17T01:16:56.488Z,3.67
2023-01-17T01:19:43.472Z,3.59
2023-01-17T01:22:28.701Z,3.60
2023-01-17T01:25:14.020Z,3.58
2023-01-17T01:27:59.355Z,3.51
2023-01-17T01:30:44.582Z,3.57
2023-01-17T01:33:18.676Z,3.51
2023-01-17T01:35:51.712Z,3.59
2023-01-17T01:38:20.559Z,3.65
2023-01-17T01:40:51.591Z,3.74
2023-01-17T01:43:21.664Z,3.53
2023-01-17T01:45:54.263Z,3.64
2023-01-17T01:48:36.623Z,3.69
2023-01-17T01:51:10.515Z,3.65
2023-01-17T01:53:41.289Z,3.67
2023-01-17T01:56:12.287Z,3.68
2023-01-17T01:58:42.662Z,3.66
2023-01-17T02:01:11.110Z,3.73
2023-01-17T02:03:41.945Z,3.81
2023-01-17T02:06:21.636Z,3.71
2023-01-17T02:08:50.111Z,3.69
2023-01-17T02:11:18.397Z,3.91
2023-01-17T02:13:46.443Z,3.86
2023-01-17T02:16:25.699Z,3.95
2023-01-17T02:19:06.147Z,3.93
2023-01-17T02:21:40.217Z,3.85
2023-01-17T02:24:44.690Z,3.90
2023-01-17T02:27:22.732Z,4.06
2023-01-17T02:30:21.437Z,4.05
2023-01-17T02:33:07.538Z,4.07
2023-01-17T02:35:43.862Z,4.02
2023-01-17T02:38:20.663Z,3.83
2023-01-17T02:40:51.010Z,4.07
2023-01-17T02:43:21.089Z,4.15
2023-01-17T02:45:49.125Z,3.92
2023-01-17T02:48:23.652Z,4.17
2023-01-17T02:51:04.533Z,4.08
2023-01-17T02:53:43.061Z,4.12
2023-01-17T02:56:24.148Z,4.30
2023-01-17T02:59:11.519Z,3.98
2023-01-17T03:01:59.494Z,3.99
2023-01-17T03:04:38.846Z,4.00
2023-01-17T03:07:12.558Z,4.26
2023-01-17T03:09:43.678Z,4.16
2023-01-17T03:12:11.675Z,4.28
2023-01-17T03:14:39.913Z,4.15
2023-01-17T03:17:08.360Z,4.15
2023-01-17T03:19:37.731Z,4.34
2023-01-17T03:22:05.725Z,4.15
2023-01-17T03:24:33.642Z,4.21
2023-01-17T03:27:01.561Z,4.38
2023-01-17T03:29:29.536Z,4.19
2023-01-17T03:31:58.212Z,4.18
2023-01-17T03:34:26.125Z,4.14
2023-01-17T03:36:55.891Z,4.09
2023-01-17T03:39:24.013Z,4.10
2023-01-17T03:41:52.047Z,4.23
2023-01-17T03:44:20.056Z,4.22
2023-01-17T03:46:47.944Z,4.30
2023-01-17T03:49:16.652Z,4.38
2023-01-17T03:51:44.642Z,4.50
2023-01-17T03:54:14.042Z,4.50
2023-01-17T03:56:42.011Z,4.36
2023-01-17T03:59:12.234Z,4.36
2023-01-17T04:01:41.239Z,4.58
2023-01-17T04:04:09.293Z,4.49
2023-01-17T04:06:37.201Z,4.30
2023-01-17T04:09:05.157Z,4.55
2023-01-17T04:11:34.553Z,4.45
2023-01-17T04:14:02.528Z,4.45
2023-01-17T04:16:32.109Z,4.70
2023-01-17T04:19:00.133Z,4.54
2023-01-17T04:21:28.116Z,4.64
2023-01-17T04:23:56.030Z,4.41
2023-01-17T04:26:23.972Z,4.26
2023-01-17T04:28:53.296Z,4.36
2023-01-17T04:31:21.361Z,4.40
2023-01-17T04:33:49.384Z,4.49
2023-01-17T04:36:18.007Z,4.63
2023-01-17T04:38:45.913Z,4.57
2023-01-17T04:41:13.866Z,4.56
2023-01-17T04:43:41.805Z,4.52
2023-01-17T04:46:11.335Z,4.47
2023-01-17T04:48:39.376Z,4.38
2023-01-17T04:51:07.425Z,4.45
2023-01-17T04:53:35.366Z,4.43
2023-01-17T04:56:03.250Z,4.46
2023-01-17T04:58:33.269Z,4.52
2023-01-17T05:01:04.918Z,4.45
2023-01-17T05:03:35.364Z,4.48
2023-01-17T05:06:03.487Z,4.52
2023-01-17T05:08:31.438Z,4.52
2023-01-17T05:10:59.344Z,4.50
2023-01-17T05:13:27.511Z,4.39
2023-01-17T05:15:57.085Z,4.29
2023-01-17T05:18:25.333Z,4.25
2023-01-17T05:20:54.691Z,4.25
2023-01-17T05:23:22.689Z,4.26
2023-01-17T05:25:50.579Z,4.15
2023-01-17T05:28:18.569Z,4.22
2023-01-17T05:30:49.289Z,4.12
2023-01-17T05:33:17.312Z,4.27
2023-01-17T05:35:45.277Z,4.15
2023-01-17T05:38:14.539Z,4.19
2023-01-17T05:40:42.753Z,4.19
2023-01-17T05:43:10.789Z,4.13
2023-01-17T05:45:39.447Z,4.20
2023-01-17T05:48:07.701Z,4.23
2023-01-17T05:50:37.114Z,4.30
2023-01-17T05:53:07.067Z,4.22
2023-01-17T05:55:37.286Z,4.34
2023-01-17T05:58:06.568Z,4.31
2023-01-17T06:00:34.587Z,4.33
2023-01-17T06:03:02.798Z,4.37
2023-01-17T06:05:32.510Z,4.39
2023-01-17T06:08:00.685Z,4.37
2023-01-17T06:10:29.408Z,4.33
2023-01-17T06:13:10.809Z,4.32
2023-01-17T06:15:39.416Z,4.32
2023-01-17T06:18:08.103Z,4.37
2023-01-17T06:20:37.969Z,4.26
2023-01-17T06:23:30.838Z,4.27
2023-01-17T06:25:58.753Z,4.21
2023-01-17T06:28:28.062Z,4.19
2023-01-17T06:31:06.834Z,4.20
2023-01-17T06:33:34.930Z,4.28
2023-01-17T06:36:05.116Z,4.18
2023-01-17T06:38:33.275Z,4.20
2023-01-17T06:41:05.315Z,4.14
2023-01-17T06:43:37.573Z,4.32
2023-01-17T06:46:05.551Z,4.32
2023-01-17T06:48:33.522Z,4.21
2023-01-17T06:51:01.544Z,4.35
2023-01-17T06:53:29.500Z,4.22
2023-01-17T06:55:58.083Z,4.20
2023-01-17T06:58:26.064Z,4.29
2023-01-17T07:00:55.727Z,4.17
2023-01-17T07:03:25.742Z,4.25
2023-01-17T07:05:54.214Z,4.22
2023-01-17T07:08:22.308Z,4.22
2023-01-17T07:10:50.304Z,4.16
2023-01-17T07:13:18.291Z,4.18
2023-01-17T07:15:46.273Z,4.24
2023-01-17T07:18:20.390Z,4.21
2023-01-17T07:20:49.112Z,4.17
2023-01-17T07:23:17.088Z,4.21
2023-01-17T07:25:45.017Z,4.21
2023-01-17T07:28:12.909Z,4.25
2023-01-17T07:30:40.900Z,4.17
2023-01-17T07:33:19.359Z,4.20
2023-01-17T07:35:47.516Z,4.20
2023-01-17T07:38:22.537Z,4.14
2023-01-17T07:40:53.179Z,4.13
2023-01-17T07:43:23.404Z,4.15
2023-01-17T07:45:51.974Z,4.17
2023-01-17T07:48:24.097Z,4.08
2023-01-17T07:51:00.397Z,4.00
2023-01-17T07:53:29.927Z,4.05
2023-01-17T07:56:02.512Z,4.05
2023-01-17T07:58:30.591Z,4.10
2023-01-17T08:01:04.036Z,4.05
2023-01-17T08:03:37.849Z,4.03
2023-01-17T08:06:09.595Z,4.09
2023-01-17T08:08:40.192Z,4.07
2023-01-17T08:11:12.841Z,4.16
2023-01-17T08:13:41.892Z,4.19
2023-01-17T08:16:11.228Z,4.19
2023-01-17T08:18:41.312Z,4.19
2023-01-17T08:21:16.733Z,4.32
2023-01-17T08:23:49.413Z,4.25
2023-01-17T08:26:22.543Z,4.25
2023-01-17T08:28:51.018Z,4.29
2023-01-17T08:31:19.851Z,4.31
2023-01-17T08:33:49.583Z,4.39
2023-01-17T08:36:19.125Z,4.41
2023-01-17T08:38:47.130Z,4.26
2023-01-17T08:41:15.106Z,4.31
2023-01-17T08:43:43.306Z,4.32
2023-01-17T08:46:11.484Z,4.36
2023-01-17T08:48:41.548Z,4.30
2023-01-17T08:51:12.355Z,4.34
2023-01-17T08:53:40.620Z,4.37
2023-01-17T08:56:08.948Z,4.39
2023-01-17T08:58:36.870Z,4.44
2023-01-17T09:01:08.780Z,4.38
2023-01-17T09:03:38.906Z,4.33
2023-01-17T09:06:13.392Z,4.39
2023-01-17T09:08:46.754Z,4.49
2023-01-17T09:11:19.769Z,4.55
2023-01-17T09:13:50.230Z,4.50
2023-01-17T09:16:21.111Z,4.45
2023-01-17T09:18:49.063Z,4.57
2023-01-17T09:21:19.028Z,4.65
2023-01-17T09:23:47.035Z,4.53
2023-01-17T09:26:19.669Z,4.54
2023-01-17T09:28:47.764Z,4.56
2023-01-17T09:31:17.642Z,4.67
2023-01-17T09:33:45.860Z,4.62
2023-01-17T09:36:13.932Z,4.67
2023-01-17T09:38:43.389Z,4.66
2023-01-17T09:41:22.803Z,4.68
2023-01-17T09:43:55.560Z,4.66
2023-01-17T09:46:27.705Z,4.69
2023-01-17T09:49:07.358Z,4.74
2023-01-17T09:51:35.431Z,4.81
2023-01-17T09:54:05.350Z,4.77
2023-01-17T09:56:38.212Z,4.72
2023-01-17T09:59:19.543Z,4.49
2023-01-17T10:01:58.529Z,4.38
2023-01-17T10:04:51.324Z,4.56
2023-01-17T10:07:32.371Z,4.62
2023-01-17T10:10:22.679Z,4.51
2023-01-17T10:12:57.257Z,4.57
2023-01-17T10:15:39.007Z,4.68
2023-01-17T10:18:30.478Z,4.60
2023-01-17T10:21:05.656Z,4.61
2023-01-17T10:23:47.595Z,4.70
2023-01-17T10:26:19.051Z,4.67
2023-01-17T10:28:51.566Z,4.63
2023-01-17T10:31:23.741Z,4.55
2023-01-17T10:33:53.583Z,4.55
2023-01-17T10:36:23.628Z,4.51
2023-01-17T10:38:54.531Z,4.39
2023-01-17T10:41:30.136Z,4.40
2023-01-17T10:44:08.791Z,4.34
2023-01-17T10:46:42.384Z,4.31
2023-01-17T10:49:16.701Z,4.24
2023-01-17T10:52:01.045Z,4.17
2023-01-17T10:54:55.106Z,4.21
2023-01-17T10:57:31.421Z,4.21
2023-01-17T11:00:06.243Z,4.15
2023-01-17T11:02:41.905Z,4.19
2023-01-17T11:05:21.451Z,4.05
2023-01-17T11:07:58.751Z,4.05
2023-01-17T11:10:37.919Z,4.17
2023-01-17T11:13:18.490Z,4.05
2023-01-17T11:15:49.448Z,3.70
2023-01-17T11:18:19.252Z,3.79
2023-01-17T11:20:47.984Z,3.82
2023-01-17T11:23:18.465Z,3.85
2023-01-17T11:25:50.581Z,3.74
2023-01-17T11:28:26.246Z,3.65
2023-01-17T11:30:57.042Z,3.63
2023-01-17T11:33:45.945Z,3.62
2023-01-17T11:36:19.285Z,3.56
2023-01-17T11:38:59.042Z,3.48
2023-01-17T11:41:31.819Z,3.37
2023-01-17T11:44:02.643Z,3.22
2023-01-17T11:46:31.640Z,2.99
2023-01-17T11:49:01.528Z,3.05
2023-01-17T11:51:32.588Z,3.02
2023-01-17T11:54:19.366Z,2.83
2023-01-17T11:56:47.271Z,2.61
2023-01-17T11:59:25.806Z,2.53
2023-01-17T12:02:18.930Z,2.58
2023-01-17T12:04:50.134Z,2.60
2023-01-17T12:07:28.337Z,2.74
2023-01-17T12:10:06.235Z,2.66
2023-01-17T12:13:03.677Z,2.78
2023-01-17T12:15:50.901Z,2.87
2023-01-17T12:18:49.669Z,3.06
2023-01-17T12:21:25.779Z,3.07
2023-01-17T12:24:15.695Z,3.40
2023-01-17T12:26:51.018Z,3.47
2023-01-17T12:29:35.664Z,3.92
2023-01-17T12:32:18.578Z,3.85
2023-01-17T12:34:51.768Z,3.80
2023-01-17T12:37:25.280Z,3.62
2023-01-17T12:39:58.908Z,3.63
2023-01-17T12:42:32.065Z,3.73
2023-01-17T12:45:06.321Z,3.72
2023-01-17T12:47:43.184Z,3.79
2023-01-17T12:50:22.323Z,3.80
2023-01-17T12:52:59.555Z,4.09
2023-01-17T12:55:35.689Z,4.00
2023-01-17T12:58:08.320Z,3.93
2023-01-17T13:00:40.113Z,4.00
2023-01-17T13:03:17.619Z,4.01
2023-01-17T13:05:48.550Z,3.96
2023-01-17T13:08:25.294Z,3.85
2023-01-17T13:10:57.266Z,3.92
2023-01-17T13:13:26.955Z,3.94
2023-01-17T13:15:58.768Z,3.81
2023-01-17T13:18:33.076Z,4.09
2023-01-17T13:21:18.711Z,4.36
2023-01-17T13:24:05.937Z,4.21
2023-01-17T13:26:49.811Z,4.19
2023-01-17T13:29:26.496Z,4.28
2023-01-17T13:32:07.285Z,4.29
2023-01-17T13:35:01.761Z,4.14
2023-01-17T13:38:05.360Z,4.03
2023-01-17T13:40:37.419Z,4.13
2023-01-17T13:43:13.122Z,4.00
2023-01-17T13:45:42.080Z,3.88
2023-01-17T13:48:34.484Z,3.79
2023-01-17T13:51:05.458Z,3.85
2023-01-17T13:54:00.256Z,4.01
2023-01-17T13:56:34.043Z,3.95
2023-01-17T13:59:26.913Z,4.01
2023-01-17T14:01:55.721Z,4.06
2023-01-17T14:04:25.851Z,4.21
2023-01-17T14:06:59.419Z,4.14
2023-01-17T14:09:33.379Z,4.13
2023-01-17T14:12:07.460Z,4.10
2023-01-17T14:14:55.609Z,3.93
2023-01-17T14:17:56.772Z,3.96
2023-01-17T14:21:00.239Z,3.94
2023-01-17T14:23:47.704Z,4.02
2023-01-17T14:26:36.595Z,3.94
2023-01-17T14:29:41.797Z,3.74
2023-01-17T14:32:13.192Z,3.87
2023-01-17T14:34:41.747Z,3.79
2023-01-17T14:37:19.494Z,3.78
2023-01-17T14:39:51.485Z,3.86
2023-01-17T14:42:23.168Z,3.97
2023-01-17T14:44:53.913Z,4.08
2023-01-17T14:47:22.395Z,4.00
2023-01-17T14:49:50.410Z,4.05
2023-01-17T14:52:19.372Z,4.29
2023-01-17T14:54:53.278Z,4.07
2023-01-17T14:57:27.846Z,3.99
2023-01-17T15:00:18.865Z,3.90
2023-01-17T15:02:48.993Z,3.92
2023-01-17T15:05:20.162Z,4.11
2023-01-17T15:07:52.913Z,4.00
2023-01-17T15:10:25.718Z,4.01
2023-01-17T15:12:54.064Z,3.88
2023-01-17T15:15:32.118Z,3.79
2023-01-17T15:18:26.892Z,3.91
2023-01-17T15:20:59.789Z,3.82
2023-01-17T15:23:31.716Z,3.51
2023-01-17T15:26:02.634Z,3.52
2023-01-17T15:28:32.024Z,3.41
2023-01-17T15:31:08.756Z,3.27
2023-01-17T15:33:39.095Z,3.36
2023-01-17T15:36:09.733Z,3.15
2023-01-17T15:38:41.460Z,3.21
2023-01-17T15:41:14.542Z,3.10
2023-01-17T15:43:44.081Z,3.13
2023-01-17T15:46:32.982Z,3.19
2023-01-17T15:49:09.502Z,3.24
2023-01-17T15:51:41.514Z,3.16
2023-01-17T15:54:34.491Z,3.28
2023-01-17T15:57:06.712Z,3.21
2023-01-17T15:59:45.842Z,3.05
2023-01-17T16:02:38.854Z,3.01
2023-01-17T16:05:41.656Z,3.02
2023-01-17T16:08:33.392Z,3.02
2023-01-17T16:11:03.324Z,2.86
2023-01-17T16:13:34.943Z,3.06
2023-01-17T16:16:19.191Z,2.83
2023-01-17T16:18:49.008Z,2.90
2023-01-17T16:21:20.915Z,2.71
2023-01-17T16:23:49.453Z,2.78
2023-01-17T16:26:18.178Z,2.78
2023-01-17T16:28:47.862Z,2.91
2023-01-17T16:31:16.500Z,2.93
2023-01-17T16:33:46.149Z,2.68
2023-01-17T16:36:16.441Z,2.61
2023-01-17T16:38:45.919Z,2.56
2023-01-17T16:41:14.023Z,2.50
2023-01-17T16:43:42.194Z,2.49
2023-01-17T16:46:13.017Z,2.50
2023-01-17T16:48:41.171Z,2.42
2023-01-17T16:51:09.634Z,2.42
2023-01-17T16:53:38.199Z,2.47
2023-01-17T16:56:12.604Z,2.36
2023-01-17T16:58:41.512Z,2.29
2023-01-17T17:01:15.339Z,2.48
2023-01-17T17:03:43.907Z,2.24
2023-01-17T17:06:13.208Z,2.12
2023-01-17T17:08:44.163Z,2.20
2023-01-17T17:11:14.614Z,2.26
2023-01-17T17:13:44.611Z,2.14
2023-01-17T17:16:16.540Z,2.02
2023-01-17T17:18:46.089Z,2.01
2023-01-17T17:21:14.587Z,2.08
2023-01-17T17:23:42.821Z,1.82
2023-01-17T17:26:11.115Z,1.72
2023-01-17T17:28:39.325Z,1.79
2023-01-17T17:31:10.454Z,1.63
2023-01-17T17:33:40.137Z,1.63
2023-01-17T17:36:11.055Z,1.72
2023-01-17T17:38:50.900Z,2.08
2023-01-17T17:41:21.639Z,1.58
2023-01-17T17:43:51.098Z,1.64
2023-01-17T17:46:20.619Z,1.65
2023-01-17T17:48:50.380Z,1.53
2023-01-17T17:51:27.430Z,1.50
2023-01-17T17:53:57.187Z,1.56
2023-01-17T17:56:25.351Z,1.27
2023-01-17T17:58:53.652Z,1.28
2023-01-17T18:01:24.073Z,1.37
2023-01-17T18:03:57.639Z,1.29
2023-01-17T18:06:25.586Z,1.27
2023-01-17T18:08:53.949Z,1.31
2023-01-17T18:11:24.346Z,1.45
2023-01-17T18:13:53.055Z,1.43
2023-01-17T18:16:24.067Z,1.28
2023-01-17T18:18:54.625Z,1.20
2023-01-17T18:21:25.149Z,1.10
2023-01-17T18:23:55.294Z,1.36
2023-01-17T18:26:25.357Z,1.33
2023-01-17T18:28:54.966Z,1.00
2023-01-17T18:31:25.039Z,0.90
2023-01-17T18:33:55.056Z,1.05
2023-01-17T18:36:24.382Z,0.89
2023-01-17T18:38:53.130Z,0.85
2023-01-17T18:41:23.391Z,0.81
2023-01-17T18:43:51.379Z,0.99
2023-01-17T18:46:20.816Z,1.02
2023-01-17T18:48:48.839Z,1.05
2023-01-17T18:51:20.522Z,1.36
2023-01-17T18:53:48.548Z,1.15
2023-01-17T18:56:19.882Z,1.25
2023-01-17T18:58:50.132Z,1.12
2023-01-17T19:01:20.985Z,1.00
2023-01-17T19:03:50.940Z,1.09
2023-01-17T19:06:22.631Z,1.15
2023-01-17T19:08:51.697Z,1.11
2023-01-17T19:11:20.595Z,1.02
2023-01-17T19:13:50.175Z,1.06
2023-01-17T19:16:19.896Z,0.94
2023-01-17T19:18:48.253Z,0.78
2023-01-17T19:21:18.850Z,0.54
2023-01-17T19:23:48.224Z,0.43
2023-01-17T19:26:17.595Z,0.23
2023-01-17T19:28:47.251Z,0.15
2023-01-17T19:31:16.917Z,0.20
2023-01-17T19:33:46.804Z,0.13
2023-01-17T19:36:17.042Z,-0.07
2023-01-17T19:38:55.309Z,-0.02
2023-01-17T19:41:32.503Z,0.08
2023-01-17T19:44:02.001Z,-0.19
2023-01-17T19:46:30.175Z,-0.18
2023-01-17T19:48:59.481Z,-0.28
2023-01-17T19:51:28.121Z,-0.35
2023-01-17T19:53:56.756Z,-0.39
2023-01-17T19:56:26.829Z,-0.16
2023-01-17T19:59:00.592Z,-0.15
2023-01-17T20:01:30.538Z,-0.29
2023-01-17T20:03:59.367Z,-0.41
2023-01-17T20:06:29.735Z,-0.26
2023-01-17T20:08:58.092Z,-0.29
2023-01-17T20:11:27.141Z,-0.44
2023-01-17T20:13:58.450Z,-0.48
2023-01-17T20:16:28.213Z,-0.42
2023-01-17T20:18:56.350Z,-0.26
2023-01-17T20:21:26.128Z,0.11
2023-01-17T20:23:55.553Z,-0.23
2023-01-17T20:26:25.396Z,-0.39
2023-01-17T20:28:54.549Z,-0.21
2023-01-17T20:31:26.551Z,-0.38
2023-01-17T20:33:56.119Z,-0.39
2023-01-17T20:36:25.686Z,-0.39
2023-01-17T20:38:54.422Z,-0.51
2023-01-17T20:41:24.334Z,-0.23
2023-01-17T20:43:54.293Z,-0.05
2023-01-17T20:46:25.791Z,-0.35
2023-01-17T20:48:55.385Z,-0.36
2023-01-17T20:51:24.964Z,-0.54
2023-01-17T20:53:55.850Z,-0.66
2023-01-17T20:56:25.788Z,-0.67
2023-01-17T20:58:54.441Z,-0.60
2023-01-17T21:01:24.388Z,-0.82
2023-01-17T21:03:53.957Z,-0.66
2023-01-17T21:06:23.466Z,-0.76
2023-01-17T21:08:52.096Z,-0.76
2023-01-17T21:11:21.853Z,-0.82
2023-01-17T21:13:49.811Z,-0.92
2023-01-17T21:16:20.256Z,-0.99
2023-01-17T21:18:50.915Z,-0.77
2023-01-17T21:21:21.858Z,-0.53
2023-01-17T21:23:50.960Z,-0.57
2023-01-17T21:26:20.463Z,-0.54
2023-01-17T21:28:50.064Z,-0.66
2023-01-17T21:31:22.990Z,-0.78
2023-01-17T21:33:54.199Z,-0.92
2023-01-17T21:36:24.119Z,-0.96
2023-01-17T21:38:53.208Z,-0.96
2023-01-17T21:41:22.764Z,-0.98
2023-01-17T21:43:55.258Z,-0.91
2023-01-17T21:46:23.716Z,-0.94
2023-01-17T21:48:53.305Z,-0.93
2023-01-17T21:51:21.758Z,-0.92
2023-01-17T21:53:49.774Z,-0.92
2023-01-17T21:56:35.132Z,-0.97
2023-01-17T21:59:03.033Z,-1.08
2023-01-17T22:01:34.010Z,-0.98
2023-01-17T22:04:05.093Z,-0.89
2023-01-17T22:06:35.224Z,-1.04
2023-01-17T22:09:04.480Z,-0.86
2023-01-17T22:11:32.723Z,-0.89
2023-01-17T22:14:02.539Z,-0.84
2023-01-17T22:16:30.542Z,-0.62
2023-01-17T22:18:59.021Z,-0.86
2023-01-17T22:21:29.672Z,-0.82
2023-01-17T22:23:59.992Z,-1.05
2023-01-17T22:26:30.002Z,-0.54
2023-01-17T22:29:02.386Z,-0.80
2023-01-17T22:31:30.882Z,-0.89
2023-01-17T22:34:00.887Z,-1.04
2023-01-17T22:36:32.701Z,-1.04
2023-01-17T22:39:01.363Z,-1.13
2023-01-17T22:41:31.205Z,-1.05
2023-01-17T22:44:02.052Z,-0.98
2023-01-17T22:46:32.216Z,-0.80
2023-01-17T22:49:01.417Z,-0.78
2023-01-17T22:51:30.853Z,-0.98
2023-01-17T22:54:00.796Z,-1.03
2023-01-17T22:56:30.621Z,-0.73
2023-01-17T22:59:00.549Z,-0.80
2023-01-17T23:01:29.968Z,-0.83
2023-01-17T23:03:59.347Z,-1.12
2023-01-17T23:06:28.777Z,-1.22
2023-01-17T23:08:59.971Z,-1.35
2023-01-17T23:11:42.538Z,-1.25
2023-01-17T23:14:14.515Z,-1.07
2023-01-17T23:17:01.861Z,-1.24
2023-01-17T23:19:33.577Z,-1.09
2023-01-17T23:22:19.035Z,-1.08
2023-01-17T23:24:50.922Z,-1.19
2023-01-17T23:27:39.073Z,-1.30
2023-01-17T23:30:10.677Z,-1.12
2023-01-17T23:32:39.009Z,-1.14
2023-01-17T23:35:07.731Z,-1.33
2023-01-17T23:37:53.062Z,-1.48
2023-01-17T23:40:22.373Z,-1.32
2023-01-17T23:43:07.781Z,-1.23
2023-01-17T23:45:36.718Z,-1.36
2023-01-17T23:48:09.272Z,-1.42
2023-01-17T23:50:37.918Z,-1.25
2023-01-17T23:53:07.874Z,-1.56
2023-01-17T23:55:39.090Z,-1.37
2023-01-17T23:58:08.663Z,-1.31
