createdAt,value
2019-03-05T00:00:47.293Z,83.17
2019-03-05T00:03:26.216Z,85.02
2019-03-05T00:06:03.887Z,86.97
2019-03-05T00:08:42.298Z,87.69
2019-03-05T00:11:17.850Z,87.62
2019-03-05T00:13:53.600Z,87.68
2019-03-05T00:16:28.460Z,87.68
2019-03-05T00:19:03.443Z,87.68
2019-03-05T00:21:38.494Z,87.67
2019-03-05T00:25:04.134Z,88.24
2019-03-05T00:28:22.243Z,88.40
2019-03-05T00:31:30.235Z,88.33
2019-03-05T00:35:26.553Z,85.61
2019-03-05T00:38:37.602Z,86.15
2019-03-05T00:41:52.490Z,87.21
2019-03-05T00:45:24.638Z,87.33
2019-03-05T00:48:58.478Z,87.36
2019-03-05T00:52:38.359Z,87.35
2019-03-05T00:56:19.190Z,87.93
2019-03-05T00:59:37.950Z,87.45
2019-03-05T01:02:49.402Z,87.95
2019-03-05T01:06:24.318Z,88.41
2019-03-05T01:08:59.287Z,87.77
2019-03-05T01:11:35.530Z,86.98
2019-03-05T01:14:11.281Z,87.63
2019-03-05T01:16:46.700Z,87.96
2019-03-05T01:19:21.598Z,88.27
2019-03-05T01:21:56.541Z,88.06
2019-03-05T01:24:31.420Z,88.27
2019-03-05T01:27:06.767Z,88.01
2019-03-05T01:29:41.617Z,88.11
2019-03-05T01:32:38.094Z,88.33
2019-03-05T01:35:30.581Z,88.36
2019-03-05T01:38:05.511Z,88.26
2019-03-05T01:40:43.857Z,87.72
2019-03-05T01:43:18.720Z,87.08
2019-03-05T01:45:53.694Z,86.54
2019-03-05T01:48:28.549Z,85.93
2019-03-05T01:51:04.267Z,85.63
2019-03-05T01:53:39.238Z,86.00
2019-03-05T01:56:14.163Z,85.74
2019-03-05T01:58:49.113Z,85.85
2019-03-05T02:01:23.951Z,86.28
2019-03-05T02:03:58.832Z,85.97
2019-03-05T02:06:33.879Z,85.16
2019-03-05T02:09:10.435Z,85.50
2019-03-05T02:11:45.691Z,85.12
2019-03-05T02:14:20.449Z,84.61
2019-03-05T02:16:55.293Z,83.83
2019-03-05T02:19:55.291Z,83.50
2019-03-05T02:22:43.751Z,82.78
2019-03-05T02:25:46.291Z,81.89
2019-03-05T02:28:58.627Z,81.20
2019-03-05T02:32:46.310Z,81.53
2019-03-05T02:36:00.249Z,80.80
2019-03-05T02:39:29.691Z,80.32
2019-03-05T02:42:41.893Z,80.83
2019-03-05T02:45:42.066Z,80.11
2019-03-05T02:49:09.659Z,79.84
2019-03-05T02:52:54.000Z,78.91
2019-03-05T02:56:15.630Z,79.42
2019-03-05T02:58:47.959Z,80.26
2019-03-05T03:01:34.294Z,80.72
2019-03-05T03:04:13.633Z,81.24
2019-03-05T03:06:48.473Z,80.71
2019-03-05T03:10:12.024Z,80.42
2019-03-05T03:12:47.029Z,80.23
2019-03-05T03:15:23.469Z,80.56
2019-03-05T03:17:58.216Z,81.21
2019-03-05T03:20:33.937Z,81.63
2019-03-05T03:23:08.842Z,81.57
2019-03-05T03:25:43.678Z,81.78
2019-03-05T03:28:18.733Z,82.21
2019-03-05T03:30:53.590Z,82.77
2019-03-05T03:33:28.362Z,83.39
2019-03-05T03:36:03.207Z,84.02
2019-03-05T03:38:38.068Z,84.61
2019-03-05T03:41:12.917Z,85.64
2019-03-05T03:43:47.690Z,85.77
2019-03-05T03:46:22.568Z,85.88
2019-03-05T03:48:57.457Z,86.39
2019-03-05T03:51:32.711Z,87.77
2019-03-05T03:54:07.690Z,87.75
2019-03-05T03:56:42.828Z,88.28
2019-03-05T03:59:25.204Z,88.23
2019-03-05T04:01:59.939Z,86.62
2019-03-05T04:04:35.042Z,87.29
2019-03-05T04:07:09.798Z,88.31
2019-03-05T04:09:44.692Z,88.04
2019-03-05T04:12:19.419Z,87.57
2019-03-05T04:14:56.853Z,87.40
2019-03-05T04:17:34.481Z,87.90
2019-03-05T04:20:15.773Z,87.87
2019-03-05T04:22:54.237Z,87.87
2019-03-05T04:25:29.785Z,87.58
2019-03-05T04:28:19.470Z,88.67
2019-03-05T04:30:54.693Z,88.50
2019-03-05T04:33:49.324Z,88.73
2019-03-05T04:36:42.691Z,88.24
2019-03-05T04:39:22.023Z,88.06
2019-03-05T04:41:58.193Z,88.40
2019-03-05T04:46:06.119Z,89.01
2019-03-05T04:48:43.702Z,89.10
2019-03-05T04:51:27.306Z,88.49
2019-03-05T04:54:02.285Z,88.73
2019-03-05T04:56:37.086Z,88.14
2019-03-05T04:59:11.975Z,87.88
2019-03-05T05:01:48.936Z,87.45
2019-03-05T05:04:23.880Z,86.89
2019-03-05T05:06:58.913Z,87.52
2019-03-05T05:09:33.739Z,88.08
2019-03-05T05:12:08.653Z,87.54
2019-03-05T05:14:43.487Z,87.20
2019-03-05T05:17:18.401Z,86.73
2019-03-05T05:19:53.267Z,86.56
2019-03-05T05:22:28.205Z,86.72
2019-03-05T05:25:04.589Z,85.78
2019-03-05T05:27:39.495Z,85.07
2019-03-05T05:30:35.689Z,84.27
2019-03-05T05:33:10.729Z,83.23
2019-03-05T05:35:45.614Z,84.09
2019-03-05T05:38:20.525Z,84.55
2019-03-05T05:40:56.924Z,84.93
2019-03-05T05:43:32.908Z,85.19
2019-03-05T05:46:07.781Z,86.13
2019-03-05T05:48:42.689Z,86.85
2019-03-05T05:51:17.571Z,86.45
2019-03-05T05:53:52.543Z,86.78
2019-03-05T05:56:27.401Z,86.83
2019-03-05T05:59:02.299Z,86.96
2019-03-05T06:01:37.318Z,87.68
2019-03-05T06:04:14.687Z,87.95
2019-03-05T06:06:50.893Z,87.60
2019-03-05T06:09:26.267Z,87.56
2019-03-05T06:12:01.332Z,87.62
2019-03-05T06:14:36.237Z,87.62
2019-03-05T06:17:11.313Z,87.60
2019-03-05T06:19:46.210Z,87.10
2019-03-05T06:22:21.075Z,87.62
2019-03-05T06:24:55.925Z,87.14
2019-03-05T06:27:30.776Z,87.04
2019-03-05T06:30:06.323Z,87.68
2019-03-05T06:32:41.285Z,87.14
2019-03-05T06:35:16.160Z,87.48
2019-03-05T06:37:51.987Z,86.78
2019-03-05T06:40:27.017Z,86.90
2019-03-05T06:43:02.981Z,86.86
2019-03-05T06:45:38.174Z,86.75
2019-03-05T06:48:13.104Z,86.81
2019-03-05T06:50:48.381Z,86.35
2019-03-05T06:53:38.473Z,86.07
2019-03-05T06:56:37.062Z,85.90
2019-03-05T06:59:13.538Z,86.17
2019-03-05T07:01:48.463Z,86.01
2019-03-05T07:04:24.531Z,85.55
2019-03-05T07:07:00.875Z,84.56
2019-03-05T07:10:18.849Z,84.25
2019-03-05T07:13:23.177Z,84.12
2019-03-05T07:16:39.732Z,83.54
2019-03-05T07:19:58.493Z,83.46
2019-03-05T07:23:12.438Z,83.99
2019-03-05T07:25:48.334Z,83.94
2019-03-05T07:28:23.296Z,83.61
2019-03-05T07:30:59.045Z,83.58
2019-03-05T07:33:34.022Z,84.37
2019-03-05T07:36:09.001Z,83.94
2019-03-05T07:38:45.764Z,84.22
2019-03-05T07:41:20.638Z,83.65
2019-03-05T07:43:58.336Z,83.68
2019-03-05T07:46:33.311Z,83.64
2019-03-05T07:49:08.432Z,83.60
2019-03-05T07:51:43.409Z,82.71
2019-03-05T07:54:18.374Z,82.78
2019-03-05T07:56:53.524Z,82.22
2019-03-05T07:59:29.334Z,82.21
2019-03-05T08:02:04.403Z,82.24
2019-03-05T08:04:40.095Z,82.35
2019-03-05T08:07:15.038Z,82.37
2019-03-05T08:09:50.541Z,81.61
2019-03-05T08:12:45.582Z,80.72
2019-03-05T08:16:37.469Z,80.61
2019-03-05T08:19:12.382Z,80.58
2019-03-05T08:21:47.313Z,79.84
2019-03-05T08:24:23.626Z,79.19
2019-03-05T08:26:58.953Z,78.95
2019-03-05T08:29:33.913Z,79.65
2019-03-05T08:32:08.802Z,79.32
2019-03-05T08:34:43.779Z,79.31
2019-03-05T08:37:18.805Z,79.52
2019-03-05T08:39:53.747Z,80.12
2019-03-05T08:42:28.606Z,79.37
2019-03-05T08:45:03.520Z,79.45
2019-03-05T08:47:38.656Z,79.37
2019-03-05T08:50:14.159Z,77.97
2019-03-05T08:52:49.390Z,78.46
2019-03-05T08:55:24.476Z,77.14
2019-03-05T08:57:59.526Z,76.72
2019-03-05T09:00:38.498Z,75.93
2019-03-05T09:03:13.585Z,75.17
2019-03-05T09:05:48.676Z,75.46
2019-03-05T09:08:24.110Z,75.48
2019-03-05T09:11:01.242Z,74.00
2019-03-05T09:13:36.548Z,74.58
2019-03-05T09:16:12.162Z,73.13
2019-03-05T09:18:47.158Z,73.86
2019-03-05T09:21:22.342Z,73.77
2019-03-05T09:23:57.546Z,72.94
2019-03-05T09:26:33.400Z,74.52
2019-03-05T09:29:08.396Z,74.14
2019-03-05T09:31:44.347Z,73.97
2019-03-05T09:34:19.462Z,72.59
2019-03-05T09:36:55.255Z,73.71
2019-03-05T09:39:30.137Z,74.56
2019-03-05T09:42:05.762Z,73.75
2019-03-05T09:44:41.023Z,72.80
2019-03-05T09:47:15.967Z,73.14
2019-03-05T09:49:50.891Z,72.69
2019-03-05T09:52:25.837Z,71.03
2019-03-05T09:55:02.375Z,71.04
2019-03-05T09:57:40.010Z,69.81
2019-03-05T10:00:20.438Z,71.14
2019-03-05T10:02:55.618Z,70.96
2019-03-05T10:05:32.060Z,70.29
2019-03-05T10:08:07.392Z,68.93
2019-03-05T10:10:42.524Z,68.34
2019-03-05T10:13:17.878Z,67.38
2019-03-05T10:15:53.580Z,67.79
2019-03-05T10:18:29.008Z,66.47
2019-03-05T10:21:04.380Z,67.03
2019-03-05T10:23:40.552Z,66.05
2019-03-05T10:26:15.568Z,67.34
2019-03-05T10:28:50.559Z,67.19
2019-03-05T10:31:25.839Z,67.28
2019-03-05T10:34:00.890Z,67.40
2019-03-05T10:36:36.015Z,66.78
2019-03-05T10:39:30.948Z,67.90
2019-03-05T10:42:05.290Z,66.56
2019-03-05T10:44:40.339Z,66.53
2019-03-05T10:47:16.161Z,66.07
2019-03-05T10:49:51.236Z,66.56
2019-03-05T10:52:26.220Z,65.87
2019-03-05T10:55:03.510Z,67.41
2019-03-05T10:57:38.620Z,68.05
2019-03-05T11:00:18.912Z,67.28
2019-03-05T11:02:55.108Z,66.33
2019-03-05T11:05:34.513Z,65.01
2019-03-05T11:08:15.970Z,64.29
2019-03-05T11:10:52.336Z,64.05
2019-03-05T11:13:27.496Z,62.86
2019-03-05T11:16:05.008Z,61.95
2019-03-05T11:18:40.252Z,60.75
2019-03-05T11:21:15.200Z,60.86
2019-03-05T11:23:50.092Z,60.14
2019-03-05T11:26:25.214Z,59.17
2019-03-05T11:29:00.116Z,59.16
2019-03-05T11:31:35.132Z,58.53
2019-03-05T11:34:10.262Z,59.59
2019-03-05T11:36:45.181Z,58.39
2019-03-05T11:39:22.092Z,59.57
2019-03-05T11:41:57.146Z,61.12
2019-03-05T11:44:32.610Z,60.32
2019-03-05T11:47:07.768Z,59.66
2019-03-05T11:49:43.095Z,59.45
2019-03-05T11:52:18.093Z,58.91
2019-03-05T11:54:52.996Z,58.56
2019-03-05T11:57:28.011Z,58.93
2019-03-05T12:00:03.238Z,59.27
2019-03-05T12:02:39.523Z,58.85
2019-03-05T12:05:15.323Z,59.92
2019-03-05T12:07:50.176Z,58.56
2019-03-05T12:10:25.550Z,57.70
2019-03-05T12:13:05.952Z,57.31
2019-03-05T12:15:43.288Z,57.64
2019-03-05T12:18:19.147Z,57.36
2019-03-05T12:20:56.534Z,55.41
2019-03-05T12:23:33.100Z,53.68
2019-03-05T12:26:08.898Z,52.47
2019-03-05T12:28:46.451Z,52.87
2019-03-05T12:31:22.226Z,51.71
2019-03-05T12:33:57.736Z,54.43
2019-03-05T12:36:33.007Z,56.80
2019-03-05T12:39:09.961Z,57.35
2019-03-05T12:41:46.980Z,57.43
2019-03-05T12:44:22.338Z,55.98
2019-03-05T12:46:58.387Z,54.47
2019-03-05T12:49:33.860Z,55.63
2019-03-05T12:52:09.657Z,55.52
2019-03-05T12:54:44.623Z,54.85
2019-03-05T12:57:20.928Z,53.57
2019-03-05T12:59:55.841Z,51.47
2019-03-05T13:02:32.078Z,51.90
2019-03-05T13:05:10.135Z,53.10
2019-03-05T13:07:45.964Z,55.02
2019-03-05T13:10:23.317Z,54.70
2019-03-05T13:12:59.673Z,55.01
2019-03-05T13:15:35.342Z,55.52
2019-03-05T13:18:14.202Z,56.56
2019-03-05T13:20:47.010Z,58.01
2019-03-05T13:23:22.108Z,57.84
2019-03-05T13:25:57.083Z,57.95
2019-03-05T13:28:31.986Z,58.03
2019-03-05T13:31:06.752Z,57.64
2019-03-05T13:33:42.170Z,56.91
2019-03-05T13:36:17.243Z,57.21
2019-03-05T13:38:52.185Z,54.18
2019-03-05T13:41:27.277Z,55.80
2019-03-05T13:44:05.261Z,53.17
2019-03-05T13:46:40.220Z,55.74
2019-03-05T13:50:08.460Z,55.33
2019-03-05T13:53:22.939Z,55.76
2019-03-05T13:56:42.243Z,56.29
2019-03-05T13:59:45.277Z,56.48
2019-03-05T14:02:30.161Z,52.81
2019-03-05T14:05:31.142Z,48.86
2019-03-05T14:09:20.828Z,46.38
2019-03-05T14:11:55.887Z,48.72
2019-03-05T14:14:31.811Z,51.65
2019-03-05T14:17:21.295Z,52.49
2019-03-05T14:19:56.177Z,50.51
2019-03-05T14:22:31.230Z,49.57
2019-03-05T14:25:08.677Z,50.28
2019-03-05T14:27:47.055Z,51.91
2019-03-05T14:30:22.876Z,51.45
2019-03-05T14:32:57.721Z,49.79
2019-03-05T14:35:34.219Z,49.03
2019-03-05T14:38:09.018Z,47.72
2019-03-05T14:40:44.138Z,48.68
2019-03-05T14:43:19.000Z,45.33
2019-03-05T14:45:56.502Z,42.69
2019-03-05T14:48:31.474Z,42.33
2019-03-05T14:51:06.356Z,41.49
2019-03-05T14:53:43.907Z,40.30
2019-03-05T14:56:20.238Z,41.00
2019-03-05T14:58:55.110Z,41.19
2019-03-05T15:01:30.191Z,43.13
2019-03-05T15:04:05.199Z,43.00
2019-03-05T15:06:40.060Z,42.71
2019-03-05T15:09:14.861Z,41.33
2019-03-05T15:11:50.002Z,42.71
2019-03-05T15:14:26.160Z,42.55
2019-03-05T15:17:01.085Z,42.45
2019-03-05T15:19:36.195Z,43.19
2019-03-05T15:22:13.159Z,43.12
2019-03-05T15:24:48.082Z,45.42
2019-03-05T15:27:23.296Z,49.03
2019-03-05T15:29:58.257Z,48.37
2019-03-05T15:32:33.368Z,49.81
2019-03-05T15:35:08.554Z,50.84
2019-03-05T15:37:43.555Z,51.38
2019-03-05T15:40:19.450Z,52.10
2019-03-05T15:42:54.479Z,50.74
2019-03-05T15:45:29.362Z,50.12
2019-03-05T15:48:04.313Z,51.30
2019-03-05T15:50:40.186Z,51.64
2019-03-05T15:53:15.043Z,52.50
2019-03-05T15:55:49.909Z,52.18
2019-03-05T15:58:24.946Z,52.93
2019-03-05T16:00:59.943Z,54.21
2019-03-05T16:03:35.088Z,54.06
2019-03-05T16:06:09.970Z,54.58
2019-03-05T16:08:45.986Z,55.25
2019-03-05T16:11:20.867Z,55.89
2019-03-05T16:13:58.436Z,55.67
2019-03-05T16:16:33.645Z,56.96
2019-03-05T16:19:12.365Z,56.75
2019-03-05T16:21:48.950Z,56.60
2019-03-05T16:24:23.965Z,56.64
2019-03-05T16:26:59.208Z,57.35
2019-03-05T16:34:09.523Z,57.37
2019-03-05T16:37:21.257Z,57.72
2019-03-05T16:40:35.175Z,58.26
2019-03-05T16:43:24.131Z,58.92
2019-03-05T16:46:22.936Z,58.18
2019-03-05T16:49:29.894Z,58.55
2019-03-05T16:52:16.343Z,58.38
2019-03-05T16:55:03.391Z,58.94
2019-03-05T16:57:59.131Z,59.04
2019-03-05T17:05:09.840Z,59.06
2019-03-05T17:07:55.333Z,60.53
2019-03-05T17:10:58.040Z,60.69
2019-03-05T17:13:35.463Z,61.55
2019-03-05T17:16:10.553Z,61.38
2019-03-05T17:18:46.723Z,62.05
2019-03-05T17:21:27.425Z,61.99
2019-03-05T17:23:58.512Z,62.50
2019-03-05T17:26:33.562Z,63.49
2019-03-05T17:29:12.515Z,63.46
2019-03-05T17:31:50.781Z,63.66
2019-03-05T17:34:37.007Z,63.81
2019-03-05T17:37:13.001Z,63.34
2019-03-05T17:39:48.087Z,63.47
2019-03-05T17:42:23.360Z,63.55
2019-03-05T17:44:58.310Z,63.74
2019-03-05T17:47:33.376Z,63.58
2019-03-05T17:50:11.281Z,64.10
2019-03-05T17:52:46.497Z,63.55
2019-03-05T17:55:24.691Z,64.41
2019-03-05T17:57:59.441Z,63.89
2019-03-05T18:00:36.930Z,64.45
2019-03-05T18:03:12.582Z,64.97
2019-03-05T18:05:47.619Z,64.77
2019-03-05T18:08:22.633Z,64.87
2019-03-05T18:10:57.650Z,64.61
2019-03-05T18:13:32.620Z,64.76
2019-03-05T18:16:07.888Z,64.59
2019-03-05T18:18:42.774Z,65.75
2019-03-05T18:21:17.712Z,65.80
2019-03-05T18:23:54.315Z,66.61
2019-03-05T18:26:29.083Z,66.67
2019-03-05T18:29:03.920Z,67.47
2019-03-05T18:31:38.807Z,67.23
2019-03-05T18:34:13.821Z,67.89
2019-03-05T18:36:49.649Z,68.30
2019-03-05T18:39:24.834Z,68.98
2019-03-05T18:41:59.725Z,69.27
2019-03-05T18:44:34.680Z,69.46
2019-03-05T18:47:09.489Z,70.14
2019-03-05T18:49:44.331Z,70.60
2019-03-05T18:52:19.175Z,70.88
2019-03-05T18:54:54.117Z,71.07
2019-03-05T18:57:29.017Z,71.38
2019-03-05T19:00:04.769Z,70.48
2019-03-05T19:02:41.313Z,70.93
2019-03-05T19:05:17.402Z,71.46
2019-03-05T19:07:52.390Z,71.96
2019-03-05T19:10:27.371Z,72.71
2019-03-05T19:13:02.356Z,73.15
2019-03-05T19:15:37.213Z,73.31
2019-03-05T19:18:12.228Z,73.36
2019-03-05T19:20:47.105Z,73.52
2019-03-05T19:23:22.033Z,73.77
2019-03-05T19:25:56.919Z,73.90
2019-03-05T19:28:31.854Z,74.36
2019-03-05T19:31:07.023Z,74.50
2019-03-05T19:33:43.701Z,75.07
2019-03-05T19:36:18.716Z,75.26
2019-03-05T19:38:53.668Z,75.48
2019-03-05T19:41:28.561Z,75.68
2019-03-05T19:44:03.761Z,75.82
2019-03-05T19:46:38.631Z,75.53
2019-03-05T19:49:13.524Z,75.62
2019-03-05T19:51:48.436Z,76.01
2019-03-05T19:54:23.359Z,76.24
2019-03-05T19:56:58.155Z,76.32
2019-03-05T19:59:33.200Z,76.43
2019-03-05T20:02:08.363Z,76.71
2019-03-05T20:04:43.289Z,76.81
2019-03-05T20:07:18.432Z,77.01
2019-03-05T20:09:53.379Z,76.87
2019-03-05T20:12:28.368Z,77.09
2019-03-05T20:15:03.485Z,77.14
2019-03-05T20:17:38.398Z,76.94
2019-03-05T20:20:13.866Z,77.20
2019-03-05T20:22:49.733Z,77.13
2019-03-05T20:25:24.617Z,77.17
2019-03-05T20:27:59.826Z,77.30
2019-03-05T20:30:36.642Z,77.19
2019-03-05T20:33:11.684Z,77.37
2019-03-05T20:35:47.036Z,77.71
2019-03-05T20:38:33.926Z,77.45
2019-03-05T20:41:10.863Z,77.64
2019-03-05T20:43:45.760Z,77.74
2019-03-05T20:46:27.971Z,77.60
2019-03-05T20:49:04.610Z,77.67
2019-03-05T20:51:39.681Z,77.80
2019-03-05T20:54:14.506Z,77.30
2019-03-05T20:56:49.554Z,77.22
2019-03-05T20:59:24.518Z,77.48
2019-03-05T21:01:59.657Z,77.79
2019-03-05T21:04:35.564Z,77.46
2019-03-05T21:07:11.634Z,77.56
2019-03-05T21:09:46.860Z,77.80
2019-03-05T21:12:21.950Z,78.00
2019-03-05T21:14:56.871Z,78.54
2019-03-05T21:17:32.028Z,78.31
2019-03-05T21:20:08.515Z,78.83
2019-03-05T21:22:53.288Z,78.54
2019-03-05T21:25:46.250Z,78.85
2019-03-05T21:28:21.505Z,78.85
2019-03-05T21:30:56.394Z,78.69
2019-03-05T21:33:31.773Z,78.86
2019-03-05T21:36:07.575Z,79.19
2019-03-05T21:38:42.552Z,79.08
2019-03-05T21:41:17.522Z,79.26
2019-03-05T21:43:52.523Z,79.40
2019-03-05T21:46:27.488Z,79.24
2019-03-05T21:49:02.629Z,79.25
2019-03-05T21:51:38.420Z,79.49
2019-03-05T21:54:13.375Z,79.30
2019-03-05T21:56:48.240Z,79.41
2019-03-05T21:59:23.881Z,79.57
2019-03-05T22:01:58.830Z,79.36
2019-03-05T22:04:33.770Z,79.64
2019-03-05T22:07:08.756Z,79.70
2019-03-05T22:09:43.672Z,79.95
2019-03-05T22:12:18.612Z,79.95
2019-03-05T22:14:54.376Z,79.93
2019-03-05T22:17:29.354Z,80.14
2019-03-05T22:20:04.481Z,80.07
2019-03-05T22:22:39.334Z,80.18
2019-03-05T22:25:16.954Z,80.10
2019-03-05T22:27:51.812Z,80.32
2019-03-05T22:30:28.884Z,80.35
2019-03-05T22:33:03.866Z,80.03
2019-03-05T22:35:38.637Z,80.05
2019-03-05T22:38:13.514Z,80.23
2019-03-05T22:40:48.281Z,80.47
2019-03-05T22:43:23.427Z,80.69
2019-03-05T22:45:58.222Z,80.63
2019-03-05T22:48:33.333Z,80.63
2019-03-05T22:51:08.202Z,80.62
2019-03-05T22:53:43.162Z,80.70
2019-03-05T22:56:18.515Z,80.60
2019-03-05T22:58:53.386Z,80.75
2019-03-05T23:01:38.952Z,80.77
2019-03-05T23:04:19.030Z,80.91
2019-03-05T23:06:54.930Z,80.98
2019-03-05T23:09:30.015Z,80.96
2019-03-05T23:12:05.670Z,81.13
2019-03-05T23:14:40.980Z,81.28
2019-03-05T23:17:17.288Z,81.17
2019-03-05T23:19:52.232Z,80.89
2019-03-05T23:22:27.180Z,80.76
2019-03-05T23:25:02.060Z,80.23
2019-03-05T23:27:38.444Z,80.07
2019-03-05T23:30:14.666Z,80.16
2019-03-05T23:32:52.720Z,80.33
2019-03-05T23:35:27.622Z,79.94
2019-03-05T23:38:02.503Z,79.99
2019-03-05T23:40:38.422Z,80.15
2019-03-05T23:43:13.539Z,79.94
2019-03-05T23:45:48.382Z,79.80
2019-03-05T23:48:23.246Z,79.83
2019-03-05T23:50:59.000Z,79.71
2019-03-05T23:53:33.912Z,80.03
2019-03-05T23:56:08.738Z,79.92
2019-03-05T23:58:43.650Z,79.70
