createdAt,value
2019-02-25T00:00:19.727Z,1015.82
2019-02-25T00:01:19.750Z,1015.75
2019-02-25T00:02:19.797Z,1015.72
2019-02-25T00:03:19.800Z,1015.71
2019-02-25T00:04:19.847Z,1015.74
2019-02-25T00:05:19.850Z,1015.64
2019-02-25T00:06:19.876Z,1015.66
2019-02-25T00:07:19.899Z,1015.71
2019-02-25T00:08:19.973Z,1015.70
2019-02-25T00:09:19.950Z,1015.70
2019-02-25T00:10:19.976Z,1015.71
2019-02-25T00:11:19.998Z,1015.65
2019-02-25T00:12:20.025Z,1015.72
2019-02-25T00:13:20.049Z,1015.69
2019-02-25T00:14:20.091Z,1015.69
2019-02-25T00:15:20.098Z,1015.70
2019-02-25T00:16:20.122Z,1015.69
2019-02-25T00:17:20.146Z,1015.74
2019-02-25T00:18:20.175Z,1015.77
2019-02-25T00:19:20.195Z,1015.72
2019-02-25T00:20:20.222Z,1015.76
2019-02-25T00:21:20.245Z,1015.70
2019-02-25T00:22:20.272Z,1015.71
2019-02-25T00:23:20.294Z,1015.74
2019-02-25T00:24:20.319Z,1015.74
2019-02-25T00:25:20.342Z,1015.78
2019-02-25T00:26:20.368Z,1015.75
2019-02-25T00:27:20.394Z,1015.74
2019-02-25T00:28:20.421Z,1015.73
2019-02-25T00:29:20.445Z,1015.75
2019-02-25T00:30:20.472Z,1015.74
2019-02-25T00:31:20.490Z,1015.78
2019-02-25T00:32:20.515Z,1015.77
2019-02-25T00:33:20.541Z,1015.78
2019-02-25T00:34:20.565Z,1015.75
2019-02-25T00:35:20.589Z,1015.73
2019-02-25T00:36:20.613Z,1015.76
2019-02-25T00:37:20.639Z,1015.74
2019-02-25T00:38:20.663Z,1015.72
2019-02-25T00:39:20.686Z,1015.71
2019-02-25T00:40:20.711Z,1015.76
2019-02-25T00:41:20.738Z,1015.76
2019-02-25T00:42:20.761Z,1015.78
2019-02-25T00:43:20.785Z,1015.81
2019-02-25T00:44:20.812Z,1015.77
2019-02-25T00:45:20.833Z,1015.81
2019-02-25T00:46:20.906Z,1015.78
2019-02-25T00:47:20.883Z,1015.73
2019-02-25T00:48:20.908Z,1015.81
2019-02-25T00:49:20.932Z,1015.78
2019-02-25T00:50:20.959Z,1015.81
2019-02-25T00:51:20.981Z,1015.81
2019-02-25T00:52:21.005Z,1015.79
2019-02-25T00:53:21.032Z,1015.81
2019-02-25T00:54:21.055Z,1015.81
2019-02-25T00:55:21.079Z,1015.75
2019-02-25T00:56:21.104Z,1015.76
2019-02-25T00:57:21.132Z,1015.75
2019-02-25T00:58:21.156Z,1015.75
2019-02-25T00:59:21.180Z,1015.77
2019-02-25T01:00:21.201Z,1015.81
2019-02-25T01:01:21.230Z,1015.78
2019-02-25T01:02:21.251Z,1015.81
2019-02-25T01:03:21.276Z,1015.79
2019-02-25T01:04:21.299Z,1015.81
2019-02-25T01:05:21.323Z,1015.86
2019-02-25T01:06:21.348Z,1015.85
2019-02-25T01:07:21.373Z,1015.83
2019-02-25T01:08:21.397Z,1015.81
2019-02-25T01:09:21.425Z,1015.82
2019-02-25T01:10:21.447Z,1015.83
2019-02-25T01:11:21.470Z,1015.85
2019-02-25T01:12:21.495Z,1015.86
2019-02-25T01:13:21.520Z,1015.85
2019-02-25T01:14:21.544Z,1015.82
2019-02-25T01:15:21.569Z,1015.79
2019-02-25T01:16:21.593Z,1015.76
2019-02-25T01:17:21.618Z,1015.75
2019-02-25T01:18:21.642Z,1015.77
2019-02-25T01:19:21.666Z,1015.75
2019-02-25T01:20:21.693Z,1015.77
2019-02-25T01:21:21.715Z,1015.79
2019-02-25T01:22:21.741Z,1015.79
2019-02-25T01:23:21.814Z,1015.79
2019-02-25T01:24:21.788Z,1015.80
2019-02-25T01:25:21.813Z,1015.79
2019-02-25T01:26:21.844Z,1015.77
2019-02-25T01:27:21.862Z,1015.77
2019-02-25T01:28:21.886Z,1015.69
2019-02-25T01:29:21.915Z,1015.69
2019-02-25T01:30:21.938Z,1015.61
2019-02-25T01:31:21.960Z,1015.65
2019-02-25T01:32:21.986Z,1015.62
2019-02-25T01:33:22.009Z,1015.62
2019-02-25T01:34:22.035Z,1015.64
2019-02-25T01:35:22.056Z,1015.63
2019-02-25T01:36:22.082Z,1015.56
2019-02-25T01:37:22.105Z,1015.59
2019-02-25T01:38:22.130Z,1015.58
2019-02-25T01:39:22.153Z,1015.57
2019-02-25T01:40:22.178Z,1015.58
2019-02-25T01:41:22.203Z,1015.60
2019-02-25T01:42:22.229Z,1015.64
2019-02-25T01:43:22.252Z,1015.67
2019-02-25T01:44:22.275Z,1015.65
2019-02-25T01:45:22.301Z,1015.63
2019-02-25T01:46:22.324Z,1015.61
2019-02-25T01:47:22.349Z,1015.66
2019-02-25T01:48:22.373Z,1015.65
2019-02-25T01:49:22.399Z,1015.69
2019-02-25T01:50:22.422Z,1015.67
2019-02-25T01:51:22.447Z,1015.63
2019-02-25T01:52:22.473Z,1015.66
2019-02-25T01:53:22.498Z,1015.64
2019-02-25T01:54:22.521Z,1015.60
2019-02-25T01:55:22.545Z,1015.62
2019-02-25T01:56:22.570Z,1015.60
2019-02-25T01:57:22.592Z,1015.55
2019-02-25T01:58:22.618Z,1015.60
2019-02-25T01:59:22.640Z,1015.62
2019-02-25T02:00:22.665Z,1015.59
2019-02-25T02:01:22.691Z,1015.64
2019-02-25T02:02:22.714Z,1015.61
2019-02-25T02:03:22.737Z,1015.62
2019-02-25T02:04:22.763Z,1015.63
2019-02-25T02:05:24.425Z,1015.63
2019-02-25T02:06:22.812Z,1015.62
2019-02-25T02:07:22.837Z,1015.60
2019-02-25T02:08:22.860Z,1015.61
2019-02-25T02:09:22.887Z,1015.69
2019-02-25T02:10:22.910Z,1015.66
2019-02-25T02:11:22.932Z,1015.63
2019-02-25T02:12:22.957Z,1015.65
2019-02-25T02:13:22.982Z,1015.57
2019-02-25T02:14:23.009Z,1015.61
2019-02-25T02:15:23.032Z,1015.64
2019-02-25T02:16:23.054Z,1015.63
2019-02-25T02:17:23.079Z,1015.64
2019-02-25T02:18:23.107Z,1015.63
2019-02-25T02:19:23.127Z,1015.67
2019-02-25T02:20:23.153Z,1015.66
2019-02-25T02:21:23.177Z,1015.63
2019-02-25T02:22:23.202Z,1015.66
2019-02-25T02:23:23.224Z,1015.62
2019-02-25T02:24:23.249Z,1015.60
2019-02-25T02:25:23.274Z,1015.61
2019-02-25T02:26:23.303Z,1015.59
2019-02-25T02:27:23.324Z,1015.61
2019-02-25T02:28:23.346Z,1015.62
2019-02-25T02:29:23.372Z,1015.62
2019-02-25T02:30:23.394Z,1015.65
2019-02-25T02:31:23.424Z,1015.59
2019-02-25T02:32:23.443Z,1015.60
2019-02-25T02:33:23.469Z,1015.58
2019-02-25T02:34:23.493Z,1015.63
2019-02-25T02:35:23.515Z,1015.61
2019-02-25T02:36:23.543Z,1015.55
2019-02-25T02:37:23.565Z,1015.52
2019-02-25T02:38:23.589Z,1015.54
2019-02-25T02:39:23.614Z,1015.54
2019-02-25T02:40:23.636Z,1015.62
2019-02-25T02:41:23.661Z,1015.59
2019-02-25T02:42:23.686Z,1015.57
2019-02-25T02:43:23.711Z,1015.55
2019-02-25T02:44:23.733Z,1015.54
2019-02-25T02:45:23.758Z,1015.54
2019-02-25T02:46:23.787Z,1015.55
2019-02-25T02:47:23.810Z,1015.58
2019-02-25T02:48:23.829Z,1015.57
2019-02-25T02:49:23.862Z,1015.56
2019-02-25T02:50:23.879Z,1015.59
2019-02-25T02:51:23.902Z,1015.59
2019-02-25T02:52:23.925Z,1015.64
2019-02-25T02:53:23.950Z,1015.65
2019-02-25T02:54:23.987Z,1015.63
2019-02-25T02:55:24.002Z,1015.64
2019-02-25T02:56:24.028Z,1015.63
2019-02-25T02:57:24.048Z,1015.65
2019-02-25T02:58:24.072Z,1015.62
2019-02-25T02:59:24.094Z,1015.61
2019-02-25T03:00:24.119Z,1015.65
2019-02-25T03:01:24.143Z,1015.65
2019-02-25T03:02:24.169Z,1015.64
2019-02-25T03:03:24.191Z,1015.63
2019-02-25T03:04:24.216Z,1015.60
2019-02-25T03:05:24.242Z,1015.64
2019-02-25T03:06:24.267Z,1015.62
2019-02-25T03:07:24.291Z,1015.60
2019-02-25T03:08:24.312Z,1015.63
2019-02-25T03:09:24.336Z,1015.65
2019-02-25T03:10:24.362Z,1015.64
2019-02-25T03:11:24.385Z,1015.67
2019-02-25T03:12:24.408Z,1015.75
2019-02-25T03:13:31.191Z,1015.70
2019-02-25T03:14:24.458Z,1015.71
2019-02-25T03:15:24.481Z,1015.66
2019-02-25T03:16:24.514Z,1015.67
2019-02-25T03:17:24.529Z,1015.68
2019-02-25T03:18:24.553Z,1015.63
2019-02-25T03:19:24.589Z,1015.72
2019-02-25T03:20:24.602Z,1015.73
2019-02-25T03:21:24.629Z,1015.74
2019-02-25T03:22:24.650Z,1015.70
2019-02-25T03:23:24.673Z,1015.69
2019-02-25T03:24:24.698Z,1015.70
2019-02-25T03:25:24.723Z,1015.68
2019-02-25T03:26:24.747Z,1015.69
2019-02-25T03:27:27.776Z,1015.74
2019-02-25T03:28:24.796Z,1015.73
2019-02-25T03:29:24.819Z,1015.72
2019-02-25T03:30:24.861Z,1015.75
2019-02-25T03:31:24.868Z,1015.75
2019-02-25T03:32:24.892Z,1015.76
2019-02-25T03:33:24.919Z,1015.73
2019-02-25T03:34:24.943Z,1015.77
2019-02-25T03:35:24.964Z,1015.73
2019-02-25T03:36:24.989Z,1015.70
2019-02-25T03:37:25.012Z,1015.77
2019-02-25T03:38:25.035Z,1015.81
2019-02-25T03:39:25.058Z,1015.83
2019-02-25T03:40:25.085Z,1015.80
2019-02-25T03:41:25.109Z,1015.80
2019-02-25T03:42:25.185Z,1015.79
2019-02-25T03:43:25.171Z,1015.74
2019-02-25T03:44:25.179Z,1015.78
2019-02-25T03:45:25.204Z,1015.79
2019-02-25T03:46:25.228Z,1015.78
2019-02-25T03:47:25.251Z,1015.77
2019-02-25T03:48:25.277Z,1015.80
2019-02-25T03:49:25.300Z,1015.77
2019-02-25T03:50:25.325Z,1015.76
2019-02-25T03:51:25.353Z,1015.80
2019-02-25T03:52:25.374Z,1015.76
2019-02-25T03:53:25.396Z,1015.80
2019-02-25T03:54:25.424Z,1015.73
2019-02-25T03:55:25.443Z,1015.76
2019-02-25T03:56:25.469Z,1015.72
2019-02-25T03:57:25.494Z,1015.76
2019-02-25T03:58:25.516Z,1015.74
2019-02-25T03:59:25.587Z,1015.76
2019-02-25T04:00:25.564Z,1015.77
2019-02-25T04:01:25.592Z,1015.79
2019-02-25T04:02:25.614Z,1015.72
2019-02-25T04:03:25.638Z,1015.82
2019-02-25T04:04:25.659Z,1015.84
2019-02-25T04:05:25.684Z,1015.77
2019-02-25T04:06:25.708Z,1015.73
2019-02-25T04:07:25.731Z,1015.75
2019-02-25T04:08:25.755Z,1015.74
2019-02-25T04:09:25.782Z,1015.69
2019-02-25T04:10:25.804Z,1015.73
2019-02-25T04:11:25.825Z,1015.73
2019-02-25T04:12:25.849Z,1015.72
2019-02-25T04:13:25.874Z,1015.76
2019-02-25T04:14:25.898Z,1015.76
2019-02-25T04:15:25.928Z,1015.81
2019-02-25T04:16:25.945Z,1015.80
2019-02-25T04:17:25.969Z,1015.87
2019-02-25T04:18:25.996Z,1015.82
2019-02-25T04:19:26.018Z,1015.82
2019-02-25T04:20:26.041Z,1015.78
2019-02-25T04:21:26.065Z,1015.79
2019-02-25T04:22:26.088Z,1015.77
2019-02-25T04:23:26.112Z,1015.77
2019-02-25T04:24:26.136Z,1015.77
2019-02-25T04:25:26.167Z,1015.72
2019-02-25T04:26:26.209Z,1015.74
2019-02-25T04:27:26.206Z,1015.78
2019-02-25T04:28:26.231Z,1015.75
2019-02-25T04:29:26.254Z,1015.72
2019-02-25T04:30:26.279Z,1015.73
2019-02-25T04:31:26.302Z,1015.76
2019-02-25T04:32:26.326Z,1015.71
2019-02-25T04:33:26.349Z,1015.72
2019-02-25T04:34:26.374Z,1015.78
2019-02-25T04:35:28.851Z,1015.75
2019-02-25T04:36:26.421Z,1015.72
2019-02-25T04:37:26.443Z,1015.63
2019-02-25T04:38:26.467Z,1015.60
2019-02-25T04:39:26.490Z,1015.68
2019-02-25T04:40:26.518Z,1015.72
2019-02-25T04:41:26.540Z,1015.67
2019-02-25T04:42:26.564Z,1015.67
2019-02-25T04:43:26.586Z,1015.62
2019-02-25T04:44:26.611Z,1015.67
2019-02-25T04:45:26.641Z,1015.70
2019-02-25T04:46:26.660Z,1015.64
2019-02-25T04:47:26.682Z,1015.58
2019-02-25T04:48:26.705Z,1015.62
2019-02-25T04:49:26.729Z,1015.59
2019-02-25T04:50:26.755Z,1015.57
2019-02-25T04:51:26.781Z,1015.57
2019-02-25T04:52:26.815Z,1015.54
2019-02-25T04:53:26.823Z,1015.59
2019-02-25T04:54:26.848Z,1015.57
2019-02-25T04:55:26.873Z,1015.54
2019-02-25T04:56:26.897Z,1015.48
2019-02-25T04:57:26.920Z,1015.54
2019-02-25T04:58:26.943Z,1015.46
2019-02-25T04:59:26.965Z,1015.52
2019-02-25T05:00:27.045Z,1015.57
2019-02-25T05:01:27.016Z,1015.54
2019-02-25T05:02:27.038Z,1015.62
2019-02-25T05:03:27.069Z,1015.55
2019-02-25T05:04:27.085Z,1015.63
2019-02-25T05:05:27.110Z,1015.64
2019-02-25T05:06:27.140Z,1015.58
2019-02-25T05:07:27.159Z,1015.57
2019-02-25T05:08:27.181Z,1015.61
2019-02-25T05:09:27.207Z,1015.60
2019-02-25T05:10:27.229Z,1015.67
2019-02-25T05:11:27.258Z,1015.62
2019-02-25T05:12:27.278Z,1015.64
2019-02-25T05:13:27.300Z,1015.67
2019-02-25T05:14:27.325Z,1015.71
2019-02-25T05:15:27.360Z,1015.66
2019-02-25T05:16:27.371Z,1015.57
2019-02-25T05:17:27.406Z,1015.59
2019-02-25T05:18:27.421Z,1015.54
2019-02-25T05:19:27.442Z,1015.57
2019-02-25T05:20:27.471Z,1015.56
2019-02-25T05:21:27.493Z,1015.51
2019-02-25T05:22:27.516Z,1015.53
2019-02-25T05:23:27.542Z,1015.61
2019-02-25T05:24:27.564Z,1015.58
2019-02-25T05:25:27.589Z,1015.53
2019-02-25T05:26:27.613Z,1015.54
2019-02-25T05:27:27.638Z,1015.48
2019-02-25T05:28:27.660Z,1015.53
2019-02-25T05:29:27.687Z,1015.55
2019-02-25T05:30:27.709Z,1015.51
2019-02-25T05:31:27.731Z,1015.52
2019-02-25T05:32:27.757Z,1015.53
2019-02-25T05:33:27.780Z,1015.49
2019-02-25T05:34:27.806Z,1015.44
2019-02-25T05:35:27.828Z,1015.37
2019-02-25T05:36:27.853Z,1015.46
2019-02-25T05:37:27.888Z,1015.42
2019-02-25T05:38:27.901Z,1015.39
2019-02-25T05:39:27.925Z,1015.40
2019-02-25T05:40:27.948Z,1015.43
2019-02-25T05:41:27.973Z,1015.32
2019-02-25T05:42:27.997Z,1015.34
2019-02-25T05:43:28.019Z,1015.39
2019-02-25T05:44:28.050Z,1015.39
2019-02-25T05:45:28.069Z,1015.42
2019-02-25T05:46:28.092Z,1015.48
2019-02-25T05:47:28.116Z,1015.43
2019-02-25T05:48:28.140Z,1015.42
2019-02-25T05:49:28.168Z,1015.44
2019-02-25T05:50:28.191Z,1015.42
2019-02-25T05:51:28.225Z,1015.43
2019-02-25T05:52:28.238Z,1015.44
2019-02-25T05:53:28.260Z,1015.45
2019-02-25T05:54:28.287Z,1015.46
2019-02-25T05:55:28.308Z,1015.44
2019-02-25T05:56:28.366Z,1015.44
2019-02-25T05:57:28.359Z,1015.39
2019-02-25T05:58:28.381Z,1015.43
2019-02-25T05:59:28.405Z,1015.41
2019-02-25T06:00:28.448Z,1015.45
2019-02-25T06:01:28.452Z,1015.47
2019-02-25T06:02:28.498Z,1015.45
2019-02-25T06:03:28.500Z,1015.47
2019-02-25T06:04:28.524Z,1015.45
2019-02-25T06:05:28.548Z,1015.43
2019-02-25T06:06:28.579Z,1015.47
2019-02-25T06:07:28.599Z,1015.42
2019-02-25T06:08:28.620Z,1015.41
2019-02-25T06:09:28.646Z,1015.42
2019-02-25T06:10:28.668Z,1015.43
2019-02-25T06:11:28.693Z,1015.48
2019-02-25T06:12:28.716Z,1015.53
2019-02-25T06:13:28.740Z,1015.51
2019-02-25T06:14:28.765Z,1015.50
2019-02-25T06:15:28.792Z,1015.52
2019-02-25T06:16:28.812Z,1015.53
2019-02-25T06:17:28.843Z,1015.56
2019-02-25T06:18:28.862Z,1015.53
2019-02-25T06:19:28.884Z,1015.55
2019-02-25T06:20:28.908Z,1015.54
2019-02-25T06:21:28.932Z,1015.52
2019-02-25T06:22:28.959Z,1015.55
2019-02-25T06:23:28.982Z,1015.58
2019-02-25T06:24:29.005Z,1015.58
2019-02-25T06:25:29.048Z,1015.57
2019-02-25T06:26:29.053Z,1015.59
2019-02-25T06:27:30.984Z,1015.57
2019-02-25T06:28:29.100Z,1015.56
2019-02-25T06:29:29.127Z,1015.58
2019-02-25T06:30:29.187Z,1015.61
2019-02-25T06:31:29.172Z,1015.63
2019-02-25T06:32:29.196Z,1015.60
2019-02-25T06:33:29.220Z,1015.63
2019-02-25T06:34:29.245Z,1015.61
2019-02-25T06:35:29.273Z,1015.61
2019-02-25T06:36:29.294Z,1015.65
2019-02-25T06:37:29.318Z,1015.61
2019-02-25T06:38:29.345Z,1015.64
2019-02-25T06:39:29.368Z,1015.65
2019-02-25T06:40:29.388Z,1015.75
2019-02-25T06:41:29.413Z,1015.70
2019-02-25T06:42:29.437Z,1015.73
2019-02-25T06:43:29.460Z,1015.71
2019-02-25T06:44:29.485Z,1015.74
2019-02-25T06:45:31.087Z,1015.70
2019-02-25T06:46:29.535Z,1015.72
2019-02-25T06:47:29.558Z,1015.73
2019-02-25T06:48:29.582Z,1015.70
2019-02-25T06:49:29.607Z,1015.67
2019-02-25T06:50:29.630Z,1015.68
2019-02-25T06:51:29.675Z,1015.68
2019-02-25T06:52:29.683Z,1015.65
2019-02-25T06:53:29.704Z,1015.61
2019-02-25T06:54:29.728Z,1015.62
2019-02-25T06:55:29.754Z,1015.61
2019-02-25T06:56:29.775Z,1015.64
2019-02-25T06:57:29.832Z,1015.67
2019-02-25T06:58:29.824Z,1015.71
2019-02-25T06:59:29.852Z,1015.76
2019-02-25T07:00:29.873Z,1015.68
2019-02-25T07:01:29.898Z,1015.71
2019-02-25T07:02:29.925Z,1015.71
2019-02-25T07:03:29.945Z,1015.72
2019-02-25T07:04:29.971Z,1015.71
2019-02-25T07:05:29.999Z,1015.77
2019-02-25T07:06:30.022Z,1015.78
2019-02-25T07:07:30.046Z,1015.78
2019-02-25T07:08:30.069Z,1015.83
2019-02-25T07:09:30.094Z,1015.72
2019-02-25T07:10:30.119Z,1015.75
2019-02-25T07:11:30.165Z,1015.76
2019-02-25T07:12:30.170Z,1015.81
2019-02-25T07:13:30.193Z,1015.76
2019-02-25T07:14:30.220Z,1015.82
2019-02-25T07:15:30.243Z,1015.82
2019-02-25T07:16:30.270Z,1015.84
2019-02-25T07:17:30.293Z,1015.91
2019-02-25T07:18:30.319Z,1015.90
2019-02-25T07:19:30.343Z,1015.93
2019-02-25T07:20:30.368Z,1015.88
2019-02-25T07:21:30.394Z,1015.89
2019-02-25T07:22:30.421Z,1015.88
2019-02-25T07:23:30.448Z,1015.86
2019-02-25T07:24:30.472Z,1015.90
2019-02-25T07:25:30.498Z,1015.93
2019-02-25T07:26:30.524Z,1015.89
2019-02-25T07:27:30.547Z,1015.92
2019-02-25T07:28:30.573Z,1015.95
2019-02-25T07:29:30.600Z,1016.01
2019-02-25T07:30:30.625Z,1016.01
2019-02-25T07:31:30.652Z,1015.98
2019-02-25T07:32:30.677Z,1016.02
2019-02-25T07:33:30.705Z,1016.04
2019-02-25T07:34:30.881Z,1016.05
2019-02-25T07:35:30.756Z,1016.10
2019-02-25T07:36:30.782Z,1016.08
2019-02-25T07:37:30.808Z,1016.09
2019-02-25T07:38:39.138Z,1016.12
2019-02-25T07:39:30.862Z,1016.15
2019-02-25T07:40:30.886Z,1016.10
2019-02-25T07:41:30.914Z,1016.12
2019-02-25T07:42:30.940Z,1016.17
2019-02-25T07:43:30.964Z,1016.09
2019-02-25T07:44:30.993Z,1016.11
2019-02-25T07:45:31.025Z,1016.11
2019-02-25T07:46:31.096Z,1016.08
2019-02-25T07:47:31.071Z,1016.07
2019-02-25T07:48:31.098Z,1016.08
2019-02-25T07:49:31.125Z,1016.10
2019-02-25T07:50:31.153Z,1016.15
2019-02-25T07:51:31.178Z,1016.19
2019-02-25T07:52:31.241Z,1016.14
2019-02-25T07:53:31.232Z,1016.10
2019-02-25T07:54:31.509Z,1016.13
2019-02-25T07:55:31.288Z,1016.16
2019-02-25T07:56:31.313Z,1016.15
2019-02-25T07:57:31.340Z,1016.15
2019-02-25T07:58:31.367Z,1016.17
2019-02-25T07:59:31.394Z,1016.15
2019-02-25T08:00:31.420Z,1016.19
2019-02-25T08:01:31.449Z,1016.19
2019-02-25T08:02:31.477Z,1016.24
2019-02-25T08:03:31.504Z,1016.24
2019-02-25T08:04:31.531Z,1016.21
2019-02-25T08:05:31.558Z,1016.22
2019-02-25T08:06:31.587Z,1016.21
2019-02-25T08:07:31.613Z,1016.21
2019-02-25T08:08:31.641Z,1016.16
2019-02-25T08:09:31.669Z,1016.15
2019-02-25T08:10:31.699Z,1016.13
2019-02-25T08:11:31.727Z,1016.15
2019-02-25T08:12:31.752Z,1016.19
2019-02-25T08:13:31.781Z,1016.15
2019-02-25T08:14:31.810Z,1016.28
2019-02-25T08:15:31.837Z,1016.36
2019-02-25T08:16:31.865Z,1016.39
2019-02-25T08:17:31.897Z,1016.41
2019-02-25T08:18:31.926Z,1016.39
2019-02-25T08:19:31.951Z,1016.38
2019-02-25T08:20:31.979Z,1016.38
2019-02-25T08:21:32.007Z,1016.36
2019-02-25T08:22:32.037Z,1016.34
2019-02-25T08:23:32.065Z,1016.34
2019-02-25T08:24:32.098Z,1016.35
2019-02-25T08:25:32.126Z,1016.31
2019-02-25T08:26:32.153Z,1016.33
2019-02-25T08:27:32.181Z,1016.37
2019-02-25T08:28:32.681Z,1016.38
2019-02-25T08:29:32.239Z,1016.32
2019-02-25T08:30:32.270Z,1016.33
2019-02-25T08:31:32.300Z,1016.42
2019-02-25T08:32:32.329Z,1016.48
2019-02-25T08:33:32.361Z,1016.49
2019-02-25T08:34:32.389Z,1016.52
2019-02-25T08:35:32.419Z,1016.57
2019-02-25T08:36:32.450Z,1016.57
2019-02-25T08:37:32.483Z,1016.55
2019-02-25T08:38:32.513Z,1016.61
2019-02-25T08:39:32.544Z,1016.60
2019-02-25T08:40:32.571Z,1016.59
2019-02-25T08:41:32.627Z,1016.63
2019-02-25T08:42:32.634Z,1016.65
2019-02-25T08:43:32.664Z,1016.56
2019-02-25T08:44:32.696Z,1016.58
2019-02-25T08:45:32.727Z,1016.58
2019-02-25T08:46:32.759Z,1016.60
2019-02-25T08:47:32.793Z,1016.67
2019-02-25T08:48:32.820Z,1016.60
2019-02-25T08:49:32.853Z,1016.59
2019-02-25T08:50:32.885Z,1016.60
2019-02-25T08:51:32.915Z,1016.55
2019-02-25T08:52:32.947Z,1016.56
2019-02-25T08:53:32.980Z,1016.55
2019-02-25T08:54:33.012Z,1016.52
2019-02-25T08:55:33.043Z,1016.50
2019-02-25T08:56:33.077Z,1016.51
2019-02-25T08:57:33.109Z,1016.50
2019-02-25T08:58:33.140Z,1016.54
2019-02-25T08:59:33.224Z,1016.49
2019-02-25T09:00:33.207Z,1016.50
2019-02-25T09:01:33.238Z,1016.53
2019-02-25T09:02:33.272Z,1016.51
2019-02-25T09:03:33.305Z,1016.57
2019-02-25T09:04:33.337Z,1016.55
2019-02-25T09:05:33.372Z,1016.59
2019-02-25T09:06:33.405Z,1016.54
2019-02-25T09:07:33.436Z,1016.58
2019-02-25T09:08:33.474Z,1016.59
2019-02-25T09:09:33.505Z,1016.57
2019-02-25T09:10:33.539Z,1016.62
2019-02-25T09:11:33.574Z,1016.63
2019-02-25T09:12:33.606Z,1016.61
2019-02-25T09:13:33.642Z,1016.65
2019-02-25T09:14:33.679Z,1016.65
2019-02-25T09:15:33.712Z,1016.68
2019-02-25T09:16:33.746Z,1016.66
2019-02-25T09:17:33.782Z,1016.59
2019-02-25T09:18:33.825Z,1016.73
2019-02-25T09:19:33.849Z,1016.65
2019-02-25T09:20:33.884Z,1016.68
2019-02-25T09:21:33.927Z,1016.66
2019-02-25T09:22:33.958Z,1016.70
2019-02-25T09:23:33.990Z,1016.73
2019-02-25T09:24:34.027Z,1016.75
2019-02-25T09:25:34.062Z,1016.73
2019-02-25T09:26:34.100Z,1016.80
2019-02-25T09:27:34.135Z,1016.78
2019-02-25T09:28:34.170Z,1016.79
2019-02-25T09:29:34.207Z,1016.83
2019-02-25T09:30:34.244Z,1016.87
2019-02-25T09:31:34.280Z,1016.87
2019-02-25T09:32:34.323Z,1016.84
2019-02-25T09:33:34.353Z,1016.86
2019-02-25T09:35:34.432Z,1016.92
2019-02-25T09:36:34.461Z,1016.93
2019-02-25T09:37:34.500Z,1016.91
2019-02-25T09:38:34.538Z,1016.97
2019-02-25T09:39:34.627Z,1016.98
2019-02-25T09:40:34.612Z,1016.98
2019-02-25T09:41:34.651Z,1017.02
2019-02-25T09:42:34.688Z,1017.01
2019-02-25T09:43:34.727Z,1017.00
2019-02-25T09:44:34.764Z,1017.02
2019-02-25T09:45:34.804Z,1017.06
2019-02-25T09:46:34.841Z,1017.03
2019-02-25T09:47:34.879Z,1017.03
2019-02-25T09:48:34.918Z,1017.03
2019-02-25T09:49:34.961Z,1016.97
2019-02-25T09:50:34.997Z,1016.98
2019-02-25T09:51:35.035Z,1017.01
2019-02-25T09:52:35.075Z,1017.03
2019-02-25T09:53:35.114Z,1017.05
2019-02-25T09:54:35.155Z,1017.04
2019-02-25T09:55:35.190Z,1017.04
2019-02-25T09:56:37.281Z,1017.09
2019-02-25T09:57:35.269Z,1017.05
2019-02-25T09:58:35.310Z,1017.09
2019-02-25T09:59:35.348Z,1017.02
2019-02-25T10:00:35.393Z,1016.99
2019-02-25T10:01:35.429Z,1017.08
2019-02-25T10:02:35.468Z,1017.06
2019-02-25T10:03:35.507Z,1017.05
2019-02-25T10:04:35.549Z,1017.09
2019-02-25T10:05:35.590Z,1017.09
2019-02-25T10:06:35.628Z,1017.14
2019-02-25T10:07:35.668Z,1017.18
2019-02-25T10:08:35.710Z,1017.20
2019-02-25T10:09:35.750Z,1017.19
2019-02-25T10:10:35.793Z,1017.17
2019-02-25T10:11:35.829Z,1017.16
2019-02-25T10:12:35.869Z,1017.19
2019-02-25T10:13:35.914Z,1017.29
2019-02-25T10:14:35.952Z,1017.31
2019-02-25T10:15:35.990Z,1017.26
2019-02-25T10:16:36.032Z,1017.30
2019-02-25T10:18:36.114Z,1017.30
2019-02-25T10:19:36.153Z,1017.28
2019-02-25T10:20:36.196Z,1017.26
2019-02-25T10:21:36.664Z,1017.25
2019-02-25T10:22:36.276Z,1017.22
2019-02-25T10:23:36.318Z,1017.29
2019-02-25T10:24:36.358Z,1017.23
2019-02-25T10:25:36.400Z,1017.30
2019-02-25T10:26:36.441Z,1017.27
2019-02-25T10:27:37.314Z,1017.30
2019-02-25T10:28:36.523Z,1017.29
2019-02-25T10:29:36.565Z,1017.37
2019-02-25T10:30:37.821Z,1017.27
2019-02-25T10:31:38.063Z,1017.28
2019-02-25T10:32:36.691Z,1017.29
2019-02-25T10:33:36.733Z,1017.28
2019-02-25T10:34:36.775Z,1017.29
2019-02-25T10:35:36.818Z,1017.29
2019-02-25T10:36:36.859Z,1017.31
2019-02-25T10:37:38.662Z,1017.34
2019-02-25T10:38:37.632Z,1017.32
2019-02-25T10:39:36.988Z,1017.35
2019-02-25T10:40:37.029Z,1017.33
2019-02-25T10:41:37.072Z,1017.36
2019-02-25T10:42:37.769Z,1017.40
2019-02-25T10:43:37.157Z,1017.35
2019-02-25T10:44:38.183Z,1017.36
2019-02-25T10:45:38.976Z,1017.34
2019-02-25T10:46:38.998Z,1017.42
2019-02-25T10:47:37.329Z,1017.33
2019-02-25T10:48:37.373Z,1017.37
2019-02-25T10:49:37.416Z,1017.30
2019-02-25T10:50:38.594Z,1017.35
2019-02-25T10:51:40.634Z,1017.30
2019-02-25T10:52:38.830Z,1017.29
2019-02-25T10:53:37.588Z,1017.34
2019-02-25T10:54:37.631Z,1017.31
2019-02-25T10:55:37.674Z,1017.23
2019-02-25T10:56:37.717Z,1017.23
2019-02-25T10:57:37.760Z,1017.23
2019-02-25T10:58:37.805Z,1017.28
2019-02-25T10:59:39.534Z,1017.30
2019-02-25T11:00:39.571Z,1017.26
2019-02-25T11:01:39.246Z,1017.23
2019-02-25T11:02:44.009Z,1017.27
2019-02-25T11:03:38.019Z,1017.24
2019-02-25T11:04:38.064Z,1017.22
2019-02-25T11:05:38.107Z,1017.23
2019-02-25T11:06:38.151Z,1017.22
2019-02-25T11:07:39.811Z,1017.23
2019-02-25T11:08:39.475Z,1017.26
2019-02-25T11:09:39.878Z,1017.23
2019-02-25T11:10:38.328Z,1017.23
2019-02-25T11:11:38.372Z,1017.24
2019-02-25T11:12:40.453Z,1017.25
2019-02-25T11:13:38.463Z,1017.21
2019-02-25T11:14:40.954Z,1017.21
2019-02-25T11:15:40.204Z,1017.18
2019-02-25T11:16:38.595Z,1017.21
2019-02-25T11:17:38.641Z,1017.21
2019-02-25T11:18:40.449Z,1017.18
2019-02-25T11:19:38.729Z,1017.17
2019-02-25T11:20:38.774Z,1017.16
2019-02-25T11:21:39.956Z,1017.19
2019-02-25T11:22:39.896Z,1017.21
2019-02-25T11:23:38.908Z,1017.15
2019-02-25T11:24:38.973Z,1017.10
2019-02-25T11:25:39.000Z,1017.09
2019-02-25T11:26:39.044Z,1017.11
2019-02-25T11:27:40.003Z,1017.14
2019-02-25T11:28:41.042Z,1017.15
2019-02-25T11:29:40.494Z,1017.16
2019-02-25T11:30:39.226Z,1017.14
2019-02-25T11:32:39.314Z,1017.12
2019-02-25T11:33:39.362Z,1017.10
2019-02-25T11:34:39.891Z,1017.02
2019-02-25T11:35:41.101Z,1017.05
2019-02-25T11:36:39.499Z,1017.07
2019-02-25T11:37:39.544Z,1017.05
2019-02-25T11:38:39.592Z,1017.06
2019-02-25T11:39:39.640Z,1017.01
2019-02-25T11:40:39.680Z,1017.03
2019-02-25T11:41:41.087Z,1017.07
2019-02-25T11:42:39.773Z,1017.04
2019-02-25T11:43:39.817Z,1017.05
2019-02-25T11:44:39.869Z,1017.06
2019-02-25T11:45:39.911Z,1017.07
2019-02-25T11:46:39.956Z,1017.14
2019-02-25T11:47:40.001Z,1017.11
2019-02-25T11:48:40.069Z,1017.08
2019-02-25T11:49:40.095Z,1017.10
2019-02-25T11:50:40.141Z,1017.04
2019-02-25T11:51:40.191Z,1017.01
2019-02-25T11:52:40.231Z,1017.05
2019-02-25T11:53:40.278Z,1017.06
2019-02-25T11:54:40.331Z,1016.99
2019-02-25T11:55:40.380Z,1017.02
2019-02-25T11:56:40.416Z,1016.95
2019-02-25T11:57:40.464Z,1016.95
2019-02-25T11:58:40.513Z,1016.92
2019-02-25T11:59:40.559Z,1016.94
2019-02-25T12:00:40.605Z,1016.93
2019-02-25T12:01:40.651Z,1016.93
2019-02-25T12:02:40.697Z,1016.90
2019-02-25T12:03:44.177Z,1016.90
2019-02-25T12:04:44.628Z,1016.97
2019-02-25T12:05:40.836Z,1016.95
2019-02-25T12:06:41.107Z,1017.01
2019-02-25T12:07:40.929Z,1017.03
2019-02-25T12:08:41.306Z,1017.05