createdAt,value
2022-12-25T00:00:41.119Z,92.72
2022-12-25T00:01:40.950Z,92.71
2022-12-25T00:02:41.074Z,92.66
2022-12-25T00:03:41.098Z,92.64
2022-12-25T00:04:40.934Z,92.63
2022-12-25T00:05:40.910Z,92.62
2022-12-25T00:06:40.934Z,92.62
2022-12-25T00:07:40.867Z,92.66
2022-12-25T00:08:40.902Z,92.71
2022-12-25T00:09:40.845Z,92.73
2022-12-25T00:10:45.239Z,92.76
2022-12-25T00:11:40.841Z,92.75
2022-12-25T00:12:40.832Z,92.82
2022-12-25T00:13:40.820Z,92.84
2022-12-25T00:14:40.818Z,92.82
2022-12-25T00:15:40.793Z,92.80
2022-12-25T00:16:40.853Z,92.78
2022-12-25T00:17:40.753Z,92.76
2022-12-25T00:18:40.760Z,92.72
2022-12-25T00:19:40.740Z,92.68
2022-12-25T00:20:40.748Z,92.70
2022-12-25T00:21:40.704Z,92.69
2022-12-25T00:22:40.714Z,92.67
2022-12-25T00:23:40.692Z,92.66
2022-12-25T00:24:40.694Z,92.65
2022-12-25T00:25:40.679Z,92.62
2022-12-25T00:26:40.683Z,92.58
2022-12-25T00:27:40.641Z,92.58
2022-12-25T00:28:40.649Z,92.57
2022-12-25T00:29:40.652Z,92.54
2022-12-25T00:30:40.664Z,92.51
2022-12-25T00:31:40.658Z,92.50
2022-12-25T00:32:40.606Z,92.50
2022-12-25T00:33:40.607Z,92.45
2022-12-25T00:34:40.595Z,92.41
2022-12-25T00:35:40.570Z,92.39
2022-12-25T00:36:42.183Z,92.37
2022-12-25T00:37:40.536Z,92.34
2022-12-25T00:38:40.534Z,92.32
2022-12-25T00:39:40.508Z,92.32
2022-12-25T00:40:40.530Z,92.30
2022-12-25T00:41:40.509Z,92.29
2022-12-25T00:42:40.511Z,92.27
2022-12-25T00:43:40.457Z,92.27
2022-12-25T00:44:40.471Z,92.28
2022-12-25T00:45:40.489Z,92.24
2022-12-25T00:46:40.484Z,92.22
2022-12-25T00:47:40.418Z,92.20
2022-12-25T00:48:40.413Z,92.12
2022-12-25T00:49:40.394Z,92.07
2022-12-25T00:50:40.421Z,92.05
2022-12-25T00:51:40.395Z,92.04
2022-12-25T00:52:40.386Z,91.98
2022-12-25T00:53:40.350Z,91.96
2022-12-25T00:54:40.353Z,91.96
2022-12-25T00:55:40.321Z,91.92
2022-12-25T00:56:40.351Z,91.91
2022-12-25T00:57:40.300Z,91.87
2022-12-25T00:58:40.330Z,91.88
2022-12-25T00:59:40.279Z,91.87
2022-12-25T01:00:40.332Z,91.86
2022-12-25T01:01:40.452Z,91.87
2022-12-25T01:02:40.379Z,91.85
2022-12-25T01:03:40.268Z,91.85
2022-12-25T01:04:40.260Z,91.85
2022-12-25T01:05:40.233Z,91.86
2022-12-25T01:06:40.250Z,91.85
2022-12-25T01:07:40.207Z,91.83
2022-12-25T01:08:40.193Z,91.85
2022-12-25T01:09:40.195Z,91.86
2022-12-25T01:10:40.192Z,91.84
2022-12-25T01:11:40.169Z,91.82
2022-12-25T01:12:40.155Z,91.76
2022-12-25T01:13:40.137Z,91.69
2022-12-25T01:14:40.140Z,91.64
2022-12-25T01:15:40.116Z,91.60
2022-12-25T01:16:40.196Z,91.58
2022-12-25T01:17:40.123Z,91.58
2022-12-25T01:18:40.091Z,91.58
2022-12-25T01:19:40.058Z,91.55
2022-12-25T01:20:40.061Z,91.57
2022-12-25T01:21:40.041Z,91.53
2022-12-25T01:22:40.035Z,91.53
2022-12-25T01:23:40.024Z,91.52
2022-12-25T01:24:40.020Z,91.51
2022-12-25T01:25:39.994Z,91.51
2022-12-25T01:26:40.007Z,91.46
2022-12-25T01:27:39.962Z,91.44
2022-12-25T01:28:39.980Z,91.45
2022-12-25T01:29:39.954Z,91.44
2022-12-25T01:30:39.954Z,91.42
2022-12-25T01:31:39.978Z,91.41
2022-12-25T01:32:39.940Z,91.39
2022-12-25T01:33:39.891Z,91.37
2022-12-25T01:34:39.918Z,91.37
2022-12-25T01:35:39.872Z,91.33
2022-12-25T01:36:39.886Z,91.28
2022-12-25T01:37:39.849Z,91.25
2022-12-25T01:38:39.914Z,91.19
2022-12-25T01:39:39.862Z,91.14
2022-12-25T01:40:39.840Z,91.09
2022-12-25T01:41:39.820Z,91.06
2022-12-25T01:42:39.816Z,91.09
2022-12-25T01:43:39.797Z,91.09
2022-12-25T01:44:39.814Z,91.07
2022-12-25T01:45:39.791Z,91.07
2022-12-25T01:46:39.767Z,91.07
2022-12-25T01:47:39.739Z,91.08
2022-12-25T01:48:39.740Z,91.15
2022-12-25T01:49:39.737Z,91.16
2022-12-25T01:50:39.715Z,91.20
2022-12-25T01:51:39.694Z,91.24
2022-12-25T01:52:39.707Z,91.22
2022-12-25T01:53:39.675Z,91.22
2022-12-25T01:54:39.693Z,91.25
2022-12-25T01:55:39.652Z,91.24
2022-12-25T01:56:39.655Z,91.24
2022-12-25T01:57:39.637Z,91.26
2022-12-25T01:58:39.626Z,91.28
2022-12-25T01:59:39.619Z,91.32
2022-12-25T02:00:39.708Z,91.36
2022-12-25T02:01:39.699Z,91.42
2022-12-25T02:02:39.700Z,91.41
2022-12-25T02:03:39.561Z,91.42
2022-12-25T02:04:39.617Z,91.41
2022-12-25T02:05:39.536Z,91.43
2022-12-25T02:06:39.543Z,91.43
2022-12-25T02:07:39.515Z,91.41
2022-12-25T02:08:39.509Z,91.36
2022-12-25T02:09:39.495Z,91.36
2022-12-25T02:10:39.501Z,91.34
2022-12-25T02:11:39.467Z,91.30
2022-12-25T02:12:39.473Z,91.29
2022-12-25T02:13:39.445Z,91.19
2022-12-25T02:14:39.453Z,91.14
2022-12-25T02:15:39.437Z,91.13
2022-12-25T02:16:56.822Z,91.11
2022-12-25T02:17:40.404Z,91.12
2022-12-25T02:18:39.397Z,91.10
2022-12-25T02:19:39.373Z,91.10
2022-12-25T02:20:39.381Z,91.08
2022-12-25T02:21:39.403Z,91.06
2022-12-25T02:22:39.362Z,91.07
2022-12-25T02:23:39.341Z,91.06
2022-12-25T02:24:39.336Z,91.04
2022-12-25T02:25:39.318Z,91.03
2022-12-25T02:26:39.312Z,91.06
2022-12-25T02:27:39.287Z,91.05
2022-12-25T02:28:42.075Z,91.05
2022-12-25T02:29:40.267Z,91.04
2022-12-25T02:30:39.313Z,91.02
2022-12-25T02:31:39.296Z,90.99
2022-12-25T02:32:39.237Z,90.99
2022-12-25T02:33:39.220Z,90.97
2022-12-25T02:34:39.271Z,90.94
2022-12-25T02:35:39.221Z,90.90
2022-12-25T02:36:39.211Z,90.92
2022-12-25T02:37:39.177Z,90.90
2022-12-25T02:38:39.188Z,90.90
2022-12-25T02:39:39.151Z,90.92
2022-12-25T02:40:39.170Z,90.92
2022-12-25T02:41:39.125Z,90.89
2022-12-25T02:42:39.140Z,90.89
2022-12-25T02:43:39.113Z,90.91
2022-12-25T02:44:39.096Z,90.90
2022-12-25T02:45:39.167Z,90.88
2022-12-25T02:46:39.091Z,90.86
2022-12-25T02:47:39.072Z,90.81
2022-12-25T02:48:39.065Z,90.78
2022-12-25T02:49:39.040Z,90.79
2022-12-25T02:50:39.043Z,90.80
2022-12-25T02:51:39.031Z,90.80
2022-12-25T02:52:39.018Z,90.79
2022-12-25T02:53:38.981Z,90.77
2022-12-25T02:54:38.992Z,90.74
2022-12-25T02:55:38.961Z,90.73
2022-12-25T02:56:38.979Z,90.74
2022-12-25T02:57:38.961Z,90.70
2022-12-25T02:58:38.958Z,90.68
2022-12-25T02:59:38.915Z,90.69
2022-12-25T03:00:38.921Z,90.64
2022-12-25T03:01:39.002Z,90.62
2022-12-25T03:02:38.909Z,90.60
2022-12-25T03:03:39.025Z,90.60
2022-12-25T03:04:38.881Z,90.56
2022-12-25T03:05:38.854Z,90.54
2022-12-25T03:06:38.859Z,90.52
2022-12-25T03:07:38.831Z,90.52
2022-12-25T03:08:38.852Z,90.50
2022-12-25T03:09:38.817Z,90.39
2022-12-25T03:10:38.802Z,90.35
2022-12-25T03:11:38.790Z,90.35
2022-12-25T03:12:38.769Z,90.33
2022-12-25T03:13:38.808Z,90.29
2022-12-25T03:14:38.755Z,90.26
2022-12-25T03:15:38.766Z,90.29
2022-12-25T03:16:38.773Z,90.27
2022-12-25T03:17:38.740Z,90.26
2022-12-25T03:18:38.702Z,90.29
2022-12-25T03:19:38.723Z,90.29
2022-12-25T03:20:38.687Z,90.31
2022-12-25T03:21:38.685Z,90.32
2022-12-25T03:22:38.658Z,90.32
2022-12-25T03:23:38.681Z,90.33
2022-12-25T03:24:38.648Z,90.34
2022-12-25T03:25:38.657Z,90.35
2022-12-25T03:26:38.673Z,90.36
2022-12-25T03:27:38.607Z,90.35
2022-12-25T03:28:38.585Z,90.35
2022-12-25T03:29:38.593Z,90.32
2022-12-25T03:30:38.599Z,90.31
2022-12-25T03:31:38.564Z,90.29
2022-12-25T03:32:38.538Z,90.27
2022-12-25T03:33:46.058Z,90.25
2022-12-25T03:34:39.519Z,90.24
2022-12-25T03:35:38.536Z,90.26
2022-12-25T03:36:38.496Z,90.27
2022-12-25T03:37:38.500Z,90.27
2022-12-25T03:38:38.481Z,90.29
2022-12-25T03:39:38.479Z,90.29
2022-12-25T03:40:38.446Z,90.28
2022-12-25T03:41:38.483Z,90.28
2022-12-25T03:42:38.434Z,90.28
2022-12-25T03:43:38.434Z,90.29
2022-12-25T03:44:38.411Z,90.27
2022-12-25T03:45:38.416Z,90.28
2022-12-25T03:46:38.450Z,90.30
2022-12-25T03:47:38.380Z,90.30
2022-12-25T03:48:38.365Z,90.31
2022-12-25T03:49:38.365Z,90.32
2022-12-25T03:50:38.356Z,90.33
2022-12-25T03:51:38.344Z,90.33
2022-12-25T03:52:38.346Z,90.32
2022-12-25T03:53:38.317Z,90.34
2022-12-25T03:54:38.295Z,90.34
2022-12-25T03:55:38.287Z,90.38
2022-12-25T03:56:38.261Z,90.42
2022-12-25T03:57:38.289Z,90.45
2022-12-25T03:58:38.264Z,90.45
2022-12-25T03:59:38.266Z,90.46
2022-12-25T04:00:38.232Z,90.44
2022-12-25T04:01:38.294Z,90.45
2022-12-25T04:02:38.397Z,90.48
2022-12-25T04:03:38.284Z,90.46
2022-12-25T04:04:38.186Z,90.48
2022-12-25T04:05:38.196Z,90.48
2022-12-25T04:06:38.162Z,90.48
2022-12-25T04:07:38.161Z,90.47
2022-12-25T04:08:38.122Z,90.45
2022-12-25T04:09:38.156Z,90.42
2022-12-25T04:10:38.110Z,90.42
2022-12-25T04:11:38.119Z,90.41
2022-12-25T04:12:38.085Z,90.39
2022-12-25T04:13:38.077Z,90.39
2022-12-25T04:14:38.073Z,90.39
2022-12-25T04:15:38.128Z,90.38
2022-12-25T04:16:38.051Z,90.38
2022-12-25T04:17:38.041Z,90.38
2022-12-25T04:18:38.018Z,90.40
2022-12-25T04:19:38.026Z,90.38
2022-12-25T04:20:38.005Z,90.40
2022-12-25T04:21:38.004Z,90.39
2022-12-25T04:22:37.973Z,90.42
2022-12-25T04:23:37.968Z,90.42
2022-12-25T04:24:37.946Z,90.41
2022-12-25T04:25:37.965Z,90.39
2022-12-25T04:26:37.938Z,90.37
2022-12-25T04:27:37.934Z,90.33
2022-12-25T04:28:37.914Z,90.31
2022-12-25T04:29:37.918Z,90.27
2022-12-25T04:30:37.889Z,90.29
2022-12-25T04:31:37.956Z,90.24
2022-12-25T04:32:37.860Z,90.23
2022-12-25T04:33:37.865Z,90.22
2022-12-25T04:34:37.837Z,90.20
2022-12-25T04:35:37.840Z,90.18
2022-12-25T04:36:37.809Z,90.18
2022-12-25T04:37:37.837Z,90.16
2022-12-25T04:38:37.804Z,90.16
2022-12-25T04:39:37.797Z,90.16
2022-12-25T04:40:37.764Z,90.17
2022-12-25T04:41:37.775Z,90.19
2022-12-25T04:42:37.757Z,90.21
2022-12-25T04:43:37.767Z,90.22
2022-12-25T04:44:37.721Z,90.26
2022-12-25T04:45:37.734Z,90.28
2022-12-25T04:46:37.741Z,90.30
2022-12-25T04:47:37.721Z,90.29
2022-12-25T04:48:37.673Z,90.28
2022-12-25T04:49:37.681Z,90.26
2022-12-25T04:50:37.649Z,90.27
2022-12-25T04:51:37.656Z,90.28
2022-12-25T04:52:37.642Z,90.29
2022-12-25T04:53:37.640Z,90.28
2022-12-25T04:54:37.610Z,90.26
2022-12-25T04:55:37.621Z,90.23
2022-12-25T04:56:43.451Z,90.24
2022-12-25T04:57:38.613Z,90.24
2022-12-25T04:58:37.584Z,90.23
2022-12-25T04:59:37.578Z,90.23
2022-12-25T05:00:37.540Z,90.21
2022-12-25T05:01:37.605Z,90.24
2022-12-25T05:02:37.768Z,90.22
2022-12-25T05:03:37.592Z,90.24
2022-12-25T05:04:37.505Z,90.28
2022-12-25T05:05:37.502Z,90.27
2022-12-25T05:06:37.486Z,90.28
2022-12-25T05:07:37.473Z,90.28
2022-12-25T05:08:37.442Z,90.31
2022-12-25T05:09:37.461Z,90.31
2022-12-25T05:10:37.428Z,90.33
2022-12-25T05:11:37.447Z,90.37
2022-12-25T05:12:37.394Z,90.41
2022-12-25T05:13:37.422Z,90.40
2022-12-25T05:14:37.385Z,90.40
2022-12-25T05:15:37.438Z,90.45
2022-12-25T05:16:37.359Z,90.46
2022-12-25T05:17:37.355Z,90.51
2022-12-25T05:18:37.340Z,90.52
2022-12-25T05:19:37.340Z,90.59
2022-12-25T05:20:40.212Z,90.62
2022-12-25T05:21:37.316Z,90.67
2022-12-25T05:22:37.305Z,90.73
2022-12-25T05:23:37.303Z,90.74
2022-12-25T05:24:37.268Z,90.77
2022-12-25T05:25:37.288Z,90.79
2022-12-25T05:26:37.242Z,90.80
2022-12-25T05:27:37.250Z,90.87
2022-12-25T05:28:37.228Z,90.94
2022-12-25T05:29:37.229Z,90.96
2022-12-25T05:30:37.214Z,91.06
2022-12-25T05:31:37.298Z,91.12
2022-12-25T05:32:37.202Z,91.15
2022-12-25T05:33:37.187Z,91.16
2022-12-25T05:34:37.168Z,91.24
2022-12-25T05:35:37.173Z,91.29
2022-12-25T05:36:37.134Z,91.32
2022-12-25T05:37:37.151Z,91.33
2022-12-25T05:38:37.111Z,91.32
2022-12-25T05:39:37.124Z,91.30
2022-12-25T05:40:37.086Z,91.33
2022-12-25T05:41:37.115Z,91.34
2022-12-25T05:42:37.089Z,91.37
2022-12-25T05:43:37.073Z,91.33
2022-12-25T05:44:37.038Z,91.35
2022-12-25T05:45:37.038Z,91.37
2022-12-25T05:46:37.075Z,91.40
2022-12-25T05:47:37.061Z,91.41
2022-12-25T05:48:37.053Z,91.44
2022-12-25T05:49:36.999Z,91.46
2022-12-25T05:50:36.978Z,91.43
2022-12-25T05:51:36.996Z,91.49
2022-12-25T05:52:36.967Z,91.53
2022-12-25T05:53:36.966Z,91.58
2022-12-25T05:54:36.932Z,91.59
2022-12-25T05:55:36.941Z,91.62
2022-12-25T05:56:36.916Z,91.62
2022-12-25T05:57:36.915Z,91.64
2022-12-25T05:58:36.891Z,91.64
2022-12-25T05:59:36.896Z,91.63
2022-12-25T06:00:36.861Z,91.66
2022-12-25T06:01:37.017Z,91.69
2022-12-25T06:02:37.069Z,91.69
2022-12-25T06:03:36.925Z,91.69
2022-12-25T06:04:36.809Z,91.72
2022-12-25T06:05:36.816Z,91.73
2022-12-25T06:06:36.827Z,91.75
2022-12-25T06:07:36.792Z,91.75
2022-12-25T06:08:36.775Z,91.77
2022-12-25T06:09:36.774Z,91.76
2022-12-25T06:10:36.777Z,91.76
2022-12-25T06:11:36.766Z,91.76
2022-12-25T06:12:36.721Z,91.75
2022-12-25T06:13:36.734Z,91.75
2022-12-25T06:14:36.708Z,91.75
2022-12-25T06:15:36.709Z,91.75
2022-12-25T06:16:38.467Z,91.74
2022-12-25T06:17:36.686Z,91.73
2022-12-25T06:18:36.657Z,91.72
2022-12-25T06:19:36.658Z,91.72
2022-12-25T06:20:36.627Z,91.70
2022-12-25T06:21:36.651Z,91.70
2022-12-25T06:22:36.605Z,91.70
2022-12-25T06:23:36.645Z,91.70
2022-12-25T06:24:36.603Z,91.70
2022-12-25T06:25:36.593Z,91.70
2022-12-25T06:26:36.570Z,91.69
2022-12-25T06:27:36.585Z,91.70
2022-12-25T06:28:36.555Z,91.69
2022-12-25T06:29:36.545Z,91.67
2022-12-25T06:30:36.530Z,91.66
2022-12-25T06:31:36.595Z,91.65
2022-12-25T06:32:36.511Z,91.64
2022-12-25T06:33:36.497Z,91.64
2022-12-25T06:34:36.481Z,91.64
2022-12-25T06:35:36.480Z,91.61
2022-12-25T06:36:36.444Z,91.57
2022-12-25T06:37:36.458Z,91.56
2022-12-25T06:38:36.440Z,91.57
2022-12-25T06:39:36.426Z,91.58
2022-12-25T06:40:36.409Z,91.57
2022-12-25T06:41:36.399Z,91.57
2022-12-25T06:42:36.379Z,91.56
2022-12-25T06:43:36.383Z,91.53
2022-12-25T06:44:36.388Z,91.52
2022-12-25T06:45:36.411Z,91.51
2022-12-25T06:46:36.335Z,91.50
2022-12-25T06:47:36.341Z,91.48
2022-12-25T06:48:36.313Z,91.44
2022-12-25T06:49:36.312Z,91.40
2022-12-25T06:50:36.321Z,91.34
2022-12-25T06:51:36.300Z,91.31
2022-12-25T06:52:36.269Z,91.28
2022-12-25T06:53:40.411Z,91.24
2022-12-25T06:54:36.253Z,91.23
2022-12-25T06:55:36.261Z,91.21
2022-12-25T06:56:36.228Z,91.17
2022-12-25T06:57:36.218Z,91.17
2022-12-25T06:58:36.199Z,91.17
2022-12-25T06:59:36.205Z,91.15
2022-12-25T07:00:36.237Z,91.14
2022-12-25T07:01:36.283Z,91.10
2022-12-25T07:02:36.339Z,91.05
2022-12-25T07:03:36.165Z,91.00
2022-12-25T07:04:36.147Z,91.00
2022-12-25T07:05:36.150Z,90.98
2022-12-25T07:06:36.115Z,90.97
2022-12-25T07:07:36.108Z,90.96
2022-12-25T07:08:36.091Z,90.99
2022-12-25T07:09:36.111Z,91.00
2022-12-25T07:10:36.079Z,91.01
2022-12-25T07:11:36.087Z,91.04
2022-12-25T07:12:36.041Z,91.04
2022-12-25T07:13:36.045Z,91.06
2022-12-25T07:14:36.024Z,91.05
2022-12-25T07:15:36.011Z,91.05
2022-12-25T07:16:36.033Z,91.05
2022-12-25T07:17:36.009Z,91.01
2022-12-25T07:18:35.980Z,90.96
2022-12-25T07:19:41.089Z,90.83
2022-12-25T07:20:36.947Z,90.69
2022-12-25T07:21:35.943Z,90.64
2022-12-25T07:22:35.949Z,90.49
2022-12-25T07:23:35.924Z,90.31
2022-12-25T07:24:35.899Z,90.10
2022-12-25T07:25:37.547Z,89.90
2022-12-25T07:26:35.871Z,89.67
2022-12-25T07:27:35.892Z,89.50
2022-12-25T07:28:35.882Z,89.38
2022-12-25T07:29:35.844Z,89.26
2022-12-25T07:30:35.858Z,89.21
2022-12-25T07:31:35.873Z,89.16
2022-12-25T07:32:35.833Z,89.14
2022-12-25T07:33:35.812Z,89.12
2022-12-25T07:34:35.803Z,89.10
2022-12-25T07:35:35.783Z,89.09
2022-12-25T07:36:35.792Z,89.06
2022-12-25T07:37:35.741Z,89.04
2022-12-25T07:38:35.772Z,89.07
2022-12-25T07:39:35.728Z,89.05
2022-12-25T07:40:35.737Z,89.04
2022-12-25T07:41:35.700Z,89.06
2022-12-25T07:42:35.718Z,89.06
2022-12-25T07:43:35.685Z,89.01
2022-12-25T07:44:35.690Z,88.93
2022-12-25T07:45:35.692Z,88.90
2022-12-25T07:46:35.653Z,88.85
2022-12-25T07:47:35.634Z,88.79
2022-12-25T07:48:35.668Z,88.72
2022-12-25T07:49:35.617Z,88.65
2022-12-25T07:50:35.620Z,88.55
2022-12-25T07:51:35.582Z,88.43
2022-12-25T07:52:42.971Z,88.40
2022-12-25T07:53:36.602Z,88.37
2022-12-25T07:54:35.565Z,88.35
2022-12-25T07:55:35.586Z,88.32
2022-12-25T07:56:35.597Z,88.26
2022-12-25T07:57:35.708Z,88.20
2022-12-25T07:58:35.592Z,88.24
2022-12-25T07:59:35.495Z,88.23
2022-12-25T08:00:35.580Z,88.23
2022-12-25T08:01:35.688Z,88.24
2022-12-25T08:02:35.715Z,88.37
2022-12-25T08:03:35.747Z,88.31
2022-12-25T08:04:35.469Z,88.17
2022-12-25T08:05:35.441Z,88.07
2022-12-25T08:06:35.457Z,88.03
2022-12-25T08:07:35.410Z,88.00
2022-12-25T08:08:35.439Z,87.96
2022-12-25T08:09:35.401Z,87.95
2022-12-25T08:10:35.403Z,87.96
2022-12-25T08:11:35.367Z,87.98
2022-12-25T08:12:35.356Z,88.02
2022-12-25T08:13:35.361Z,87.97
2022-12-25T08:14:35.343Z,87.93
2022-12-25T08:15:35.316Z,87.90
2022-12-25T08:16:35.443Z,87.85
2022-12-25T08:17:35.317Z,87.83
2022-12-25T08:18:35.315Z,87.79
2022-12-25T08:19:35.282Z,87.77
2022-12-25T08:20:35.290Z,87.79
2022-12-25T08:21:35.257Z,87.80
2022-12-25T08:22:35.261Z,87.80
2022-12-25T08:23:35.238Z,87.75
2022-12-25T08:24:35.233Z,87.71
2022-12-25T08:25:35.202Z,87.69
2022-12-25T08:26:35.205Z,87.68
2022-12-25T08:27:35.199Z,87.69
2022-12-25T08:28:35.199Z,87.66
2022-12-25T08:29:35.172Z,87.65
2022-12-25T08:30:35.192Z,87.67
2022-12-25T08:31:37.257Z,87.64
2022-12-25T08:32:35.124Z,87.61
2022-12-25T08:33:35.110Z,87.63
2022-12-25T08:34:35.129Z,87.69
2022-12-25T08:35:35.083Z,87.71
2022-12-25T08:36:35.107Z,87.66
2022-12-25T08:37:35.068Z,87.62
2022-12-25T08:38:35.079Z,87.64
2022-12-25T08:39:35.062Z,87.68
2022-12-25T08:40:35.043Z,87.71
2022-12-25T08:41:35.017Z,87.75
2022-12-25T08:42:35.018Z,87.71
2022-12-25T08:43:35.012Z,87.67
2022-12-25T08:44:34.995Z,87.57
2022-12-25T08:45:35.559Z,87.59
2022-12-25T08:46:35.067Z,87.58
2022-12-25T08:47:34.938Z,87.50
2022-12-25T08:48:34.948Z,87.47
2022-12-25T08:49:34.918Z,87.43
2022-12-25T08:50:34.970Z,87.44
2022-12-25T08:51:34.923Z,87.48
2022-12-25T08:52:34.887Z,87.48
2022-12-25T08:53:34.881Z,87.54
2022-12-25T08:54:34.890Z,87.52
2022-12-25T08:55:34.895Z,87.46
2022-12-25T08:56:34.871Z,87.46
2022-12-25T08:57:34.834Z,87.47
2022-12-25T08:58:34.841Z,87.58
2022-12-25T08:59:34.816Z,87.63
2022-12-25T09:00:34.837Z,87.64
2022-12-25T09:01:34.869Z,87.68
2022-12-25T09:02:34.896Z,87.80
2022-12-25T09:03:34.844Z,87.77
2022-12-25T09:04:34.800Z,87.77
2022-12-25T09:05:34.761Z,87.82
2022-12-25T09:06:34.761Z,87.87
2022-12-25T09:07:34.709Z,87.85
2022-12-25T09:08:34.718Z,87.87
2022-12-25T09:09:34.710Z,87.88
2022-12-25T09:10:34.699Z,87.81
2022-12-25T09:11:34.686Z,87.81
2022-12-25T09:12:34.672Z,87.81
2022-12-25T09:13:34.639Z,87.73
2022-12-25T09:14:34.648Z,87.70
2022-12-25T09:15:34.677Z,87.69
2022-12-25T09:16:34.634Z,87.76
2022-12-25T09:17:34.598Z,87.74
2022-12-25T09:18:34.610Z,87.79
2022-12-25T09:19:34.580Z,87.83
2022-12-25T09:20:34.586Z,87.88
2022-12-25T09:21:34.547Z,87.94
2022-12-25T09:22:34.614Z,88.09
2022-12-25T09:23:34.525Z,88.15
2022-12-25T09:24:34.533Z,88.27
2022-12-25T09:25:34.522Z,88.36
2022-12-25T09:26:34.517Z,88.39
2022-12-25T09:27:34.500Z,88.35
2022-12-25T09:28:34.520Z,88.40
2022-12-25T09:29:34.459Z,88.46
2022-12-25T09:30:34.538Z,88.52
2022-12-25T09:31:34.499Z,88.49
2022-12-25T09:32:34.455Z,88.55
2022-12-25T09:33:34.424Z,88.59
2022-12-25T09:34:34.439Z,88.57
2022-12-25T09:35:34.430Z,88.55
2022-12-25T09:36:34.395Z,88.46
2022-12-25T09:37:34.370Z,88.46
2022-12-25T09:38:34.369Z,88.46
2022-12-25T09:39:34.352Z,88.53
2022-12-25T09:40:34.375Z,88.59
2022-12-25T09:41:34.315Z,88.62
2022-12-25T09:42:34.370Z,88.65
2022-12-25T09:43:34.293Z,88.61
2022-12-25T09:44:34.312Z,88.56
2022-12-25T09:45:34.280Z,88.49
2022-12-25T09:46:37.314Z,88.60
2022-12-25T09:47:34.271Z,88.64
2022-12-25T09:48:34.249Z,88.65
2022-12-25T09:49:34.225Z,88.69
2022-12-25T09:50:34.229Z,88.72
2022-12-25T09:51:34.220Z,88.71
2022-12-25T09:52:34.208Z,88.70
2022-12-25T09:53:34.185Z,88.66
2022-12-25T09:54:34.187Z,88.67
2022-12-25T09:55:34.174Z,88.69
2022-12-25T09:56:34.187Z,88.73
2022-12-25T09:57:34.135Z,88.76
2022-12-25T09:58:34.223Z,88.79
2022-12-25T09:59:34.107Z,88.83
2022-12-25T10:00:34.130Z,88.78
2022-12-25T10:01:34.160Z,88.81
2022-12-25T10:02:34.185Z,88.72
2022-12-25T10:03:34.093Z,88.71
2022-12-25T10:04:40.503Z,88.68
2022-12-25T10:05:35.049Z,88.70
2022-12-25T10:06:34.068Z,88.71
2022-12-25T10:07:34.028Z,88.64
2022-12-25T10:08:34.033Z,88.41
2022-12-25T10:09:33.998Z,88.39
2022-12-25T10:10:34.018Z,88.31
2022-12-25T10:11:33.972Z,88.27
2022-12-25T10:12:33.979Z,88.31
2022-12-25T10:13:33.966Z,88.23
2022-12-25T10:14:33.974Z,88.18
2022-12-25T10:15:33.964Z,88.16
2022-12-25T10:16:34.014Z,88.23
2022-12-25T10:17:33.911Z,88.25
2022-12-25T10:18:33.914Z,88.22
2022-12-25T10:19:33.889Z,88.19
2022-12-25T10:20:33.899Z,88.05
2022-12-25T10:21:33.861Z,87.98
2022-12-25T10:22:33.873Z,88.00
2022-12-25T10:23:33.841Z,88.01
2022-12-25T10:24:33.862Z,87.93
2022-12-25T10:25:33.820Z,87.85
2022-12-25T10:26:33.842Z,87.89
2022-12-25T10:27:33.789Z,87.91
2022-12-25T10:28:33.801Z,87.99
2022-12-25T10:29:33.771Z,88.01
2022-12-25T10:30:33.768Z,87.94
2022-12-25T10:31:33.835Z,87.88
2022-12-25T10:32:33.759Z,87.90
2022-12-25T10:33:33.724Z,87.83
2022-12-25T10:34:33.733Z,87.86
2022-12-25T10:35:33.738Z,87.82
2022-12-25T10:36:33.702Z,87.78
2022-12-25T10:37:33.696Z,87.65
2022-12-25T10:38:33.677Z,87.54
2022-12-25T10:39:33.653Z,87.47
2022-12-25T10:40:33.668Z,87.46
2022-12-25T10:41:33.631Z,87.45
2022-12-25T10:42:33.639Z,87.37
2022-12-25T10:43:33.626Z,87.33
2022-12-25T10:44:33.618Z,87.34
2022-12-25T10:45:33.594Z,87.36
2022-12-25T10:46:33.621Z,87.31
2022-12-25T10:47:33.584Z,87.28
2022-12-25T10:48:33.582Z,87.27
2022-12-25T10:49:33.557Z,87.33
2022-12-25T10:50:33.544Z,87.23
2022-12-25T10:51:33.517Z,87.19
2022-12-25T10:52:33.528Z,87.11
2022-12-25T10:53:33.526Z,87.02
2022-12-25T10:54:33.530Z,86.94
2022-12-25T10:55:33.531Z,86.95
2022-12-25T10:56:33.484Z,86.96
2022-12-25T10:57:33.449Z,87.00
2022-12-25T10:58:33.476Z,87.06
2022-12-25T10:59:33.435Z,87.03
2022-12-25T11:00:33.479Z,86.97
2022-12-25T11:01:33.556Z,87.06
2022-12-25T11:02:33.659Z,87.00
2022-12-25T11:03:33.527Z,86.93
2022-12-25T11:04:33.392Z,86.92
2022-12-25T11:05:33.385Z,86.95
2022-12-25T11:06:33.362Z,86.90
2022-12-25T11:07:33.345Z,86.83
2022-12-25T11:08:33.349Z,86.89
2022-12-25T11:09:33.310Z,86.93
2022-12-25T11:10:33.338Z,86.97
2022-12-25T11:11:33.290Z,86.89
2022-12-25T11:12:33.292Z,86.73
2022-12-25T11:13:33.274Z,86.79
2022-12-25T11:14:33.281Z,86.92
2022-12-25T11:15:33.267Z,86.95
2022-12-25T11:16:33.303Z,86.99
2022-12-25T11:17:33.216Z,87.12
2022-12-25T11:18:33.223Z,86.82
2022-12-25T11:19:33.197Z,86.55
2022-12-25T11:20:33.217Z,86.58
2022-12-25T11:21:33.210Z,86.62
2022-12-25T11:22:33.179Z,86.74
2022-12-25T11:23:33.173Z,86.91
2022-12-25T11:24:33.168Z,86.99
2022-12-25T11:25:33.124Z,87.08
2022-12-25T11:26:33.145Z,87.15
2022-12-25T11:27:33.109Z,87.30
2022-12-25T11:28:33.105Z,87.43
2022-12-25T11:29:33.084Z,87.54
2022-12-25T11:30:33.100Z,87.63
2022-12-25T11:31:33.116Z,87.71
2022-12-25T11:32:33.105Z,87.70
2022-12-25T11:33:33.062Z,87.76
2022-12-25T11:34:33.055Z,87.78
2022-12-25T11:35:33.047Z,87.53
2022-12-25T11:36:33.031Z,87.43
2022-12-25T11:37:32.984Z,87.42
2022-12-25T11:38:33.020Z,87.33
2022-12-25T11:39:32.962Z,87.17
2022-12-25T11:40:32.965Z,87.17
2022-12-25T11:41:32.961Z,87.16
2022-12-25T11:42:33.189Z,87.16
2022-12-25T11:43:32.930Z,87.18
2022-12-25T11:44:32.937Z,87.20
2022-12-25T11:45:32.916Z,87.24
2022-12-25T11:46:32.964Z,87.35
2022-12-25T11:47:32.931Z,87.39
2022-12-25T11:48:32.875Z,87.47
2022-12-25T11:49:32.907Z,87.64
2022-12-25T11:50:32.847Z,87.65
2022-12-25T11:51:32.855Z,87.63
2022-12-25T11:52:32.854Z,87.56
2022-12-25T11:53:32.823Z,87.51
2022-12-25T11:54:32.805Z,87.51
2022-12-25T11:55:32.805Z,87.49
2022-12-25T11:56:32.781Z,87.49
2022-12-25T11:57:32.796Z,87.44
2022-12-25T11:58:32.758Z,87.34
2022-12-25T11:59:32.750Z,87.26
2022-12-25T12:00:32.731Z,87.07
2022-12-25T12:01:32.790Z,87.05
2022-12-25T12:02:32.995Z,86.91
2022-12-25T12:03:32.827Z,86.97
2022-12-25T12:04:38.526Z,86.92
2022-12-25T12:05:33.698Z,86.95
2022-12-25T12:06:32.676Z,86.93
2022-12-25T12:07:32.675Z,86.96
2022-12-25T12:08:32.655Z,86.91
2022-12-25T12:09:32.634Z,86.87
2022-12-25T12:10:32.613Z,86.82
2022-12-25T12:11:32.621Z,86.81
2022-12-25T12:12:32.594Z,86.72
2022-12-25T12:13:32.620Z,86.69
2022-12-25T12:14:32.570Z,86.58
2022-12-25T12:15:32.576Z,86.52
2022-12-25T12:16:32.651Z,86.53
2022-12-25T12:17:32.561Z,86.44
2022-12-25T12:18:32.588Z,86.15
2022-12-25T12:19:32.541Z,85.83
2022-12-25T12:20:32.495Z,85.75
2022-12-25T12:21:32.506Z,85.79
2022-12-25T12:22:32.488Z,85.79
2022-12-25T12:23:32.489Z,85.96
2022-12-25T12:24:32.475Z,86.04
2022-12-25T12:25:32.482Z,86.13
2022-12-25T12:26:32.422Z,86.31
2022-12-25T12:27:32.431Z,86.32
2022-12-25T12:28:32.398Z,86.29
2022-12-25T12:29:32.427Z,86.19
2022-12-25T12:30:32.402Z,86.21
2022-12-25T12:31:32.425Z,86.19
2022-12-25T12:32:32.368Z,86.06
2022-12-25T12:33:32.371Z,86.03
2022-12-25T12:34:32.367Z,85.82
2022-12-25T12:35:32.349Z,85.66
2022-12-25T12:36:36.758Z,85.53
2022-12-25T12:37:32.330Z,85.41
2022-12-25T12:38:32.296Z,85.42
2022-12-25T12:39:32.306Z,85.23
2022-12-25T12:40:32.275Z,84.89
2022-12-25T12:41:32.288Z,84.91
2022-12-25T12:42:32.265Z,84.98
2022-12-25T12:43:32.248Z,85.01
2022-12-25T12:44:32.231Z,85.10
2022-12-25T12:45:32.343Z,85.25
2022-12-25T12:46:32.279Z,85.42
2022-12-25T12:47:32.212Z,85.53
2022-12-25T12:48:32.183Z,85.72
2022-12-25T12:49:32.196Z,85.91
2022-12-25T12:50:32.170Z,85.94
2022-12-25T12:51:32.171Z,86.01
2022-12-25T12:52:32.172Z,86.25