createdAt,value
2023-03-06T00:00:34.659Z,95596.13
2023-03-06T00:03:01.233Z,95595.28
2023-03-06T00:05:27.916Z,95591.59
2023-03-06T00:07:54.512Z,95593.78
2023-03-06T00:10:24.988Z,95596.69
2023-03-06T00:12:52.932Z,95589.44
2023-03-06T00:15:20.213Z,95594.19
2023-03-06T00:17:46.927Z,95599.31
2023-03-06T00:20:14.530Z,95588.22
2023-03-06T00:22:41.293Z,95589.81
2023-03-06T00:25:12.364Z,95587.00
2023-03-06T00:27:38.886Z,95594.38
2023-03-06T00:30:05.923Z,95588.44
2023-03-06T00:32:32.320Z,95594.72
2023-03-06T00:34:58.798Z,95588.91
2023-03-06T00:37:26.007Z,95589.91
2023-03-06T00:39:52.480Z,95589.03
2023-03-06T00:42:19.798Z,95590.38
2023-03-06T00:44:46.330Z,95578.19
2023-03-06T00:47:13.540Z,95589.25
2023-03-06T00:49:39.929Z,95584.63
2023-03-06T00:52:06.401Z,95583.06
2023-03-06T00:54:32.792Z,95586.75
2023-03-06T00:56:59.165Z,95584.41
2023-03-06T00:59:25.617Z,95583.22
2023-03-06T01:01:52.070Z,95581.13
2023-03-06T01:04:18.630Z,95585.03
2023-03-06T01:06:45.058Z,95579.69
2023-03-06T01:09:11.673Z,95583.38
2023-03-06T01:11:38.066Z,95578.59
2023-03-06T01:14:05.199Z,95581.69
2023-03-06T01:16:31.728Z,95574.16
2023-03-06T01:18:58.447Z,95579.41
2023-03-06T01:21:25.561Z,95572.53
2023-03-06T01:23:51.992Z,95566.25
2023-03-06T01:26:18.503Z,95565.47
2023-03-06T01:28:44.940Z,95568.78
2023-03-06T01:31:11.536Z,95556.94
2023-03-06T01:33:38.062Z,95563.00
2023-03-06T01:36:07.333Z,95558.84
2023-03-06T01:38:35.425Z,95559.31
2023-03-06T01:41:03.484Z,95558.84
2023-03-06T01:43:35.177Z,95552.69
2023-03-06T01:46:16.672Z,95546.28
2023-03-06T01:48:44.607Z,95554.47
2023-03-06T01:51:11.713Z,95545.28
2023-03-06T01:53:39.778Z,95552.06
2023-03-06T01:56:06.998Z,95554.50
2023-03-06T01:58:33.788Z,95550.59
2023-03-06T02:01:00.219Z,95553.78
2023-03-06T02:03:28.354Z,95547.06
2023-03-06T02:05:55.898Z,95540.84
2023-03-06T02:08:23.777Z,95547.69
2023-03-06T02:10:58.676Z,95537.63
2023-03-06T02:13:25.190Z,95539.44
2023-03-06T02:15:51.684Z,95533.28
2023-03-06T02:18:18.134Z,95532.81
2023-03-06T02:20:51.680Z,95535.22
2023-03-06T02:23:33.306Z,95538.03
2023-03-06T02:26:01.631Z,95531.13
2023-03-06T02:28:28.102Z,95525.88
2023-03-06T02:30:55.818Z,95519.03
2023-03-06T02:33:25.586Z,95527.91
2023-03-06T02:35:58.381Z,95521.34
2023-03-06T02:38:32.934Z,95520.91
2023-03-06T02:41:01.457Z,95524.41
2023-03-06T02:43:34.857Z,95521.78
2023-03-06T02:46:01.298Z,95520.16
2023-03-06T02:48:27.774Z,95511.78
2023-03-06T02:50:54.165Z,95505.47
2023-03-06T02:53:21.170Z,95513.03
2023-03-06T02:55:49.131Z,95502.25
2023-03-06T02:58:15.571Z,95500.66
2023-03-06T03:00:42.097Z,95495.38
2023-03-06T03:03:08.509Z,95503.25
2023-03-06T03:05:34.889Z,95497.47
2023-03-06T03:08:01.323Z,95493.28
2023-03-06T03:10:27.738Z,95493.38
2023-03-06T03:12:54.454Z,95484.84
2023-03-06T03:15:20.898Z,95485.34
2023-03-06T03:17:47.442Z,95486.34
2023-03-06T03:20:17.290Z,95481.38
2023-03-06T03:22:48.166Z,95482.06
2023-03-06T03:25:14.540Z,95483.41
2023-03-06T03:27:40.908Z,95482.63
2023-03-06T03:30:08.424Z,95472.31
2023-03-06T03:32:34.891Z,95480.81
2023-03-06T03:35:01.467Z,95476.44
2023-03-06T03:37:27.946Z,95476.22
2023-03-06T03:39:54.328Z,95468.34
2023-03-06T03:42:20.815Z,95467.06
2023-03-06T03:44:47.293Z,95469.44
2023-03-06T03:47:13.675Z,95469.78
2023-03-06T03:49:40.041Z,95467.66
2023-03-06T03:52:06.548Z,95464.19
2023-03-06T03:54:32.903Z,95472.28
2023-03-06T03:56:59.405Z,95475.00
2023-03-06T03:59:25.833Z,95475.28
2023-03-06T04:01:52.456Z,95471.63
2023-03-06T04:04:18.922Z,95469.31
2023-03-06T04:06:45.359Z,95466.09
2023-03-06T04:09:11.707Z,95459.00
2023-03-06T04:11:38.590Z,95460.66
2023-03-06T04:14:05.006Z,95464.75
2023-03-06T04:16:31.432Z,95460.50
2023-03-06T04:18:57.806Z,95460.56
2023-03-06T04:21:24.230Z,95454.00
2023-03-06T04:23:50.603Z,95450.59
2023-03-06T04:26:17.065Z,95453.91
2023-03-06T04:28:43.430Z,95447.34
2023-03-06T04:31:12.201Z,95445.47
2023-03-06T04:33:38.808Z,95445.78
2023-03-06T04:36:05.568Z,95445.28
2023-03-06T04:38:32.030Z,95444.31
2023-03-06T04:40:58.539Z,95444.91
2023-03-06T04:43:25.107Z,95448.88
2023-03-06T04:45:51.671Z,95450.13
2023-03-06T04:48:18.964Z,95448.00
2023-03-06T04:50:45.938Z,95448.03
2023-03-06T04:53:14.497Z,95448.03
2023-03-06T04:55:40.888Z,95446.47
2023-03-06T04:58:07.338Z,95448.81
2023-03-06T05:00:33.797Z,95441.72
2023-03-06T05:03:01.041Z,95442.75
2023-03-06T05:05:28.133Z,95444.81
2023-03-06T05:07:54.730Z,95439.56
2023-03-06T05:10:21.795Z,95433.59
2023-03-06T05:12:48.593Z,95436.28
2023-03-06T05:15:15.110Z,95437.06
2023-03-06T05:17:41.653Z,95440.50
2023-03-06T05:20:10.062Z,95437.66
2023-03-06T05:22:36.733Z,95439.22
2023-03-06T05:25:04.807Z,95441.63
2023-03-06T05:27:31.200Z,95440.88
2023-03-06T05:29:57.849Z,95440.28
2023-03-06T05:32:24.343Z,95442.19
2023-03-06T05:34:51.066Z,95439.75
2023-03-06T05:37:17.499Z,95437.69
2023-03-06T05:39:44.226Z,95431.84
2023-03-06T05:42:10.614Z,95443.00
2023-03-06T05:44:37.980Z,95436.72
2023-03-06T05:47:04.750Z,95433.81
2023-03-06T05:49:33.558Z,95435.47
2023-03-06T05:52:00.937Z,95439.94
2023-03-06T05:54:27.383Z,95440.63
2023-03-06T05:56:53.907Z,95425.19
2023-03-06T05:59:20.368Z,95434.44
2023-03-06T06:01:46.720Z,95431.25
2023-03-06T06:04:13.167Z,95436.31
2023-03-06T06:06:39.584Z,95431.50
2023-03-06T06:09:06.038Z,95431.03
2023-03-06T06:11:32.439Z,95431.31
2023-03-06T06:13:58.885Z,95430.22
2023-03-06T06:16:25.279Z,95436.28
2023-03-06T06:18:51.670Z,95436.28
2023-03-06T06:21:18.119Z,95433.41
2023-03-06T06:23:44.572Z,95429.47
2023-03-06T06:26:11.073Z,95427.81
2023-03-06T06:28:37.675Z,95428.13
2023-03-06T06:31:13.566Z,95425.97
2023-03-06T06:33:41.079Z,95429.84
2023-03-06T06:36:16.222Z,95428.09
2023-03-06T06:38:42.871Z,95431.31
2023-03-06T06:41:36.061Z,95429.75
2023-03-06T06:43:57.592Z,95436.59
2023-03-06T06:47:10.794Z,95438.88
2023-03-06T06:49:13.103Z,95449.09
2023-03-06T06:51:40.558Z,95447.50
2023-03-06T06:54:07.589Z,95449.59
2023-03-06T06:56:34.511Z,95454.09
2023-03-06T06:59:15.561Z,95450.72
2023-03-06T07:01:42.843Z,95459.88
2023-03-06T07:04:12.294Z,95452.75
2023-03-06T07:06:38.761Z,95458.47
2023-03-06T07:09:05.608Z,95452.00
2023-03-06T07:11:32.060Z,95454.22
2023-03-06T07:13:58.503Z,95456.38
2023-03-06T07:16:24.969Z,95457.25
2023-03-06T07:18:51.387Z,95446.97
2023-03-06T07:21:17.766Z,95454.88
2023-03-06T07:23:44.586Z,95450.81
2023-03-06T07:26:11.045Z,95449.47
2023-03-06T07:28:51.265Z,95446.31
2023-03-06T07:31:22.819Z,95447.88
2023-03-06T07:33:50.619Z,95443.13
2023-03-06T07:36:17.778Z,95453.13
2023-03-06T07:38:44.283Z,95445.91
2023-03-06T07:41:13.570Z,95446.75
2023-03-06T07:43:41.151Z,95443.03
2023-03-06T07:46:08.051Z,95443.28
2023-03-06T07:48:35.742Z,95437.16
2023-03-06T07:51:05.230Z,95442.88
2023-03-06T07:53:32.386Z,95447.69
2023-03-06T07:55:58.865Z,95443.47
2023-03-06T07:58:25.715Z,95449.78
2023-03-06T08:00:52.676Z,95450.06
2023-03-06T08:03:19.123Z,95446.81
2023-03-06T08:05:45.556Z,95438.66
2023-03-06T08:08:12.651Z,95440.72
2023-03-06T08:10:39.241Z,95436.41
2023-03-06T08:13:05.681Z,95436.47
2023-03-06T08:15:32.120Z,95437.91
2023-03-06T08:17:58.519Z,95441.53
2023-03-06T08:20:25.001Z,95439.38
2023-03-06T08:22:51.401Z,95438.59
2023-03-06T08:25:17.862Z,95436.47
2023-03-06T08:27:44.270Z,95435.69
2023-03-06T08:30:12.168Z,95430.75
2023-03-06T08:32:38.647Z,95426.69
2023-03-06T08:35:05.505Z,95431.91
2023-03-06T08:37:32.019Z,95435.84
2023-03-06T08:39:58.657Z,95431.84
2023-03-06T08:42:25.088Z,95439.75
2023-03-06T08:44:51.526Z,95444.97
2023-03-06T08:47:18.005Z,95447.03
2023-03-06T08:49:44.442Z,95441.25
2023-03-06T08:52:11.133Z,95448.09
2023-03-06T08:54:39.070Z,95447.81
2023-03-06T08:57:06.541Z,95444.25
2023-03-06T08:59:32.947Z,95440.50
2023-03-06T09:01:59.742Z,95441.84
2023-03-06T09:04:26.193Z,95436.06
2023-03-06T09:06:54.511Z,95433.16
2023-03-06T09:09:21.842Z,95435.69
2023-03-06T09:11:48.460Z,95433.75
2023-03-06T09:14:14.885Z,95432.75
2023-03-06T09:16:41.365Z,95428.50
2023-03-06T09:19:07.921Z,95433.13
2023-03-06T09:21:34.399Z,95432.34
2023-03-06T09:24:00.809Z,95434.00
2023-03-06T09:26:39.517Z,95432.75
2023-03-06T09:29:10.222Z,95438.03
2023-03-06T09:31:36.622Z,95422.66
2023-03-06T09:34:03.168Z,95428.69
2023-03-06T09:36:30.784Z,95428.75
2023-03-06T09:38:57.412Z,95430.22
2023-03-06T09:41:35.348Z,95433.78
2023-03-06T09:44:15.090Z,95437.50
2023-03-06T09:47:18.994Z,95434.97
2023-03-06T09:50:00.714Z,95436.59
2023-03-06T09:52:32.627Z,95436.25
2023-03-06T09:55:17.208Z,95441.13
2023-03-06T09:58:02.418Z,95441.25
2023-03-06T10:00:51.900Z,95451.03
2023-03-06T10:03:25.667Z,95439.50
2023-03-06T10:06:02.797Z,95444.09
2023-03-06T10:08:49.095Z,95440.09
2023-03-06T10:11:22.361Z,95443.34
2023-03-06T10:13:51.530Z,95436.88
2023-03-06T10:16:30.825Z,95438.56
2023-03-06T10:19:02.460Z,95431.50
2023-03-06T10:21:40.960Z,95433.44
2023-03-06T10:24:25.015Z,95435.91
2023-03-06T10:27:33.158Z,95435.41
2023-03-06T10:30:32.561Z,95437.00
2023-03-06T10:33:29.098Z,95431.41
2023-03-06T10:35:56.368Z,95429.16
2023-03-06T10:38:30.239Z,95434.63
2023-03-06T10:41:11.961Z,95424.88
2023-03-06T10:44:06.562Z,95422.22
2023-03-06T10:46:42.292Z,95425.63
2023-03-06T10:49:14.815Z,95416.66
2023-03-06T10:51:56.012Z,95419.47
2023-03-06T10:54:22.468Z,95423.66
2023-03-06T10:56:48.871Z,95415.72
2023-03-06T10:59:17.299Z,95416.78
2023-03-06T11:01:49.677Z,95411.59
2023-03-06T11:04:23.404Z,95412.41
2023-03-06T11:07:15.765Z,95411.66
2023-03-06T11:09:47.602Z,95404.41
2023-03-06T11:12:29.210Z,95405.28
2023-03-06T11:15:18.780Z,95397.34
2023-03-06T11:17:49.834Z,95397.84
2023-03-06T11:20:20.867Z,95396.19
2023-03-06T11:22:51.884Z,95391.22
2023-03-06T11:25:20.802Z,95392.56
2023-03-06T11:27:56.173Z,95389.06
2023-03-06T11:30:30.946Z,95385.44
2023-03-06T11:33:05.881Z,95381.41
2023-03-06T11:35:43.420Z,95380.06
2023-03-06T11:38:25.956Z,95376.44
2023-03-06T11:41:03.200Z,95376.34
2023-03-06T11:43:41.987Z,95373.09
2023-03-06T11:46:19.696Z,95376.34
2023-03-06T11:48:53.762Z,95369.28
2023-03-06T11:51:27.704Z,95357.94
2023-03-06T11:53:55.123Z,95368.13
2023-03-06T11:56:31.895Z,95356.19
2023-03-06T11:59:07.718Z,95354.81
2023-03-06T12:01:46.127Z,95348.78
2023-03-06T12:04:39.293Z,95341.34
2023-03-06T12:07:11.392Z,95331.13
2023-03-06T12:10:11.956Z,95329.59
2023-03-06T12:12:47.574Z,95319.97
2023-03-06T12:15:22.243Z,95310.41
2023-03-06T12:17:48.559Z,95312.16
2023-03-06T12:20:43.956Z,95310.13
2023-03-06T12:23:16.475Z,95304.53
2023-03-06T12:25:49.098Z,95308.16
2023-03-06T12:28:31.083Z,95308.63
2023-03-06T12:31:09.352Z,95305.88
2023-03-06T12:33:49.677Z,95289.72
2023-03-06T12:36:21.737Z,95286.31
2023-03-06T12:39:04.873Z,95276.34
2023-03-06T12:41:55.325Z,95275.97
2023-03-06T12:44:42.375Z,95271.28
2023-03-06T12:47:11.570Z,95268.41
2023-03-06T12:49:41.699Z,95260.38
2023-03-06T12:52:11.058Z,95262.16
2023-03-06T12:54:40.992Z,95249.69
2023-03-06T12:57:09.312Z,95260.31
2023-03-06T12:59:47.073Z,95253.66
2023-03-06T13:02:19.557Z,95255.09
2023-03-06T13:04:48.970Z,95239.84
2023-03-06T13:07:34.012Z,95242.53
2023-03-06T13:10:26.488Z,95230.84
2023-03-06T13:13:01.589Z,95231.31
2023-03-06T13:15:42.567Z,95221.47
2023-03-06T13:18:24.036Z,95226.94
2023-03-06T13:20:55.459Z,95234.56
2023-03-06T13:23:34.933Z,95225.53
2023-03-06T13:26:08.171Z,95218.88
2023-03-06T13:28:40.483Z,95219.38
2023-03-06T13:31:18.216Z,95217.56
2023-03-06T13:33:59.787Z,95218.38
2023-03-06T13:36:37.688Z,95208.69
2023-03-06T13:39:09.277Z,95207.91
2023-03-06T13:41:40.925Z,95209.16
2023-03-06T13:44:25.738Z,95204.94
2023-03-06T13:47:06.177Z,95210.53
2023-03-06T13:49:34.205Z,95202.44
2023-03-06T13:52:31.751Z,95198.22
2023-03-06T13:55:29.075Z,95205.34
2023-03-06T13:58:14.024Z,95204.75
2023-03-06T14:00:52.478Z,95197.88
2023-03-06T14:03:42.344Z,95197.28
2023-03-06T14:06:42.131Z,95189.81
2023-03-06T14:09:22.985Z,95192.81
2023-03-06T14:12:02.405Z,95179.63
2023-03-06T14:14:35.029Z,95191.34
2023-03-06T14:17:05.163Z,95184.94
2023-03-06T14:19:37.459Z,95184.03
2023-03-06T14:22:05.774Z,95186.53
2023-03-06T14:24:38.033Z,95175.47
2023-03-06T14:27:04.577Z,95192.88
2023-03-06T14:29:33.244Z,95185.22
2023-03-06T14:32:01.163Z,95175.56
2023-03-06T14:34:30.944Z,95174.16
2023-03-06T14:37:03.124Z,95176.34
2023-03-06T14:39:44.004Z,95178.19
2023-03-06T14:42:25.922Z,95175.25
2023-03-06T14:45:18.693Z,95170.53
2023-03-06T14:47:52.898Z,95166.66
2023-03-06T14:50:28.070Z,95170.69
2023-03-06T14:53:04.618Z,95171.16
2023-03-06T14:55:34.878Z,95174.13
2023-03-06T14:58:07.716Z,95171.28
2023-03-06T15:00:39.623Z,95173.94
2023-03-06T15:03:12.779Z,95165.97
2023-03-06T15:05:40.464Z,95167.06
2023-03-06T15:08:08.803Z,95165.97
2023-03-06T15:10:36.589Z,95160.19
2023-03-06T15:13:21.170Z,95167.00
2023-03-06T15:16:01.130Z,95171.38
2023-03-06T15:18:39.167Z,95173.78
2023-03-06T15:21:08.940Z,95172.81
2023-03-06T15:23:38.786Z,95174.28
2023-03-06T15:26:31.201Z,95167.28
2023-03-06T15:29:22.682Z,95169.88
2023-03-06T15:31:49.198Z,95164.69
2023-03-06T15:34:23.188Z,95166.41
2023-03-06T15:36:54.192Z,95165.22
2023-03-06T15:39:26.616Z,95171.56
2023-03-06T15:42:02.415Z,95161.13
2023-03-06T15:44:32.424Z,95165.63
2023-03-06T15:47:08.533Z,95161.44
2023-03-06T15:49:37.812Z,95163.97
2023-03-06T15:52:07.590Z,95160.19
2023-03-06T15:54:34.412Z,95159.78
2023-03-06T15:57:02.956Z,95151.56
2023-03-06T15:59:32.918Z,95156.38
2023-03-06T16:02:11.381Z,95150.97
2023-03-06T16:04:37.843Z,95158.31
2023-03-06T16:07:04.215Z,95158.41
2023-03-06T16:09:30.588Z,95159.56
2023-03-06T16:11:57.539Z,95158.78
2023-03-06T16:14:24.695Z,95162.03
2023-03-06T16:16:54.335Z,95167.34
2023-03-06T16:19:27.781Z,95160.56
2023-03-06T16:21:56.544Z,95164.78
2023-03-06T16:24:25.048Z,95164.09
2023-03-06T16:26:53.687Z,95172.84
2023-03-06T16:29:26.591Z,95176.53
2023-03-06T16:31:55.458Z,95173.56
2023-03-06T16:34:23.043Z,95168.53
2023-03-06T16:36:50.215Z,95163.69
2023-03-06T16:39:19.784Z,95163.88
2023-03-06T16:41:50.204Z,95168.88
2023-03-06T16:44:17.156Z,95173.78
2023-03-06T16:46:47.399Z,95172.81
2023-03-06T16:49:20.608Z,95173.47
2023-03-06T16:51:48.176Z,95184.63
2023-03-06T16:54:14.830Z,95182.09
2023-03-06T16:56:41.572Z,95178.69
2023-03-06T16:59:08.392Z,95182.72
2023-03-06T17:01:35.096Z,95176.94
2023-03-06T17:04:01.545Z,95188.97
2023-03-06T17:06:28.490Z,95193.91
2023-03-06T17:08:54.934Z,95192.13
2023-03-06T17:11:21.427Z,95188.03
2023-03-06T17:13:48.505Z,95190.06
2023-03-06T17:16:18.064Z,95190.22
2023-03-06T17:18:45.668Z,95194.94
2023-03-06T17:21:15.592Z,95196.09
2023-03-06T17:23:42.264Z,95201.19
2023-03-06T17:26:09.947Z,95206.25
2023-03-06T17:28:37.645Z,95207.63
2023-03-06T17:31:18.555Z,95208.91
2023-03-06T17:33:45.536Z,95211.53
2023-03-06T17:36:14.296Z,95212.50
2023-03-06T17:38:41.266Z,95206.25
2023-03-06T17:41:09.363Z,95216.03
2023-03-06T17:43:37.158Z,95209.88
2023-03-06T17:46:11.421Z,95209.97
2023-03-06T17:48:38.715Z,95210.38
2023-03-06T17:51:06.266Z,95215.75
2023-03-06T17:53:33.047Z,95222.88
2023-03-06T17:55:59.533Z,95222.97
2023-03-06T17:58:26.851Z,95226.09
2023-03-06T18:00:53.632Z,95231.88
2023-03-06T18:03:20.652Z,95231.06
2023-03-06T18:05:47.185Z,95234.69
2023-03-06T18:08:13.890Z,95234.69
2023-03-06T18:10:41.744Z,95234.00
2023-03-06T18:13:09.695Z,95238.13
2023-03-06T18:15:42.157Z,95238.41
2023-03-06T18:18:09.239Z,95243.88
2023-03-06T18:20:41.074Z,95243.50
2023-03-06T18:23:07.537Z,95248.47
2023-03-06T18:25:34.070Z,95244.09
2023-03-06T18:28:00.611Z,95252.78
2023-03-06T18:30:27.305Z,95252.38
2023-03-06T18:32:54.316Z,95253.72
2023-03-06T18:35:21.565Z,95251.78
2023-03-06T18:37:47.970Z,95257.81
2023-03-06T18:40:14.848Z,95250.41
2023-03-06T18:42:41.208Z,95255.28
2023-03-06T18:45:08.162Z,95266.59
2023-03-06T18:47:34.674Z,95265.13
2023-03-06T18:50:02.663Z,95266.78
2023-03-06T18:52:29.048Z,95260.72
2023-03-06T18:54:55.493Z,95261.81
2023-03-06T18:57:22.082Z,95266.50
2023-03-06T18:59:48.537Z,95267.97
2023-03-06T19:02:15.061Z,95258.19
2023-03-06T19:04:41.466Z,95263.19
2023-03-06T19:07:07.902Z,95265.03
2023-03-06T19:09:34.331Z,95264.22
2023-03-06T19:12:03.353Z,95264.13
2023-03-06T19:14:29.832Z,95261.00
2023-03-06T19:16:56.502Z,95266.75
2023-03-06T19:19:26.353Z,95265.22
2023-03-06T19:21:53.478Z,95263.25
2023-03-06T19:24:20.100Z,95268.50
2023-03-06T19:26:46.551Z,95268.00
2023-03-06T19:29:13.130Z,95271.94
2023-03-06T19:31:39.736Z,95267.88
2023-03-06T19:34:06.265Z,95270.94
2023-03-06T19:36:34.162Z,95267.88
2023-03-06T19:39:06.249Z,95271.78
2023-03-06T19:41:33.450Z,95272.88
2023-03-06T19:44:02.316Z,95273.00
2023-03-06T19:46:29.235Z,95274.00
2023-03-06T19:48:58.283Z,95274.06
2023-03-06T19:51:25.511Z,95278.34
2023-03-06T19:53:52.388Z,95273.84
2023-03-06T19:56:25.977Z,95273.66
2023-03-06T19:58:52.703Z,95272.25
2023-03-06T20:01:21.432Z,95273.44
2023-03-06T20:03:50.407Z,95271.25
2023-03-06T20:06:19.115Z,95273.94
2023-03-06T20:08:47.042Z,95280.56
2023-03-06T20:11:23.384Z,95272.47
2023-03-06T20:13:50.272Z,95279.34
2023-03-06T20:16:18.134Z,95269.41
2023-03-06T20:18:45.352Z,95273.09
2023-03-06T20:21:12.100Z,95278.63
2023-03-06T20:23:38.568Z,95277.22
2023-03-06T20:26:11.774Z,95279.88
2023-03-06T20:28:39.302Z,95279.81
2023-03-06T20:31:07.806Z,95279.47
2023-03-06T20:33:34.271Z,95276.38
2023-03-06T20:36:00.743Z,95279.03
2023-03-06T20:38:27.199Z,95281.66
2023-03-06T20:40:55.781Z,95277.09
2023-03-06T20:43:22.167Z,95287.53
2023-03-06T20:46:00.021Z,95281.59
2023-03-06T20:48:26.558Z,95293.00
2023-03-06T20:50:59.615Z,95297.50
2023-03-06T20:53:26.275Z,95296.41
2023-03-06T20:55:52.782Z,95289.16
2023-03-06T20:58:19.230Z,95294.72
2023-03-06T21:00:45.884Z,95296.25
2023-03-06T21:03:12.276Z,95298.22
2023-03-06T21:05:38.655Z,95302.47
2023-03-06T21:08:05.349Z,95299.50
2023-03-06T21:10:31.903Z,95298.72
2023-03-06T21:12:58.458Z,95289.81
2023-03-06T21:15:29.798Z,95301.00
2023-03-06T21:17:56.748Z,95303.44
2023-03-06T21:20:23.281Z,95296.81
2023-03-06T21:22:51.537Z,95300.28
2023-03-06T21:25:17.933Z,95300.94
2023-03-06T21:27:44.461Z,95299.50
2023-03-06T21:30:11.577Z,95296.59
2023-03-06T21:32:38.009Z,95297.88
2023-03-06T21:35:04.706Z,95293.66
2023-03-06T21:37:31.166Z,95292.06
2023-03-06T21:40:00.862Z,95298.25
2023-03-06T21:42:27.259Z,95300.34
2023-03-06T21:44:53.626Z,95304.53
2023-03-06T21:47:20.145Z,95304.25
2023-03-06T21:49:48.671Z,95296.06
2023-03-06T21:52:15.085Z,95310.56
2023-03-06T21:54:41.557Z,95295.81
2023-03-06T21:57:07.946Z,95300.13
2023-03-06T21:59:34.297Z,95304.91
2023-03-06T22:02:00.669Z,95299.13
2023-03-06T22:04:27.112Z,95296.56
2023-03-06T22:06:53.490Z,95300.78
2023-03-06T22:09:20.070Z,95300.69
2023-03-06T22:11:46.482Z,95301.50
2023-03-06T22:14:14.628Z,95307.63
2023-03-06T22:16:41.152Z,95307.19
2023-03-06T22:19:07.598Z,95308.78
2023-03-06T22:21:33.989Z,95309.03
2023-03-06T22:24:00.384Z,95302.13
2023-03-06T22:26:29.113Z,95300.16
2023-03-06T22:28:55.739Z,95300.16
2023-03-06T22:31:25.069Z,95297.19
2023-03-06T22:33:53.797Z,95297.59
2023-03-06T22:36:21.376Z,95297.53
2023-03-06T22:38:49.012Z,95294.09
2023-03-06T22:41:17.862Z,95307.19
2023-03-06T22:43:44.257Z,95309.47
2023-03-06T22:46:13.353Z,95302.63
2023-03-06T22:48:40.807Z,95298.97
2023-03-06T22:51:11.717Z,95294.47
2023-03-06T22:53:38.588Z,95293.41
2023-03-06T22:56:07.871Z,95291.78
2023-03-06T22:58:37.042Z,95287.50
2023-03-06T23:01:12.688Z,95288.22
2023-03-06T23:03:44.395Z,95294.88
2023-03-06T23:06:23.627Z,95292.28
2023-03-06T23:08:53.062Z,95292.28
2023-03-06T23:11:20.894Z,95284.69
2023-03-06T23:13:47.327Z,95299.19
2023-03-06T23:16:14.024Z,95298.56
2023-03-06T23:18:40.910Z,95294.31
2023-03-06T23:21:13.146Z,95289.91
2023-03-06T23:23:40.252Z,95290.72
2023-03-06T23:26:08.629Z,95302.25
2023-03-06T23:28:35.147Z,95304.47
2023-03-06T23:31:07.254Z,95302.41
2023-03-06T23:33:34.038Z,95306.13
2023-03-06T23:36:05.650Z,95302.84
2023-03-06T23:38:32.718Z,95307.63
2023-03-06T23:41:04.183Z,95310.72
2023-03-06T23:43:31.496Z,95306.81
2023-03-06T23:45:58.358Z,95306.28
2023-03-06T23:48:25.344Z,95312.16
2023-03-06T23:50:51.702Z,95316.97
2023-03-06T23:53:18.174Z,95309.56
2023-03-06T23:55:46.309Z,95306.75
2023-03-06T23:58:14.078Z,95321.25
