createdAt,value
2019-01-15T00:01:23.467Z,49.3
2019-01-15T00:06:29.345Z,49.1
2019-01-15T00:11:34.361Z,49.3
2019-01-15T00:16:39.890Z,49.1
2019-01-15T00:21:45.701Z,49
2019-01-15T00:26:51.671Z,49.1
2019-01-15T00:31:57.966Z,49.1
2019-01-15T00:37:03.303Z,49.1
2019-01-15T00:42:16.026Z,49.1
2019-01-15T00:47:11.234Z,49.1
2019-01-15T00:52:16.100Z,49.1
2019-01-15T00:57:21.292Z,49.1
2019-01-15T01:02:26.282Z,49.1
2019-01-15T01:07:31.865Z,49.2
2019-01-15T01:12:36.857Z,49.3
2019-01-15T01:17:42.834Z,49.6
2019-01-15T01:22:47.749Z,49.9
2019-01-15T01:27:52.894Z,50.1
2019-01-15T01:32:58.055Z,50.1
2019-01-15T01:38:03.939Z,49.9
2019-01-15T01:43:09.154Z,49.8
2019-01-15T01:48:14.900Z,49.8
2019-01-15T01:53:19.775Z,49.5
2019-01-15T01:58:25.164Z,49.5
2019-01-15T02:03:31.044Z,49.1
2019-01-15T02:08:37.673Z,49
2019-01-15T02:13:44.769Z,48.9
2019-01-15T02:18:50.521Z,48.9
2019-01-15T02:23:56.265Z,48.9
2019-01-15T02:29:01.921Z,48.8
2019-01-15T02:34:07.081Z,48.6
2019-01-15T02:39:12.934Z,49.4
2019-01-15T02:44:18.260Z,48.6
2019-01-15T02:49:24.215Z,48.7
2019-01-15T02:54:29.169Z,48.5
2019-01-15T02:59:34.036Z,48.3
2019-01-15T03:04:39.670Z,48.4
2019-01-15T03:09:44.990Z,48.4
2019-01-15T03:14:49.984Z,48.6
2019-01-15T03:19:55.204Z,49.3
2019-01-15T03:25:00.359Z,49.8
2019-01-15T03:30:05.698Z,49.7
2019-01-15T03:35:11.603Z,49.9
2019-01-15T03:40:17.029Z,49.9
2019-01-15T03:45:22.013Z,50
2019-01-15T03:50:27.529Z,50
2019-01-15T03:55:31.658Z,49.9
2019-01-15T04:00:36.799Z,49.9
2019-01-15T04:05:41.788Z,49.9
2019-01-15T04:10:47.895Z,49.9
2019-01-15T04:15:53.098Z,49.8
2019-01-15T04:20:58.977Z,49.7
2019-01-15T04:26:04.492Z,49.9
2019-01-15T04:31:10.118Z,49.9
2019-01-15T04:36:15.662Z,50
2019-01-15T04:41:21.536Z,50
2019-01-15T04:46:30.039Z,50
2019-01-15T04:51:35.417Z,50
2019-01-15T04:56:40.437Z,49.9
2019-01-15T05:01:46.152Z,49.6
2019-01-15T05:06:51.260Z,49.6
2019-01-15T05:11:57.099Z,49.6
2019-01-15T05:17:02.228Z,49.5
2019-01-15T05:22:06.650Z,49.6
2019-01-15T05:27:12.630Z,49.7
2019-01-15T05:32:17.817Z,48.9
2019-01-15T05:37:23.149Z,49.1
2019-01-15T05:42:29.459Z,49
2019-01-15T05:47:35.119Z,48.8
2019-01-15T05:52:40.745Z,48.7
2019-01-15T05:57:45.848Z,48.9
2019-01-15T06:02:52.779Z,49
2019-01-15T06:07:58.234Z,49
2019-01-15T06:13:04.909Z,49.1
2019-01-15T06:18:10.842Z,49.1
2019-01-15T06:23:17.312Z,49
2019-01-15T06:28:23.581Z,48.9
2019-01-15T06:33:29.233Z,48.4
2019-01-15T06:38:35.059Z,49
2019-01-15T06:43:40.719Z,49.1
2019-01-15T06:48:46.325Z,49.3
2019-01-15T06:53:52.868Z,49.5
2019-01-15T06:58:58.659Z,49.3
2019-01-15T07:04:08.949Z,49.3
2019-01-15T07:09:14.605Z,49.3
2019-01-15T07:14:21.192Z,49.4
2019-01-15T07:19:26.840Z,49.4
2019-01-15T07:24:32.568Z,49.7
2019-01-15T07:29:37.520Z,50.6
2019-01-15T07:34:42.935Z,50.3
2019-01-15T07:39:48.755Z,50.2
2019-01-15T07:44:54.711Z,50.1
2019-01-15T07:50:00.205Z,50.8
2019-01-15T07:55:07.768Z,50.8
2019-01-15T08:00:12.985Z,50.6
2019-01-15T08:05:18.337Z,50.9
2019-01-15T08:10:23.377Z,50.6
2019-01-15T08:15:27.947Z,50.1
2019-01-15T08:20:33.497Z,50.3
2019-01-15T08:25:39.448Z,50.3
2019-01-15T08:30:44.548Z,49.9
2019-01-15T08:35:49.731Z,50.1
2019-01-15T08:40:55.860Z,50.1
2019-01-15T08:46:01.837Z,50.1
2019-01-15T08:56:12.121Z,50.1
2019-01-15T09:01:17.922Z,50.1
2019-01-15T09:06:23.042Z,49.9
2019-01-15T09:11:28.198Z,50
2019-01-15T09:16:33.922Z,50.8
2019-01-15T09:21:39.238Z,50.6
2019-01-15T09:26:44.954Z,50.5
2019-01-15T09:31:50.102Z,50.4
2019-01-15T09:36:55.315Z,51.4
2019-01-15T09:42:01.350Z,50.8
2019-01-15T09:47:06.482Z,51.1
2019-01-15T09:57:15.237Z,51.3
2019-01-15T10:02:20.551Z,51.5
2019-01-15T10:07:24.780Z,51
2019-01-15T10:12:30.090Z,50.9
2019-01-15T10:17:36.040Z,51.5
2019-01-15T10:22:41.615Z,50.8
2019-01-15T10:27:46.771Z,50.6
2019-01-15T10:32:51.994Z,50.4
2019-01-15T10:37:57.844Z,50.3
2019-01-15T10:43:02.957Z,50.6
2019-01-15T10:48:08.673Z,50.4
2019-01-15T10:53:14.204Z,51.5
2019-01-15T10:58:20.465Z,51.4
2019-01-15T11:03:25.923Z,51.4
2019-01-15T11:13:35.484Z,51.5
2019-01-15T11:18:42.117Z,51.4
2019-01-15T11:23:47.302Z,51.4
2019-01-15T11:28:52.667Z,30
2019-01-15T11:33:58.637Z,34.1
2019-01-15T11:39:04.330Z,38
2019-01-15T11:44:08.752Z,39.3
2019-01-15T11:49:14.551Z,39.9
2019-01-15T11:54:19.753Z,40.6
2019-01-15T11:59:25.598Z,41.2
2019-01-15T12:04:30.791Z,41.7
2019-01-15T12:09:36.950Z,43
2019-01-15T12:14:42.218Z,43
2019-01-15T12:19:48.076Z,43.2
2019-01-15T12:24:53.181Z,43.8
2019-01-15T12:29:58.919Z,44.1
2019-01-15T12:35:04.574Z,44.4
2019-01-15T12:45:20.889Z,45.2
2019-01-15T12:50:26.300Z,45.2
2019-01-15T12:55:30.421Z,45.6
2019-01-15T13:05:40.234Z,47.2
2019-01-15T13:10:46.225Z,47.1
2019-01-15T13:15:54.098Z,47.4
2019-01-15T13:20:59.645Z,47.4
2019-01-15T13:26:04.748Z,47.5
2019-01-15T13:31:12.709Z,47.7
2019-01-15T13:36:18.136Z,47.5
2019-01-15T13:41:23.868Z,47.7
2019-01-15T13:46:29.887Z,47.9
2019-01-15T13:51:35.551Z,47.9
2019-01-15T13:56:41.052Z,48.7
2019-01-15T14:01:46.152Z,47.8
2019-01-15T14:06:51.075Z,48
2019-01-15T14:11:56.202Z,48
2019-01-15T14:17:01.365Z,47.7
2019-01-15T14:22:07.786Z,48.2
2019-01-15T14:27:12.626Z,48.2
2019-01-15T14:32:17.988Z,48.5
2019-01-15T14:37:23.139Z,48.8
2019-01-15T14:42:28.255Z,48.9
2019-01-15T14:47:33.829Z,48.8
2019-01-15T14:52:39.128Z,49
2019-01-15T14:57:44.099Z,48.7
2019-01-15T15:02:49.620Z,48.8
2019-01-15T15:07:54.879Z,48.6
2019-01-15T15:12:59.971Z,49.8
2019-01-15T15:18:05.151Z,51.4
2019-01-15T15:23:10.384Z,50.8
2019-01-15T15:28:16.505Z,51.2
2019-01-15T15:33:22.066Z,51.4
2019-01-15T15:38:27.254Z,51.5
2019-01-15T15:43:33.340Z,51.4
2019-01-15T15:48:39.165Z,52
2019-01-15T15:53:44.386Z,51.4
2019-01-15T15:58:50.047Z,51.5
2019-01-15T16:03:55.170Z,51.4
2019-01-15T16:14:05.063Z,51.4
2019-01-15T16:19:10.271Z,51.2
2019-01-15T16:29:19.627Z,51.5
2019-01-15T16:34:25.088Z,50.9
2019-01-15T16:39:30.340Z,50.9
2019-01-15T16:49:40.632Z,50.9
2019-01-15T16:54:45.956Z,50.7
2019-01-15T16:59:51.312Z,50.7
2019-01-15T17:04:56.440Z,50.8
2019-01-15T17:10:01.517Z,50.8
2019-01-15T17:15:06.944Z,50.6
2019-01-15T17:20:07.888Z,50.6
2019-01-15T17:25:14.251Z,49.9
2019-01-15T17:30:19.724Z,50.2
2019-01-15T17:35:20.610Z,49.1
2019-01-15T17:40:24.274Z,36.7
2019-01-15T17:45:30.516Z,43.6
2019-01-15T17:50:40.459Z,46.1
2019-01-15T17:55:45.813Z,47.4
2019-01-15T18:00:50.952Z,48.2
2019-01-15T18:05:56.220Z,48.6
2019-01-15T18:11:02.411Z,49.3
2019-01-15T18:16:07.556Z,49.3
2019-01-15T18:21:12.787Z,49.5
2019-01-15T18:26:18.120Z,49.8
2019-01-15T18:31:23.248Z,49.9
2019-01-15T18:36:28.576Z,49.9
2019-01-15T18:41:34.265Z,31.6
2019-01-15T18:46:39.620Z,37.7
2019-01-15T18:51:45.441Z,36.2
2019-01-15T18:56:51.087Z,37.2
2019-01-15T19:01:56.480Z,38.2
2019-01-15T19:07:01.996Z,39
2019-01-15T19:12:08.116Z,39.5
2019-01-15T19:17:13.775Z,41.6
2019-01-15T19:22:19.459Z,44.1
2019-01-15T19:27:24.703Z,45
2019-01-15T19:32:30.168Z,46.4
2019-01-15T19:37:35.822Z,45
2019-01-15T19:42:41.508Z,44.7
2019-01-15T19:47:47.480Z,44.9
2019-01-15T19:52:53.028Z,48.2
2019-01-15T19:57:59.761Z,46.7
2019-01-15T20:03:06.110Z,46.9
2019-01-15T20:08:11.295Z,47.5
2019-01-15T20:13:18.724Z,47.2
2019-01-15T20:18:25.033Z,47.1
2019-01-15T20:23:30.539Z,47
2019-01-15T20:28:36.989Z,47.3
2019-01-15T20:33:44.593Z,46.9
2019-01-15T20:43:54.381Z,47.1
2019-01-15T20:49:00.128Z,47.5
2019-01-15T20:54:05.306Z,47.5
2019-01-15T20:59:10.765Z,47.8
2019-01-15T21:04:15.890Z,45.1
2019-01-15T21:09:21.732Z,46.2
2019-01-15T21:14:27.565Z,46.9
2019-01-15T21:19:34.020Z,47.5
2019-01-15T21:24:39.192Z,47.5
2019-01-15T21:29:45.040Z,48.3
2019-01-15T21:34:49.291Z,49.6
2019-01-15T21:39:55.159Z,49.7
2019-01-15T21:45:00.476Z,50.4
2019-01-15T21:50:06.451Z,50.6
2019-01-15T21:55:12.628Z,50.9
2019-01-15T22:00:18.295Z,50.9
2019-01-15T22:05:23.321Z,51.2
2019-01-15T22:10:28.433Z,51.4
2019-01-15T22:15:33.324Z,51.3
2019-01-15T22:20:38.477Z,51.4
2019-01-15T22:25:44.461Z,51.3
2019-01-15T22:30:50.266Z,51.2
2019-01-15T22:35:55.464Z,51.2
2019-01-15T22:41:02.066Z,51.7
2019-01-15T22:46:07.428Z,51.1
2019-01-15T22:51:13.054Z,51.2
2019-01-15T22:56:18.777Z,51.2
2019-01-15T23:01:25.055Z,51.9
2019-01-15T23:06:30.435Z,51.2
2019-01-15T23:11:35.781Z,51.5
2019-01-15T23:16:41.450Z,51.4
2019-01-15T23:21:47.446Z,51.5
2019-01-15T23:26:53.271Z,51.7
2019-01-15T23:31:57.876Z,51.7
2019-01-15T23:37:02.857Z,51.5
2019-01-15T23:42:08.108Z,51.6
2019-01-15T23:47:13.806Z,51.6
2019-01-15T23:52:19.900Z,51.8
2019-01-15T23:57:25.383Z,51.7
