createdAt,value
2019-02-16T00:02:41.865Z,2.90
2019-02-16T00:05:43.167Z,2.73
2019-02-16T00:08:45.037Z,2.77
2019-02-16T00:11:46.027Z,2.63
2019-02-16T00:14:47.773Z,3.70
2019-02-16T00:17:48.972Z,2.97
2019-02-16T00:20:50.170Z,3.33
2019-02-16T00:26:35.239Z,3.30
2019-02-16T00:29:36.743Z,3.60
2019-02-16T00:32:37.681Z,2.63
2019-02-16T00:35:44.343Z,2.50
2019-02-16T00:38:46.026Z,3.40
2019-02-16T00:41:47.139Z,3.40
2019-02-16T00:48:15.159Z,3.60
2019-02-16T00:51:16.827Z,4.80
2019-02-16T00:54:17.959Z,3.23
2019-02-16T01:03:54.481Z,4.70
2019-02-16T01:06:56.273Z,3.20
2019-02-16T01:09:57.339Z,4.33
2019-02-16T01:12:58.038Z,3.50
2019-02-16T01:15:59.735Z,3.07
2019-02-16T01:19:00.885Z,3.13
2019-02-16T01:25:28.191Z,3.80
2019-02-16T01:31:34.775Z,4.00
2019-02-16T01:34:35.656Z,5.13
2019-02-16T01:37:37.715Z,3.97
2019-02-16T01:40:38.594Z,4.03
2019-02-16T01:43:39.382Z,4.47
2019-02-16T01:46:43.978Z,3.80
2019-02-16T01:49:43.679Z,4.70
2019-02-16T01:52:45.423Z,4.57
2019-02-16T01:55:47.524Z,5.47
2019-02-16T01:58:55.065Z,4.43
2019-02-16T02:01:57.422Z,3.83
2019-02-16T02:04:56.528Z,3.63
2019-02-16T02:07:58.175Z,4.00
2019-02-16T02:10:59.188Z,3.87
2019-02-16T02:14:00.954Z,3.83
2019-02-16T02:17:01.851Z,5.40
2019-02-16T02:20:02.535Z,4.87
2019-02-16T02:23:04.115Z,6.60
2019-02-16T02:26:04.725Z,6.37
2019-02-16T02:29:06.227Z,6.50
2019-02-16T02:32:06.926Z,4.00
2019-02-16T02:35:08.166Z,3.90
2019-02-16T02:38:10.030Z,3.40
2019-02-16T02:41:10.799Z,4.17
2019-02-16T02:44:12.206Z,3.40
2019-02-16T02:47:13.594Z,3.60
2019-02-16T02:50:15.228Z,3.93
2019-02-16T02:53:16.739Z,4.30
2019-02-16T02:56:17.693Z,3.70
2019-02-16T02:59:19.438Z,4.60
2019-02-16T03:02:20.423Z,3.63
2019-02-16T03:05:22.324Z,3.73
2019-02-16T03:08:23.480Z,3.73
2019-02-16T03:11:24.423Z,3.70
2019-02-16T03:14:26.102Z,3.80
2019-02-16T03:17:26.991Z,4.20
2019-02-16T03:20:28.895Z,3.97
2019-02-16T03:23:30.226Z,5.03
2019-02-16T03:26:31.011Z,3.67
2019-02-16T03:29:32.825Z,4.70
2019-02-16T03:32:33.679Z,4.77
2019-02-16T03:35:35.250Z,3.83
2019-02-16T03:38:35.920Z,4.13
2019-02-16T03:41:37.140Z,4.13
2019-02-16T03:44:38.224Z,4.17
2019-02-16T03:47:39.380Z,4.53
2019-02-16T03:50:40.814Z,3.63
2019-02-16T03:53:41.726Z,4.53
2019-02-16T03:56:44.554Z,4.43
2019-02-16T03:59:46.483Z,6.30
2019-02-16T04:02:47.543Z,3.90
2019-02-16T04:05:49.014Z,4.17
2019-02-16T04:08:50.078Z,4.07
2019-02-16T04:11:51.711Z,3.40
2019-02-16T04:14:52.711Z,3.63
2019-02-16T04:17:53.379Z,3.80
2019-02-16T04:20:55.440Z,3.40
2019-02-16T04:23:56.101Z,3.30
2019-02-16T04:26:57.861Z,5.57
2019-02-16T04:29:58.796Z,5.03
2019-02-16T04:32:59.347Z,4.30
2019-02-16T04:36:01.040Z,4.93
2019-02-16T04:39:02.002Z,3.57
2019-02-16T04:42:03.940Z,8.37
2019-02-16T04:45:05.125Z,5.17
2019-02-16T04:48:06.667Z,3.87
2019-02-16T04:51:07.215Z,4.83
2019-02-16T04:54:06.836Z,4.13
2019-02-16T04:57:08.643Z,4.03
2019-02-16T05:00:09.419Z,3.97
2019-02-16T05:03:11.182Z,4.72
2019-02-16T05:06:12.144Z,4.07
2019-02-16T05:09:12.753Z,6.00
2019-02-16T05:12:14.222Z,5.53
2019-02-16T05:15:15.265Z,5.33
2019-02-16T05:18:16.967Z,4.87
2019-02-16T05:21:17.967Z,3.10
2019-02-16T05:24:19.631Z,3.70
2019-02-16T05:27:21.271Z,7.57
2019-02-16T05:30:22.280Z,5.27
2019-02-16T05:33:23.827Z,8.23
2019-02-16T05:36:24.688Z,13.90
2019-02-16T05:39:26.503Z,7.20
2019-02-16T05:42:27.415Z,3.77
2019-02-16T05:45:28.868Z,6.00
2019-02-16T05:48:31.126Z,4.90
2019-02-16T05:51:32.139Z,5.50
2019-02-16T05:54:33.895Z,4.93
2019-02-16T05:57:35.018Z,4.60
2019-02-16T06:03:45.186Z,4.40
2019-02-16T06:09:52.399Z,8.37
2019-02-16T06:12:52.924Z,5.57
2019-02-16T06:15:53.689Z,20.70
2019-02-16T06:18:55.069Z,6.03
2019-02-16T06:21:56.051Z,4.77
2019-02-16T06:24:57.454Z,7.23
2019-02-16T06:27:58.671Z,5.50
2019-02-16T06:31:00.478Z,5.30
2019-02-16T06:34:01.446Z,3.50
2019-02-16T06:37:02.050Z,11.40
2019-02-16T06:40:03.406Z,5.23
2019-02-16T06:43:04.430Z,8.97
2019-02-16T06:46:06.016Z,6.33
2019-02-16T06:49:07.236Z,7.67
2019-02-16T06:52:07.759Z,8.33
2019-02-16T06:55:09.423Z,7.43
2019-02-16T06:58:11.386Z,11.40
2019-02-16T07:01:12.930Z,8.60
2019-02-16T07:07:24.726Z,6.83
2019-02-16T07:10:26.767Z,5.80
2019-02-16T07:20:07.973Z,6.77
2019-02-16T07:23:22.296Z,5.20
2019-02-16T07:26:19.352Z,5.77
2019-02-16T07:29:20.379Z,5.60
2019-02-16T07:32:21.674Z,5.70
2019-02-16T07:35:22.688Z,5.37
2019-02-16T07:41:34.192Z,4.73
2019-02-16T07:44:34.818Z,4.90
2019-02-16T07:47:41.606Z,5.33
2019-02-16T07:50:50.794Z,8.90
2019-02-16T07:54:02.162Z,5.17
2019-02-16T07:57:25.581Z,12.63
2019-02-16T08:00:26.298Z,12.53
2019-02-16T08:03:33.715Z,14.43
2019-02-16T08:06:35.152Z,7.63
2019-02-16T08:09:36.076Z,10.40
2019-02-16T08:15:37.394Z,7.97
2019-02-16T08:18:48.202Z,8.73
2019-02-16T08:21:49.316Z,8.93
2019-02-16T08:25:00.157Z,10.67
2019-02-16T08:28:13.145Z,9.07
2019-02-16T08:34:16.526Z,9.33
2019-02-16T08:37:17.207Z,10.20
2019-02-16T08:40:17.910Z,8.53
2019-02-16T08:46:02.570Z,9.60
2019-02-16T08:49:23.432Z,9.50
2019-02-16T08:55:40.213Z,15.37
2019-02-16T08:58:40.911Z,6.70
2019-02-16T09:01:55.178Z,5.37
2019-02-16T09:07:40.604Z,5.70
2019-02-16T09:14:06.920Z,5.70
2019-02-16T09:17:13.423Z,8.20
2019-02-16T09:20:37.364Z,5.53
2019-02-16T09:23:48.567Z,5.30
2019-02-16T09:32:43.977Z,4.63
2019-02-16T09:36:05.392Z,5.33
2019-02-16T09:39:07.861Z,7.63
2019-02-16T09:42:20.224Z,6.50
2019-02-16T09:45:27.259Z,8.50
2019-02-16T09:48:48.164Z,5.27
2019-02-16T09:52:00.821Z,5.40
2019-02-16T09:55:02.065Z,3.97
2019-02-16T09:58:26.886Z,6.77
2019-02-16T10:01:34.793Z,4.43
2019-02-16T10:04:36.015Z,5.40
2019-02-16T10:10:36.223Z,6.30
2019-02-16T10:16:46.442Z,7.43
2019-02-16T10:20:05.087Z,7.13
2019-02-16T10:23:25.002Z,4.87
2019-02-16T10:26:43.881Z,8.40
2019-02-16T10:29:45.171Z,4.77
2019-02-16T10:33:00.705Z,4.80
2019-02-16T10:36:01.608Z,4.83
2019-02-16T10:39:12.403Z,6.40
2019-02-16T10:42:33.586Z,5.63
2019-02-16T10:45:34.963Z,5.53
2019-02-16T10:48:42.981Z,6.60
2019-02-16T10:51:52.135Z,6.30
2019-02-16T10:58:03.783Z,7.83
2019-02-16T11:01:04.532Z,8.07
2019-02-16T11:04:24.381Z,8.40
2019-02-16T11:07:25.691Z,6.53
2019-02-16T11:17:10.288Z,9.67
2019-02-16T11:20:28.245Z,8.87
2019-02-16T11:23:28.895Z,8.47
2019-02-16T11:26:29.636Z,9.97
2019-02-16T11:29:39.782Z,10.10
2019-02-16T11:32:40.303Z,6.97
2019-02-16T11:35:57.027Z,9.07
2019-02-16T11:38:56.639Z,10.97
2019-02-16T11:42:03.459Z,10.70
2019-02-16T11:47:48.995Z,11.47
2019-02-16T11:50:58.461Z,13.30
2019-02-16T11:53:59.060Z,13.67
2019-02-16T12:00:25.396Z,14.20
2019-02-16T12:03:26.421Z,13.23
2019-02-16T12:10:00.987Z,15.27
2019-02-16T12:13:01.900Z,15.87
2019-02-16T12:18:53.161Z,15.33
2019-02-16T12:25:05.801Z,14.33
2019-02-16T12:28:27.813Z,15.23
2019-02-16T12:31:37.549Z,14.63
2019-02-16T12:34:38.735Z,15.03
2019-02-16T12:40:28.702Z,12.53
2019-02-16T12:43:48.413Z,13.50
2019-02-16T12:46:58.241Z,14.67
2019-02-16T12:49:59.224Z,14.23
2019-02-16T12:53:23.693Z,16.60
2019-02-16T12:59:49.276Z,18.07
2019-02-16T13:06:14.714Z,14.17
2019-02-16T13:09:22.263Z,16.60
2019-02-16T13:12:23.342Z,15.03
2019-02-16T13:15:44.924Z,14.47
2019-02-16T13:21:56.377Z,12.80
2019-02-16T13:25:10.385Z,15.17
2019-02-16T13:30:55.663Z,16.77
2019-02-16T13:34:16.166Z,15.63
2019-02-16T13:37:16.960Z,14.63
2019-02-16T13:43:43.748Z,15.80
2019-02-16T13:46:44.324Z,15.93
2019-02-16T13:49:49.567Z,13.97
2019-02-16T13:52:50.131Z,15.70
2019-02-16T13:55:59.642Z,12.30
2019-02-16T14:01:46.092Z,12.00
2019-02-16T14:05:07.077Z,14.30
2019-02-16T14:08:08.096Z,12.63
2019-02-16T14:11:17.076Z,12.60
2019-02-16T14:17:21.699Z,15.73
2019-02-16T14:20:26.387Z,14.27
2019-02-16T14:23:28.472Z,13.50
2019-02-16T14:26:30.912Z,13.07
2019-02-16T14:29:32.559Z,11.93
2019-02-16T14:32:31.572Z,11.93
2019-02-16T14:35:33.245Z,12.17
2019-02-16T14:38:34.192Z,13.27
2019-02-16T14:41:35.984Z,11.37
2019-02-16T14:44:37.549Z,11.20
2019-02-16T14:47:43.629Z,12.03
2019-02-16T14:50:46.149Z,12.43
2019-02-16T14:53:46.809Z,12.43
2019-02-16T14:56:48.390Z,14.23
2019-02-16T14:59:50.189Z,15.97
2019-02-16T15:02:49.950Z,12.07
2019-02-16T15:05:51.972Z,13.87
2019-02-16T15:08:53.003Z,13.37
2019-02-16T15:11:54.735Z,14.97
2019-02-16T15:15:00.612Z,13.73
2019-02-16T15:18:20.473Z,14.63
2019-02-16T15:24:15.206Z,17.57
2019-02-16T15:27:20.939Z,12.47
2019-02-16T15:30:22.786Z,12.77
2019-02-16T15:33:42.292Z,14.97
2019-02-16T15:36:44.378Z,15.07
2019-02-16T15:39:48.181Z,14.00
2019-02-16T15:42:49.866Z,15.50
2019-02-16T15:45:51.650Z,12.63
2019-02-16T15:48:52.442Z,12.83
2019-02-16T15:51:52.273Z,13.27
2019-02-16T15:54:53.301Z,16.27
2019-02-16T15:57:54.950Z,17.00
2019-02-16T16:00:56.044Z,12.20
2019-02-16T16:03:56.755Z,11.87
2019-02-16T16:06:59.185Z,16.70
2019-02-16T16:10:00.294Z,14.23
2019-02-16T16:13:09.139Z,14.50
2019-02-16T16:16:10.127Z,12.93
2019-02-16T16:19:30.475Z,17.80
2019-02-16T16:25:15.871Z,13.00
2019-02-16T16:31:21.459Z,16.33
2019-02-16T16:34:35.147Z,15.07
2019-02-16T16:40:51.822Z,14.73
2019-02-16T16:46:38.724Z,14.67
2019-02-16T16:49:39.400Z,18.90
2019-02-16T16:55:52.788Z,17.40
2019-02-16T16:59:01.393Z,16.60
2019-02-16T17:02:02.191Z,18.50
2019-02-16T17:05:23.579Z,22.57
2019-02-16T17:08:43.038Z,24.40
2019-02-16T17:14:49.121Z,21.00
2019-02-16T17:17:50.203Z,18.23
2019-02-16T17:20:50.994Z,13.03
2019-02-16T17:24:14.837Z,15.93
2019-02-16T17:27:15.466Z,13.70
2019-02-16T17:30:25.153Z,12.53
2019-02-16T17:33:26.300Z,18.67
2019-02-16T17:36:27.183Z,13.10
2019-02-16T17:39:39.766Z,15.00
2019-02-16T17:42:40.500Z,13.80
2019-02-16T17:45:58.954Z,13.23
2019-02-16T17:49:19.716Z,13.70
2019-02-16T17:52:19.523Z,14.37
2019-02-16T17:55:32.705Z,14.67
2019-02-16T18:05:02.922Z,15.47
2019-02-16T18:11:14.086Z,15.20
2019-02-16T18:14:16.568Z,14.73
2019-02-16T18:17:38.684Z,14.73
2019-02-16T18:20:51.300Z,16.07
2019-02-16T18:24:00.300Z,13.83
2019-02-16T18:27:20.916Z,14.87
2019-02-16T18:30:21.486Z,15.57
2019-02-16T18:33:23.945Z,14.83
2019-02-16T18:36:48.051Z,12.00
2019-02-16T18:39:50.399Z,14.83
2019-02-16T18:43:16.900Z,12.40
2019-02-16T18:49:07.543Z,17.07
2019-02-16T18:52:26.036Z,19.67
2019-02-16T18:55:26.992Z,17.83
2019-02-16T18:58:42.177Z,18.57
2019-02-16T19:04:44.018Z,20.27
2019-02-16T19:07:52.886Z,18.27
2019-02-16T19:11:19.413Z,20.03
2019-02-16T19:17:24.910Z,15.97
2019-02-16T19:20:29.078Z,15.70
2019-02-16T19:29:58.788Z,12.80
2019-02-16T19:36:12.314Z,15.67
2019-02-16T19:42:21.055Z,14.77
2019-02-16T19:45:42.883Z,12.03
2019-02-16T19:51:44.006Z,13.70
2019-02-16T19:57:44.946Z,12.77
2019-02-16T20:00:54.545Z,13.00
2019-02-16T20:03:55.611Z,14.40
2019-02-16T20:06:56.334Z,14.93
2019-02-16T20:10:12.121Z,12.97
2019-02-16T20:13:12.659Z,15.57
2019-02-16T20:32:30.671Z,15.03
2019-02-16T20:35:44.137Z,15.10
2019-02-16T20:38:45.332Z,15.83
2019-02-16T20:42:11.703Z,14.27
2019-02-16T20:45:31.798Z,17.77
2019-02-16T20:55:26.103Z,14.97
2019-02-16T21:01:37.375Z,12.43
2019-02-16T21:04:37.895Z,17.10
2019-02-16T21:07:58.582Z,13.03
2019-02-16T21:11:22.271Z,14.37
2019-02-16T21:14:42.681Z,13.57
2019-02-16T21:17:59.070Z,14.43
2019-02-16T21:21:00.023Z,14.70
2019-02-16T21:24:00.751Z,16.37
2019-02-16T21:29:52.021Z,14.40
2019-02-16T21:33:01.424Z,15.23
2019-02-16T21:36:21.547Z,15.87
2019-02-16T21:39:28.185Z,16.53
2019-02-16T21:42:37.187Z,14.93
2019-02-16T21:45:40.867Z,17.60
2019-02-16T21:48:49.672Z,17.17
2019-02-16T21:58:10.809Z,17.20
2019-02-16T22:01:11.561Z,16.63
2019-02-16T22:10:48.931Z,16.03
2019-02-16T22:13:56.543Z,13.83
2019-02-16T22:17:03.396Z,16.67
2019-02-16T22:20:10.220Z,19.60
2019-02-16T22:23:10.251Z,15.23
2019-02-16T22:26:10.918Z,15.50
2019-02-16T22:29:12.533Z,14.53
2019-02-16T22:32:13.187Z,15.57
2019-02-16T22:35:14.518Z,15.03
2019-02-16T22:38:15.759Z,13.60
2019-02-16T22:41:16.642Z,18.37
2019-02-16T22:44:18.208Z,15.37
2019-02-16T22:47:18.180Z,15.20
2019-02-16T22:50:19.944Z,14.20
2019-02-16T22:53:20.788Z,14.80
2019-02-16T22:56:21.591Z,14.17
2019-02-16T22:59:22.350Z,14.27
2019-02-16T23:02:26.454Z,15.73
2019-02-16T23:05:28.381Z,16.23
2019-02-16T23:11:45.362Z,13.50
2019-02-16T23:14:46.402Z,15.50
2019-02-16T23:17:46.899Z,18.70
2019-02-16T23:20:48.490Z,17.10
2019-02-16T23:23:50.507Z,15.87
2019-02-16T23:26:52.267Z,13.83
2019-02-16T23:29:53.187Z,16.60
2019-02-16T23:32:53.077Z,15.97
2019-02-16T23:35:53.031Z,14.40
2019-02-16T23:38:53.042Z,14.97
2019-02-16T23:41:54.422Z,11.87
2019-02-16T23:44:55.355Z,13.50
2019-02-16T23:47:56.826Z,16.87
2019-02-16T23:50:57.912Z,13.63
2019-02-16T23:53:58.889Z,13.30
2019-02-16T23:57:00.782Z,15.97
