createdAt,value
2018-12-08T09:37:29.374Z,9.22
2018-12-08T09:39:57.679Z,7.80
2018-12-08T09:42:25.978Z,7.27
2018-12-08T09:44:54.233Z,7.04
2018-12-08T09:47:22.548Z,6.84
2018-12-08T09:49:50.737Z,6.72
2018-12-08T09:52:20.389Z,6.60
2018-12-08T09:54:48.659Z,6.66
2018-12-08T09:57:16.986Z,6.61
2018-12-08T09:59:45.425Z,6.48
2018-12-08T10:02:13.862Z,6.36
2018-12-08T10:04:42.082Z,6.34
2018-12-08T10:07:10.453Z,6.55
2018-12-08T10:09:38.787Z,6.66
2018-12-08T10:12:07.032Z,6.71
2018-12-08T10:14:35.317Z,6.83
2018-12-08T10:17:03.638Z,6.80
2018-12-08T10:19:32.795Z,6.95
2018-12-08T10:22:01.081Z,6.91
2018-12-08T10:24:29.918Z,7.01
2018-12-08T10:26:58.190Z,6.86
2018-12-08T10:29:26.496Z,6.59
2018-12-08T10:31:54.753Z,6.66
2018-12-08T10:34:23.023Z,6.66
2018-12-08T10:36:51.308Z,6.81
2018-12-08T10:39:19.572Z,6.76
2018-12-08T10:41:47.845Z,6.68
2018-12-08T10:44:16.107Z,6.70
2018-12-08T10:46:44.399Z,6.80
2018-12-08T10:49:12.730Z,6.75
2018-12-08T10:51:43.929Z,6.79
2018-12-08T10:54:12.242Z,7.04
2018-12-08T10:56:40.490Z,7.08
2018-12-08T10:59:08.822Z,7.13
2018-12-08T11:01:42.379Z,7.39
2018-12-08T11:04:10.689Z,7.25
2018-12-08T11:06:38.964Z,7.20
2018-12-08T11:09:07.773Z,7.14
2018-12-08T11:11:36.081Z,7.15
2018-12-08T11:14:04.499Z,7.46
2018-12-08T11:16:32.730Z,7.20
2018-12-08T11:19:01.050Z,7.40
2018-12-08T11:21:29.283Z,7.35
2018-12-08T11:23:57.534Z,7.38
2018-12-08T11:26:25.768Z,7.32
2018-12-08T11:28:54.160Z,7.04
2018-12-08T11:31:22.367Z,6.93
2018-12-08T11:33:50.642Z,6.88
2018-12-08T11:36:18.933Z,6.86
2018-12-08T11:38:47.253Z,7.00
2018-12-08T11:41:15.498Z,7.05
2018-12-08T11:43:43.704Z,7.36
2018-12-08T11:46:11.955Z,7.60
2018-12-08T11:48:40.199Z,7.56
2018-12-08T11:51:08.510Z,7.43
2018-12-08T11:53:36.746Z,7.24
2018-12-08T11:56:04.968Z,7.19
2018-12-08T11:58:33.197Z,7.09
2018-12-08T12:01:01.560Z,7.15
2018-12-08T12:03:29.850Z,7.15
2018-12-08T12:05:59.150Z,7.14
2018-12-08T12:08:27.460Z,7.17
2018-12-08T12:10:55.745Z,7.24
2018-12-08T12:13:24.114Z,7.18
2018-12-08T12:15:52.334Z,7.29
2018-12-08T12:18:20.994Z,7.22
2018-12-08T12:20:49.219Z,7.22
2018-12-08T12:23:17.527Z,7.29
2018-12-08T12:25:45.937Z,7.29
2018-12-08T12:28:14.277Z,7.28
2018-12-08T12:30:42.609Z,7.28
2018-12-08T12:33:10.861Z,7.18
2018-12-08T12:35:39.473Z,7.21
2018-12-08T12:38:08.013Z,7.16
2018-12-08T12:40:36.254Z,7.10
2018-12-08T12:43:04.997Z,7.13
2018-12-08T12:45:34.142Z,7.09
2018-12-08T12:48:06.399Z,7.14
2018-12-08T12:50:35.283Z,7.13
2018-12-08T12:53:03.747Z,7.13
2018-12-08T12:55:32.881Z,7.15
2018-12-08T12:58:01.473Z,7.16
2018-12-08T13:00:29.944Z,7.17
2018-12-08T13:02:58.306Z,7.23
2018-12-08T13:05:26.575Z,7.24
2018-12-08T13:07:54.862Z,7.28
2018-12-08T13:10:25.663Z,7.29
2018-12-08T13:12:54.258Z,7.33
2018-12-08T13:15:22.901Z,7.28
2018-12-08T13:17:51.181Z,7.33
2018-12-08T13:20:19.841Z,7.26
2018-12-08T13:22:48.198Z,7.22
2018-12-08T13:25:23.519Z,7.21
2018-12-08T13:27:52.983Z,7.22
2018-12-08T13:45:50.594Z,8.38
2018-12-08T13:48:20.474Z,7.83
2018-12-08T13:50:48.273Z,7.55
2018-12-08T13:53:16.118Z,7.42
2018-12-08T13:55:43.961Z,7.28
2018-12-08T13:58:11.515Z,7.40
2018-12-08T14:00:39.285Z,7.27
2018-12-08T14:03:06.823Z,7.18
2018-12-08T14:05:34.563Z,7.16
2018-12-08T14:08:02.787Z,8.62
2018-12-08T14:10:32.389Z,7.81
2018-12-08T14:13:00.664Z,7.40
2018-12-08T14:15:30.461Z,7.23
2018-12-08T14:17:58.704Z,7.11
2018-12-08T14:20:30.835Z,7.12
2018-12-08T14:22:59.349Z,7.02
2018-12-08T14:25:27.717Z,7.00
2018-12-08T14:27:57.118Z,6.95
2018-12-08T14:30:25.434Z,6.92
2018-12-08T14:32:54.836Z,6.89
2018-12-08T14:35:23.348Z,6.81
2018-12-08T14:37:54.103Z,6.79
2018-12-08T14:40:22.457Z,6.76
2018-12-08T14:42:52.249Z,6.73
2018-12-08T14:45:20.505Z,6.69
2018-12-08T14:47:48.832Z,6.64
2018-12-08T14:50:17.081Z,6.63
2018-12-08T14:52:45.402Z,6.64
2018-12-08T14:55:13.709Z,6.62
2018-12-08T14:57:41.958Z,6.61
2018-12-08T15:00:11.905Z,6.56
2018-12-08T15:02:40.157Z,6.55
2018-12-08T15:05:10.303Z,6.50
2018-12-08T15:07:38.583Z,6.46
2018-12-08T15:10:09.637Z,6.36
2018-12-08T15:12:37.886Z,6.23
2018-12-08T15:15:06.652Z,6.23
2018-12-08T15:17:35.490Z,6.22
2018-12-08T15:20:04.006Z,6.33
2018-12-08T15:22:32.280Z,6.30
2018-12-08T15:25:00.511Z,6.31
2018-12-08T15:27:30.732Z,6.31
2018-12-08T15:29:59.141Z,6.29
2018-12-08T15:32:27.407Z,6.36
2018-12-08T15:34:55.734Z,6.39
2018-12-08T15:37:23.957Z,6.30
2018-12-08T15:39:52.303Z,6.25
2018-12-08T15:42:20.512Z,6.45
2018-12-08T15:44:48.879Z,6.34
2018-12-08T15:47:18.331Z,6.30
2018-12-08T15:49:46.909Z,6.31
2018-12-08T15:52:15.144Z,6.23
2018-12-08T15:54:43.465Z,6.24
2018-12-08T15:57:11.747Z,6.14
2018-12-08T15:59:40.001Z,6.05
2018-12-08T16:02:08.242Z,6.02
2018-12-08T16:04:38.322Z,6.09
2018-12-08T16:07:06.642Z,6.11
2018-12-08T16:09:34.958Z,6.12
2018-12-08T16:12:03.242Z,6.09
2018-12-08T16:14:31.912Z,6.09
2018-12-08T16:17:00.171Z,6.19
2018-12-08T16:19:31.419Z,6.19
2018-12-08T16:22:00.217Z,6.24
2018-12-08T16:24:28.478Z,6.28
2018-12-08T16:26:56.811Z,6.36
2018-12-08T16:29:25.156Z,6.39
2018-12-08T16:31:53.442Z,6.40
2018-12-08T16:34:21.767Z,6.37
2018-12-08T16:36:50.071Z,6.41
2018-12-08T16:39:18.347Z,6.43
2018-12-08T16:41:46.698Z,6.48
2018-12-08T16:44:14.918Z,6.43
2018-12-08T16:46:43.243Z,6.49
2018-12-08T16:49:11.577Z,6.49
2018-12-08T16:51:40.439Z,6.44
2018-12-08T16:54:08.736Z,6.37
2018-12-08T16:56:37.578Z,6.37
2018-12-08T16:59:05.902Z,6.42
2018-12-08T17:01:34.277Z,6.39
2018-12-08T17:04:02.534Z,6.32
2018-12-08T17:06:32.475Z,6.30
2018-12-08T17:09:00.737Z,6.36
2018-12-08T17:11:29.814Z,6.30
2018-12-08T17:13:58.102Z,6.27
2018-12-08T17:16:26.442Z,6.21
2018-12-08T17:18:55.042Z,6.21
2018-12-08T17:21:23.306Z,6.17
2018-12-08T17:23:51.621Z,6.21
2018-12-08T17:26:19.897Z,6.16
2018-12-08T17:28:48.238Z,6.10
2018-12-08T17:31:16.530Z,6.11
2018-12-08T17:33:44.832Z,6.16
2018-12-08T17:36:13.098Z,6.19
2018-12-08T17:38:41.382Z,6.24
2018-12-08T17:41:09.621Z,6.21
2018-12-08T17:43:37.952Z,6.25
2018-12-08T17:46:06.183Z,6.26
2018-12-08T17:48:34.565Z,6.25
2018-12-08T17:51:02.824Z,6.32
2018-12-08T17:56:05.046Z,6.29
2018-12-08T17:58:33.280Z,6.32
2018-12-08T18:01:01.479Z,6.35
2018-12-08T18:03:29.899Z,6.33
2018-12-08T18:05:58.265Z,6.40
2018-12-08T18:08:26.595Z,6.42
2018-12-08T18:10:54.797Z,6.48
2018-12-08T18:13:23.089Z,6.46
2018-12-08T18:15:51.319Z,6.47
2018-12-08T18:18:19.577Z,6.53
2018-12-08T18:20:47.963Z,6.61
2018-12-08T18:23:16.272Z,6.61
2018-12-08T18:25:44.652Z,6.55
2018-12-08T18:28:13.000Z,6.57
2018-12-08T18:30:41.310Z,6.63
2018-12-08T18:33:09.490Z,6.62
2018-12-08T18:35:37.804Z,6.64
2018-12-08T18:38:06.060Z,6.61
2018-12-08T18:40:34.322Z,6.72
2018-12-08T18:43:02.555Z,6.75
2018-12-08T18:45:30.874Z,6.72
2018-12-08T18:47:59.122Z,6.71
2018-12-08T18:50:27.439Z,6.74
2018-12-08T18:52:55.681Z,6.80
2018-12-08T18:55:23.970Z,6.80
2018-12-08T18:57:52.183Z,6.96
2018-12-08T19:00:20.523Z,6.97
2018-12-08T19:02:48.927Z,6.97
2018-12-08T19:05:17.182Z,6.87
2018-12-08T19:07:45.414Z,6.89
2018-12-08T19:10:13.704Z,7.03
2018-12-08T19:12:41.962Z,7.01
2018-12-08T19:15:10.292Z,7.06
2018-12-08T19:17:38.526Z,7.03
2018-12-08T19:20:07.023Z,7.08
2018-12-08T19:22:35.259Z,7.10
2018-12-08T19:25:03.599Z,7.08
2018-12-08T19:27:31.897Z,7.10
2018-12-08T19:30:00.252Z,7.04
2018-12-08T19:32:28.507Z,7.08
2018-12-08T19:34:56.741Z,7.10
2018-12-08T19:37:25.008Z,7.09
2018-12-08T19:39:53.227Z,7.17
2018-12-08T19:42:21.518Z,7.17
2018-12-08T19:44:49.784Z,7.23
2018-12-08T19:47:18.086Z,7.14
2018-12-08T19:49:46.307Z,7.17
2018-12-08T19:52:14.760Z,7.11
2018-12-08T19:54:43.017Z,7.04
2018-12-08T19:57:11.367Z,7.12
2018-12-08T19:59:40.127Z,7.08
2018-12-08T20:02:08.528Z,7.22
2018-12-08T20:04:36.900Z,7.18
2018-12-08T20:07:05.188Z,7.22
2018-12-08T20:09:33.446Z,7.22
2018-12-08T20:12:01.681Z,7.18
2018-12-08T20:14:29.988Z,7.10
2018-12-08T20:16:59.014Z,7.11
2018-12-08T20:19:27.218Z,7.10
2018-12-08T20:21:55.468Z,7.09
2018-12-08T20:24:23.690Z,7.14
2018-12-08T20:26:51.942Z,7.21
2018-12-08T20:29:20.152Z,7.24
2018-12-08T20:31:48.457Z,7.17
2018-12-08T20:34:16.731Z,7.07
2018-12-08T20:36:44.987Z,7.06
2018-12-08T20:39:13.190Z,7.04
2018-12-08T20:41:41.469Z,6.93
2018-12-08T20:44:09.707Z,7.03
2018-12-08T20:46:38.128Z,6.96
2018-12-08T20:49:06.547Z,7.08
2018-12-08T20:51:34.787Z,7.07
2018-12-08T20:54:02.996Z,7.15
2018-12-08T20:56:31.272Z,7.27
2018-12-08T20:58:59.472Z,7.37
2018-12-08T21:01:28.346Z,7.37
2018-12-08T21:03:56.626Z,7.38
2018-12-08T21:06:24.930Z,7.30
2018-12-08T21:08:53.190Z,7.36
2018-12-08T21:11:21.522Z,7.37
2018-12-08T21:13:49.767Z,7.37
2018-12-08T21:16:18.087Z,7.44
2018-12-08T21:18:46.365Z,7.41
2018-12-08T21:21:14.678Z,7.28
2018-12-08T21:23:42.951Z,7.24
2018-12-08T21:26:11.312Z,7.14
2018-12-08T21:28:39.652Z,7.21
2018-12-08T21:31:07.901Z,7.27
2018-12-08T21:33:36.190Z,7.22
2018-12-08T21:36:04.407Z,7.12
2018-12-08T21:38:32.730Z,7.07
2018-12-08T21:41:00.980Z,7.18
2018-12-08T21:43:29.391Z,7.20
2018-12-08T21:45:57.755Z,7.35
2018-12-08T21:48:26.125Z,7.34
2018-12-08T21:50:54.479Z,7.39
2018-12-08T21:53:23.152Z,7.33
2018-12-08T21:55:51.434Z,7.44
2018-12-08T21:58:19.883Z,7.42
2018-12-08T22:00:48.203Z,7.41
2018-12-08T22:03:16.451Z,7.53
2018-12-08T22:05:44.865Z,7.56
2018-12-08T22:08:13.137Z,7.50
2018-12-08T22:10:41.519Z,7.56
2018-12-08T22:13:09.787Z,7.47
2018-12-08T22:15:38.146Z,7.51
2018-12-08T22:18:06.364Z,7.52
2018-12-08T22:20:34.990Z,7.55
2018-12-08T22:23:03.246Z,7.55
2018-12-08T22:25:31.612Z,7.48
2018-12-08T22:27:59.839Z,7.46
2018-12-08T22:30:28.139Z,7.39
2018-12-08T22:32:56.411Z,7.24
2018-12-08T22:35:24.654Z,7.24
2018-12-08T22:37:52.976Z,7.26
2018-12-08T22:40:21.224Z,7.26
2018-12-08T22:42:49.519Z,7.33
2018-12-08T22:45:17.732Z,7.36
2018-12-08T22:47:46.085Z,7.40
2018-12-08T22:50:14.421Z,7.52
2018-12-08T22:52:42.701Z,7.49
2018-12-08T22:55:10.913Z,7.46
2018-12-08T22:57:39.497Z,7.39
2018-12-08T23:00:14.512Z,7.29
2018-12-08T23:02:42.790Z,7.16
2018-12-08T23:05:11.050Z,7.15
2018-12-08T23:07:39.290Z,7.08
2018-12-08T23:10:07.541Z,7.16
2018-12-08T23:12:35.749Z,7.17
2018-12-08T23:15:04.005Z,7.11
2018-12-08T23:17:32.261Z,7.16
2018-12-08T23:20:00.514Z,7.14
2018-12-08T23:22:28.770Z,7.18
2018-12-08T23:24:57.089Z,7.15
2018-12-08T23:27:25.290Z,7.29
2018-12-08T23:29:53.588Z,7.32
2018-12-08T23:32:21.922Z,7.41
2018-12-08T23:34:50.150Z,7.38
2018-12-08T23:37:18.462Z,7.43
2018-12-08T23:39:46.758Z,7.56
2018-12-08T23:42:15.006Z,7.79
2018-12-08T23:44:43.254Z,7.75
2018-12-08T23:47:11.551Z,7.39
2018-12-08T23:49:39.747Z,7.11
2018-12-08T23:52:07.987Z,6.97
2018-12-08T23:54:36.255Z,6.96
2018-12-08T23:57:04.550Z,6.85
2018-12-08T23:59:32.773Z,6.92
