createdAt,value
2018-07-25T00:01:12.520Z,100.00
2018-07-25T00:02:44.075Z,100.00
2018-07-25T00:04:07.453Z,100.00
2018-07-25T00:05:34.770Z,100.00
2018-07-25T00:07:02.113Z,100.00
2018-07-25T00:08:33.629Z,100.00
2018-07-25T00:09:57.015Z,100.00
2018-07-25T00:11:24.720Z,100.00
2018-07-25T00:12:51.965Z,100.00
2018-07-25T00:14:19.728Z,100.00
2018-07-25T00:15:51.347Z,100.00
2018-07-25T00:17:18.872Z,100.00
2018-07-25T00:18:46.232Z,100.00
2018-07-25T00:20:09.555Z,100.00
2018-07-25T00:21:41.210Z,100.00
2018-07-25T00:23:04.395Z,100.00
2018-07-25T00:24:35.924Z,100.00
2018-07-25T00:26:03.316Z,100.00
2018-07-25T00:27:26.642Z,100.00
2018-07-25T00:28:54.055Z,100.00
2018-07-25T00:30:21.589Z,100.00
2018-07-25T00:31:49.224Z,100.00
2018-07-25T00:33:16.399Z,100.00
2018-07-25T00:34:43.877Z,100.00
2018-07-25T00:36:11.175Z,100.00
2018-07-25T00:37:42.712Z,100.00
2018-07-25T00:39:06.115Z,100.00
2018-07-25T00:40:33.728Z,100.00
2018-07-25T00:42:01.149Z,100.00
2018-07-25T00:43:28.692Z,100.00
2018-07-25T00:44:59.980Z,100.00
2018-07-25T00:46:23.492Z,100.00
2018-07-25T00:47:50.938Z,100.00
2018-07-25T00:49:22.571Z,100.00
2018-07-25T00:50:46.045Z,100.00
2018-07-25T00:52:13.850Z,100.00
2018-07-25T00:53:41.406Z,100.00
2018-07-25T00:55:08.963Z,100.00
2018-07-25T00:56:40.388Z,100.00
2018-07-25T00:58:07.989Z,100.00
2018-07-25T00:59:31.429Z,100.00
2018-07-25T01:00:58.923Z,100.00
2018-07-25T01:30:13.286Z,100.00
2018-07-25T01:31:40.147Z,100.00
2018-07-25T01:33:07.001Z,100.00
2018-07-25T01:34:34.005Z,100.00
2018-07-25T01:36:05.583Z,100.00
2018-07-25T01:37:28.907Z,100.00
2018-07-25T01:45:47.485Z,100.00
2018-07-25T01:47:10.467Z,100.00
2018-07-25T01:48:37.522Z,100.00
2018-07-25T01:50:04.971Z,100.00
2018-07-25T01:51:32.412Z,100.00
2018-07-25T01:52:59.741Z,100.00
2018-07-25T01:54:27.040Z,100.00
2018-07-25T01:55:58.314Z,100.00
2018-07-25T01:57:21.850Z,100.00
2018-07-25T05:54:10.027Z,100.00
2018-07-25T05:55:36.729Z,100.00
2018-07-25T05:57:04.309Z,100.00
2018-07-25T05:58:31.938Z,100.00
2018-07-25T05:59:59.504Z,100.00
2018-07-25T06:01:27.051Z,100.00
2018-07-25T06:02:54.807Z,100.00
2018-07-25T06:04:26.292Z,100.00
2018-07-25T06:05:53.946Z,100.00
2018-07-25T06:07:17.470Z,100.00
2018-07-25T06:08:44.847Z,100.00
2018-07-25T06:10:16.434Z,100.00
2018-07-25T06:11:40.100Z,100.00
2018-07-25T06:13:07.577Z,100.00
2018-07-25T06:14:35.052Z,100.00
2018-07-25T06:16:06.721Z,100.00
2018-07-25T06:17:34.221Z,100.00
2018-07-25T06:18:57.793Z,100.00
2018-07-25T06:20:29.392Z,100.00
2018-07-25T06:21:52.860Z,100.00
2018-07-25T06:23:24.550Z,100.00
2018-07-25T06:24:52.117Z,100.00
2018-07-25T06:26:15.858Z,100.00
2018-07-25T06:27:43.296Z,100.00
2018-07-25T06:29:11.009Z,100.00
2018-07-25T06:30:42.496Z,100.00
2018-07-25T06:32:11.102Z,100.00
2018-07-25T06:33:33.787Z,100.00
2018-07-25T06:35:01.417Z,100.00
2018-07-25T06:36:29.016Z,100.00
2018-07-25T06:38:00.578Z,100.00
2018-07-25T06:39:24.311Z,100.00
2018-07-25T06:40:51.986Z,100.00
2018-07-25T06:42:19.720Z,100.00
2018-07-25T06:43:47.429Z,100.00
2018-07-25T06:45:18.931Z,100.00
2018-07-25T06:46:46.596Z,100.00
2018-07-25T06:48:10.273Z,100.00
2018-07-25T06:49:42.001Z,100.00
2018-07-25T06:51:05.739Z,100.00
2018-07-25T06:52:33.497Z,100.00
2018-07-25T06:54:01.107Z,100.00
2018-07-25T06:55:28.817Z,100.00
2018-07-25T06:56:56.392Z,100.00
2018-07-25T06:58:24.000Z,100.00
2018-07-25T06:59:51.637Z,100.00
2018-07-25T07:01:19.322Z,100.00
2018-07-25T07:02:50.910Z,100.00
2018-07-25T07:04:18.575Z,100.00
2018-07-25T07:05:42.269Z,100.00
2018-07-25T07:07:10.019Z,100.00
2018-07-25T07:08:37.785Z,100.00
2018-07-25T07:10:09.365Z,100.00
2018-07-25T07:11:32.987Z,100.00
2018-07-25T07:13:04.054Z,100.00
2018-07-25T07:14:27.782Z,100.00
2018-07-25T07:15:59.428Z,100.00
2018-07-25T07:17:23.113Z,100.00
2018-07-25T07:18:54.751Z,100.00
2018-07-25T07:20:17.990Z,100.00
2018-07-25T07:21:45.798Z,100.00
2018-07-25T07:23:17.258Z,100.00
2018-07-25T07:24:44.761Z,100.00
2018-07-25T07:26:12.288Z,100.00
2018-07-25T07:27:35.778Z,100.00
2018-07-25T07:29:03.320Z,100.00
2018-07-25T07:30:30.954Z,100.00
2018-07-25T07:31:58.574Z,100.00
2018-07-25T07:33:30.201Z,100.00
2018-07-25T07:34:53.842Z,100.00
2018-07-25T07:36:21.297Z,100.00
2018-07-25T07:37:48.978Z,100.00
2018-07-25T07:39:16.623Z,100.00
2018-07-25T07:40:44.219Z,100.00
2018-07-25T07:42:11.969Z,100.00
2018-07-25T07:43:43.731Z,100.00
2018-07-25T07:45:11.142Z,100.00
2018-07-25T07:46:34.895Z,100.00
2018-07-25T07:48:02.622Z,100.00
2018-07-25T07:49:30.281Z,100.00
2018-07-25T07:51:01.820Z,100.00
2018-07-25T07:52:25.154Z,100.00
2018-07-25T07:53:52.531Z,100.00
2018-07-25T07:55:20.268Z,100.00
2018-07-25T07:56:47.555Z,100.00
2018-07-25T07:58:19.128Z,100.00
2018-07-25T07:59:42.621Z,100.00
2018-07-25T08:01:10.233Z,100.00
2018-07-25T08:02:37.891Z,100.00
2018-07-25T08:04:05.265Z,100.00
2018-07-25T08:05:32.719Z,100.00
2018-07-25T08:07:00.518Z,100.00
2018-07-25T08:08:32.144Z,100.00
2018-07-25T08:09:55.817Z,100.00
2018-07-25T08:11:23.283Z,100.00
2018-07-25T08:12:50.815Z,100.00
2018-07-25T08:14:18.694Z,100.00
2018-07-25T08:15:46.334Z,100.00
2018-07-25T08:17:13.845Z,100.00
2018-07-25T08:18:45.276Z,100.00
2018-07-25T08:20:12.602Z,100.00
2018-07-25T08:21:40.211Z,100.00
2018-07-25T08:23:03.516Z,100.00
2018-07-25T08:24:34.504Z,100.00
2018-07-25T08:25:58.323Z,100.00
2018-07-25T08:27:25.740Z,100.00
2018-07-25T08:28:53.445Z,100.00
2018-07-25T08:30:21.168Z,100.00
2018-07-25T08:31:48.692Z,100.00
2018-07-25T08:33:16.378Z,100.00
2018-07-25T08:34:44.127Z,100.00
2018-07-25T08:36:11.769Z,100.00
2018-07-25T08:37:39.507Z,100.00
2018-07-25T08:39:07.091Z,100.00
2018-07-25T08:40:34.793Z,100.00
2018-07-25T08:42:02.666Z,100.00
2018-07-25T08:43:30.039Z,100.00
2018-07-25T08:45:01.506Z,100.00
2018-07-25T08:46:29.071Z,100.00
2018-07-25T08:47:52.665Z,100.00
2018-07-25T08:49:20.056Z,100.00
2018-07-25T08:50:47.704Z,100.00
2018-07-25T08:52:14.798Z,100.00
2018-07-25T08:53:42.341Z,100.00
2018-07-25T08:55:10.319Z,100.00
2018-07-25T08:56:37.521Z,100.00
2018-07-25T08:58:05.208Z,100.00
2018-07-25T08:59:32.858Z,100.00
2018-07-25T09:01:04.516Z,100.00
2018-07-25T09:02:28.020Z,100.00
2018-07-25T09:03:55.620Z,100.00
2018-07-25T09:05:27.084Z,100.00
2018-07-25T09:06:50.727Z,100.00
2018-07-25T09:08:18.294Z,100.00
2018-07-25T09:09:49.882Z,100.00
2018-07-25T09:11:13.736Z,100.00
2018-07-25T09:12:41.374Z,100.00
2018-07-25T09:14:08.871Z,100.00
2018-07-25T09:15:36.656Z,100.00
2018-07-25T09:17:04.293Z,100.00
2018-07-25T09:18:32.017Z,97.38
2018-07-25T09:20:03.622Z,97.85
2018-07-25T09:21:27.381Z,100.00
2018-07-25T09:22:54.854Z,96.31
2018-07-25T09:24:22.491Z,100.00
2018-07-25T09:25:50.165Z,97.12
2018-07-25T09:27:17.983Z,93.77
2018-07-25T09:28:45.558Z,91.28
2018-07-25T09:30:13.242Z,91.98
2018-07-25T09:31:40.751Z,96.63
2018-07-25T09:33:08.510Z,100.00
2018-07-25T09:34:36.166Z,100.00
2018-07-25T09:36:03.547Z,98.11
2018-07-25T09:37:31.217Z,99.70
2018-07-25T09:38:58.829Z,98.11
2018-07-25T09:40:26.374Z,98.86
2018-07-25T09:41:53.974Z,91.00
2018-07-25T09:43:21.877Z,94.79
2018-07-25T09:44:49.502Z,96.27
2018-07-25T09:46:17.247Z,93.08
2018-07-25T09:47:44.970Z,98.08
2018-07-25T09:49:16.661Z,99.36
2018-07-25T09:50:40.331Z,97.58
2018-07-25T09:52:08.057Z,95.27
2018-07-25T09:53:39.732Z,99.39
2018-07-25T09:55:03.134Z,99.27
2018-07-25T09:56:34.525Z,98.30
2018-07-25T09:57:58.255Z,100.00
2018-07-25T09:59:25.866Z,91.50
2018-07-25T10:00:53.493Z,94.20
2018-07-25T10:02:20.982Z,95.39
2018-07-25T10:03:48.746Z,96.60
2018-07-25T10:05:15.976Z,91.61
2018-07-25T10:06:47.361Z,90.15
2018-07-25T10:08:11.030Z,90.47
2018-07-25T10:09:42.785Z,89.32
2018-07-25T10:11:06.403Z,82.60
2018-07-25T10:12:34.120Z,86.69
2018-07-25T10:14:01.843Z,87.34
2018-07-25T10:15:33.532Z,85.84
2018-07-25T10:16:57.364Z,87.39
2018-07-25T10:18:28.920Z,94.70
2018-07-25T10:19:56.373Z,91.16
2018-07-25T10:21:20.070Z,89.95
2018-07-25T10:22:47.717Z,94.04
2018-07-25T10:24:15.401Z,90.47
2018-07-25T10:25:42.846Z,88.06
2018-07-25T10:27:14.109Z,90.64
2018-07-25T10:28:41.845Z,90.41
2018-07-25T10:30:05.629Z,84.86
2018-07-25T10:31:33.250Z,87.25
2018-07-25T10:33:01.054Z,92.06
2018-07-25T10:34:28.718Z,88.39
2018-07-25T10:35:56.454Z,90.87
2018-07-25T10:37:28.090Z,86.77
2018-07-25T10:38:51.886Z,89.43
2018-07-25T10:40:19.497Z,84.62
2018-07-25T10:41:47.323Z,85.55
2018-07-25T10:43:18.571Z,86.34
2018-07-25T10:44:42.192Z,85.39
2018-07-25T10:46:09.383Z,84.97
2018-07-25T10:47:37.054Z,79.79
2018-07-25T10:49:04.821Z,84.12
2018-07-25T10:50:32.428Z,84.08
2018-07-25T10:52:00.242Z,85.34
2018-07-25T10:53:31.775Z,82.96
2018-07-25T10:54:59.363Z,83.15
2018-07-25T10:56:22.748Z,84.64
2018-07-25T10:57:50.513Z,86.92
2018-07-25T10:59:22.275Z,82.93
2018-07-25T11:00:45.254Z,83.10
2018-07-25T11:02:13.158Z,83.19
2018-07-25T11:03:44.770Z,78.42
2018-07-25T11:05:07.983Z,85.03
2018-07-25T11:06:35.676Z,85.24
2018-07-25T11:08:03.353Z,81.96
2018-07-25T11:09:31.112Z,82.09
2018-07-25T11:10:58.533Z,80.65
2018-07-25T11:12:26.024Z,81.06
2018-07-25T11:13:57.601Z,78.11
2018-07-25T11:15:25.269Z,79.51
2018-07-25T11:16:48.926Z,76.48
2018-07-25T11:18:20.184Z,75.46
2018-07-25T11:19:47.826Z,74.39
2018-07-25T11:21:11.551Z,74.14
2018-07-25T11:22:39.164Z,74.49
2018-07-25T11:24:06.769Z,71.11
2018-07-25T11:25:33.724Z,67.08
2018-07-25T11:27:01.391Z,69.17
2018-07-25T11:28:28.932Z,69.73
2018-07-25T11:29:56.453Z,71.43
2018-07-25T11:31:27.987Z,73.12
2018-07-25T11:32:51.776Z,74.34
2018-07-25T11:34:19.495Z,73.04
2018-07-25T11:35:51.142Z,74.69
2018-07-25T11:37:14.890Z,73.76
2018-07-25T11:38:42.171Z,73.69
2018-07-25T11:40:09.740Z,78.18
2018-07-25T11:41:37.353Z,70.51
2018-07-25T11:43:05.144Z,69.75
2018-07-25T11:44:36.866Z,65.46
2018-07-25T11:46:00.592Z,67.06
2018-07-25T11:47:32.218Z,67.80
2018-07-25T11:48:55.940Z,68.44
2018-07-25T11:50:23.379Z,71.36
2018-07-25T11:51:54.682Z,71.59
2018-07-25T11:53:18.475Z,73.00
2018-07-25T11:54:46.189Z,74.75
2018-07-25T11:56:13.991Z,77.31
2018-07-25T11:57:54.940Z,76.67
2018-07-25T11:59:18.551Z,72.65
2018-07-25T12:00:46.157Z,76.93
2018-07-25T12:02:13.829Z,75.41
2018-07-25T12:03:45.603Z,65.66
2018-07-25T12:05:09.224Z,72.21
2018-07-25T12:06:41.074Z,67.79
2018-07-25T12:08:04.774Z,65.21
2018-07-25T12:09:32.445Z,68.50
2018-07-25T12:10:59.995Z,70.22
2018-07-25T12:12:27.813Z,70.23
2018-07-25T12:13:55.411Z,69.12
2018-07-25T12:15:23.115Z,70.33
2018-07-25T12:16:50.630Z,73.78
2018-07-25T12:18:18.086Z,74.45
2018-07-25T12:19:45.967Z,71.46
2018-07-25T12:21:13.668Z,72.50
2018-07-25T12:22:41.400Z,75.56
2018-07-25T12:24:09.074Z,71.55
2018-07-25T12:25:36.912Z,69.23
2018-07-25T12:27:08.499Z,73.95
2018-07-25T12:28:32.309Z,68.04
2018-07-25T12:29:59.766Z,68.08
2018-07-25T12:31:31.466Z,69.11
2018-07-25T12:32:54.978Z,66.07
2018-07-25T12:35:50.465Z,67.16
2018-07-25T12:37:18.068Z,66.88
2018-07-25T12:38:45.746Z,69.82
2018-07-25T12:40:13.532Z,62.95
2018-07-25T12:41:41.433Z,65.78
2018-07-25T12:43:09.193Z,60.91
2018-07-25T12:44:36.684Z,63.84
2018-07-25T12:46:04.366Z,67.25
2018-07-25T12:47:32.077Z,63.92
2018-07-25T12:48:59.847Z,62.39
2018-07-25T12:50:27.611Z,63.66
2018-07-25T12:51:55.123Z,66.03
2018-07-25T12:53:22.352Z,62.57
2018-07-25T12:54:49.916Z,62.72
2018-07-25T12:56:17.780Z,63.01
2018-07-25T12:57:45.434Z,63.48
2018-07-25T12:59:13.230Z,60.45
2018-07-25T13:00:40.906Z,61.42
2018-07-25T13:02:08.647Z,62.79
2018-07-25T13:03:36.334Z,62.30
2018-07-25T13:05:04.089Z,60.51
2018-07-25T13:06:31.509Z,59.83
2018-07-25T13:07:59.240Z,62.71
2018-07-25T13:09:31.106Z,62.04
2018-07-25T13:10:54.737Z,65.05
2018-07-25T13:12:22.351Z,66.09
2018-07-25T13:13:50.103Z,66.21
2018-07-25T13:15:17.798Z,67.45
2018-07-25T13:16:49.025Z,65.25
2018-07-25T13:18:12.849Z,67.66
2018-07-25T13:19:40.473Z,67.69
2018-07-25T13:21:08.282Z,67.83
2018-07-25T13:22:35.919Z,69.17
2018-07-25T13:24:03.685Z,70.39
2018-07-25T13:25:35.317Z,70.05
2018-07-25T13:26:59.054Z,68.78
2018-07-25T13:28:26.922Z,69.48
2018-07-25T13:29:54.728Z,68.86
2018-07-25T13:31:26.417Z,71.56
2018-07-25T13:32:50.181Z,70.82
2018-07-25T13:34:21.863Z,72.37
2018-07-25T13:35:45.634Z,71.67
2018-07-25T13:37:13.148Z,72.70
2018-07-25T13:38:40.780Z,70.34
2018-07-25T13:40:08.635Z,68.98
2018-07-25T13:41:36.312Z,72.77
2018-07-25T13:43:03.681Z,73.52
2018-07-25T13:44:35.269Z,73.99
2018-07-25T13:45:59.184Z,70.71
2018-07-25T13:47:26.721Z,73.32
2018-07-25T13:48:54.439Z,76.62
2018-07-25T13:50:22.268Z,73.89
2018-07-25T13:51:49.792Z,72.27
2018-07-25T13:53:17.661Z,75.73
2018-07-25T13:54:45.341Z,74.20
2018-07-25T13:56:13.156Z,73.64
2018-07-25T13:57:40.676Z,71.43
2018-07-25T13:59:08.439Z,71.39
2018-07-25T14:00:36.180Z,72.16
2018-07-25T14:02:03.839Z,72.43
2018-07-25T14:03:31.745Z,72.19
2018-07-25T14:04:59.382Z,71.69
2018-07-25T14:06:27.062Z,71.34
2018-07-25T14:07:53.873Z,70.35
2018-07-25T14:09:21.558Z,68.69
2018-07-25T14:10:49.024Z,71.76
2018-07-25T14:12:20.812Z,71.31
2018-07-25T14:13:48.506Z,71.55
2018-07-25T14:15:16.117Z,71.45
2018-07-25T14:16:40.006Z,73.25
2018-07-25T14:18:11.674Z,73.96
2018-07-25T14:19:35.324Z,74.36
2018-07-25T14:21:03.152Z,72.55
2018-07-25T14:22:30.773Z,72.78
2018-07-25T14:23:58.263Z,72.37
2018-07-25T14:25:25.851Z,72.00
2018-07-25T14:26:53.693Z,71.95
2018-07-25T14:28:21.213Z,73.86
2018-07-25T14:29:52.552Z,72.35
2018-07-25T14:31:16.200Z,72.01
2018-07-25T14:32:48.041Z,73.23
2018-07-25T14:34:11.757Z,73.74
2018-07-25T14:35:39.375Z,75.10
2018-07-25T14:37:07.186Z,74.64
2018-07-25T14:38:34.910Z,75.01
2018-07-25T14:40:02.540Z,77.73
2018-07-25T14:41:30.168Z,78.58
2018-07-25T14:43:01.729Z,74.70
2018-07-25T14:44:25.371Z,77.84
2018-07-25T14:45:52.835Z,81.54
2018-07-25T14:47:20.590Z,79.64
2018-07-25T14:48:47.443Z,79.22
2018-07-25T14:50:15.144Z,81.78
2018-07-25T14:51:42.657Z,78.44
2018-07-25T14:53:10.415Z,78.78
2018-07-25T14:54:38.129Z,81.77
2018-07-25T14:56:05.748Z,78.23
2018-07-25T14:57:33.511Z,81.64
2018-07-25T14:59:05.170Z,82.50
2018-07-25T15:00:32.607Z,82.10
2018-07-25T15:01:56.358Z,82.30
2018-07-25T15:03:23.847Z,82.81
2018-07-25T15:04:51.484Z,81.20
2018-07-25T15:06:18.129Z,80.35
2018-07-25T15:07:49.884Z,84.06
2018-07-25T15:09:13.733Z,82.84
2018-07-25T15:10:41.375Z,82.92
2018-07-25T15:12:09.030Z,86.91
2018-07-25T15:13:40.200Z,82.30
2018-07-25T15:15:04.012Z,84.02
2018-07-25T15:16:31.638Z,82.28
2018-07-25T15:18:03.171Z,84.26
2018-07-25T15:19:26.555Z,84.13
2018-07-25T15:20:54.070Z,84.66
2018-07-25T15:22:21.726Z,88.46
2018-07-25T15:23:49.489Z,87.77
2018-07-25T15:25:21.104Z,87.02
2018-07-25T15:26:44.865Z,85.09
2018-07-25T15:28:12.202Z,86.89
2018-07-25T15:29:39.960Z,86.61
2018-07-25T15:31:11.649Z,84.81
2018-07-25T15:32:35.293Z,86.72
2018-07-25T15:34:02.504Z,87.29
2018-07-25T15:35:30.162Z,88.14
2018-07-25T15:36:57.940Z,86.74
2018-07-25T15:38:25.442Z,88.65
2018-07-25T15:39:52.823Z,87.15
2018-07-25T15:41:20.541Z,87.71
2018-07-25T15:42:52.190Z,88.75
2018-07-25T15:44:19.776Z,86.91
2018-07-25T15:45:47.439Z,85.55
2018-07-25T15:47:15.111Z,87.28
2018-07-25T15:48:38.538Z,87.55
2018-07-25T15:50:10.253Z,87.38
2018-07-25T15:51:37.835Z,88.14
2018-07-25T15:53:01.065Z,86.51
2018-07-25T15:54:32.595Z,89.12
2018-07-25T15:55:56.340Z,88.63
2018-07-25T15:57:23.847Z,89.44
2018-07-25T15:58:51.622Z,89.22
2018-07-25T16:00:22.946Z,87.88
2018-07-25T16:01:46.781Z,87.33
2018-07-25T16:03:14.248Z,86.25
2018-07-25T16:04:41.583Z,87.24
2018-07-25T16:06:09.346Z,88.57
2018-07-25T16:07:36.876Z,88.33
2018-07-25T16:09:08.062Z,89.20
2018-07-25T16:10:31.737Z,88.97
2018-07-25T16:11:59.545Z,87.22
2018-07-25T16:13:27.308Z,85.94
2018-07-25T16:14:58.690Z,87.23
2018-07-25T16:16:22.594Z,87.81
2018-07-25T16:17:49.790Z,87.41
2018-07-25T16:19:17.600Z,88.08
2018-07-25T16:20:45.281Z,88.38
2018-07-25T16:22:12.395Z,87.52
2018-07-25T16:23:40.112Z,86.03
2018-07-25T16:25:07.790Z,86.25
2018-07-25T16:26:35.484Z,86.23
2018-07-25T16:28:03.138Z,86.38
2018-07-25T16:29:30.798Z,86.78
2018-07-25T16:30:58.359Z,89.27
2018-07-25T16:32:25.999Z,90.95
2018-07-25T16:33:53.605Z,91.41
2018-07-25T16:35:20.716Z,87.12
2018-07-25T16:36:48.463Z,87.57
2018-07-25T16:38:15.967Z,86.46
2018-07-25T16:39:43.145Z,86.23
2018-07-25T16:41:10.907Z,87.59
2018-07-25T16:42:38.578Z,85.89
2018-07-25T16:44:10.140Z,87.58
2018-07-25T16:45:37.810Z,90.14
2018-07-25T16:47:00.666Z,91.07
2018-07-25T16:48:28.537Z,90.20
2018-07-25T16:49:56.265Z,88.28
2018-07-25T16:51:23.580Z,90.23
2018-07-25T16:52:50.501Z,87.09
2018-07-25T16:54:18.241Z,88.17
2018-07-25T16:55:45.884Z,86.71
2018-07-25T16:57:13.140Z,86.64
2018-07-25T16:58:44.917Z,88.70
2018-07-25T17:00:08.637Z,88.75
2018-07-25T17:01:36.191Z,88.78
2018-07-25T17:03:04.072Z,90.36
2018-07-25T17:04:31.117Z,91.28
2018-07-25T17:05:58.864Z,92.52
2018-07-25T17:07:26.408Z,90.67
2018-07-25T17:08:53.661Z,91.42
2018-07-25T17:10:21.403Z,91.74
2018-07-25T17:11:53.162Z,90.95
2018-07-25T17:13:16.766Z,91.49
2018-07-25T17:14:48.439Z,90.42
2018-07-25T17:16:11.949Z,92.26
2018-07-25T17:17:43.184Z,91.08
2018-07-25T17:19:06.776Z,91.33
2018-07-25T17:20:34.391Z,91.68
2018-07-25T17:22:01.875Z,92.36
2018-07-25T17:23:29.271Z,91.91
2018-07-25T17:24:56.185Z,89.99
2018-07-25T17:26:27.861Z,91.52
2018-07-25T17:27:51.517Z,92.65
2018-07-25T17:29:19.121Z,91.50
2018-07-25T17:30:46.711Z,91.43
2018-07-25T17:32:13.526Z,92.84
2018-07-25T17:33:44.900Z,92.21
2018-07-25T17:35:08.499Z,92.72
2018-07-25T17:36:35.762Z,91.15
2018-07-25T17:38:07.456Z,92.03
2018-07-25T17:39:30.785Z,93.74
2018-07-25T17:40:57.962Z,93.07
2018-07-25T17:42:25.541Z,95.42
2018-07-25T17:43:53.130Z,93.73
2018-07-25T17:45:20.492Z,94.59
2018-07-25T17:48:15.610Z,94.20
2018-07-25T17:49:43.310Z,95.93
2018-07-25T17:51:14.829Z,96.13
2018-07-25T17:52:42.584Z,97.31
2018-07-25T17:54:06.331Z,97.25
2018-07-25T17:55:34.011Z,99.08
2018-07-25T17:57:01.066Z,98.83
2018-07-25T17:58:32.660Z,99.86
2018-07-25T17:59:56.363Z,99.91
2018-07-25T18:01:23.874Z,100.00
2018-07-25T18:02:51.593Z,100.00
2018-07-25T18:04:19.227Z,100.00
2018-07-25T18:05:46.882Z,100.00
2018-07-25T18:07:18.430Z,100.00
2018-07-25T18:08:41.937Z,100.00
2018-07-25T18:10:09.738Z,100.00
2018-07-25T18:11:37.221Z,100.00
2018-07-25T18:13:04.392Z,100.00
2018-07-25T18:14:31.867Z,100.00
2018-07-25T18:15:58.763Z,100.00
2018-07-25T18:17:26.342Z,100.00
2018-07-25T18:18:58.023Z,100.00
2018-07-25T18:20:25.646Z,100.00
2018-07-25T18:21:49.435Z,100.00
2018-07-25T18:23:16.495Z,100.00
2018-07-25T18:24:48.041Z,100.00
2018-07-25T18:26:11.774Z,100.00
2018-07-25T18:27:39.365Z,100.00
2018-07-25T18:29:07.085Z,100.00
2018-07-25T18:30:34.039Z,100.00
2018-07-25T18:32:01.685Z,100.00
2018-07-25T18:33:29.401Z,100.00
2018-07-25T18:34:56.559Z,100.00
2018-07-25T18:36:24.038Z,100.00
2018-07-25T18:37:51.835Z,100.00
2018-07-25T18:39:19.536Z,100.00
2018-07-25T18:40:47.251Z,100.00
2018-07-25T18:42:14.955Z,100.00
2018-07-25T18:43:41.935Z,100.00
2018-07-25T18:45:09.722Z,100.00
2018-07-25T18:46:41.377Z,100.00
2018-07-25T18:48:09.008Z,100.00
2018-07-25T18:49:31.931Z,100.00
2018-07-25T18:51:03.262Z,100.00
2018-07-25T18:52:26.909Z,100.00
2018-07-25T18:53:54.506Z,100.00
2018-07-25T18:55:21.836Z,100.00
2018-07-25T18:56:53.537Z,100.00
2018-07-25T18:58:21.256Z,100.00
2018-07-25T18:59:48.362Z,100.00
2018-07-25T19:01:12.027Z,100.00
2018-07-25T19:02:43.800Z,100.00
2018-07-25T19:04:07.325Z,100.00
2018-07-25T19:05:38.984Z,100.00
2018-07-25T19:07:06.771Z,100.00
2018-07-25T19:08:29.822Z,100.00
2018-07-25T19:09:57.614Z,100.00
2018-07-25T19:11:25.107Z,100.00
2018-07-25T19:12:52.527Z,100.00
2018-07-25T19:14:20.001Z,100.00
2018-07-25T19:15:51.554Z,100.00
2018-07-25T19:17:15.281Z,100.00
2018-07-25T19:18:46.828Z,100.00
2018-07-25T19:20:10.169Z,100.00
2018-07-25T19:21:37.824Z,100.00
2018-07-25T19:23:09.496Z,100.00
2018-07-25T19:24:37.104Z,100.00
2018-07-25T19:26:00.805Z,100.00
2018-07-25T19:27:28.311Z,100.00
2018-07-25T19:28:56.025Z,100.00
2018-07-25T19:30:23.232Z,100.00
2018-07-25T19:31:54.757Z,100.00
2018-07-25T19:33:22.342Z,100.00
2018-07-25T19:34:45.899Z,100.00
2018-07-25T19:36:17.564Z,100.00
2018-07-25T19:37:45.191Z,100.00
2018-07-25T19:39:08.426Z,100.00
2018-07-25T19:40:36.052Z,100.00
2018-07-25T19:42:03.590Z,100.00
2018-07-25T19:43:35.424Z,100.00
2018-07-25T19:44:58.754Z,100.00
2018-07-25T19:46:25.848Z,100.00
2018-07-25T19:47:57.236Z,100.00
2018-07-25T19:49:24.867Z,100.00
2018-07-25T19:50:48.401Z,100.00
2018-07-25T19:52:16.142Z,100.00
2018-07-25T19:53:47.748Z,100.00
2018-07-25T19:55:11.570Z,100.00
2018-07-25T19:56:39.097Z,100.00
2018-07-25T19:58:06.078Z,100.00
2018-07-25T19:59:37.724Z,100.00
2018-07-25T20:01:01.199Z,100.00
2018-07-25T20:02:28.341Z,100.00
2018-07-25T20:03:56.022Z,100.00
2018-07-25T20:05:23.123Z,100.00
2018-07-25T20:06:50.810Z,100.00
2018-07-25T20:08:22.419Z,100.00
2018-07-25T20:09:50.179Z,100.00
2018-07-25T20:11:13.314Z,100.00
2018-07-25T20:12:40.409Z,100.00
2018-07-25T20:14:07.703Z,100.00
2018-07-25T20:15:39.280Z,100.00
2018-07-25T20:17:02.787Z,100.00
2018-07-25T20:18:30.489Z,100.00
2018-07-25T20:20:01.506Z,100.00
2018-07-25T20:21:24.930Z,100.00
2018-07-25T20:22:52.081Z,100.00
2018-07-25T20:24:19.889Z,100.00
2018-07-25T20:25:52.258Z,100.00
2018-07-25T20:27:14.966Z,100.00
2018-07-25T20:28:46.355Z,100.00
2018-07-25T20:30:13.877Z,100.00
2018-07-25T20:31:37.314Z,100.00
2018-07-25T20:33:04.791Z,100.00
2018-07-25T20:34:32.028Z,100.00
2018-07-25T20:35:59.661Z,100.00
2018-07-25T20:37:31.040Z,100.00
2018-07-25T20:38:57.676Z,100.00
2018-07-25T20:40:21.126Z,100.00
2018-07-25T20:41:48.575Z,100.00
2018-07-25T20:43:20.202Z,100.00
2018-07-25T20:44:43.762Z,100.00
2018-07-25T20:46:15.060Z,100.00
2018-07-25T20:47:42.593Z,100.00
2018-07-25T20:49:06.177Z,100.00
2018-07-25T20:50:33.737Z,100.00
2018-07-25T20:52:05.142Z,100.00
2018-07-25T20:53:28.199Z,100.00
2018-07-25T20:55:00.031Z,100.00
2018-07-25T20:56:27.479Z,100.00
2018-07-25T20:57:50.584Z,100.00
2018-07-25T20:59:17.980Z,100.00
2018-07-25T21:00:45.698Z,100.00
2018-07-25T21:02:13.264Z,100.00
2018-07-25T21:03:40.795Z,100.00
2018-07-25T21:05:12.113Z,100.00
2018-07-25T21:06:35.840Z,100.00
2018-07-25T21:08:02.915Z,100.00
2018-07-25T21:09:30.060Z,100.00
2018-07-25T21:10:57.353Z,100.00
2018-07-25T21:12:24.226Z,100.00
2018-07-25T21:13:51.909Z,100.00
2018-07-25T21:15:19.440Z,100.00
2018-07-25T21:16:47.306Z,100.00
2018-07-25T21:18:14.479Z,100.00
2018-07-25T21:19:41.494Z,100.00
2018-07-25T21:21:09.076Z,100.00
2018-07-25T21:22:36.270Z,100.00
2018-07-25T21:24:03.732Z,100.00
2018-07-25T21:25:31.247Z,100.00
2018-07-25T21:26:58.606Z,100.00
2018-07-25T21:28:29.824Z,100.00
2018-07-25T21:29:52.843Z,100.00
2018-07-25T21:31:20.352Z,100.00
2018-07-25T21:32:52.078Z,100.00
2018-07-25T21:34:15.557Z,100.00
2018-07-25T21:35:42.815Z,100.00
2018-07-25T21:37:14.280Z,100.00
2018-07-25T21:38:37.539Z,100.00
2018-07-25T21:40:04.876Z,100.00
2018-07-25T21:41:36.496Z,100.00
2018-07-25T21:42:59.471Z,100.00
2018-07-25T21:44:26.827Z,100.00
2018-07-25T21:45:57.801Z,100.00
2018-07-25T21:47:20.935Z,100.00
2018-07-25T21:48:52.477Z,100.00
2018-07-25T21:50:16.010Z,100.00
2018-07-25T21:51:43.040Z,100.00
2018-07-25T21:53:10.569Z,100.00
2018-07-25T21:54:38.090Z,100.00
2018-07-25T21:56:05.129Z,100.00
2018-07-25T21:57:36.235Z,100.00
2018-07-25T21:58:59.352Z,100.00
2018-07-25T22:00:26.950Z,100.00
2018-07-25T22:01:57.995Z,100.00
2018-07-25T22:03:21.442Z,100.00
2018-07-25T22:04:48.610Z,100.00
2018-07-25T22:06:15.501Z,100.00
2018-07-25T22:07:43.061Z,100.00
2018-07-25T22:09:10.370Z,100.00
2018-07-25T22:10:42.088Z,100.00
2018-07-25T22:12:05.232Z,100.00
2018-07-25T22:13:36.648Z,100.00
2018-07-25T22:15:00.196Z,100.00
2018-07-25T22:16:27.517Z,100.00
2018-07-25T22:17:59.031Z,100.00
2018-07-25T22:19:22.071Z,100.00
2018-07-25T22:20:53.322Z,100.00
2018-07-25T22:22:16.168Z,100.00
2018-07-25T22:23:43.739Z,100.00
2018-07-25T22:25:11.325Z,100.00
2018-07-25T22:26:42.229Z,100.00
2018-07-25T22:28:05.489Z,100.00
2018-07-25T22:29:32.786Z,100.00
2018-07-25T22:31:00.181Z,100.00
2018-07-25T22:32:27.548Z,100.00
2018-07-25T22:33:55.237Z,100.00
2018-07-25T22:35:22.712Z,100.00
2018-07-25T22:36:49.871Z,100.00
2018-07-25T22:38:17.365Z,100.00
2018-07-25T22:39:48.983Z,100.00
2018-07-25T22:41:16.481Z,100.00
2018-07-25T22:42:39.899Z,100.00
2018-07-25T22:44:07.388Z,100.00
2018-07-25T22:45:38.935Z,100.00
2018-07-25T22:47:06.475Z,100.00
2018-07-25T22:48:33.719Z,100.00
2018-07-25T22:49:57.347Z,100.00
2018-07-25T22:51:24.840Z,100.00
2018-07-25T22:52:52.590Z,100.00
2018-07-25T22:54:24.179Z,100.00
2018-07-25T22:55:51.696Z,100.00
2018-07-25T22:57:18.445Z,100.00
2018-07-25T22:58:41.943Z,100.00
2018-07-25T23:00:09.718Z,100.00
2018-07-25T23:01:36.412Z,100.00