createdAt,value
2023-02-06T00:00:08.109Z,3.63
2023-02-06T00:03:09.630Z,3.55
2023-02-06T00:06:11.150Z,3.22
2023-02-06T00:09:12.746Z,3.63
2023-02-06T00:12:14.227Z,2.53
2023-02-06T00:15:15.709Z,3.13
2023-02-06T00:18:17.137Z,5.28
2023-02-06T00:21:21.577Z,5.70
2023-02-06T00:24:23.044Z,5.93
2023-02-06T00:27:24.577Z,6.35
2023-02-06T00:30:26.246Z,5.78
2023-02-06T00:33:27.697Z,5.95
2023-02-06T00:36:29.178Z,4.95
2023-02-06T00:39:30.695Z,6.10
2023-02-06T00:42:32.129Z,5.43
2023-02-06T00:45:33.884Z,5.43
2023-02-06T00:48:35.586Z,4.70
2023-02-06T00:51:38.795Z,5.30
2023-02-06T00:54:40.330Z,4.63
2023-02-06T00:57:41.789Z,4.80
2023-02-06T01:00:43.394Z,4.45
2023-02-06T01:03:44.903Z,4.03
2023-02-06T01:06:46.375Z,4.35
2023-02-06T01:09:47.899Z,4.10
2023-02-06T01:12:49.335Z,5.30
2023-02-06T01:15:51.265Z,4.70
2023-02-06T01:18:53.021Z,5.90
2023-02-06T01:21:54.493Z,4.95
2023-02-06T01:24:55.988Z,4.85
2023-02-06T01:27:57.471Z,4.53
2023-02-06T01:30:59.036Z,4.30
2023-02-06T01:34:00.999Z,4.45
2023-02-06T01:37:02.556Z,3.95
2023-02-06T01:40:08.732Z,4.45
2023-02-06T01:43:17.680Z,4.65
2023-02-06T01:46:19.182Z,5.28
2023-02-06T01:49:34.104Z,4.97
2023-02-06T01:52:35.685Z,5.28
2023-02-06T01:55:37.640Z,4.40
2023-02-06T01:58:41.348Z,4.63
2023-02-06T02:01:42.887Z,4.63
2023-02-06T02:04:44.385Z,4.30
2023-02-06T02:08:00.942Z,4.03
2023-02-06T02:11:03.669Z,4.18
2023-02-06T02:17:52.174Z,3.45
2023-02-06T02:21:16.919Z,4.57
2023-02-06T02:24:39.587Z,4.43
2023-02-06T02:27:59.350Z,4.65
2023-02-06T02:31:38.797Z,4.53
2023-02-06T02:34:57.645Z,4.50
2023-02-06T02:38:08.389Z,4.85
2023-02-06T02:41:14.444Z,5.03
2023-02-06T02:44:19.692Z,5.03
2023-02-06T02:47:23.402Z,4.80
2023-02-06T02:50:24.881Z,4.90
2023-02-06T02:53:26.787Z,4.00
2023-02-06T02:56:28.271Z,4.10
2023-02-06T02:59:34.185Z,4.97
2023-02-06T03:02:36.806Z,5.20
2023-02-06T03:08:56.723Z,8.95
2023-02-06T03:12:24.973Z,4.15
2023-02-06T03:15:54.160Z,4.95
2023-02-06T03:19:03.030Z,5.05
2023-02-06T03:22:04.522Z,5.45
2023-02-06T03:25:10.258Z,4.75
2023-02-06T03:28:39.311Z,4.53
2023-02-06T03:31:55.519Z,5.53
2023-02-06T03:35:03.734Z,4.57
2023-02-06T03:38:05.169Z,4.15
2023-02-06T03:41:06.600Z,4.97
2023-02-06T03:44:09.545Z,4.70
2023-02-06T03:47:11.000Z,4.63
2023-02-06T03:50:12.541Z,4.75
2023-02-06T03:53:14.013Z,4.50
2023-02-06T03:56:48.623Z,5.22
2023-02-06T03:59:50.157Z,4.80
2023-02-06T04:02:51.599Z,5.00
2023-02-06T04:05:53.064Z,4.53
2023-02-06T04:08:54.551Z,3.78
2023-02-06T04:11:56.025Z,3.50
2023-02-06T04:14:57.516Z,3.33
2023-02-06T04:18:01.296Z,3.33
2023-02-06T04:21:04.914Z,3.65
2023-02-06T04:24:06.406Z,3.17
2023-02-06T04:27:13.323Z,2.70
2023-02-06T04:30:15.669Z,3.45
2023-02-06T04:33:17.129Z,2.88
2023-02-06T04:36:19.204Z,2.72
2023-02-06T04:39:20.658Z,3.20
2023-02-06T04:42:22.378Z,3.25
2023-02-06T04:45:23.831Z,2.45
2023-02-06T04:48:25.437Z,2.58
2023-02-06T04:51:26.882Z,2.60
2023-02-06T04:54:28.348Z,2.95
2023-02-06T04:57:29.875Z,2.42
2023-02-06T05:00:31.334Z,2.03
2023-02-06T05:03:32.869Z,2.95
2023-02-06T05:06:34.373Z,2.58
2023-02-06T05:09:35.856Z,2.72
2023-02-06T05:12:37.380Z,2.05
2023-02-06T05:15:39.208Z,2.63
2023-02-06T05:18:41.371Z,3.65
2023-02-06T05:21:42.876Z,2.67
2023-02-06T05:24:44.349Z,4.28
2023-02-06T05:27:45.895Z,4.07
2023-02-06T05:30:47.422Z,4.50
2023-02-06T05:33:52.573Z,2.35
2023-02-06T05:36:54.275Z,2.60
2023-02-06T05:39:55.752Z,2.08
2023-02-06T05:42:57.700Z,4.35
2023-02-06T05:45:59.328Z,4.78
2023-02-06T05:49:01.052Z,5.28
2023-02-06T05:52:02.576Z,6.10
2023-02-06T05:55:04.131Z,6.13
2023-02-06T05:58:06.426Z,7.35
2023-02-06T06:01:07.978Z,5.90
2023-02-06T06:04:09.483Z,5.82
2023-02-06T06:07:10.986Z,5.97
2023-02-06T06:10:12.466Z,7.22
2023-02-06T06:13:13.920Z,12.73
2023-02-06T06:16:15.431Z,13.05
2023-02-06T06:19:16.941Z,15.70
2023-02-06T06:22:18.417Z,15.25
2023-02-06T06:25:20.452Z,14.65
2023-02-06T06:28:21.927Z,13.18
2023-02-06T06:31:23.443Z,13.85
2023-02-06T06:34:25.736Z,15.02
2023-02-06T06:37:27.211Z,17.63
2023-02-06T06:40:28.742Z,22.33
2023-02-06T06:43:30.317Z,22.60
2023-02-06T06:46:31.778Z,9.85
2023-02-06T06:49:33.466Z,6.75
2023-02-06T06:52:34.956Z,5.82
2023-02-06T06:55:36.791Z,4.75
2023-02-06T06:58:38.413Z,11.20
2023-02-06T07:01:39.875Z,9.18
2023-02-06T07:04:41.332Z,5.25
2023-02-06T07:07:42.787Z,4.72
2023-02-06T07:10:44.382Z,5.38
2023-02-06T07:13:45.882Z,4.57
2023-02-06T07:16:47.340Z,5.15
2023-02-06T07:19:51.396Z,5.80
2023-02-06T07:22:53.587Z,6.78
2023-02-06T07:25:56.537Z,6.30
2023-02-06T07:28:58.015Z,5.63
2023-02-06T07:31:59.604Z,5.85
2023-02-06T07:35:01.119Z,5.90
2023-02-06T07:38:02.559Z,6.43
2023-02-06T07:41:04.028Z,4.97
2023-02-06T07:44:05.982Z,4.40
2023-02-06T07:47:09.289Z,4.10
2023-02-06T07:50:11.066Z,3.85
2023-02-06T07:53:12.529Z,4.40
2023-02-06T07:56:15.552Z,4.32
2023-02-06T07:59:17.034Z,4.13
2023-02-06T08:02:18.505Z,5.53
2023-02-06T08:05:20.020Z,6.75
2023-02-06T08:08:21.456Z,5.78
2023-02-06T08:11:25.154Z,5.25
2023-02-06T08:14:26.918Z,4.93
2023-02-06T08:17:28.396Z,5.93
2023-02-06T08:20:30.041Z,4.80
2023-02-06T08:23:31.554Z,5.07
2023-02-06T08:26:33.083Z,16.02
2023-02-06T08:29:40.389Z,5.90
2023-02-06T08:32:41.830Z,9.95
2023-02-06T08:35:43.323Z,7.72
2023-02-06T08:38:44.780Z,7.65
2023-02-06T08:41:46.308Z,7.38
2023-02-06T08:44:48.107Z,8.65
2023-02-06T08:47:50.216Z,3.33
2023-02-06T08:50:51.749Z,3.50
2023-02-06T08:53:57.459Z,4.78
2023-02-06T08:57:00.985Z,6.72
2023-02-06T09:00:02.658Z,5.25
2023-02-06T09:03:05.442Z,4.05
2023-02-06T09:06:10.223Z,4.50
2023-02-06T09:09:12.291Z,4.82
2023-02-06T09:12:13.789Z,4.43
2023-02-06T09:15:15.289Z,4.70
2023-02-06T09:18:16.837Z,4.03
2023-02-06T09:21:22.618Z,5.07
2023-02-06T09:24:24.133Z,4.90
2023-02-06T09:27:25.650Z,4.40
2023-02-06T09:30:27.139Z,5.15
2023-02-06T09:33:28.618Z,4.38
2023-02-06T09:36:30.390Z,3.92
2023-02-06T09:39:32.449Z,4.90
2023-02-06T09:42:38.054Z,4.00
2023-02-06T09:45:39.505Z,4.25
2023-02-06T09:48:40.963Z,3.20
2023-02-06T09:51:55.923Z,3.97
2023-02-06T09:55:10.055Z,4.00
2023-02-06T09:58:21.593Z,4.05
2023-02-06T10:01:31.427Z,3.58
2023-02-06T10:04:41.982Z,3.85
2023-02-06T10:08:09.658Z,3.85
2023-02-06T10:11:17.378Z,4.05
2023-02-06T10:14:38.533Z,3.65
2023-02-06T10:17:52.476Z,4.05
2023-02-06T10:20:56.123Z,4.10
2023-02-06T10:24:03.349Z,4.32
2023-02-06T10:27:09.620Z,4.50
2023-02-06T10:30:19.696Z,5.03
2023-02-06T10:33:36.093Z,4.55
2023-02-06T10:36:48.228Z,3.63
2023-02-06T10:40:27.390Z,4.38
2023-02-06T10:43:35.487Z,4.03
2023-02-06T10:46:41.219Z,5.05
2023-02-06T10:49:46.826Z,4.22
2023-02-06T10:52:48.430Z,4.65
2023-02-06T10:55:55.699Z,4.05
2023-02-06T10:59:10.329Z,4.03
2023-02-06T11:02:33.177Z,4.60
2023-02-06T11:05:35.323Z,5.70
2023-02-06T11:08:40.840Z,4.32
2023-02-06T11:11:47.947Z,3.58
2023-02-06T11:14:49.767Z,3.05
2023-02-06T11:17:51.974Z,3.72
2023-02-06T11:20:55.713Z,2.80
2023-02-06T11:24:14.700Z,3.88
2023-02-06T11:27:18.648Z,3.65
2023-02-06T11:30:30.266Z,4.85
2023-02-06T11:33:54.184Z,8.18
2023-02-06T11:36:59.548Z,6.30
2023-02-06T11:40:15.141Z,5.78
2023-02-06T11:43:21.751Z,3.47
2023-02-06T11:46:27.887Z,2.60
2023-02-06T11:49:29.441Z,3.05
2023-02-06T11:52:32.915Z,3.03
2023-02-06T11:55:35.241Z,2.45
2023-02-06T11:58:37.075Z,5.68
2023-02-06T12:01:43.731Z,2.37
2023-02-06T12:04:45.182Z,2.95
2023-02-06T12:07:52.252Z,4.00
2023-02-06T12:10:59.065Z,2.63
2023-02-06T12:14:21.945Z,2.50
2023-02-06T12:20:47.406Z,2.78
2023-02-06T12:23:50.235Z,4.07
2023-02-06T12:26:51.769Z,2.80
2023-02-06T12:29:59.249Z,1.90
2023-02-06T12:33:15.670Z,2.65
2023-02-06T12:36:22.389Z,2.40
2023-02-06T12:39:30.224Z,2.72
2023-02-06T12:42:50.291Z,3.17
2023-02-06T12:45:54.371Z,2.63
2023-02-06T12:49:22.311Z,2.95
2023-02-06T12:52:37.790Z,5.50
2023-02-06T12:55:42.556Z,2.85
2023-02-06T12:58:43.847Z,3.25
2023-02-06T13:02:00.985Z,2.20
2023-02-06T13:05:05.748Z,2.55
2023-02-06T13:08:41.154Z,2.72
2023-02-06T13:11:42.633Z,2.60
2023-02-06T13:14:52.470Z,2.20
2023-02-06T13:17:55.639Z,2.05
2023-02-06T13:21:28.548Z,2.55
2023-02-06T13:24:30.085Z,2.72
2023-02-06T13:27:38.790Z,2.50
2023-02-06T13:30:40.438Z,3.15
2023-02-06T13:33:44.222Z,1.80
2023-02-06T13:36:50.046Z,3.85
2023-02-06T13:40:23.412Z,3.63
2023-02-06T13:43:26.518Z,3.33
2023-02-06T13:47:01.775Z,5.53
2023-02-06T13:50:34.751Z,5.05
2023-02-06T13:54:10.441Z,5.63
2023-02-06T13:57:41.390Z,3.90
2023-02-06T14:00:43.724Z,3.13
2023-02-06T14:03:47.597Z,3.70
2023-02-06T14:06:56.827Z,3.45
2023-02-06T14:10:05.189Z,2.97
2023-02-06T14:13:25.402Z,3.70
2023-02-06T14:17:03.883Z,3.10
2023-02-06T14:20:08.213Z,2.83
2023-02-06T14:23:16.354Z,2.90
2023-02-06T14:26:48.635Z,2.90
2023-02-06T14:30:06.665Z,3.13
2023-02-06T14:33:17.489Z,4.45
2023-02-06T14:36:25.078Z,4.20
2023-02-06T14:39:41.609Z,2.78
2023-02-06T14:42:43.541Z,2.60
2023-02-06T14:46:05.680Z,2.03
2023-02-06T14:49:16.441Z,2.85
2023-02-06T14:52:20.011Z,2.65
2023-02-06T14:55:37.036Z,3.05
2023-02-06T14:58:38.740Z,2.53
2023-02-06T15:01:44.628Z,2.67
2023-02-06T15:04:47.511Z,2.92
2023-02-06T15:08:02.592Z,2.55
2023-02-06T15:11:06.656Z,3.55
2023-02-06T15:14:20.163Z,4.63
2023-02-06T15:17:23.084Z,3.40
2023-02-06T15:20:25.963Z,3.08
2023-02-06T15:23:40.011Z,2.30
2023-02-06T15:27:00.178Z,3.00
2023-02-06T15:30:02.900Z,2.03
2023-02-06T15:33:08.877Z,6.45
2023-02-06T15:36:28.512Z,2.60
2023-02-06T15:39:29.970Z,2.63
2023-02-06T15:42:31.491Z,2.60
2023-02-06T15:45:35.849Z,2.10
2023-02-06T15:48:48.806Z,2.00
2023-02-06T15:51:54.031Z,3.63
2023-02-06T15:54:58.929Z,1.90
2023-02-06T15:58:02.030Z,1.85
2023-02-06T16:01:05.847Z,2.00
2023-02-06T16:04:37.260Z,2.58
2023-02-06T16:07:39.146Z,2.35
2023-02-06T16:10:40.742Z,2.03
2023-02-06T16:13:42.391Z,1.85
2023-02-06T16:16:43.987Z,2.72
2023-02-06T16:19:48.524Z,3.03
2023-02-06T16:22:51.436Z,1.92
2023-02-06T16:26:00.957Z,1.98
2023-02-06T16:29:08.475Z,1.85
2023-02-06T16:32:18.526Z,1.50
2023-02-06T16:35:20.117Z,1.92
2023-02-06T16:38:21.741Z,2.15
2023-02-06T16:41:29.821Z,1.38
2023-02-06T16:44:43.968Z,2.45
2023-02-06T16:47:46.605Z,2.50
2023-02-06T16:50:48.134Z,3.10
2023-02-06T16:53:49.671Z,3.85
2023-02-06T16:56:51.558Z,3.92
2023-02-06T16:59:53.164Z,5.45
2023-02-06T17:02:54.704Z,5.68
2023-02-06T17:05:56.320Z,8.18
2023-02-06T17:09:02.027Z,30.50
2023-02-06T17:12:03.682Z,7.82
2023-02-06T17:15:05.505Z,4.43
2023-02-06T17:18:07.037Z,5.60
2023-02-06T17:21:11.115Z,4.78
2023-02-06T17:24:12.650Z,6.22
2023-02-06T17:27:17.688Z,6.15
2023-02-06T17:30:20.416Z,4.35
2023-02-06T17:36:29.375Z,2.33
2023-02-06T17:39:30.889Z,3.15
2023-02-06T17:42:32.655Z,2.70
2023-02-06T17:45:35.076Z,1.90
2023-02-06T17:48:39.290Z,3.47
2023-02-06T17:51:40.982Z,5.50
2023-02-06T17:54:42.924Z,5.68
2023-02-06T17:57:44.380Z,5.43
2023-02-06T18:00:49.427Z,5.72
2023-02-06T18:03:50.968Z,5.28
2023-02-06T18:06:52.721Z,3.73
2023-02-06T18:09:54.256Z,2.95
2023-02-06T18:12:55.692Z,4.38
2023-02-06T18:15:57.265Z,5.90
2023-02-06T18:18:58.824Z,6.07
2023-02-06T18:22:00.362Z,4.95
2023-02-06T18:25:05.078Z,6.65
2023-02-06T18:28:06.613Z,6.82
2023-02-06T18:31:20.575Z,6.32
2023-02-06T18:34:22.021Z,5.45
2023-02-06T18:37:23.525Z,7.18
2023-02-06T18:40:25.009Z,6.15
2023-02-06T18:43:27.848Z,6.68
2023-02-06T18:46:29.393Z,9.95
2023-02-06T18:49:30.833Z,10.20
2023-02-06T18:52:32.305Z,4.28
2023-02-06T18:55:35.040Z,4.25
2023-02-06T19:01:38.105Z,3.25
2023-02-06T19:04:40.568Z,5.83
2023-02-06T19:07:42.141Z,3.90
2023-02-06T19:10:43.695Z,4.05
2023-02-06T19:13:45.342Z,3.80
2023-02-06T19:16:49.214Z,3.60
2023-02-06T19:19:50.809Z,5.05
2023-02-06T19:22:53.582Z,3.38
2023-02-06T19:25:55.039Z,4.70
2023-02-06T19:28:57.461Z,3.88
2023-02-06T19:31:59.288Z,3.92
2023-02-06T19:35:00.764Z,4.50
2023-02-06T19:38:03.460Z,5.75
2023-02-06T19:44:11.136Z,7.38
2023-02-06T19:47:12.609Z,7.07
2023-02-06T19:50:14.515Z,7.45
2023-02-06T19:53:17.032Z,5.15
2023-02-06T19:56:47.797Z,5.03
2023-02-06T19:59:49.249Z,4.72
2023-02-06T20:02:50.877Z,6.05
2023-02-06T20:05:52.342Z,5.70
2023-02-06T20:08:53.846Z,5.20
2023-02-06T20:11:55.871Z,6.70
2023-02-06T20:14:59.329Z,5.05
2023-02-06T20:18:00.770Z,5.43
2023-02-06T20:21:02.303Z,6.57
2023-02-06T20:24:05.604Z,7.40
2023-02-06T20:27:08.469Z,6.40
2023-02-06T20:30:10.472Z,7.63
2023-02-06T20:33:12.149Z,7.15
2023-02-06T20:36:15.481Z,5.28
2023-02-06T20:39:17.076Z,5.57
2023-02-06T20:42:22.202Z,6.05
2023-02-06T20:45:23.644Z,5.93
2023-02-06T20:48:25.103Z,6.38
2023-02-06T20:51:27.226Z,5.13
2023-02-06T20:54:30.087Z,6.95
2023-02-06T20:57:34.596Z,4.32
2023-02-06T21:00:37.241Z,4.60
2023-02-06T21:03:38.904Z,4.97
2023-02-06T21:06:40.527Z,5.65
2023-02-06T21:09:42.198Z,5.70
2023-02-06T21:12:43.662Z,5.18
2023-02-06T21:15:54.696Z,4.70
2023-02-06T21:18:57.217Z,15.60
2023-02-06T21:21:58.831Z,19.20
2023-02-06T21:25:00.395Z,12.55
2023-02-06T21:28:01.929Z,9.60
2023-02-06T21:31:06.014Z,7.15
2023-02-06T21:34:13.516Z,5.95
2023-02-06T21:37:15.062Z,6.78
2023-02-06T21:40:17.038Z,8.18
2023-02-06T21:43:18.514Z,4.15
2023-02-06T21:46:20.137Z,6.13
2023-02-06T21:49:21.737Z,5.13
2023-02-06T21:52:23.224Z,8.32
2023-02-06T21:55:25.281Z,7.35
2023-02-06T21:58:26.758Z,7.18
2023-02-06T22:01:29.846Z,5.93
2023-02-06T22:04:31.354Z,5.57
2023-02-06T22:07:36.706Z,3.53
2023-02-06T22:10:38.218Z,3.22
2023-02-06T22:13:40.098Z,2.80
2023-02-06T22:16:41.651Z,3.33
2023-02-06T22:19:43.122Z,3.85
2023-02-06T22:22:44.595Z,3.83
2023-02-06T22:25:47.904Z,6.20
2023-02-06T22:28:49.363Z,2.60
2023-02-06T22:31:50.984Z,3.05
2023-02-06T22:34:53.904Z,2.60
2023-02-06T22:41:01.939Z,2.35
2023-02-06T22:44:03.450Z,2.10
2023-02-06T22:47:04.920Z,2.22
2023-02-06T22:50:06.487Z,2.30
2023-02-06T22:53:28.384Z,2.20
2023-02-06T22:56:31.676Z,2.13
2023-02-06T22:59:33.196Z,2.63
2023-02-06T23:02:34.871Z,2.30
2023-02-06T23:05:36.743Z,2.85
2023-02-06T23:08:38.413Z,2.70
2023-02-06T23:11:39.906Z,2.85
2023-02-06T23:14:41.385Z,2.60
2023-02-06T23:17:42.830Z,2.70
2023-02-06T23:20:44.452Z,2.38
2023-02-06T23:23:45.903Z,2.63
2023-02-06T23:26:48.931Z,2.70
2023-02-06T23:29:50.412Z,2.90
2023-02-06T23:32:51.877Z,3.00
2023-02-06T23:35:53.322Z,2.75
2023-02-06T23:38:54.837Z,3.35
2023-02-06T23:41:56.321Z,2.65
2023-02-06T23:44:57.784Z,2.67
2023-02-06T23:47:59.301Z,2.28
2023-02-06T23:51:01.784Z,2.72
2023-02-06T23:54:03.952Z,2.58
2023-02-06T23:57:05.403Z,2.78
