createdAt,value
2018-08-19T00:02:06.079Z,4.60
2018-08-19T00:04:34.977Z,4.37
2018-08-19T00:07:03.092Z,4.60
2018-08-19T00:09:32.995Z,5.07
2018-08-19T00:12:01.453Z,4.87
2018-08-19T00:14:34.216Z,4.90
2018-08-19T00:17:03.190Z,5.17
2018-08-19T00:19:32.661Z,5.47
2018-08-19T00:22:00.962Z,5.80
2018-08-19T00:24:29.080Z,6.17
2018-08-19T00:26:57.172Z,6.30
2018-08-19T00:29:30.827Z,6.30
2018-08-19T00:31:58.912Z,6.60
2018-08-19T00:34:32.929Z,6.20
2018-08-19T00:37:01.835Z,7.47
2018-08-19T00:39:29.925Z,7.20
2018-08-19T00:42:00.753Z,6.10
2018-08-19T00:44:29.231Z,6.50
2018-08-19T00:46:57.405Z,7.23
2018-08-19T00:49:25.496Z,8.33
2018-08-19T00:51:58.053Z,8.67
2018-08-19T00:54:26.848Z,9.20
2018-08-19T00:56:56.984Z,7.57
2018-08-19T00:59:32.347Z,8.47
2018-08-19T01:02:00.473Z,9.67
2018-08-19T01:04:28.609Z,9.77
2018-08-19T01:06:57.669Z,9.67
2018-08-19T01:09:28.768Z,10.53
2018-08-19T01:11:56.904Z,10.50
2018-08-19T01:14:25.112Z,10.03
2018-08-19T01:16:53.205Z,9.33
2018-08-19T01:19:21.373Z,11.10
2018-08-19T01:21:51.581Z,11.37
2018-08-19T01:24:19.887Z,11.10
2018-08-19T01:26:48.044Z,12.43
2018-08-19T01:29:34.637Z,12.67
2018-08-19T01:32:08.539Z,12.57
2018-08-19T01:34:36.686Z,13.60
2018-08-19T01:37:04.784Z,12.47
2018-08-19T01:39:35.245Z,12.70
2018-08-19T01:42:03.644Z,14.13
2018-08-19T01:44:31.793Z,13.30
2018-08-19T01:47:00.259Z,13.97
2018-08-19T01:49:28.511Z,13.23
2018-08-19T01:51:56.840Z,13.43
2018-08-19T01:54:25.216Z,13.10
2018-08-19T01:56:55.142Z,11.90
2018-08-19T01:59:24.401Z,12.87
2018-08-19T02:01:55.987Z,12.33
2018-08-19T02:04:24.088Z,12.07
2018-08-19T02:06:52.236Z,12.80
2018-08-19T02:09:20.807Z,13.60
2018-08-19T02:11:51.019Z,12.73
2018-08-19T02:14:19.844Z,11.53
2018-08-19T02:16:48.516Z,11.53
2018-08-19T02:19:16.587Z,11.27
2018-08-19T02:21:45.455Z,10.57
2018-08-19T02:24:14.031Z,9.63
2018-08-19T02:26:42.111Z,8.80
2018-08-19T02:29:27.088Z,8.23
2018-08-19T02:32:02.348Z,7.90
2018-08-19T02:34:31.248Z,7.00
2018-08-19T02:37:05.885Z,6.67
2018-08-19T02:39:36.400Z,6.10
2018-08-19T02:42:09.045Z,5.77
2018-08-19T02:44:37.157Z,5.90
2018-08-19T02:47:05.267Z,5.10
2018-08-19T02:49:33.363Z,5.03
2018-08-19T02:52:01.614Z,4.73
2018-08-19T02:54:29.696Z,4.70
2018-08-19T02:56:57.769Z,4.17
2018-08-19T02:59:25.853Z,4.13
2018-08-19T03:01:53.936Z,4.60
2018-08-19T03:04:22.012Z,3.80
2018-08-19T03:06:50.080Z,3.93
2018-08-19T03:09:18.200Z,3.87
2018-08-19T03:11:46.580Z,3.63
2018-08-19T03:14:14.773Z,3.40
2018-08-19T03:16:42.942Z,3.87
2018-08-19T03:19:11.119Z,3.87
2018-08-19T03:21:39.204Z,3.63
2018-08-19T03:24:07.372Z,3.77
2018-08-19T03:26:35.768Z,3.30
2018-08-19T03:31:30.146Z,3.50
2018-08-19T03:33:58.213Z,3.63
2018-08-19T03:36:26.311Z,3.40
2018-08-19T03:38:55.426Z,3.90
2018-08-19T03:41:23.537Z,3.47
2018-08-19T03:43:58.885Z,3.67
2018-08-19T03:46:28.465Z,3.60
2018-08-19T03:48:56.609Z,3.53
2018-08-19T03:51:24.735Z,3.83
2018-08-19T03:53:52.805Z,3.30
2018-08-19T03:56:25.958Z,3.43
2018-08-19T03:58:59.184Z,3.60
2018-08-19T04:01:44.865Z,2.90
2018-08-19T04:04:14.964Z,3.13
2018-08-19T04:06:43.332Z,3.20
2018-08-19T04:09:11.479Z,3.10
2018-08-19T04:11:39.565Z,3.90
2018-08-19T04:14:25.489Z,3.50
2018-08-19T04:16:54.309Z,3.40
2018-08-19T04:19:24.244Z,3.37
2018-08-19T04:21:52.740Z,3.20
2018-08-19T04:24:20.845Z,3.00
2018-08-19T04:26:48.941Z,3.20
2018-08-19T04:29:22.437Z,3.53
2018-08-19T04:31:50.629Z,3.33
2018-08-19T04:34:18.696Z,3.17
2018-08-19T04:36:46.804Z,3.20
2018-08-19T04:39:14.910Z,3.37
2018-08-19T04:41:42.993Z,3.40
2018-08-19T04:44:11.078Z,3.63
2018-08-19T04:46:39.173Z,3.23
2018-08-19T04:49:07.283Z,3.50
2018-08-19T04:51:35.464Z,3.73
2018-08-19T04:54:05.094Z,3.40
2018-08-19T04:56:33.485Z,3.70
2018-08-19T04:59:01.872Z,3.37
2018-08-19T05:01:30.025Z,3.63
2018-08-19T05:03:58.094Z,3.53
2018-08-19T05:06:26.205Z,3.80
2018-08-19T05:08:54.477Z,3.97
2018-08-19T05:11:22.548Z,3.87
2018-08-19T05:13:50.829Z,3.60
2018-08-19T05:16:18.892Z,3.70
2018-08-19T05:18:52.420Z,3.10
2018-08-19T05:21:20.556Z,3.10
2018-08-19T05:23:48.980Z,3.33
2018-08-19T05:26:17.140Z,3.93
2018-08-19T05:28:56.838Z,3.30
2018-08-19T05:31:24.971Z,3.50
2018-08-19T05:33:53.448Z,3.50
2018-08-19T05:36:22.120Z,4.00
2018-08-19T05:38:50.256Z,3.80
2018-08-19T05:41:18.353Z,3.97
2018-08-19T05:43:46.456Z,3.67
2018-08-19T05:46:14.546Z,3.83
2018-08-19T05:48:42.652Z,3.83
2018-08-19T05:51:10.742Z,3.83
2018-08-19T05:53:43.100Z,3.87
2018-08-19T05:56:11.192Z,3.70
2018-08-19T05:58:39.337Z,3.80
2018-08-19T06:01:07.484Z,3.37
2018-08-19T06:03:35.552Z,3.63
2018-08-19T06:06:03.645Z,3.80
2018-08-19T06:08:31.764Z,3.80
2018-08-19T06:10:59.937Z,3.73
2018-08-19T06:13:28.268Z,3.43
2018-08-19T06:15:56.373Z,3.27
2018-08-19T06:18:24.450Z,3.30
2018-08-19T06:20:52.532Z,4.00
2018-08-19T06:23:21.602Z,3.10
2018-08-19T06:25:49.687Z,3.63
2018-08-19T06:28:17.772Z,3.20
2018-08-19T06:30:45.890Z,3.27
2018-08-19T06:33:14.044Z,3.27
2018-08-19T06:35:42.120Z,2.77
2018-08-19T06:38:10.224Z,3.30
2018-08-19T06:40:38.321Z,3.30
2018-08-19T06:43:06.542Z,3.60
2018-08-19T06:45:34.778Z,3.50
2018-08-19T06:48:03.101Z,3.37
2018-08-19T06:50:33.203Z,4.07
2018-08-19T06:53:01.325Z,3.90
2018-08-19T06:55:29.612Z,3.90
2018-08-19T06:57:58.644Z,3.53
2018-08-19T07:00:29.650Z,4.10
2018-08-19T07:03:02.026Z,4.00
2018-08-19T07:05:30.325Z,4.20
2018-08-19T07:07:58.424Z,4.13
2018-08-19T07:10:35.342Z,4.10
2018-08-19T07:13:07.326Z,4.53
2018-08-19T07:15:37.012Z,4.20
2018-08-19T07:18:06.099Z,4.23
2018-08-19T07:20:34.514Z,4.00
2018-08-19T07:23:02.839Z,4.40
2018-08-19T07:25:31.068Z,4.73
2018-08-19T07:27:59.336Z,4.80
2018-08-19T07:30:27.395Z,4.60
2018-08-19T07:32:55.477Z,4.60
2018-08-19T07:35:23.551Z,4.37
2018-08-19T07:37:51.717Z,4.30
2018-08-19T07:40:19.832Z,4.27
2018-08-19T07:42:47.961Z,4.37
2018-08-19T07:45:16.059Z,5.20
2018-08-19T07:47:44.177Z,5.43
2018-08-19T07:50:12.614Z,5.13
2018-08-19T07:52:40.783Z,4.80
2018-08-19T07:55:09.413Z,4.83
2018-08-19T07:57:40.417Z,4.63
2018-08-19T08:00:09.046Z,5.13
2018-08-19T08:02:37.195Z,4.43
2018-08-19T08:05:06.515Z,6.00
2018-08-19T08:07:34.652Z,5.97
2018-08-19T08:10:02.898Z,5.33
2018-08-19T08:12:31.143Z,5.57
2018-08-19T08:15:00.078Z,5.93
2018-08-19T08:17:28.168Z,5.63
2018-08-19T08:20:01.051Z,6.50
2018-08-19T08:22:29.842Z,6.00
2018-08-19T08:24:58.311Z,5.20
2018-08-19T08:27:26.638Z,5.90
2018-08-19T08:29:54.872Z,5.70
2018-08-19T08:32:23.032Z,5.97
2018-08-19T08:34:51.113Z,5.70
2018-08-19T08:37:19.301Z,5.30
2018-08-19T08:39:50.033Z,5.27
2018-08-19T08:42:18.152Z,5.60
2018-08-19T08:44:46.294Z,6.27
2018-08-19T08:47:14.329Z,5.63
2018-08-19T08:49:46.477Z,5.63
2018-08-19T08:52:23.117Z,6.80
2018-08-19T08:54:57.880Z,6.33
2018-08-19T08:57:26.533Z,6.87
2018-08-19T08:59:54.936Z,7.43
2018-08-19T09:02:23.123Z,7.07
2018-08-19T09:04:52.320Z,7.90
2018-08-19T09:07:20.736Z,7.10
2018-08-19T09:09:49.113Z,7.13
2018-08-19T09:12:18.969Z,7.40
2018-08-19T09:14:47.210Z,7.13
2018-08-19T09:17:15.485Z,7.03
2018-08-19T09:19:44.116Z,8.13
2018-08-19T09:22:12.934Z,8.07
2018-08-19T09:24:41.534Z,7.73
2018-08-19T09:27:09.653Z,7.50
2018-08-19T09:29:37.747Z,7.23
2018-08-19T09:32:05.858Z,6.63
2018-08-19T09:34:34.328Z,7.03
2018-08-19T09:37:02.469Z,7.10
2018-08-19T09:39:31.262Z,6.63
2018-08-19T09:42:03.705Z,7.20
2018-08-19T09:44:32.026Z,6.90
2018-08-19T09:47:00.432Z,6.87
2018-08-19T09:49:28.844Z,7.13
2018-08-19T09:51:57.569Z,7.07
2018-08-19T09:54:30.137Z,8.00
2018-08-19T09:56:58.492Z,8.17
2018-08-19T09:59:26.752Z,7.83
2018-08-19T10:01:54.996Z,7.17
2018-08-19T10:04:24.518Z,7.17
2018-08-19T10:07:17.154Z,6.80
2018-08-19T10:09:45.297Z,7.23
2018-08-19T10:12:14.718Z,6.43
2018-08-19T10:14:42.861Z,6.87
2018-08-19T10:17:11.036Z,7.33
2018-08-19T10:19:39.605Z,7.50
2018-08-19T10:22:07.741Z,7.43
2018-08-19T10:24:35.879Z,7.03
2018-08-19T10:27:07.120Z,7.23
2018-08-19T10:29:35.300Z,7.07
2018-08-19T10:32:04.295Z,7.37
2018-08-19T10:34:33.958Z,7.13
2018-08-19T10:37:02.664Z,6.73
2018-08-19T10:39:30.950Z,7.53
2018-08-19T10:42:16.124Z,6.70
2018-08-19T10:44:44.801Z,6.60
2018-08-19T10:47:12.909Z,6.93
2018-08-19T10:49:41.023Z,6.47
2018-08-19T10:52:18.594Z,6.90
2018-08-19T10:54:46.693Z,6.43
2018-08-19T10:57:19.918Z,6.43
2018-08-19T10:59:51.355Z,6.77
2018-08-19T11:02:20.176Z,7.47
2018-08-19T11:04:48.833Z,7.00
2018-08-19T11:07:17.063Z,7.20
2018-08-19T11:09:56.970Z,7.30
2018-08-19T11:12:25.108Z,7.43
2018-08-19T11:14:53.626Z,7.47
2018-08-19T11:17:21.916Z,7.83
2018-08-19T11:19:50.554Z,8.60
2018-08-19T11:22:19.024Z,9.30
2018-08-19T11:24:47.138Z,9.60
2018-08-19T11:27:15.254Z,9.33
2018-08-19T11:29:43.478Z,9.67
2018-08-19T11:32:16.757Z,9.83
2018-08-19T11:34:45.076Z,10.33
2018-08-19T11:37:13.254Z,10.20
2018-08-19T11:39:43.357Z,10.30
2018-08-19T11:42:11.528Z,11.30
2018-08-19T11:44:39.628Z,11.10
2018-08-19T11:47:07.941Z,10.87
2018-08-19T11:49:36.275Z,10.27
2018-08-19T11:52:05.313Z,10.50
2018-08-19T11:54:34.313Z,10.10
2018-08-19T11:57:07.045Z,10.50
2018-08-19T11:59:44.956Z,10.37
2018-08-19T12:02:19.215Z,11.17
2018-08-19T12:04:47.688Z,10.73
2018-08-19T12:07:16.245Z,9.70
2018-08-19T12:09:51.644Z,9.90
2018-08-19T12:12:22.492Z,9.50
2018-08-19T12:14:50.792Z,9.70
2018-08-19T12:17:18.906Z,9.80
2018-08-19T12:19:47.163Z,10.33
2018-08-19T12:22:15.268Z,9.93
2018-08-19T12:24:45.689Z,10.07
2018-08-19T12:27:17.233Z,10.73
2018-08-19T12:29:46.005Z,9.80
2018-08-19T12:32:22.709Z,10.67
2018-08-19T12:34:54.081Z,9.50
2018-08-19T12:37:23.592Z,10.60
2018-08-19T12:39:52.077Z,11.30
2018-08-19T12:42:20.348Z,10.90
2018-08-19T12:44:53.412Z,10.70
2018-08-19T12:47:24.676Z,10.47
2018-08-19T12:49:57.176Z,10.57
2018-08-19T12:52:26.669Z,10.77
2018-08-19T12:54:58.632Z,11.47
2018-08-19T12:57:27.159Z,10.83
2018-08-19T13:00:05.689Z,10.40
2018-08-19T13:02:37.181Z,11.37
2018-08-19T13:05:05.268Z,11.17
2018-08-19T13:07:33.420Z,11.23
2018-08-19T13:10:01.503Z,15.80
2018-08-19T13:12:31.166Z,19.53
2018-08-19T13:14:59.269Z,14.10
2018-08-19T13:17:27.456Z,12.63
2018-08-19T13:19:59.900Z,11.37
2018-08-19T13:22:28.064Z,11.00
2018-08-19T13:24:56.306Z,10.57
2018-08-19T13:27:24.540Z,10.13
2018-08-19T13:29:52.729Z,9.93
2018-08-19T13:32:21.014Z,9.17
2018-08-19T13:34:49.263Z,9.00
2018-08-19T13:37:17.365Z,8.37
2018-08-19T13:39:45.510Z,8.90
2018-08-19T13:42:13.651Z,8.37
2018-08-19T13:44:41.762Z,8.70
2018-08-19T13:47:09.943Z,8.10
2018-08-19T13:49:38.044Z,9.63
2018-08-19T13:52:06.202Z,9.97
2018-08-19T13:54:34.317Z,9.70
2018-08-19T13:57:02.453Z,8.83
2018-08-19T13:59:30.580Z,8.70
2018-08-19T14:01:58.681Z,8.27
2018-08-19T14:04:27.007Z,7.80
2018-08-19T14:06:55.344Z,8.27
2018-08-19T14:09:23.448Z,8.10
2018-08-19T14:11:51.716Z,8.37
2018-08-19T14:14:19.886Z,8.20
2018-08-19T14:16:47.956Z,7.60
2018-08-19T14:19:16.099Z,7.73
2018-08-19T14:21:44.192Z,7.90
2018-08-19T14:24:12.345Z,7.57
2018-08-19T14:26:40.590Z,7.77
2018-08-19T14:29:08.738Z,7.67
2018-08-19T14:31:36.890Z,7.40
2018-08-19T14:34:04.963Z,6.97
2018-08-19T14:36:33.076Z,8.10
2018-08-19T14:39:01.197Z,8.13
2018-08-19T14:41:29.284Z,7.60
2018-08-19T14:44:03.384Z,9.13
2018-08-19T14:46:32.915Z,9.30
2018-08-19T14:49:02.283Z,8.80
2018-08-19T14:51:39.886Z,8.50
2018-08-19T14:54:16.504Z,8.23
2018-08-19T14:56:45.496Z,8.17
2018-08-19T14:59:14.436Z,8.20
2018-08-19T15:01:42.620Z,8.13
2018-08-19T15:04:12.836Z,8.27
2018-08-19T15:06:41.732Z,8.07
2018-08-19T15:09:13.081Z,8.27
2018-08-19T15:11:41.168Z,8.20
2018-08-19T15:14:19.073Z,8.83
2018-08-19T15:16:48.534Z,9.73
2018-08-19T15:19:16.812Z,11.47
2018-08-19T15:21:48.380Z,11.73
2018-08-19T15:24:16.505Z,10.53
2018-08-19T15:26:44.832Z,9.37
2018-08-19T15:29:18.436Z,25.63
2018-08-19T15:31:48.254Z,9.70
2018-08-19T15:34:17.214Z,8.47
2018-08-19T15:36:45.449Z,9.07
2018-08-19T15:39:13.862Z,7.53
2018-08-19T15:41:41.917Z,8.13
2018-08-19T15:44:10.101Z,7.73
2018-08-19T15:46:38.189Z,7.60
2018-08-19T15:49:09.188Z,7.33
2018-08-19T15:51:37.476Z,7.83
2018-08-19T15:54:06.492Z,7.37
2018-08-19T15:56:34.718Z,7.10
2018-08-19T15:59:05.214Z,7.37
2018-08-19T16:01:33.844Z,7.07
2018-08-19T16:04:07.704Z,7.73
2018-08-19T16:06:35.981Z,6.17
2018-08-19T16:09:07.313Z,6.83
2018-08-19T16:11:35.424Z,7.17
2018-08-19T16:14:08.056Z,6.73
2018-08-19T16:16:36.164Z,6.23
2018-08-19T16:19:04.686Z,7.17
2018-08-19T16:21:32.635Z,6.87
2018-08-19T16:24:00.773Z,6.73
2018-08-19T16:26:28.861Z,6.37
2018-08-19T16:28:57.073Z,5.90
2018-08-19T16:31:25.209Z,6.80
2018-08-19T16:33:53.483Z,6.57
2018-08-19T16:36:21.635Z,5.97
2018-08-19T16:38:49.920Z,6.10
2018-08-19T16:41:18.014Z,6.27
2018-08-19T16:43:46.065Z,5.93
2018-08-19T16:46:14.156Z,6.00
2018-08-19T16:48:42.304Z,5.77
2018-08-19T16:51:10.530Z,6.23
2018-08-19T16:53:38.623Z,6.90
2018-08-19T16:56:07.223Z,6.10
2018-08-19T16:58:35.308Z,7.07
2018-08-19T17:01:03.401Z,7.23
2018-08-19T17:03:35.546Z,6.70
2018-08-19T17:06:04.579Z,6.73
2018-08-19T17:08:32.704Z,7.13
2018-08-19T17:11:00.813Z,6.13
2018-08-19T17:13:28.945Z,6.60
2018-08-19T17:15:57.133Z,6.60
2018-08-19T17:18:25.252Z,6.47
2018-08-19T17:20:53.390Z,5.77
2018-08-19T17:23:22.891Z,6.27
2018-08-19T17:25:51.312Z,6.23
2018-08-19T17:28:23.402Z,6.60
2018-08-19T17:30:52.607Z,5.77
2018-08-19T17:33:27.161Z,6.30
2018-08-19T17:35:55.311Z,6.37
2018-08-19T17:38:23.720Z,6.37
2018-08-19T17:40:51.933Z,6.23
2018-08-19T17:43:26.410Z,5.53
2018-08-19T17:45:58.784Z,5.93
2018-08-19T17:48:26.868Z,6.00
2018-08-19T17:50:55.011Z,6.53
2018-08-19T17:53:23.182Z,6.27
2018-08-19T17:55:51.297Z,6.30
2018-08-19T17:58:19.416Z,6.67
2018-08-19T18:00:47.613Z,6.20
2018-08-19T18:03:15.729Z,6.70
2018-08-19T18:05:43.792Z,6.63
2018-08-19T18:08:11.875Z,6.70
2018-08-19T18:10:40.859Z,6.93
2018-08-19T18:13:09.021Z,6.47
2018-08-19T18:15:37.157Z,6.73
2018-08-19T18:18:05.490Z,6.70
2018-08-19T18:20:34.532Z,6.20
2018-08-19T18:23:02.724Z,6.43
2018-08-19T18:25:30.855Z,6.73
2018-08-19T18:27:59.154Z,6.67
2018-08-19T18:30:28.182Z,7.23
2018-08-19T18:32:56.353Z,6.77
2018-08-19T18:35:24.492Z,6.43
2018-08-19T18:37:52.609Z,6.63
2018-08-19T18:40:36.197Z,6.73
2018-08-19T18:43:04.337Z,6.90
2018-08-19T18:45:32.448Z,6.53
2018-08-19T18:48:02.576Z,6.47
2018-08-19T18:50:30.657Z,6.40
2018-08-19T18:52:58.933Z,6.60
2018-08-19T18:55:27.096Z,6.63
2018-08-19T18:57:56.404Z,6.00
2018-08-19T19:00:26.173Z,6.50
2018-08-19T19:02:55.689Z,6.20
2018-08-19T19:05:35.627Z,6.57
2018-08-19T19:08:08.345Z,6.33
2018-08-19T19:10:36.965Z,7.23
2018-08-19T19:13:05.305Z,6.47
2018-08-19T19:15:39.093Z,7.23
2018-08-19T19:18:09.146Z,6.50
2018-08-19T19:20:41.389Z,7.03
2018-08-19T19:23:11.533Z,7.03
2018-08-19T19:25:40.265Z,7.63
2018-08-19T19:28:08.409Z,7.27
2018-08-19T19:30:36.548Z,7.57
2018-08-19T19:33:08.228Z,6.97
2018-08-19T19:35:36.372Z,7.70
2018-08-19T19:38:04.741Z,7.13
2018-08-19T19:40:32.833Z,7.83
2018-08-19T19:43:01.209Z,7.17
2018-08-19T19:45:29.948Z,7.73
2018-08-19T19:47:58.210Z,7.33
2018-08-19T19:50:26.351Z,7.60
2018-08-19T19:52:57.609Z,7.27
2018-08-19T19:55:26.249Z,6.80
2018-08-19T19:57:54.455Z,6.80
2018-08-19T20:00:22.525Z,7.20
2018-08-19T20:02:50.627Z,6.80
2018-08-19T20:05:23.667Z,6.60
2018-08-19T20:07:52.356Z,6.43
2018-08-19T20:10:27.096Z,6.13
2018-08-19T20:12:55.240Z,5.83
2018-08-19T20:15:23.476Z,5.60
2018-08-19T20:17:51.725Z,5.53
2018-08-19T20:20:19.886Z,5.87
2018-08-19T20:22:48.006Z,5.00
2018-08-19T20:25:16.157Z,5.70
2018-08-19T20:27:44.228Z,5.00
2018-08-19T20:30:12.304Z,5.10
2018-08-19T20:32:40.385Z,5.00
2018-08-19T20:35:08.512Z,5.80
2018-08-19T20:37:38.475Z,5.50
2018-08-19T20:40:07.304Z,5.37
2018-08-19T20:42:35.400Z,4.50
2018-08-19T20:45:03.480Z,4.97
2018-08-19T20:47:31.595Z,5.07
2018-08-19T20:49:59.728Z,4.50
2018-08-19T20:52:46.856Z,4.70
2018-08-19T20:55:15.463Z,4.87
2018-08-19T20:57:43.735Z,4.73
2018-08-19T21:00:12.077Z,4.77
2018-08-19T21:02:40.183Z,4.60
2018-08-19T21:05:08.364Z,4.80
2018-08-19T21:07:36.519Z,4.63
2018-08-19T21:10:05.487Z,4.80
2018-08-19T21:12:33.552Z,4.70
2018-08-19T21:15:01.637Z,4.13
2018-08-19T21:17:31.669Z,4.47
2018-08-19T21:20:00.045Z,4.53
2018-08-19T21:22:28.286Z,4.60
2018-08-19T21:24:56.460Z,4.27
2018-08-19T21:27:24.705Z,4.43
2018-08-19T21:29:52.875Z,4.20
2018-08-19T21:32:21.196Z,4.20
2018-08-19T21:34:49.284Z,4.27
2018-08-19T21:37:21.977Z,3.93
2018-08-19T21:39:50.052Z,4.10
2018-08-19T21:42:18.720Z,4.30
2018-08-19T21:44:46.816Z,4.43
2018-08-19T21:47:14.981Z,4.40
2018-08-19T21:49:45.991Z,4.60
2018-08-19T21:52:14.137Z,4.37
2018-08-19T21:54:42.315Z,4.40
2018-08-19T21:57:10.520Z,4.23
2018-08-19T21:59:38.600Z,5.07
2018-08-19T22:02:10.964Z,4.60
2018-08-19T22:04:39.177Z,4.50
2018-08-19T22:07:07.262Z,4.77
2018-08-19T22:09:36.615Z,4.50
2018-08-19T22:12:06.278Z,4.70
2018-08-19T22:14:34.459Z,4.70
2018-08-19T22:17:08.884Z,4.73
2018-08-19T22:19:37.309Z,4.83
2018-08-19T22:22:05.407Z,4.73
2018-08-19T22:24:33.516Z,4.40
2018-08-19T22:27:07.181Z,4.13
2018-08-19T22:29:35.319Z,4.57
2018-08-19T22:32:03.504Z,4.53
2018-08-19T22:34:31.780Z,4.60
2018-08-19T22:36:59.880Z,4.80
2018-08-19T22:39:28.041Z,4.80
2018-08-19T22:41:56.141Z,4.73
2018-08-19T22:44:24.282Z,4.93
2018-08-19T22:46:52.368Z,4.80
2018-08-19T22:49:20.531Z,4.77
2018-08-19T22:51:48.624Z,4.43
2018-08-19T22:54:16.741Z,4.80
2018-08-19T22:56:44.820Z,4.83
2018-08-19T22:59:12.903Z,5.00
2018-08-19T23:01:46.622Z,4.60
2018-08-19T23:04:14.807Z,4.60
2018-08-19T23:06:42.945Z,4.93
2018-08-19T23:09:11.060Z,5.40
2018-08-19T23:11:44.515Z,3.90
2018-08-19T23:14:24.097Z,4.67
2018-08-19T23:16:52.268Z,4.40
2018-08-19T23:19:21.366Z,4.63
2018-08-19T23:21:49.679Z,5.17
2018-08-19T23:24:17.772Z,4.70
2018-08-19T23:26:45.965Z,4.87
2018-08-19T23:29:14.192Z,4.70
2018-08-19T23:31:42.291Z,4.37
2018-08-19T23:34:10.382Z,4.37
2018-08-19T23:36:38.485Z,4.90
2018-08-19T23:39:07.803Z,4.70
2018-08-19T23:41:35.921Z,4.50
2018-08-19T23:44:04.032Z,4.67
2018-08-19T23:46:32.116Z,4.17
2018-08-19T23:49:00.237Z,4.67
2018-08-19T23:51:29.656Z,4.67
2018-08-19T23:53:58.516Z,4.63
2018-08-19T23:56:26.761Z,4.43
2018-08-19T23:58:55.048Z,4.80
