createdAt,value
2023-04-20T00:00:26.308Z,55.85
2023-04-20T00:01:26.283Z,56.67
2023-04-20T00:02:26.449Z,56.46
2023-04-20T00:03:26.472Z,57.70
2023-04-20T00:04:26.233Z,57.59
2023-04-20T00:05:26.393Z,56.98
2023-04-20T00:06:26.247Z,56.46
2023-04-20T00:07:26.200Z,56.46
2023-04-20T00:08:26.203Z,57.08
2023-04-20T00:09:26.203Z,55.74
2023-04-20T00:10:26.176Z,54.72
2023-04-20T00:11:26.160Z,54.41
2023-04-20T00:12:26.137Z,54.51
2023-04-20T00:13:34.245Z,54.41
2023-04-20T00:14:26.108Z,54.92
2023-04-20T00:15:26.113Z,55.95
2023-04-20T00:16:26.143Z,55.95
2023-04-20T00:17:26.102Z,55.23
2023-04-20T00:18:26.183Z,55.02
2023-04-20T00:19:26.064Z,55.13
2023-04-20T00:20:26.055Z,54.82
2023-04-20T00:21:26.073Z,55.33
2023-04-20T00:22:26.035Z,55.02
2023-04-20T00:23:26.034Z,55.33
2023-04-20T00:24:26.030Z,55.33
2023-04-20T00:25:26.012Z,55.33
2023-04-20T00:26:25.994Z,54.72
2023-04-20T00:27:25.980Z,54.92
2023-04-20T00:28:25.947Z,55.43
2023-04-20T00:29:25.931Z,54.92
2023-04-20T00:30:25.931Z,55.23
2023-04-20T00:31:25.985Z,54.51
2023-04-20T00:32:25.988Z,54.72
2023-04-20T00:33:25.890Z,55.43
2023-04-20T00:34:25.886Z,55.33
2023-04-20T00:35:25.877Z,55.64
2023-04-20T00:36:25.839Z,54.82
2023-04-20T00:37:25.904Z,54.61
2023-04-20T00:38:25.820Z,54.61
2023-04-20T00:39:25.830Z,54.51
2023-04-20T00:40:25.781Z,53.69
2023-04-20T00:41:25.816Z,53.69
2023-04-20T00:42:25.782Z,53.59
2023-04-20T00:43:25.813Z,53.79
2023-04-20T00:44:25.732Z,53.69
2023-04-20T00:45:25.717Z,53.69
2023-04-20T00:46:25.777Z,53.17
2023-04-20T00:47:25.731Z,53.38
2023-04-20T00:48:25.670Z,52.97
2023-04-20T00:49:25.665Z,53.17
2023-04-20T00:50:25.693Z,53.49
2023-04-20T00:51:25.672Z,53.79
2023-04-20T00:52:25.611Z,53.38
2023-04-20T00:53:25.627Z,53.59
2023-04-20T00:54:25.612Z,53.66
2023-04-20T00:55:25.614Z,53.69
2023-04-20T00:56:25.600Z,53.59
2023-04-20T00:57:25.571Z,53.89
2023-04-20T00:58:25.553Z,54.21
2023-04-20T00:59:25.571Z,54.30
2023-04-20T01:00:25.520Z,54.41
2023-04-20T01:01:25.578Z,54.41
2023-04-20T01:02:25.601Z,54.30
2023-04-20T01:03:25.666Z,54.61
2023-04-20T01:04:25.671Z,54.92
2023-04-20T01:05:25.465Z,54.90
2023-04-20T01:06:25.465Z,54.38
2023-04-20T01:07:25.486Z,54.69
2023-04-20T01:08:25.423Z,54.69
2023-04-20T01:09:25.491Z,54.82
2023-04-20T01:10:25.401Z,54.72
2023-04-20T01:11:25.421Z,54.69
2023-04-20T01:12:25.385Z,55.00
2023-04-20T01:13:25.394Z,54.72
2023-04-20T01:14:25.353Z,54.82
2023-04-20T01:15:25.344Z,55.02
2023-04-20T01:16:25.389Z,55.43
2023-04-20T01:17:25.410Z,55.13
2023-04-20T01:18:25.316Z,55.13
2023-04-20T01:19:25.340Z,55.33
2023-04-20T01:20:25.360Z,55.54
2023-04-20T01:21:25.258Z,55.54
2023-04-20T01:22:25.270Z,55.64
2023-04-20T01:23:25.224Z,55.43
2023-04-20T01:24:25.227Z,55.54
2023-04-20T01:25:25.198Z,55.85
2023-04-20T01:26:25.228Z,56.15
2023-04-20T01:27:25.193Z,56.15
2023-04-20T01:28:25.179Z,56.46
2023-04-20T01:29:25.176Z,56.36
2023-04-20T01:30:25.153Z,56.26
2023-04-20T01:31:25.166Z,56.59
2023-04-20T01:32:25.139Z,56.56
2023-04-20T01:33:25.106Z,56.70
2023-04-20T01:34:25.124Z,56.79
2023-04-20T01:35:25.075Z,56.90
2023-04-20T01:36:25.092Z,56.90
2023-04-20T01:37:25.098Z,57.08
2023-04-20T01:38:25.091Z,57.28
2023-04-20T01:39:25.076Z,57.18
2023-04-20T01:40:25.054Z,57.18
2023-04-20T01:41:25.036Z,57.10
2023-04-20T01:42:25.018Z,57.10
2023-04-20T01:43:24.995Z,56.49
2023-04-20T01:44:25.018Z,56.18
2023-04-20T01:45:24.958Z,56.59
2023-04-20T01:46:25.067Z,56.79
2023-04-20T01:47:24.945Z,56.70
2023-04-20T01:48:24.927Z,56.70
2023-04-20T01:49:24.885Z,56.70
2023-04-20T01:50:24.897Z,56.49
2023-04-20T01:51:24.905Z,55.98
2023-04-20T01:52:24.859Z,56.49
2023-04-20T01:53:24.870Z,56.49
2023-04-20T01:54:24.886Z,56.28
2023-04-20T01:55:24.850Z,56.38
2023-04-20T01:56:24.806Z,56.59
2023-04-20T01:57:24.827Z,55.46
2023-04-20T01:58:24.788Z,56.18
2023-04-20T01:59:24.791Z,56.08
2023-04-20T02:00:24.798Z,55.77
2023-04-20T02:01:24.836Z,55.77
2023-04-20T02:02:24.895Z,55.46
2023-04-20T02:03:24.865Z,55.46
2023-04-20T02:04:24.760Z,55.46
2023-04-20T02:05:24.714Z,55.15
2023-04-20T02:06:24.682Z,55.57
2023-04-20T02:07:24.675Z,55.77
2023-04-20T02:08:24.668Z,55.46
2023-04-20T02:09:24.681Z,55.66
2023-04-20T02:10:24.649Z,55.15
2023-04-20T02:11:24.623Z,55.26
2023-04-20T02:12:24.679Z,55.46
2023-04-20T02:13:24.579Z,55.26
2023-04-20T02:14:24.581Z,55.57
2023-04-20T02:15:24.578Z,55.28
2023-04-20T02:16:24.697Z,55.36
2023-04-20T02:17:24.690Z,54.85
2023-04-20T02:18:24.543Z,55.15
2023-04-20T02:19:24.523Z,55.26
2023-04-20T02:20:24.535Z,54.74
2023-04-20T02:21:24.489Z,54.95
2023-04-20T02:22:24.494Z,54.95
2023-04-20T02:23:24.469Z,54.64
2023-04-20T02:24:24.441Z,54.85
2023-04-20T02:25:24.537Z,55.15
2023-04-20T02:26:24.428Z,54.74
2023-04-20T02:27:24.448Z,54.85
2023-04-20T02:28:24.443Z,54.97
2023-04-20T02:29:24.391Z,54.25
2023-04-20T02:30:24.392Z,54.77
2023-04-20T02:31:24.408Z,54.56
2023-04-20T02:32:24.451Z,54.77
2023-04-20T02:33:24.324Z,55.08
2023-04-20T02:34:24.312Z,55.38
2023-04-20T02:35:24.389Z,55.18
2023-04-20T02:36:24.307Z,54.97
2023-04-20T02:37:24.279Z,55.08
2023-04-20T02:38:24.267Z,54.87
2023-04-20T02:39:24.284Z,54.77
2023-04-20T02:40:24.261Z,54.56
2023-04-20T02:41:24.232Z,54.66
2023-04-20T02:42:24.296Z,55.08
2023-04-20T02:43:24.218Z,54.46
2023-04-20T02:44:24.213Z,54.56
2023-04-20T02:45:24.203Z,54.25
2023-04-20T02:46:24.201Z,54.46
2023-04-20T02:47:24.217Z,54.77
2023-04-20T02:48:24.163Z,54.56
2023-04-20T02:49:24.138Z,54.66
2023-04-20T02:50:24.163Z,54.66
2023-04-20T02:51:24.102Z,54.77
2023-04-20T02:52:24.127Z,54.66
2023-04-20T02:53:24.057Z,54.77
2023-04-20T02:54:24.068Z,54.77
2023-04-20T02:55:24.072Z,54.77
2023-04-20T02:56:24.062Z,54.77
2023-04-20T02:57:24.114Z,54.56
2023-04-20T02:58:24.033Z,54.77
2023-04-20T02:59:24.026Z,55.08
2023-04-20T03:00:24.003Z,54.15
2023-04-20T03:01:24.020Z,54.05
2023-04-20T03:02:24.225Z,54.05
2023-04-20T03:03:24.186Z,53.87
2023-04-20T03:04:24.077Z,54.28
2023-04-20T03:05:23.926Z,54.07
2023-04-20T03:06:23.912Z,53.77
2023-04-20T03:07:23.876Z,53.45
2023-04-20T03:08:23.947Z,53.74
2023-04-20T03:09:23.860Z,53.66
2023-04-20T03:10:23.930Z,53.77
2023-04-20T03:11:23.861Z,53.45
2023-04-20T03:12:23.850Z,53.97
2023-04-20T03:13:23.854Z,53.97
2023-04-20T03:14:23.825Z,53.97
2023-04-20T03:15:23.802Z,53.97
2023-04-20T03:16:23.791Z,53.97
2023-04-20T03:17:23.809Z,54.17
2023-04-20T03:18:23.802Z,54.07
2023-04-20T03:19:23.736Z,53.97
2023-04-20T03:20:23.769Z,53.87
2023-04-20T03:21:23.801Z,53.69
2023-04-20T03:22:23.716Z,53.89
2023-04-20T03:23:23.712Z,54.17
2023-04-20T03:24:23.708Z,53.87
2023-04-20T03:25:23.692Z,53.77
2023-04-20T03:26:23.671Z,53.87
2023-04-20T03:27:23.634Z,53.66
2023-04-20T03:28:23.628Z,53.87
2023-04-20T03:29:23.617Z,53.66
2023-04-20T03:30:23.589Z,53.87
2023-04-20T03:31:23.610Z,53.69
2023-04-20T03:32:23.648Z,53.79
2023-04-20T03:33:23.584Z,53.89
2023-04-20T03:34:23.579Z,54.30
2023-04-20T03:35:23.594Z,54.61
2023-04-20T03:36:23.567Z,54.30
2023-04-20T03:37:23.533Z,54.00
2023-04-20T03:38:23.539Z,53.89
2023-04-20T03:39:23.468Z,54.07
2023-04-20T03:40:23.504Z,54.07
2023-04-20T03:41:23.457Z,53.77
2023-04-20T03:42:23.460Z,53.77
2023-04-20T03:43:23.436Z,53.79
2023-04-20T03:44:23.454Z,53.87
2023-04-20T03:45:23.389Z,54.10
2023-04-20T03:46:23.667Z,54.30
2023-04-20T03:47:23.421Z,54.30
2023-04-20T03:48:23.373Z,54.20
2023-04-20T03:49:23.358Z,54.51
2023-04-20T03:50:23.351Z,54.51
2023-04-20T03:51:23.311Z,54.30
2023-04-20T03:52:23.336Z,54.41
2023-04-20T03:53:23.314Z,54.28
2023-04-20T03:54:23.340Z,54.59
2023-04-20T03:55:23.285Z,54.90
2023-04-20T03:56:23.318Z,54.79
2023-04-20T03:57:23.244Z,54.59
2023-04-20T03:58:23.254Z,54.69
2023-04-20T03:59:23.233Z,54.79
2023-04-20T04:00:23.212Z,55.00
2023-04-20T04:01:23.195Z,55.30
2023-04-20T04:02:23.274Z,55.82
2023-04-20T04:03:23.361Z,56.23
2023-04-20T04:04:23.341Z,56.95
2023-04-20T04:05:23.232Z,56.77
2023-04-20T04:06:23.129Z,56.67
2023-04-20T04:07:23.137Z,56.98
2023-04-20T04:08:23.155Z,56.98
2023-04-20T04:09:23.079Z,57.18
2023-04-20T04:10:23.129Z,57.18
2023-04-20T04:11:23.068Z,57.39
2023-04-20T04:12:23.128Z,57.80
2023-04-20T04:13:23.021Z,58.11
2023-04-20T04:14:23.052Z,58.01
2023-04-20T04:15:23.014Z,57.70
2023-04-20T04:16:23.110Z,57.70
2023-04-20T04:17:23.065Z,58.01
2023-04-20T04:18:22.994Z,58.31
2023-04-20T04:19:22.971Z,58.31
2023-04-20T04:20:23.019Z,58.42
2023-04-20T04:21:22.926Z,58.31
2023-04-20T04:22:22.951Z,58.11
2023-04-20T04:23:22.924Z,58.52
2023-04-20T04:24:22.910Z,58.11
2023-04-20T04:25:22.891Z,58.31
2023-04-20T04:26:22.918Z,58.52
2023-04-20T04:27:22.880Z,58.83
2023-04-20T04:28:22.857Z,58.52
2023-04-20T04:29:22.882Z,58.73
2023-04-20T04:30:22.817Z,58.42
2023-04-20T04:31:22.910Z,58.62
2023-04-20T04:32:22.850Z,58.31
2023-04-20T04:33:22.795Z,58.52
2023-04-20T04:34:22.769Z,58.42
2023-04-20T04:35:22.849Z,58.73
2023-04-20T04:36:22.786Z,58.73
2023-04-20T04:37:22.785Z,58.83
2023-04-20T04:38:22.728Z,59.14
2023-04-20T04:39:22.712Z,59.34
2023-04-20T04:40:22.712Z,59.24
2023-04-20T04:41:22.665Z,59.34
2023-04-20T04:42:22.674Z,59.45
2023-04-20T04:43:22.675Z,59.65
2023-04-20T04:44:22.651Z,59.96
2023-04-20T04:45:22.632Z,60.27
2023-04-20T04:46:22.701Z,60.78
2023-04-20T04:47:22.708Z,61.09
2023-04-20T04:48:22.586Z,61.30
2023-04-20T04:49:22.621Z,61.40
2023-04-20T04:50:22.651Z,61.51
2023-04-20T04:51:22.572Z,61.81
2023-04-20T04:52:22.583Z,61.91
2023-04-20T04:53:22.526Z,62.23
2023-04-20T04:54:22.554Z,62.23
2023-04-20T04:55:22.544Z,62.23
2023-04-20T04:56:22.519Z,62.56
2023-04-20T04:57:22.495Z,62.25
2023-04-20T04:58:22.483Z,62.25
2023-04-20T04:59:22.460Z,62.66
2023-04-20T05:00:22.460Z,62.77
2023-04-20T05:01:22.455Z,63.28
2023-04-20T05:02:22.589Z,63.18
2023-04-20T05:03:22.578Z,63.69
2023-04-20T05:04:22.561Z,64.51
2023-04-20T05:05:22.404Z,65.00
2023-04-20T05:06:22.365Z,64.48
2023-04-20T05:07:22.351Z,65.52
2023-04-20T05:08:22.370Z,65.83
2023-04-20T05:09:22.343Z,66.75
2023-04-20T05:10:22.335Z,66.96
2023-04-20T05:11:22.324Z,68.19
2023-04-20T05:12:22.327Z,68.08
2023-04-20T05:13:22.275Z,68.94
2023-04-20T05:14:22.291Z,69.94
2023-04-20T05:15:22.267Z,70.07
2023-04-20T05:16:22.320Z,70.59
2023-04-20T05:17:22.246Z,71.41
2023-04-20T05:18:22.216Z,72.03
2023-04-20T05:19:22.195Z,71.82
2023-04-20T05:20:22.192Z,72.64
2023-04-20T05:21:22.211Z,73.57
2023-04-20T05:22:22.187Z,73.16
2023-04-20T05:23:22.161Z,74.40
2023-04-20T05:24:22.122Z,75.52
2023-04-20T05:25:22.145Z,76.66
2023-04-20T05:26:22.150Z,76.86
2023-04-20T05:27:22.076Z,77.93
2023-04-20T05:28:22.070Z,78.14
2023-04-20T05:29:22.085Z,78.55
2023-04-20T05:30:22.375Z,78.65
2023-04-20T05:31:22.085Z,79.58
2023-04-20T05:32:22.110Z,79.68
2023-04-20T05:33:22.022Z,79.47
2023-04-20T05:34:22.040Z,79.68
2023-04-20T05:35:21.975Z,80.57
2023-04-20T05:36:22.034Z,80.67
2023-04-20T05:37:21.982Z,80.88
2023-04-20T05:38:21.972Z,80.67
2023-04-20T05:39:21.942Z,81.60
2023-04-20T05:40:21.937Z,82.63
2023-04-20T05:41:21.918Z,82.83
2023-04-20T05:42:21.924Z,82.01
2023-04-20T05:43:21.900Z,82.32
2023-04-20T05:44:21.921Z,81.70
2023-04-20T05:45:21.897Z,81.49
2023-04-20T05:46:21.957Z,81.60
2023-04-20T05:47:21.871Z,82.01
2023-04-20T05:48:21.841Z,82.53
2023-04-20T05:49:21.800Z,83.20
2023-04-20T05:50:21.796Z,83.41
2023-04-20T05:51:21.800Z,83.31
2023-04-20T05:52:21.793Z,81.29
2023-04-20T05:53:21.762Z,80.98
2023-04-20T05:54:21.730Z,81.76
2023-04-20T05:55:22.914Z,82.79
2023-04-20T05:56:21.754Z,82.07
2023-04-20T05:57:21.752Z,81.56
2023-04-20T05:58:21.703Z,81.35
2023-04-20T05:59:21.707Z,80.22
2023-04-20T06:00:23.803Z,80.12
2023-04-20T06:01:21.681Z,78.78
2023-04-20T06:02:21.781Z,78.51
2023-04-20T06:03:21.942Z,79.30
2023-04-20T06:04:21.832Z,80.12
2023-04-20T06:05:21.650Z,80.05
2023-04-20T06:06:21.652Z,80.47
2023-04-20T06:07:21.583Z,80.57
2023-04-20T06:08:21.607Z,80.63
2023-04-20T06:09:21.572Z,81.15
2023-04-20T06:10:21.542Z,81.56
2023-04-20T06:11:21.572Z,81.76
2023-04-20T06:12:21.582Z,82.07
2023-04-20T06:13:21.553Z,81.46
2023-04-20T06:14:21.580Z,81.67
2023-04-20T06:15:21.525Z,81.25
2023-04-20T06:16:21.506Z,81.15
2023-04-20T06:17:21.500Z,81.35
2023-04-20T06:18:21.444Z,82.14
2023-04-20T06:19:21.452Z,82.04
2023-04-20T06:20:21.430Z,82.14
2023-04-20T06:21:21.420Z,82.04
2023-04-20T06:22:21.377Z,81.32
2023-04-20T06:23:21.436Z,80.80
2023-04-20T06:24:21.363Z,81.01
2023-04-20T06:25:21.373Z,81.32
2023-04-20T06:26:21.341Z,81.32
2023-04-20T06:27:21.327Z,81.11
2023-04-20T06:28:21.301Z,80.39
2023-04-20T06:29:21.300Z,79.98
2023-04-20T06:30:21.292Z,79.88
2023-04-20T06:31:21.322Z,79.77
2023-04-20T06:32:21.257Z,80.19
2023-04-20T06:33:21.308Z,80.60
2023-04-20T06:34:21.253Z,80.91
2023-04-20T06:35:21.212Z,81.11
2023-04-20T06:36:21.206Z,81.11
2023-04-20T06:37:21.215Z,80.91
2023-04-20T06:38:21.216Z,81.21
2023-04-20T06:39:21.196Z,81.11
2023-04-20T06:40:21.186Z,81.42
2023-04-20T06:41:21.158Z,81.52
2023-04-20T06:42:21.109Z,81.83
2023-04-20T06:43:21.118Z,81.73
2023-04-20T06:44:21.080Z,81.11
2023-04-20T06:45:21.112Z,81.21
2023-04-20T06:46:21.107Z,80.80
2023-04-20T06:47:21.138Z,80.49
2023-04-20T06:48:31.445Z,80.91
2023-04-20T06:49:22.087Z,81.32
2023-04-20T06:50:21.031Z,81.32
2023-04-20T06:51:20.997Z,81.73
2023-04-20T06:52:21.031Z,81.93
2023-04-20T06:53:21.036Z,80.84
2023-04-20T06:54:20.992Z,80.74
2023-04-20T06:55:20.989Z,81.05
2023-04-20T06:56:20.956Z,81.56
2023-04-20T06:57:21.082Z,82.79
2023-04-20T06:58:20.900Z,83.11
2023-04-20T06:59:20.976Z,82.79
2023-04-20T07:00:20.960Z,83.11
2023-04-20T07:01:20.906Z,83.41
2023-04-20T07:02:20.975Z,83.41
2023-04-20T07:03:21.100Z,83.72
2023-04-20T07:04:20.934Z,84.13
2023-04-20T07:05:20.876Z,84.75
2023-04-20T07:06:20.843Z,84.75
2023-04-20T07:07:20.814Z,84.48
2023-04-20T07:08:20.842Z,85.10
2023-04-20T07:09:20.865Z,84.99
2023-04-20T07:10:20.761Z,85.41
2023-04-20T07:11:20.756Z,85.41
2023-04-20T07:12:20.768Z,85.30
2023-04-20T07:13:20.759Z,85.30
2023-04-20T07:14:20.738Z,85.61
2023-04-20T07:15:20.766Z,84.79
2023-04-20T07:16:20.753Z,84.58
2023-04-20T07:17:20.678Z,84.58
2023-04-20T07:18:20.671Z,84.48
2023-04-20T07:19:20.686Z,84.79
2023-04-20T07:20:20.667Z,84.75
2023-04-20T07:21:20.676Z,84.64
2023-04-20T07:22:20.635Z,85.06
2023-04-20T07:23:20.626Z,84.95
2023-04-20T07:24:20.625Z,84.34
2023-04-20T07:25:20.613Z,83.92
2023-04-20T07:26:20.590Z,84.13
2023-04-20T07:27:20.567Z,83.51
2023-04-20T07:28:20.568Z,83.99
2023-04-20T07:29:20.908Z,84.20
2023-04-20T07:30:20.511Z,84.09
2023-04-20T07:31:20.569Z,84.09
2023-04-20T07:32:20.609Z,83.89
2023-04-20T07:33:20.472Z,84.40
2023-04-20T07:34:20.631Z,83.99
2023-04-20T07:35:20.463Z,83.99
2023-04-20T07:36:20.548Z,83.58
2023-04-20T07:37:20.529Z,83.89
2023-04-20T07:38:20.397Z,83.06
2023-04-20T07:39:20.585Z,83.06
2023-04-20T07:40:20.359Z,83.27
2023-04-20T07:41:20.366Z,83.58
2023-04-20T07:42:20.493Z,83.99
2023-04-20T07:43:20.370Z,83.58
2023-04-20T07:44:20.340Z,83.37
2023-04-20T07:45:20.349Z,83.06
2023-04-20T07:46:20.508Z,83.27
2023-04-20T07:47:20.351Z,82.24
2023-04-20T07:48:20.301Z,83.06
2023-04-20T07:49:20.582Z,82.14
2023-04-20T07:50:20.254Z,81.73
2023-04-20T07:51:20.287Z,81.42
2023-04-20T07:52:20.222Z,81.01
2023-04-20T07:53:20.321Z,81.32
2023-04-20T07:54:20.197Z,81.52
2023-04-20T07:55:20.249Z,82.04
2023-04-20T07:56:20.196Z,81.21
2023-04-20T07:57:20.179Z,81.21
2023-04-20T07:58:20.160Z,81.83
2023-04-20T07:59:20.151Z,81.52
2023-04-20T08:00:20.154Z,81.52
2023-04-20T08:01:20.151Z,81.79
2023-04-20T08:02:20.234Z,81.07
2023-04-20T08:03:20.277Z,81.69
2023-04-20T08:04:20.465Z,81.90
2023-04-20T08:05:20.227Z,81.28
2023-04-20T08:06:20.065Z,80.35
2023-04-20T08:07:20.054Z,80.87
2023-04-20T08:08:20.018Z,80.66
2023-04-20T08:09:20.049Z,81.38
2023-04-20T08:10:20.035Z,81.55
2023-04-20T08:11:20.033Z,80.93
2023-04-20T08:12:20.002Z,79.80
2023-04-20T08:13:19.982Z,79.29
2023-04-20T08:14:20.183Z,80.11
2023-04-20T08:15:20.064Z,79.39
2023-04-20T08:16:20.018Z,79.60
2023-04-20T08:17:19.958Z,79.91
2023-04-20T08:18:21.314Z,79.49
2023-04-20T08:19:19.903Z,79.29
2023-04-20T08:20:19.862Z,79.49
2023-04-20T08:21:19.857Z,79.60
2023-04-20T08:22:19.875Z,79.19
2023-04-20T08:23:19.854Z,79.08
2023-04-20T08:24:20.072Z,79.08
2023-04-20T08:25:19.828Z,78.78
2023-04-20T08:26:19.766Z,78.98
2023-04-20T08:27:19.834Z,77.95
2023-04-20T08:28:32.918Z,78.06
2023-04-20T08:29:20.864Z,77.44
2023-04-20T08:30:19.731Z,77.58
2023-04-20T08:31:19.776Z,77.37
2023-04-20T08:32:19.735Z,77.99
2023-04-20T08:33:19.754Z,77.99
2023-04-20T08:34:19.778Z,78.50
2023-04-20T08:35:19.672Z,78.50
2023-04-20T08:36:19.655Z,78.71
2023-04-20T08:37:19.839Z,78.50
2023-04-20T08:38:23.719Z,77.89
2023-04-20T08:39:20.670Z,78.50
2023-04-20T08:40:19.635Z,77.78
2023-04-20T08:41:19.585Z,77.78
2023-04-20T08:42:19.619Z,78.40
2023-04-20T08:43:21.666Z,77.99
2023-04-20T08:44:19.566Z,78.30
2023-04-20T08:45:19.661Z,78.20
2023-04-20T08:46:19.577Z,77.89
2023-04-20T08:47:19.551Z,77.27
2023-04-20T08:48:19.487Z,77.48
2023-04-20T08:49:19.509Z,77.89
2023-04-20T08:50:19.465Z,78.20
2023-04-20T08:51:19.464Z,77.27
2023-04-20T08:52:19.511Z,77.17
2023-04-20T08:53:19.596Z,77.89
2023-04-20T08:54:19.676Z,78.27
2023-04-20T08:55:19.409Z,78.50
2023-04-20T08:56:19.387Z,78.16
2023-04-20T08:57:19.485Z,77.85
2023-04-20T08:58:19.386Z,77.95
2023-04-20T08:59:19.363Z,77.75
2023-04-20T09:00:19.359Z,77.75
2023-04-20T09:01:22.683Z,77.55
2023-04-20T09:02:20.416Z,77.44
2023-04-20T09:03:19.469Z,77.44
2023-04-20T09:04:19.941Z,78.16
2023-04-20T09:05:19.353Z,78.85
2023-04-20T09:06:20.080Z,79.05
2023-04-20T09:07:19.300Z,78.64
2023-04-20T09:08:19.243Z,79.05
2023-04-20T09:09:19.249Z,79.66
2023-04-20T09:10:19.202Z,79.63
2023-04-20T09:11:19.205Z,79.63
2023-04-20T09:12:21.086Z,78.81
2023-04-20T09:13:19.238Z,78.91
2023-04-20T09:14:19.477Z,78.29
2023-04-20T09:15:19.173Z,77.51
2023-04-20T09:16:19.206Z,77.71
2023-04-20T09:17:19.128Z,77.88
2023-04-20T09:18:19.159Z,78.29
2023-04-20T09:19:19.107Z,78.67
2023-04-20T09:20:19.086Z,79.08
2023-04-20T09:21:19.115Z,78.16
2023-04-20T09:22:19.088Z,78.16
2023-04-20T09:23:19.117Z,78.67
2023-04-20T09:24:19.179Z,78.63
2023-04-20T09:25:19.288Z,75.96
2023-04-20T09:26:19.022Z,76.48
2023-04-20T09:27:19.041Z,76.37
2023-04-20T09:28:19.008Z,76.17
2023-04-20T09:29:19.001Z,75.35
2023-04-20T09:30:18.970Z,75.15
2023-04-20T09:31:19.008Z,75.15
2023-04-20T09:32:19.035Z,74.43
2023-04-20T09:33:18.942Z,74.43
2023-04-20T09:34:18.923Z,75.82
2023-04-20T09:35:18.928Z,75.62
2023-04-20T09:36:18.876Z,75.31
2023-04-20T09:37:18.979Z,74.19
2023-04-20T09:38:18.895Z,73.68
2023-04-20T09:39:18.832Z,74.08
2023-04-20T09:40:18.849Z,73.47
2023-04-20T09:41:18.851Z,71.93
2023-04-20T09:42:18.819Z,72.14
2023-04-20T09:43:18.873Z,72.55
2023-04-20T09:44:19.043Z,73.27
2023-04-20T09:45:18.772Z,73.78
2023-04-20T09:46:18.830Z,73.36
2023-04-20T09:47:19.006Z,72.65
2023-04-20T09:48:18.738Z,72.65
2023-04-20T09:49:18.757Z,71.66
2023-04-20T09:50:26.616Z,72.07
2023-04-20T09:51:19.709Z,72.68
2023-04-20T09:52:18.780Z,72.99
2023-04-20T09:53:18.745Z,72.48
2023-04-20T09:54:18.856Z,72.78
2023-04-20T09:55:18.661Z,72.48
2023-04-20T09:56:18.649Z,72.99
2023-04-20T09:57:18.616Z,72.58
2023-04-20T09:58:18.627Z,73.10
2023-04-20T09:59:18.674Z,72.00
2023-04-20T10:00:18.603Z,71.80
2023-04-20T10:01:18.658Z,70.87
2023-04-20T10:02:18.692Z,71.18
2023-04-20T10:03:18.807Z,71.69
2023-04-20T10:04:18.879Z,71.59
2023-04-20T10:05:18.574Z,72.31
2023-04-20T10:06:18.490Z,72.82
2023-04-20T10:07:18.510Z,72.31
2023-04-20T10:08:18.458Z,71.28
2023-04-20T10:09:18.504Z,70.87
2023-04-20T10:10:18.508Z,71.90
2023-04-20T10:11:18.459Z,72.85
2023-04-20T10:12:18.425Z,73.88
2023-04-20T10:13:18.445Z,73.78
2023-04-20T10:14:18.632Z,74.02
2023-04-20T10:15:18.450Z,75.35
2023-04-20T10:16:18.421Z,76.58
2023-04-20T10:17:18.620Z,77.40
2023-04-20T10:18:18.505Z,76.00
2023-04-20T10:19:18.354Z,77.23
2023-04-20T10:20:18.318Z,77.13
2023-04-20T10:21:18.297Z,77.44
2023-04-20T10:22:18.306Z,77.61
2023-04-20T10:23:18.271Z,77.00
2023-04-20T10:24:20.209Z,76.24
2023-04-20T10:25:18.292Z,77.17
2023-04-20T10:26:18.279Z,75.18
2023-04-20T10:27:18.243Z,74.66
2023-04-20T10:28:18.209Z,74.84
2023-04-20T10:29:18.204Z,74.32
2023-04-20T10:30:18.241Z,73.88
2023-04-20T10:31:18.193Z,73.47
2023-04-20T10:32:18.158Z,74.36
2023-04-20T10:33:18.156Z,74.15
2023-04-20T10:34:18.348Z,73.30
2023-04-20T10:35:18.178Z,73.61
2023-04-20T10:36:18.129Z,73.27
2023-04-20T10:37:18.129Z,72.75
2023-04-20T10:38:18.106Z,72.62
2023-04-20T10:39:19.582Z,71.70
2023-04-20T10:40:18.095Z,70.29
2023-04-20T10:41:18.034Z,71.12
2023-04-20T10:42:18.307Z,70.91
2023-04-20T10:43:18.016Z,70.91
2023-04-20T10:44:18.210Z,70.20
2023-04-20T10:45:18.008Z,70.50
2023-04-20T10:46:18.111Z,71.42
2023-04-20T10:47:18.006Z,71.32
2023-04-20T10:48:18.468Z,70.81
2023-04-20T10:49:18.207Z,70.53
2023-04-20T10:50:18.132Z,70.33
2023-04-20T10:51:17.929Z,70.84
2023-04-20T10:52:17.931Z,71.25
2023-04-20T10:53:17.952Z,72.07
2023-04-20T10:54:18.490Z,71.56
2023-04-20T10:55:17.893Z,71.08
2023-04-20T10:56:17.916Z,70.87
2023-04-20T10:57:17.831Z,71.80
2023-04-20T10:58:17.902Z,71.18
2023-04-20T10:59:18.102Z,70.67
2023-04-20T11:00:17.902Z,72.17
2023-04-20T11:01:17.819Z,70.43
2023-04-20T11:02:17.993Z,69.31
2023-04-20T11:03:17.956Z,68.59
2023-04-20T11:04:19.052Z,69.51
2023-04-20T11:05:17.805Z,70.12
2023-04-20T11:06:17.717Z,69.51
2023-04-20T11:07:17.722Z,69.51
2023-04-20T11:08:17.761Z,68.83
2023-04-20T11:09:17.844Z,70.77
2023-04-20T11:10:17.731Z,72.52
2023-04-20T11:11:17.711Z,74.32
2023-04-20T11:12:17.639Z,75.28
2023-04-20T11:13:17.620Z,76.20
2023-04-20T11:14:17.682Z,74.36
2023-04-20T11:15:17.599Z,73.64
2023-04-20T11:16:17.672Z,72.72
2023-04-20T11:17:17.638Z,73.95
2023-04-20T11:18:17.593Z,74.56
2023-04-20T11:19:17.795Z,73.64
2023-04-20T11:20:17.814Z,75.59
2023-04-20T11:21:17.549Z,76.31
2023-04-20T11:22:17.706Z,75.01
2023-04-20T11:23:17.520Z,74.60
2023-04-20T11:24:17.520Z,74.39
2023-04-20T11:25:17.494Z,75.93
2023-04-20T11:26:17.469Z,76.85
2023-04-20T11:27:17.509Z,76.61
2023-04-20T11:28:17.454Z,75.99
2023-04-20T11:29:17.776Z,76.31
2023-04-20T11:30:17.468Z,75.35
2023-04-20T11:31:17.499Z,73.10
2023-04-20T11:32:17.507Z,72.28
2023-04-20T11:33:17.503Z,73.30
2023-04-20T11:34:17.389Z,71.66
2023-04-20T11:35:17.364Z,71.73
2023-04-20T11:36:17.345Z,71.22
2023-04-20T11:37:17.426Z,71.01
2023-04-20T11:38:17.312Z,70.91
2023-04-20T11:39:17.443Z,71.62
2023-04-20T11:40:17.340Z,70.81
2023-04-20T11:41:17.283Z,70.09
2023-04-20T11:42:17.259Z,69.89
2023-04-20T11:43:17.275Z,69.89
2023-04-20T11:44:17.284Z,70.20
2023-04-20T11:45:17.240Z,71.01
2023-04-20T11:46:17.386Z,69.92
2023-04-20T11:47:17.194Z,70.74
2023-04-20T11:48:17.217Z,71.15
2023-04-20T11:49:17.426Z,70.53
2023-04-20T11:50:17.259Z,69.38
2023-04-20T11:51:17.169Z,69.68
2023-04-20T11:52:17.141Z,67.64
2023-04-20T11:53:17.126Z,66.95
2023-04-20T11:54:17.133Z,68.55
2023-04-20T11:55:17.082Z,67.64
2023-04-20T11:56:17.093Z,67.74
2023-04-20T11:57:17.081Z,68.35
2023-04-20T11:58:17.078Z,66.41
2023-04-20T11:59:17.392Z,67.54
2023-04-20T12:00:17.093Z,68.76
2023-04-20T12:01:17.021Z,68.63
2023-04-20T12:02:18.071Z,67.81
2023-04-20T12:03:17.246Z,68.84
2023-04-20T12:04:17.344Z,69.82
2023-04-20T12:05:17.106Z,67.37
2023-04-20T12:06:17.007Z,65.12
2023-04-20T12:07:16.996Z,66.04
2023-04-20T12:08:16.931Z,66.52
2023-04-20T12:09:17.253Z,67.85
2023-04-20T12:10:16.912Z,67.03
2023-04-20T12:11:16.949Z,67.03
2023-04-20T12:12:16.903Z,67.03
2023-04-20T12:13:16.927Z,67.03
2023-04-20T12:14:24.449Z,65.19
2023-04-20T12:15:16.846Z,66.08
2023-04-20T12:16:16.863Z,66.08
2023-04-20T12:17:16.790Z,64.04
2023-04-20T12:18:16.842Z,64.14
2023-04-20T12:19:17.393Z,64.34
2023-04-20T12:20:16.763Z,65.47
2023-04-20T12:21:16.799Z,65.34
2023-04-20T12:22:16.761Z,64.72
2023-04-20T12:23:16.774Z,63.81
2023-04-20T12:24:16.768Z,61.76
2023-04-20T12:25:16.731Z,61.79
2023-04-20T12:26:16.750Z,62.40
2023-04-20T12:27:16.828Z,64.04
2023-04-20T12:28:16.674Z,63.93
2023-04-20T12:29:16.935Z,63.86
2023-04-20T12:30:16.652Z,63.76
2023-04-20T12:31:16.686Z,63.04
2023-04-20T12:32:16.631Z,64.17
2023-04-20T12:33:16.647Z,63.15
2023-04-20T12:34:16.879Z,64.07
2023-04-20T12:35:16.589Z,62.95
2023-04-20T12:36:16.585Z,62.33
2023-04-20T12:37:16.559Z,60.90
2023-04-20T12:38:16.587Z,61.21
2023-04-20T12:39:16.527Z,61.41
2023-04-20T12:40:16.540Z,62.63
2023-04-20T12:41:16.523Z,62.30
2023-04-20T12:42:16.525Z,62.92
2023-04-20T12:43:16.488Z,63.02
2023-04-20T12:44:16.608Z,62.17
2023-04-20T12:45:16.441Z,61.97
2023-04-20T12:46:16.533Z,62.17
2023-04-20T12:47:16.423Z,63.40
2023-04-20T12:48:16.522Z,64.11
2023-04-20T12:49:16.592Z,61.35
2023-04-20T12:50:16.392Z,62.04
2023-04-20T12:51:16.383Z,60.41
2023-04-20T12:52:16.362Z,62.04