createdAt,value
2019-03-05T00:02:39.895Z,1.90
2019-03-05T00:05:31.415Z,1.60
2019-03-05T00:08:23.111Z,1.80
2019-03-05T00:11:14.806Z,1.67
2019-03-05T00:14:06.403Z,1.33
2019-03-05T00:16:58.055Z,1.63
2019-03-05T00:19:49.440Z,1.60
2019-03-05T00:22:41.479Z,0.93
2019-03-05T00:25:33.092Z,1.20
2019-03-05T00:28:46.337Z,1.20
2019-03-05T00:31:39.797Z,1.30
2019-03-05T00:35:04.797Z,0.90
2019-03-05T00:38:17.241Z,1.43
2019-03-05T12:30:42.844Z,1.50
2019-03-05T12:33:35.321Z,1.13
2019-03-05T12:36:27.347Z,1.23
2019-03-05T12:39:20.931Z,1.27
2019-03-05T12:42:12.348Z,1.53
2019-03-05T12:45:05.145Z,1.20
2019-03-05T12:47:56.781Z,1.30
2019-03-05T12:50:48.163Z,1.40
2019-03-05T12:53:39.656Z,1.63
2019-03-05T12:56:31.395Z,1.73
2019-03-05T12:59:22.681Z,1.50
2019-03-05T13:02:14.539Z,1.53
2019-03-05T13:05:09.325Z,2.43
2019-03-05T13:08:00.662Z,2.33
2019-03-05T13:10:52.922Z,1.80
2019-03-05T13:13:47.514Z,1.70
2019-03-05T13:16:39.445Z,1.90
2019-03-05T13:19:32.659Z,2.53
2019-03-05T13:22:28.760Z,2.03
2019-03-05T13:25:18.697Z,2.00
2019-03-05T13:28:10.423Z,1.40
2019-03-05T13:31:04.996Z,1.90
2019-03-05T13:33:56.109Z,1.70
2019-03-05T13:36:50.713Z,1.70
2019-03-05T13:39:40.983Z,1.63
2019-03-05T13:42:33.340Z,2.33
2019-03-05T13:45:27.109Z,3.03
2019-03-05T13:49:27.828Z,1.83
2019-03-05T13:52:56.004Z,2.30
2019-03-05T13:56:42.237Z,2.30
2019-03-05T14:00:07.769Z,3.33
2019-03-05T14:03:03.054Z,5.57
2019-03-05T14:06:41.238Z,3.97
2019-03-05T14:09:30.257Z,3.10
2019-03-05T14:12:21.969Z,3.10
2019-03-05T14:15:13.632Z,1.90
2019-03-05T14:18:05.613Z,2.20
2019-03-05T14:20:57.207Z,5.60
2019-03-05T14:23:49.005Z,6.60
2019-03-05T14:26:40.547Z,1.67
2019-03-05T14:29:31.964Z,1.80
2019-03-05T14:32:23.625Z,1.87
2019-03-05T14:35:19.064Z,2.17
2019-03-05T14:38:10.411Z,2.03
2019-03-05T14:41:02.104Z,1.97
2019-03-05T14:43:53.844Z,1.90
2019-03-05T14:46:48.335Z,2.07
2019-03-05T14:49:40.198Z,1.63
2019-03-05T14:52:33.516Z,2.20
2019-03-05T14:55:25.240Z,2.20
2019-03-05T14:58:16.693Z,2.03
2019-03-05T15:01:09.166Z,2.50
2019-03-05T15:04:00.697Z,2.20
2019-03-05T15:06:52.537Z,2.00
2019-03-05T15:09:44.053Z,1.90
2019-03-05T15:12:36.366Z,2.90
2019-03-05T15:15:30.481Z,2.03
2019-03-05T15:18:22.177Z,1.47
2019-03-05T15:21:13.977Z,2.07
2019-03-05T15:24:05.959Z,1.97
2019-03-05T15:26:57.770Z,1.80
2019-03-05T15:29:50.023Z,2.30
2019-03-05T15:32:42.360Z,1.83
2019-03-05T15:35:34.173Z,2.53
2019-03-05T15:38:25.897Z,1.90
2019-03-05T15:41:17.572Z,1.70
2019-03-05T15:44:09.163Z,1.97
2019-03-05T15:49:26.779Z,2.00
2019-03-05T15:52:18.481Z,2.10
2019-03-05T15:55:12.176Z,2.00
2019-03-05T15:58:03.482Z,2.77
2019-03-05T16:00:54.863Z,2.13
2019-03-05T16:03:46.265Z,2.17
2019-03-05T16:06:37.547Z,2.80
2019-03-05T16:09:29.161Z,2.30
2019-03-05T16:12:20.612Z,2.23
2019-03-05T16:15:12.094Z,1.97
2019-03-05T16:18:05.297Z,2.00
2019-03-05T16:20:58.205Z,2.07
2019-03-05T16:23:49.719Z,1.60
2019-03-05T16:26:41.521Z,2.10
2019-03-05T16:29:33.409Z,3.07
2019-03-05T16:32:43.316Z,2.30
2019-03-05T16:35:45.118Z,2.10
2019-03-05T16:39:11.245Z,2.63
2019-03-05T16:42:32.266Z,2.20
2019-03-05T16:45:43.115Z,2.40
2019-03-05T16:49:02.836Z,2.03
2019-03-05T16:52:13.271Z,1.73
2019-03-05T16:55:23.440Z,1.90
2019-03-05T16:58:40.993Z,2.17
2019-03-05T17:02:03.019Z,1.90
2019-03-05T17:05:06.183Z,1.83
2019-03-05T17:08:09.389Z,2.37
2019-03-05T17:11:26.603Z,2.40
2019-03-05T17:14:18.388Z,2.53
2019-03-05T17:17:09.779Z,2.70
2019-03-05T17:20:01.910Z,1.87
2019-03-05T17:22:54.773Z,4.53
2019-03-05T17:25:46.363Z,3.20
2019-03-05T17:28:37.797Z,2.00
2019-03-05T17:31:29.148Z,1.80
2019-03-05T17:34:20.932Z,2.33
2019-03-05T17:37:12.341Z,2.00
2019-03-05T17:40:03.881Z,2.20
2019-03-05T17:42:56.511Z,1.70
2019-03-05T17:45:47.983Z,2.30
2019-03-05T17:48:39.313Z,2.27
2019-03-05T17:51:31.091Z,2.10
2019-03-05T17:54:23.668Z,2.47
2019-03-05T17:57:15.779Z,2.30
2019-03-05T18:00:09.304Z,2.87
2019-03-05T18:03:01.004Z,2.50
2019-03-05T18:05:53.572Z,2.30
2019-03-05T18:08:45.213Z,3.40
2019-03-05T18:11:36.806Z,2.67
2019-03-05T18:14:29.302Z,2.57
2019-03-05T18:17:20.787Z,2.30
2019-03-05T18:20:14.184Z,3.43
2019-03-05T18:23:06.640Z,3.50
2019-03-05T18:25:58.317Z,2.50
2019-03-05T18:28:50.936Z,2.40
2019-03-05T18:31:43.521Z,2.60
2019-03-05T18:34:35.403Z,2.90
2019-03-05T18:37:26.958Z,2.93
2019-03-05T18:40:19.650Z,2.63
2019-03-05T18:43:11.206Z,2.20
2019-03-05T18:46:03.438Z,2.43
2019-03-05T18:48:54.983Z,2.83
2019-03-05T18:51:46.604Z,2.20
2019-03-05T18:54:38.441Z,2.77
2019-03-05T18:57:29.991Z,2.60
2019-03-05T19:00:24.199Z,2.40
2019-03-05T19:03:15.771Z,2.57
2019-03-05T19:06:07.414Z,2.83
2019-03-05T19:08:58.798Z,2.90
2019-03-05T19:11:50.642Z,2.50
2019-03-05T19:14:42.371Z,2.63
2019-03-05T19:17:33.979Z,2.70
2019-03-05T19:20:26.103Z,2.17
2019-03-05T19:23:18.447Z,2.37
2019-03-05T19:26:13.027Z,2.40
2019-03-05T19:29:04.893Z,2.30
2019-03-05T19:31:56.669Z,2.00
2019-03-05T19:34:47.967Z,2.17
2019-03-05T19:37:40.659Z,1.83
2019-03-05T19:40:34.588Z,2.50
2019-03-05T19:43:25.942Z,2.10
2019-03-05T19:46:17.547Z,2.30
2019-03-05T19:49:08.922Z,2.40
2019-03-05T19:52:00.275Z,2.37
2019-03-05T19:54:51.802Z,2.60
2019-03-05T19:57:43.507Z,2.30
2019-03-05T20:00:36.668Z,3.07
2019-03-05T20:03:28.545Z,2.20
2019-03-05T20:06:20.466Z,2.60
2019-03-05T20:09:16.297Z,2.77
2019-03-05T20:12:08.359Z,3.97
2019-03-05T20:15:00.002Z,3.37
2019-03-05T20:17:58.701Z,2.90
2019-03-05T20:20:45.252Z,2.60
2019-03-05T20:23:36.668Z,3.30
2019-03-05T20:26:28.221Z,3.03
2019-03-05T20:29:20.483Z,3.03
2019-03-05T20:32:11.983Z,3.10
2019-03-05T20:35:03.899Z,3.67
2019-03-05T20:37:55.647Z,3.37
2019-03-05T20:40:47.053Z,3.30
2019-03-05T20:43:39.068Z,3.73
2019-03-05T20:46:30.921Z,3.57
2019-03-05T20:49:22.531Z,3.50
2019-03-05T20:52:14.762Z,3.73
2019-03-05T20:55:08.726Z,3.63
2019-03-05T20:57:59.428Z,3.97
