createdAt,value
2022-07-26T00:02:03.990Z,15.00
2022-07-26T00:04:32.149Z,18.50
2022-07-26T00:07:00.380Z,16.40
2022-07-26T00:09:28.492Z,13.00
2022-07-26T00:11:57.946Z,14.00
2022-07-26T00:14:26.067Z,14.00
2022-07-26T00:16:54.219Z,13.00
2022-07-26T00:19:22.411Z,12.50
2022-07-26T00:22:11.077Z,14.00
2022-07-26T00:24:39.620Z,11.00
2022-07-26T00:27:09.477Z,12.20
2022-07-26T00:29:37.913Z,11.50
2022-07-26T00:32:06.929Z,11.00
2022-07-26T00:34:35.039Z,10.00
2022-07-26T00:37:03.144Z,13.25
2022-07-26T00:39:31.262Z,11.00
2022-07-26T00:41:59.358Z,9.60
2022-07-26T00:44:37.293Z,8.00
2022-07-26T00:47:05.463Z,12.75
2022-07-26T00:49:33.644Z,10.25
2022-07-26T00:52:01.766Z,9.25
2022-07-26T00:54:29.876Z,10.60
2022-07-26T00:56:57.977Z,10.00
2022-07-26T00:59:26.096Z,9.75
2022-07-26T01:01:55.645Z,11.00
2022-07-26T01:04:23.857Z,9.75
2022-07-26T01:06:51.943Z,8.25
2022-07-26T01:09:20.069Z,12.00
2022-07-26T01:11:48.160Z,8.75
2022-07-26T01:14:17.394Z,9.00
2022-07-26T01:16:45.476Z,9.40
2022-07-26T01:19:14.986Z,10.75
2022-07-26T01:21:44.504Z,9.80
2022-07-26T01:24:19.122Z,8.00
2022-07-26T01:26:47.246Z,11.20
2022-07-26T01:29:15.387Z,8.50
2022-07-26T01:31:43.534Z,11.50
2022-07-26T01:34:12.044Z,11.00
2022-07-26T01:36:40.340Z,11.50
2022-07-26T01:39:09.878Z,9.50
2022-07-26T01:41:38.614Z,9.00
2022-07-26T01:44:07.543Z,11.00
2022-07-26T01:46:36.195Z,12.00
2022-07-26T01:49:04.387Z,12.20
2022-07-26T01:51:32.639Z,13.40
2022-07-26T01:54:00.928Z,13.20
2022-07-26T01:56:30.398Z,13.25
2022-07-26T01:58:58.516Z,12.80
2022-07-26T02:01:38.772Z,15.00
2022-07-26T02:04:08.806Z,15.00
2022-07-26T02:06:37.491Z,13.00
2022-07-26T02:09:06.466Z,14.40
2022-07-26T02:11:37.258Z,17.00
2022-07-26T02:14:05.779Z,15.20
2022-07-26T02:16:34.111Z,15.00
2022-07-26T02:19:02.214Z,15.00
2022-07-26T02:21:30.331Z,18.40
2022-07-26T02:23:58.438Z,16.40
2022-07-26T02:26:26.578Z,15.00
2022-07-26T02:28:56.034Z,19.60
2022-07-26T02:31:24.220Z,18.75
2022-07-26T02:34:00.365Z,15.25
2022-07-26T02:36:28.563Z,19.00
2022-07-26T02:38:56.674Z,14.75
2022-07-26T02:41:25.010Z,16.00
2022-07-26T02:43:53.114Z,14.25
2022-07-26T02:46:22.647Z,19.00
2022-07-26T02:48:50.885Z,20.20
2022-07-26T02:51:19.142Z,18.00
2022-07-26T02:53:47.255Z,16.00
2022-07-26T02:56:15.394Z,19.40
2022-07-26T02:58:43.506Z,18.00
2022-07-26T03:01:11.780Z,17.00
2022-07-26T03:03:47.189Z,18.00
2022-07-26T03:06:18.346Z,21.00
2022-07-26T03:08:46.497Z,18.50
2022-07-26T03:11:14.651Z,20.00
2022-07-26T03:13:42.745Z,20.20
2022-07-26T03:16:10.960Z,21.40
2022-07-26T03:18:39.143Z,21.00
2022-07-26T03:21:09.175Z,20.25
2022-07-26T03:23:37.480Z,24.00
2022-07-26T03:26:05.685Z,21.60
2022-07-26T03:28:33.976Z,20.25
2022-07-26T03:31:02.304Z,18.80
2022-07-26T03:33:30.576Z,25.60
2022-07-26T03:35:58.719Z,15.25
2022-07-26T03:38:28.355Z,20.00
2022-07-26T03:40:56.485Z,21.00
2022-07-26T03:43:24.638Z,19.20
2022-07-26T03:45:54.734Z,22.00
2022-07-26T03:48:23.139Z,15.33
2022-07-26T03:50:51.407Z,17.60
2022-07-26T03:53:19.529Z,20.60
2022-07-26T03:56:15.399Z,16.00
2022-07-26T03:58:43.497Z,17.75
2022-07-26T04:01:11.676Z,17.20
2022-07-26T04:03:41.383Z,15.40
2022-07-26T04:06:15.662Z,16.00
2022-07-26T04:08:43.770Z,18.80
2022-07-26T04:11:13.325Z,12.20
2022-07-26T04:13:41.503Z,13.50
2022-07-26T04:16:09.860Z,17.00
2022-07-26T04:18:38.062Z,13.50
2022-07-26T04:21:06.359Z,13.25
2022-07-26T04:23:34.462Z,11.80
2022-07-26T04:26:02.624Z,15.00
2022-07-26T04:28:32.106Z,15.50
2022-07-26T04:31:00.523Z,17.00
2022-07-26T04:33:28.683Z,20.40
2022-07-26T04:35:56.815Z,16.20
2022-07-26T04:38:24.911Z,18.40
2022-07-26T04:40:53.049Z,13.50
2022-07-26T04:43:21.157Z,12.00
2022-07-26T04:45:50.779Z,15.25
2022-07-26T04:48:18.928Z,14.40
2022-07-26T04:50:47.119Z,17.20
2022-07-26T04:53:15.221Z,13.50
2022-07-26T04:55:43.478Z,15.20
2022-07-26T04:58:11.857Z,14.00
2022-07-26T05:01:08.896Z,12.00
2022-07-26T05:03:29.610Z,13.20
2022-07-26T05:05:57.748Z,15.40
2022-07-26T05:08:25.888Z,13.00
2022-07-26T05:10:55.787Z,9.00
2022-07-26T05:13:30.413Z,12.60
2022-07-26T05:15:59.635Z,8.25
2022-07-26T05:18:31.469Z,9.67
2022-07-26T05:20:59.903Z,12.80
2022-07-26T05:23:27.994Z,8.50
2022-07-26T05:25:56.507Z,14.25
2022-07-26T05:28:24.631Z,14.80
2022-07-26T05:30:52.960Z,8.20
2022-07-26T05:33:21.185Z,7.60
2022-07-26T05:35:50.698Z,9.60
2022-07-26T05:38:18.810Z,8.00
2022-07-26T05:40:50.489Z,9.00
2022-07-26T05:43:19.255Z,9.00
2022-07-26T05:45:47.468Z,10.50
2022-07-26T05:48:15.636Z,7.40
2022-07-26T05:50:43.906Z,6.60
2022-07-26T05:53:13.379Z,7.50
2022-07-26T05:55:41.515Z,7.00
2022-07-26T05:58:09.624Z,6.00
2022-07-26T06:00:37.761Z,6.80
2022-07-26T06:03:22.130Z,6.00
2022-07-26T06:05:50.626Z,5.50
2022-07-26T06:08:20.265Z,6.80
2022-07-26T06:10:48.446Z,34.25
2022-07-26T06:13:16.962Z,30.00
2022-07-26T06:16:00.277Z,8.00
2022-07-26T06:18:28.379Z,10.00
2022-07-26T06:20:56.988Z,8.20
2022-07-26T06:23:34.435Z,6.00
2022-07-26T06:26:03.706Z,9.00
2022-07-26T06:28:31.818Z,4.40
2022-07-26T06:30:59.959Z,8.50
2022-07-26T06:33:28.101Z,9.00
2022-07-26T06:35:56.259Z,9.25
2022-07-26T06:38:24.381Z,5.00
2022-07-26T06:40:53.834Z,5.25
2022-07-26T06:43:22.060Z,5.50
2022-07-26T06:45:50.730Z,6.00
2022-07-26T06:48:18.904Z,8.00
2022-07-26T06:50:47.140Z,7.00
2022-07-26T06:53:15.267Z,5.40
2022-07-26T06:55:44.075Z,6.00
2022-07-26T06:58:13.548Z,4.00
2022-07-26T07:00:41.810Z,5.40
2022-07-26T07:03:10.004Z,4.00
2022-07-26T07:05:38.141Z,6.00
2022-07-26T07:08:07.497Z,3.00
2022-07-26T07:10:35.763Z,4.00
2022-07-26T07:13:04.295Z,4.00
2022-07-26T07:15:33.796Z,4.40
2022-07-26T07:18:01.912Z,4.00
2022-07-26T07:20:30.058Z,8.40
2022-07-26T07:22:58.173Z,5.00
2022-07-26T07:25:30.913Z,5.00
2022-07-26T07:27:59.528Z,6.60
2022-07-26T07:30:28.061Z,6.00
2022-07-26T07:32:57.624Z,7.50
2022-07-26T07:35:31.946Z,9.20
2022-07-26T07:38:00.591Z,7.00
2022-07-26T07:40:28.744Z,6.80
2022-07-26T07:42:58.626Z,4.60
2022-07-26T07:45:26.737Z,5.00
2022-07-26T07:47:55.060Z,6.00
2022-07-26T07:50:27.221Z,5.80
2022-07-26T07:52:59.106Z,3.00
2022-07-26T07:55:46.426Z,3.00
2022-07-26T07:58:17.245Z,5.50
2022-07-26T08:00:47.271Z,5.20
2022-07-26T08:03:18.564Z,5.40
2022-07-26T08:05:49.452Z,4.40
2022-07-26T08:08:18.631Z,5.00
2022-07-26T08:10:51.720Z,12.00
2022-07-26T08:13:21.820Z,5.20
2022-07-26T08:15:50.719Z,7.00
2022-07-26T08:18:21.665Z,3.80
2022-07-26T08:20:52.704Z,4.00
2022-07-26T08:23:21.042Z,5.50
2022-07-26T08:25:58.040Z,5.40
2022-07-26T08:28:46.848Z,6.00
2022-07-26T08:31:16.370Z,5.80
2022-07-26T08:33:46.596Z,6.00
2022-07-26T08:36:16.654Z,4.00
2022-07-26T08:38:45.018Z,5.00
2022-07-26T08:41:16.181Z,6.00
2022-07-26T08:43:53.169Z,7.00
2022-07-26T08:46:25.820Z,6.00
2022-07-26T08:48:55.060Z,3.00
2022-07-26T08:51:25.180Z,6.00
2022-07-26T08:53:53.731Z,5.00
2022-07-26T08:56:21.867Z,3.75
2022-07-26T08:58:49.979Z,3.80
2022-07-26T09:01:18.225Z,3.40
2022-07-26T09:03:46.861Z,5.00
2022-07-26T09:06:15.899Z,4.00
2022-07-26T09:08:45.574Z,6.00
2022-07-26T09:11:30.223Z,3.40
2022-07-26T09:13:59.095Z,4.00
2022-07-26T09:16:27.406Z,3.20
2022-07-26T09:18:55.689Z,5.40
2022-07-26T09:21:31.057Z,4.00
2022-07-26T09:24:00.821Z,6.00
2022-07-26T09:26:29.252Z,4.80
2022-07-26T09:29:05.185Z,5.00
2022-07-26T09:31:33.459Z,4.00
2022-07-26T09:34:01.602Z,6.20
2022-07-26T09:36:29.756Z,6.00
2022-07-26T09:38:59.200Z,4.00
2022-07-26T09:41:29.374Z,4.25
2022-07-26T09:43:58.793Z,6.00
2022-07-26T09:46:27.269Z,4.60
2022-07-26T09:49:12.288Z,5.00
2022-07-26T09:51:41.977Z,5.00
2022-07-26T09:54:10.620Z,4.40
2022-07-26T09:56:48.133Z,7.80
2022-07-26T09:59:17.118Z,4.00
2022-07-26T10:01:45.372Z,5.00
2022-07-26T10:04:13.843Z,3.00
2022-07-26T10:06:42.782Z,4.40
2022-07-26T10:09:10.932Z,4.00
2022-07-26T10:11:42.103Z,5.00
2022-07-26T10:14:39.604Z,4.00
2022-07-26T10:17:47.190Z,4.50
2022-07-26T10:20:46.555Z,4.80
2022-07-26T10:23:36.878Z,5.00
2022-07-26T10:26:05.214Z,5.00
2022-07-26T10:28:34.085Z,4.00
2022-07-26T10:31:30.592Z,3.75
2022-07-26T10:34:00.119Z,2.50
2022-07-26T10:36:34.580Z,5.40
2022-07-26T10:39:07.650Z,5.60
2022-07-26T10:41:37.744Z,4.60
2022-07-26T10:44:27.314Z,5.00
2022-07-26T10:47:19.847Z,4.40
2022-07-26T10:49:56.115Z,5.00
2022-07-26T10:52:26.412Z,4.50
2022-07-26T10:55:18.415Z,5.60
2022-07-26T10:57:48.355Z,6.00
2022-07-26T11:00:26.110Z,3.80
2022-07-26T11:02:59.814Z,5.40
2022-07-26T11:05:31.234Z,3.50
2022-07-26T11:08:05.272Z,3.00
2022-07-26T11:10:34.093Z,6.50
2022-07-26T11:13:03.490Z,4.75
2022-07-26T11:15:31.669Z,4.00
2022-07-26T11:18:12.026Z,5.60
2022-07-26T11:20:40.295Z,4.50
2022-07-26T11:23:24.591Z,7.00
2022-07-26T11:26:17.493Z,4.25
2022-07-26T11:28:56.534Z,4.40
2022-07-26T11:31:51.614Z,3.00
2022-07-26T11:34:22.173Z,5.00
2022-07-26T11:36:51.141Z,2.00
2022-07-26T11:39:22.385Z,4.20
2022-07-26T11:41:52.278Z,4.50
2022-07-26T11:44:21.872Z,3.00
2022-07-26T11:46:50.270Z,5.00
2022-07-26T11:49:20.550Z,3.80
2022-07-26T11:51:52.974Z,8.25
2022-07-26T11:54:21.283Z,7.00
2022-07-26T11:56:53.803Z,4.80
2022-07-26T11:59:22.139Z,5.40
2022-07-26T12:01:50.727Z,4.60
2022-07-26T12:04:24.867Z,2.80
2022-07-26T12:06:53.281Z,2.00
2022-07-26T12:09:34.689Z,2.50
2022-07-26T12:12:03.222Z,3.00
2022-07-26T12:14:32.180Z,3.00
2022-07-26T12:17:00.417Z,3.00
2022-07-26T12:19:30.963Z,4.00
2022-07-26T12:22:00.869Z,3.00
2022-07-26T12:24:46.321Z,4.25
2022-07-26T12:27:16.631Z,1.80
2022-07-26T12:29:45.450Z,4.67
2022-07-26T12:32:15.319Z,2.00
2022-07-26T12:34:56.396Z,2.00
2022-07-26T12:37:33.774Z,1.00
2022-07-26T12:40:10.161Z,1.00
2022-07-26T12:42:39.796Z,0.00
2022-07-26T12:45:09.971Z,2.00
2022-07-26T12:47:38.787Z,0.50
2022-07-26T12:50:09.044Z,3.00
2022-07-26T12:52:37.257Z,1.00
2022-07-26T12:55:06.119Z,2.00
2022-07-26T12:57:34.401Z,0.40
2022-07-26T13:00:06.108Z,1.00
2022-07-26T13:02:34.298Z,0.40
2022-07-26T13:05:04.466Z,2.00
2022-07-26T13:07:34.136Z,0.33
2022-07-26T13:12:50.429Z,0.00
2022-07-26T13:15:18.572Z,0.75
2022-07-26T13:17:46.761Z,1.00
2022-07-26T13:20:14.893Z,2.00
2022-07-26T13:22:46.729Z,2.00
2022-07-26T13:25:15.871Z,3.00
2022-07-26T13:27:44.925Z,1.00
2022-07-26T13:30:14.117Z,2.40
2022-07-26T13:32:42.310Z,0.00
2022-07-26T13:35:10.638Z,2.20
2022-07-26T13:37:39.574Z,0.60
2022-07-26T13:40:10.636Z,2.00
2022-07-26T13:42:41.847Z,3.00
2022-07-26T13:45:11.283Z,1.25
2022-07-26T13:47:39.451Z,1.50
2022-07-26T13:50:08.795Z,2.00
2022-07-26T13:52:36.971Z,1.00
2022-07-26T13:55:06.651Z,2.00
2022-07-26T13:57:48.101Z,3.00
2022-07-26T14:00:24.593Z,1.00
2022-07-26T14:02:52.790Z,1.20
2022-07-26T14:05:21.781Z,1.00
2022-07-26T14:07:49.957Z,4.00
2022-07-26T14:10:18.630Z,2.00
2022-07-26T14:12:48.551Z,1.60
2022-07-26T14:15:21.416Z,0.40
2022-07-26T14:17:50.122Z,1.00
2022-07-26T14:20:18.341Z,3.00
2022-07-26T14:22:46.511Z,2.00
2022-07-26T14:25:14.755Z,2.00
2022-07-26T14:27:42.922Z,0.00
2022-07-26T14:30:13.960Z,1.00
2022-07-26T14:32:42.103Z,2.00
2022-07-26T14:35:10.662Z,2.00
2022-07-26T14:37:44.985Z,2.00
2022-07-26T14:40:14.322Z,2.00
2022-07-26T14:42:42.503Z,0.60
2022-07-26T14:45:12.324Z,0.75
2022-07-26T14:47:40.497Z,1.00
2022-07-26T14:50:09.263Z,0.75
2022-07-26T14:52:38.545Z,1.00
2022-07-26T14:55:07.642Z,1.00
2022-07-26T14:57:39.679Z,0.20
2022-07-26T15:00:09.361Z,0.00
2022-07-26T15:02:40.935Z,0.50
2022-07-26T15:05:09.886Z,1.00
2022-07-26T15:07:38.020Z,0.00
2022-07-26T15:10:06.951Z,1.50
2022-07-26T15:12:35.118Z,1.00
2022-07-26T15:15:03.816Z,1.00
2022-07-26T15:17:31.960Z,0.50
2022-07-26T15:20:01.501Z,2.00
2022-07-26T15:22:29.648Z,1.00
2022-07-26T15:24:57.843Z,0.40
2022-07-26T15:27:25.982Z,0.25
2022-07-26T15:29:57.131Z,1.40
2022-07-26T15:32:29.117Z,0.00
2022-07-26T15:34:57.286Z,2.00
2022-07-26T15:37:26.774Z,0.00
2022-07-26T15:39:55.000Z,0.50
2022-07-26T15:42:23.457Z,0.00
2022-07-26T15:44:52.895Z,2.00
2022-07-26T15:47:51.312Z,0.60
2022-07-26T15:50:10.996Z,1.40
2022-07-26T15:52:42.727Z,2.00
2022-07-26T15:55:11.549Z,0.40
2022-07-26T15:57:39.799Z,0.75
2022-07-26T16:00:11.045Z,0.00
2022-07-26T16:02:40.405Z,1.00
2022-07-26T16:05:09.331Z,0.40
2022-07-26T16:07:37.466Z,0.20
2022-07-26T16:10:08.043Z,0.00
2022-07-26T16:12:36.180Z,0.60
2022-07-26T16:15:04.658Z,0.00
2022-07-26T16:17:32.789Z,0.00
2022-07-26T16:20:00.942Z,1.00
2022-07-26T16:22:29.066Z,0.75
2022-07-26T16:24:57.231Z,1.40
2022-07-26T16:27:26.728Z,0.00
2022-07-26T16:29:54.993Z,1.00
2022-07-26T16:32:23.122Z,2.00
2022-07-26T16:34:51.296Z,0.00
2022-07-26T16:37:19.430Z,0.75
2022-07-26T16:39:47.589Z,2.75
2022-07-26T16:42:15.721Z,0.00
2022-07-26T16:44:45.253Z,0.00
2022-07-26T16:47:13.552Z,1.00
2022-07-26T16:49:41.774Z,0.00
2022-07-26T16:52:09.903Z,1.00
2022-07-26T16:54:38.084Z,0.50
2022-07-26T16:57:06.244Z,0.00
2022-07-26T16:59:34.403Z,0.00
2022-07-26T17:02:03.958Z,0.00
2022-07-26T17:04:32.201Z,2.00
2022-07-26T17:07:24.122Z,2.00
2022-07-26T17:09:48.498Z,2.60
2022-07-26T17:12:16.738Z,3.00
2022-07-26T17:14:44.919Z,0.00
2022-07-26T17:17:14.419Z,2.00
2022-07-26T17:19:42.577Z,0.20
2022-07-26T17:22:10.710Z,1.00
2022-07-26T17:24:38.870Z,0.40
2022-07-26T17:27:07.152Z,2.00
2022-07-26T17:29:35.319Z,1.00
2022-07-26T17:32:03.449Z,3.00
2022-07-26T17:34:33.557Z,1.20
2022-07-26T17:37:02.642Z,3.00
2022-07-26T17:39:50.686Z,1.00
2022-07-26T17:42:21.047Z,1.00
2022-07-26T17:44:49.260Z,1.00
2022-07-26T17:47:27.669Z,0.60
2022-07-26T17:50:14.109Z,0.50
2022-07-26T17:52:47.520Z,1.00
2022-07-26T17:55:15.672Z,0.75
2022-07-26T17:57:43.826Z,1.20
2022-07-26T18:00:13.039Z,3.25
2022-07-26T18:02:41.179Z,2.00
2022-07-26T18:05:11.228Z,1.00
2022-07-26T18:07:40.636Z,1.60
2022-07-26T18:10:10.160Z,2.00
2022-07-26T18:12:38.375Z,0.60
2022-07-26T18:15:08.046Z,0.40
2022-07-26T18:17:36.353Z,1.80
2022-07-26T18:20:05.570Z,1.50
2022-07-26T18:22:35.119Z,1.00
2022-07-26T18:25:03.986Z,2.00
2022-07-26T18:27:32.208Z,1.00
2022-07-26T18:30:00.620Z,1.25
2022-07-26T18:32:28.750Z,1.00
2022-07-26T18:34:56.932Z,0.20
2022-07-26T18:37:25.071Z,2.60
2022-07-26T18:39:57.830Z,1.40
2022-07-26T18:42:26.424Z,2.00
2022-07-26T18:44:54.580Z,1.00
2022-07-26T18:47:22.815Z,2.00
2022-07-26T18:49:51.397Z,0.25
2022-07-26T18:52:31.634Z,7.00
2022-07-26T18:55:02.692Z,3.60
2022-07-26T18:57:30.902Z,1.25
2022-07-26T18:59:59.107Z,1.00
2022-07-26T19:02:27.259Z,3.00
2022-07-26T19:04:55.429Z,2.00
2022-07-26T19:07:23.562Z,3.00
2022-07-26T19:09:56.399Z,4.75
2022-07-26T19:12:28.299Z,3.00
2022-07-26T19:14:56.458Z,2.00
2022-07-26T19:17:24.593Z,6.40
2022-07-26T19:19:52.808Z,5.50
2022-07-26T19:22:22.438Z,3.00
2022-07-26T19:24:50.590Z,3.00
2022-07-26T19:27:18.809Z,3.00
2022-07-26T19:29:48.794Z,2.00
2022-07-26T19:32:16.985Z,3.00
2022-07-26T19:34:45.150Z,3.50
2022-07-26T19:37:13.334Z,1.50
2022-07-26T19:39:41.567Z,3.00
2022-07-26T19:42:09.950Z,2.50
2022-07-26T19:44:38.132Z,2.00
2022-07-26T19:47:07.729Z,2.00
2022-07-26T19:49:35.888Z,1.25
2022-07-26T19:52:07.209Z,2.00
2022-07-26T19:54:39.402Z,2.00
2022-07-26T19:57:08.767Z,2.00
2022-07-26T19:59:37.040Z,0.25
2022-07-26T20:02:05.815Z,3.00
2022-07-26T20:04:35.842Z,3.80
2022-07-26T20:07:04.213Z,6.00
2022-07-26T20:09:32.448Z,3.60
2022-07-26T20:12:00.674Z,1.00
2022-07-26T20:14:28.829Z,1.60
2022-07-26T20:16:58.265Z,1.00
2022-07-26T20:19:28.232Z,2.80
2022-07-26T20:21:58.800Z,3.00
2022-07-26T20:24:27.034Z,4.80
2022-07-26T20:26:55.224Z,4.00
2022-07-26T20:29:23.387Z,3.40
2022-07-26T20:31:51.540Z,2.20
2022-07-26T20:34:19.713Z,2.00
2022-07-26T20:36:47.899Z,5.00
2022-07-26T20:39:17.418Z,1.40
2022-07-26T20:41:45.559Z,1.80
2022-07-26T20:44:14.359Z,3.25
2022-07-26T20:46:42.579Z,2.50
2022-07-26T20:49:11.293Z,3.00
2022-07-26T20:51:39.791Z,4.00
2022-07-26T20:54:08.673Z,4.00
2022-07-26T20:56:38.224Z,2.00
2022-07-26T20:59:06.478Z,2.00
2022-07-26T21:01:34.732Z,3.00
2022-07-26T21:04:02.967Z,3.00
2022-07-26T21:06:33.251Z,6.00
2022-07-26T21:09:09.804Z,3.00
2022-07-26T21:11:40.147Z,0.40
2022-07-26T21:14:08.298Z,1.00
2022-07-26T21:16:36.679Z,2.00
2022-07-26T21:19:05.446Z,4.00
2022-07-26T21:21:34.791Z,5.25
2022-07-26T21:24:02.973Z,2.60
2022-07-26T21:26:31.112Z,2.50
2022-07-26T21:29:00.638Z,4.00
2022-07-26T21:31:28.773Z,4.00
2022-07-26T21:33:56.919Z,4.60
2022-07-26T21:36:25.054Z,7.00
2022-07-26T21:38:53.214Z,3.00
2022-07-26T21:41:21.377Z,4.60
2022-07-26T21:43:49.568Z,4.00
2022-07-26T21:46:19.101Z,3.00
2022-07-26T21:48:47.321Z,3.40
2022-07-26T21:51:15.512Z,1.50
2022-07-26T21:53:43.681Z,2.50
2022-07-26T21:56:11.845Z,3.00
2022-07-26T21:58:40.018Z,4.00
2022-07-26T22:01:08.575Z,5.25
2022-07-26T22:03:38.158Z,2.40
2022-07-26T22:06:06.417Z,3.25
2022-07-26T22:08:34.671Z,3.00
2022-07-26T22:11:02.802Z,3.00
2022-07-26T22:13:31.011Z,2.80
2022-07-26T22:15:59.162Z,1.00
2022-07-26T22:18:27.544Z,2.75
2022-07-26T22:20:57.075Z,2.50
2022-07-26T22:23:30.143Z,1.00
2022-07-26T22:25:59.215Z,7.00
2022-07-26T22:28:27.407Z,1.00
2022-07-26T22:30:55.703Z,3.00
2022-07-26T22:33:23.900Z,2.40
2022-07-26T22:35:52.113Z,2.00
2022-07-26T22:38:21.649Z,2.67
2022-07-26T22:40:49.780Z,1.00
2022-07-26T22:43:17.952Z,3.00
2022-07-26T22:45:46.184Z,3.00
2022-07-26T22:48:14.404Z,4.50
2022-07-26T22:50:42.529Z,1.00
2022-07-26T22:53:10.768Z,3.00
2022-07-26T22:55:40.261Z,3.00
2022-07-26T22:58:08.427Z,2.00
2022-07-26T23:00:36.642Z,3.00
2022-07-26T23:03:04.945Z,4.00
2022-07-26T23:05:46.494Z,3.80
2022-07-26T23:08:44.327Z,1.20
2022-07-26T23:11:05.465Z,1.00
2022-07-26T23:13:33.626Z,2.00
2022-07-26T23:16:02.207Z,3.00
2022-07-26T23:18:30.780Z,3.60
2022-07-26T23:20:59.049Z,3.00
2022-07-26T23:23:29.780Z,3.75
2022-07-26T23:25:59.273Z,4.00
2022-07-26T23:28:37.508Z,5.40
2022-07-26T23:31:10.346Z,1.00
2022-07-26T23:33:51.652Z,3.00
2022-07-26T23:36:22.468Z,2.00
2022-07-26T23:38:50.606Z,2.00
2022-07-26T23:41:19.046Z,5.00
2022-07-26T23:43:48.593Z,1.50
2022-07-26T23:46:16.752Z,3.00
2022-07-26T23:48:44.982Z,7.50
2022-07-26T23:51:13.145Z,2.00
2022-07-26T23:53:41.380Z,3.00
2022-07-26T23:56:09.895Z,6.00
2022-07-26T23:58:38.085Z,3.75
